createdAt,value
2018-07-15T00:02:18.960Z,1.10
2018-07-15T00:04:46.419Z,0.90
2018-07-15T00:07:13.889Z,0.90
2018-07-15T00:09:41.411Z,1.00
2018-07-15T00:12:09.649Z,0.93
2018-07-15T00:14:37.119Z,1.20
2018-07-15T00:17:04.694Z,1.10
2018-07-15T00:19:32.151Z,0.87
2018-07-15T00:21:59.629Z,0.97
2018-07-15T00:24:27.879Z,1.00
2018-07-15T00:26:55.336Z,0.97
2018-07-15T00:29:22.795Z,1.10
2018-07-15T00:31:50.266Z,1.10
2018-07-15T00:34:17.747Z,0.90
2018-07-15T00:36:45.212Z,0.80
2018-07-15T00:39:13.172Z,1.00
2018-07-15T00:41:40.738Z,0.90
2018-07-15T00:44:08.190Z,0.90
2018-07-15T00:46:35.663Z,0.83
2018-07-15T00:49:03.128Z,0.70
2018-07-15T00:51:30.688Z,0.90
2018-07-15T00:53:58.252Z,1.00
2018-07-15T00:56:25.727Z,1.10
2018-07-15T00:58:53.956Z,0.80
2018-07-15T01:01:21.453Z,0.93
2018-07-15T01:03:49.018Z,1.00
2018-07-15T01:06:16.475Z,0.90
2018-07-15T01:08:43.943Z,1.03
2018-07-15T01:11:11.523Z,0.73
2018-07-15T01:13:38.987Z,1.00
2018-07-15T01:16:07.958Z,0.97
2018-07-15T01:18:35.536Z,0.97
2018-07-15T01:21:03.016Z,1.10
2018-07-15T01:23:30.485Z,0.90
2018-07-15T01:25:58.011Z,1.00
2018-07-15T01:28:25.467Z,0.67
2018-07-15T01:30:52.931Z,0.80
2018-07-15T01:33:20.392Z,1.13
2018-07-15T01:35:47.862Z,0.77
2018-07-15T01:38:15.344Z,0.90
2018-07-15T01:40:42.791Z,0.90
2018-07-15T01:43:10.280Z,0.80
2018-07-15T01:45:37.751Z,1.10
2018-07-15T01:48:05.975Z,1.00
2018-07-15T01:50:33.449Z,1.00
2018-07-15T01:53:00.924Z,0.70
2018-07-15T01:55:29.205Z,1.00
2018-07-15T01:57:56.771Z,0.80
2018-07-15T02:00:24.344Z,0.80
2018-07-15T02:02:51.791Z,0.90
2018-07-15T02:05:19.368Z,0.90
2018-07-15T02:07:46.823Z,0.60
2018-07-15T02:10:14.292Z,1.10
2018-07-15T02:12:41.756Z,1.10
2018-07-15T02:15:09.991Z,0.80
2018-07-15T02:17:37.483Z,0.70
2018-07-15T02:20:04.952Z,0.83
2018-07-15T02:22:32.419Z,0.93
2018-07-15T02:25:01.411Z,0.70
2018-07-15T02:27:28.871Z,0.97
2018-07-15T02:29:56.347Z,0.90
2018-07-15T02:32:24.563Z,1.00
2018-07-15T02:34:53.820Z,1.03
2018-07-15T02:37:21.281Z,0.80
2018-07-15T02:39:48.883Z,1.13
2018-07-15T02:42:16.403Z,1.00
2018-07-15T02:44:43.856Z,0.90
2018-07-15T02:47:11.311Z,0.87
2018-07-15T02:49:38.764Z,1.00
2018-07-15T02:52:06.251Z,1.00
2018-07-15T02:54:33.815Z,1.27
2018-07-15T02:57:01.285Z,1.07
2018-07-15T02:59:28.747Z,1.20
2018-07-15T03:01:56.211Z,0.90
2018-07-15T03:04:23.671Z,1.10
2018-07-15T03:06:51.145Z,1.07
2018-07-15T03:09:20.129Z,1.17
2018-07-15T03:11:47.585Z,1.00
2018-07-15T03:14:15.056Z,0.90
2018-07-15T03:16:42.515Z,1.10
2018-07-15T03:19:10.075Z,1.00
2018-07-15T03:21:38.350Z,0.77
2018-07-15T03:24:05.911Z,1.10
2018-07-15T03:26:33.359Z,0.90
2018-07-15T03:29:00.822Z,0.97
2018-07-15T03:31:28.310Z,1.20
2018-07-15T03:33:55.886Z,1.10
2018-07-15T03:36:24.102Z,1.20
2018-07-15T03:38:51.569Z,0.80
2018-07-15T03:41:19.044Z,1.07
2018-07-15T03:43:46.507Z,1.10
2018-07-15T03:46:13.991Z,1.10
2018-07-15T03:48:41.555Z,0.90
2018-07-15T03:51:09.012Z,1.10
2018-07-15T03:53:36.559Z,1.00
2018-07-15T03:56:04.051Z,1.00
2018-07-15T03:58:31.607Z,0.90
2018-07-15T04:00:59.176Z,1.20
2018-07-15T04:03:26.741Z,1.00
2018-07-15T04:05:54.305Z,1.00
2018-07-15T04:08:21.755Z,1.00
2018-07-15T04:10:49.242Z,1.00
2018-07-15T04:13:16.693Z,1.13
2018-07-15T04:15:44.164Z,1.40
2018-07-15T04:18:11.621Z,1.07
2018-07-15T04:20:39.186Z,1.10
2018-07-15T04:23:06.648Z,1.10
2018-07-15T04:25:34.121Z,1.20
2018-07-15T04:28:02.385Z,1.10
2018-07-15T04:30:30.224Z,1.00
2018-07-15T04:32:57.712Z,1.30
2018-07-15T04:35:25.175Z,1.10
2018-07-15T04:37:52.777Z,1.33
2018-07-15T04:40:20.204Z,1.20
2018-07-15T04:42:47.673Z,1.10
2018-07-15T04:45:15.233Z,1.30
2018-07-15T04:47:42.796Z,1.20
2018-07-15T04:50:10.266Z,1.20
2018-07-15T04:52:37.821Z,1.10
2018-07-15T04:55:05.335Z,1.10
2018-07-15T04:57:32.781Z,1.30
2018-07-15T05:00:01.012Z,1.30
2018-07-15T05:02:28.480Z,1.40
2018-07-15T05:04:55.954Z,1.10
2018-07-15T05:07:23.404Z,1.10
2018-07-15T05:09:50.970Z,1.13
2018-07-15T05:12:18.434Z,1.10
2018-07-15T05:14:45.880Z,1.07
2018-07-15T05:17:13.346Z,1.50
2018-07-15T05:19:40.804Z,1.30
2018-07-15T05:22:08.286Z,1.50
2018-07-15T05:24:35.836Z,1.60
2018-07-15T05:27:03.315Z,1.53
2018-07-15T05:29:30.763Z,1.30
2018-07-15T05:31:58.226Z,1.43
2018-07-15T05:34:25.680Z,1.43
2018-07-15T05:36:53.169Z,1.20
2018-07-15T05:39:22.131Z,1.40
2018-07-15T05:41:49.593Z,1.30
2018-07-15T05:44:17.094Z,1.63
2018-07-15T05:46:44.663Z,1.30
2018-07-15T05:49:12.205Z,1.50
2018-07-15T05:51:39.672Z,1.90
2018-07-15T05:54:07.141Z,1.60
2018-07-15T05:56:34.619Z,1.70
2018-07-15T05:59:02.857Z,1.50
2018-07-15T06:01:30.336Z,1.00
2018-07-15T06:03:57.790Z,1.47
2018-07-15T06:06:25.254Z,1.37
2018-07-15T06:08:52.711Z,1.70
2018-07-15T06:11:20.175Z,1.40
2018-07-15T06:13:47.645Z,1.50
2018-07-15T06:16:15.100Z,1.40
2018-07-15T06:18:42.554Z,1.60
2018-07-15T06:21:10.047Z,1.50
2018-07-15T06:23:37.503Z,1.57
2018-07-15T06:26:05.941Z,1.67
2018-07-15T06:28:33.424Z,1.70
2018-07-15T06:31:00.919Z,1.80
2018-07-15T06:33:28.467Z,1.50
2018-07-15T06:35:55.936Z,1.37
2018-07-15T06:38:23.404Z,1.37
2018-07-15T06:40:50.864Z,1.37
2018-07-15T06:43:18.324Z,1.40
2018-07-15T06:45:45.811Z,1.27
2018-07-15T06:48:14.056Z,1.37
2018-07-15T06:50:41.613Z,1.30
2018-07-15T06:53:10.085Z,1.60
2018-07-15T06:55:37.568Z,1.70
2018-07-15T06:58:05.019Z,1.53
2018-07-15T07:00:32.585Z,1.80
2018-07-15T07:03:00.049Z,1.57
2018-07-15T07:05:27.524Z,1.30
2018-07-15T07:07:55.085Z,1.57
2018-07-15T07:10:22.555Z,1.57
2018-07-15T07:12:50.024Z,1.60
2018-07-15T07:15:17.495Z,1.60
2018-07-15T07:17:45.753Z,1.80
2018-07-15T07:20:13.222Z,1.37
2018-07-15T07:22:40.679Z,1.70
2018-07-15T07:25:08.251Z,1.30
2018-07-15T07:27:35.714Z,1.40
2018-07-15T07:30:03.185Z,1.43
2018-07-15T07:32:32.149Z,1.53
2018-07-15T07:34:59.618Z,1.57
2018-07-15T07:37:27.190Z,1.30
2018-07-15T07:39:54.754Z,1.20
2018-07-15T07:42:22.321Z,1.70
2018-07-15T07:44:49.779Z,1.50
2018-07-15T07:47:17.241Z,1.47
2018-07-15T07:49:44.803Z,1.60
2018-07-15T07:52:12.368Z,1.30
2018-07-15T07:54:39.817Z,1.40
2018-07-15T07:57:07.277Z,1.37
2018-07-15T07:59:34.735Z,1.63
2018-07-15T08:02:02.261Z,1.23
2018-07-15T08:04:29.778Z,1.40
2018-07-15T08:06:57.249Z,1.20
2018-07-15T08:09:24.810Z,1.43
2018-07-15T08:11:52.274Z,1.20
2018-07-15T08:14:19.740Z,1.50
2018-07-15T08:16:47.197Z,1.17
2018-07-15T08:19:14.664Z,1.10
2018-07-15T08:21:42.287Z,1.30
2018-07-15T08:24:09.784Z,1.30
2018-07-15T08:26:37.346Z,1.37
2018-07-15T08:29:04.819Z,1.43
2018-07-15T08:31:32.285Z,1.23
2018-07-15T08:33:59.744Z,1.50
2018-07-15T08:36:27.208Z,1.30
2018-07-15T08:38:54.662Z,1.30
2018-07-15T08:41:22.128Z,1.13
2018-07-15T08:43:49.692Z,1.30
2018-07-15T08:46:17.156Z,1.20
2018-07-15T08:48:44.617Z,1.30
2018-07-15T08:51:12.075Z,1.60
2018-07-15T08:53:39.533Z,1.30
2018-07-15T08:56:06.987Z,1.43
2018-07-15T08:58:34.627Z,1.47
2018-07-15T09:01:02.139Z,1.60
2018-07-15T09:03:29.612Z,1.50
2018-07-15T09:05:57.038Z,1.40
2018-07-15T09:08:24.483Z,1.20
2018-07-15T09:10:51.975Z,1.23
2018-07-15T09:13:19.438Z,1.07
2018-07-15T09:15:46.914Z,1.40
2018-07-15T09:18:14.627Z,1.20
2018-07-15T09:20:42.294Z,1.30
2018-07-15T09:23:09.759Z,1.17
2018-07-15T09:25:37.230Z,0.90
2018-07-15T09:28:04.687Z,1.00
2018-07-15T09:30:32.189Z,1.00
2018-07-15T09:32:59.647Z,1.20
2018-07-15T09:35:27.104Z,1.00
2018-07-15T09:37:54.580Z,1.00
2018-07-15T09:40:22.861Z,1.13
2018-07-15T09:42:50.317Z,1.07
2018-07-15T09:45:17.873Z,1.33
2018-07-15T09:47:45.335Z,1.00
2018-07-15T09:50:12.911Z,1.20
2018-07-15T09:52:40.378Z,1.30
2018-07-15T09:55:07.840Z,1.20
2018-07-15T09:57:36.081Z,1.10
2018-07-15T10:00:03.534Z,1.07
2018-07-15T10:02:31.032Z,1.20
2018-07-15T10:04:58.491Z,1.00
2018-07-15T10:07:25.961Z,1.00
2018-07-15T10:09:53.425Z,1.00
2018-07-15T10:12:20.881Z,1.13
2018-07-15T10:14:48.343Z,1.20
2018-07-15T10:17:15.799Z,1.17
2018-07-15T10:19:43.265Z,1.20
2018-07-15T10:22:10.715Z,1.43
2018-07-15T10:24:38.200Z,1.43
2018-07-15T10:27:06.451Z,1.30
2018-07-15T10:29:33.923Z,1.40
2018-07-15T10:32:01.510Z,1.50
2018-07-15T10:34:28.955Z,1.37
2018-07-15T10:36:56.524Z,1.30
2018-07-15T10:39:23.985Z,1.30
2018-07-15T10:41:51.537Z,1.20
2018-07-15T10:44:19.004Z,1.50
2018-07-15T10:46:46.494Z,1.20
2018-07-15T10:49:15.547Z,1.20
2018-07-15T10:51:43.035Z,1.13
2018-07-15T10:54:11.684Z,1.40
2018-07-15T10:56:39.186Z,1.50
2018-07-15T10:59:06.644Z,1.10
2018-07-15T11:01:34.221Z,2.10
2018-07-15T11:04:01.689Z,1.43
2018-07-15T11:06:29.964Z,1.70
2018-07-15T11:08:57.422Z,1.50
2018-07-15T11:11:24.987Z,1.67
2018-07-15T11:13:52.555Z,1.60
2018-07-15T11:16:20.018Z,1.50
2018-07-15T11:18:47.484Z,1.57
2018-07-15T11:21:16.457Z,1.50
2018-07-15T11:23:43.944Z,1.40
2018-07-15T11:26:11.411Z,1.50
2018-07-15T11:28:40.502Z,1.83
2018-07-15T11:31:08.288Z,1.70
2018-07-15T11:33:35.534Z,1.40
2018-07-15T11:36:03.756Z,1.70
2018-07-15T11:38:31.220Z,1.90
2018-07-15T11:40:58.684Z,1.60
2018-07-15T11:43:26.147Z,1.57
2018-07-15T11:45:53.611Z,1.67
2018-07-15T11:48:21.165Z,1.73
2018-07-15T11:50:48.579Z,1.77
2018-07-15T11:53:16.137Z,1.50
2018-07-15T11:55:43.811Z,1.57
2018-07-15T11:58:11.256Z,1.50
2018-07-15T12:00:38.731Z,1.30
2018-07-15T12:03:06.296Z,1.40
2018-07-15T12:05:33.748Z,1.43
2018-07-15T12:08:01.221Z,1.57
2018-07-15T12:10:28.674Z,1.60
2018-07-15T12:12:57.227Z,1.33
2018-07-15T12:15:24.689Z,1.70
2018-07-15T12:17:52.182Z,1.47
2018-07-15T12:20:19.610Z,1.57
2018-07-15T12:22:47.062Z,1.37
2018-07-15T12:25:14.528Z,1.63
2018-07-15T12:27:41.988Z,1.80
2018-07-15T12:30:09.454Z,1.50
2018-07-15T12:32:36.917Z,1.70
2018-07-15T12:35:04.434Z,1.50
2018-07-15T12:37:31.905Z,1.60
2018-07-15T12:40:00.869Z,1.63
2018-07-15T12:42:28.349Z,1.60
2018-07-15T12:44:55.820Z,1.63
2018-07-15T12:47:23.275Z,1.60
2018-07-15T12:49:51.239Z,1.67
2018-07-15T12:52:18.708Z,1.80
2018-07-15T12:54:46.168Z,1.43
2018-07-15T12:57:13.629Z,1.60
2018-07-15T12:59:41.202Z,1.53
2018-07-15T13:02:08.643Z,1.77
2018-07-15T13:04:36.127Z,1.80
2018-07-15T13:07:03.609Z,1.87
2018-07-15T13:09:31.852Z,1.63
2018-07-15T13:11:59.333Z,1.60
2018-07-15T13:14:26.810Z,1.57
2018-07-15T13:16:54.379Z,1.47
2018-07-15T13:19:21.837Z,2.33
2018-07-15T13:21:49.296Z,2.13
2018-07-15T13:24:16.760Z,1.97
2018-07-15T13:26:44.210Z,1.80
2018-07-15T13:29:12.490Z,2.13
2018-07-15T13:31:39.952Z,2.03
2018-07-15T13:34:07.419Z,1.90
2018-07-15T13:36:35.652Z,1.73
2018-07-15T13:39:03.109Z,1.60
2018-07-15T13:41:30.573Z,1.83
2018-07-15T13:43:58.031Z,1.80
2018-07-15T13:46:25.526Z,1.60
2018-07-15T13:48:53.102Z,1.70
2018-07-15T13:51:20.669Z,1.50
2018-07-15T13:53:48.223Z,1.50
2018-07-15T13:56:15.686Z,1.63
2018-07-15T13:58:43.138Z,1.53
2018-07-15T14:01:10.603Z,1.80
2018-07-15T14:03:38.089Z,1.40
2018-07-15T14:06:05.558Z,1.80
2018-07-15T14:08:35.159Z,1.60
2018-07-15T14:11:03.397Z,1.67
2018-07-15T14:13:30.847Z,1.60
2018-07-15T14:15:58.296Z,1.70
2018-07-15T14:18:26.519Z,1.57
2018-07-15T14:20:54.001Z,1.43
2018-07-15T14:23:21.478Z,1.70
2018-07-15T14:25:49.030Z,1.73
2018-07-15T14:28:16.590Z,1.60
2018-07-15T14:30:44.051Z,1.70
2018-07-15T14:33:11.514Z,1.70
2018-07-15T14:35:38.977Z,1.60
2018-07-15T14:38:06.551Z,1.50
2018-07-15T14:40:34.101Z,1.60
2018-07-15T14:43:01.569Z,1.70
2018-07-15T14:45:29.357Z,1.50
2018-07-15T14:47:57.576Z,1.40
2018-07-15T14:50:25.047Z,1.50
2018-07-15T14:52:52.524Z,1.40
2018-07-15T14:55:19.975Z,1.50
2018-07-15T14:57:47.440Z,1.80
2018-07-15T15:00:14.936Z,1.57
2018-07-15T15:02:42.403Z,1.70
2018-07-15T15:05:09.952Z,1.60
2018-07-15T15:07:37.430Z,1.60
2018-07-15T15:10:04.979Z,1.43
2018-07-15T15:12:32.444Z,1.67
2018-07-15T15:15:00.008Z,2.60
2018-07-15T15:17:27.473Z,2.00
2018-07-15T15:19:55.045Z,1.77
2018-07-15T15:22:22.491Z,1.93
2018-07-15T15:24:49.950Z,1.70
2018-07-15T15:27:17.410Z,1.33
2018-07-15T15:29:44.863Z,1.60
2018-07-15T15:32:12.329Z,1.60
2018-07-15T15:34:39.807Z,1.70
2018-07-15T15:37:07.374Z,1.40
2018-07-15T15:39:34.936Z,1.40
2018-07-15T15:42:02.454Z,1.77
2018-07-15T15:44:29.869Z,1.90
2018-07-15T15:46:57.332Z,1.93
2018-07-15T15:49:24.788Z,1.77
2018-07-15T15:51:53.072Z,2.10
2018-07-15T15:54:20.639Z,1.80
2018-07-15T15:56:48.111Z,1.70
2018-07-15T15:59:15.655Z,1.70
2018-07-15T16:01:43.121Z,1.50
2018-07-15T16:04:10.924Z,1.40
2018-07-15T16:06:38.385Z,1.50
2018-07-15T16:09:06.663Z,2.70
2018-07-15T16:11:34.920Z,2.00
2018-07-15T16:14:02.377Z,5.53
2018-07-15T16:16:31.394Z,3.27
2018-07-15T16:18:58.833Z,3.07
2018-07-15T16:21:26.392Z,2.17
2018-07-15T16:23:53.853Z,1.90
2018-07-15T16:26:21.427Z,1.83
2018-07-15T16:28:48.893Z,2.10
2018-07-15T16:31:17.155Z,2.03
2018-07-15T16:33:44.670Z,2.20
2018-07-15T16:36:13.612Z,1.73
2018-07-15T16:38:41.091Z,1.30
2018-07-15T16:41:08.583Z,1.57
2018-07-15T16:46:10.649Z,1.50
2018-07-15T16:48:38.116Z,1.40
2018-07-15T16:51:06.439Z,1.30
2018-07-15T16:53:33.884Z,1.80
2018-07-15T16:56:02.130Z,1.73
2018-07-15T16:58:29.601Z,1.53
2018-07-15T17:00:57.158Z,1.70
2018-07-15T17:03:24.631Z,1.73
2018-07-15T17:05:52.173Z,1.60
2018-07-15T17:08:19.728Z,1.53
2018-07-15T17:10:47.202Z,1.40
2018-07-15T17:13:14.725Z,1.40
2018-07-15T17:15:42.186Z,1.40
2018-07-15T17:18:09.651Z,1.53
2018-07-15T17:20:37.209Z,1.40
2018-07-15T17:23:06.636Z,1.27
2018-07-15T17:25:34.119Z,1.60
2018-07-15T17:28:01.722Z,1.53
2018-07-15T17:30:29.948Z,1.63
2018-07-15T17:32:57.423Z,1.70
2018-07-15T17:35:24.883Z,1.80
2018-07-15T17:37:52.453Z,1.80
2018-07-15T17:40:19.960Z,1.47
2018-07-15T17:42:48.195Z,1.60
2018-07-15T17:45:15.769Z,1.50
2018-07-15T17:47:43.241Z,1.90
2018-07-15T17:50:10.703Z,1.50
2018-07-15T17:52:38.163Z,1.47
2018-07-15T17:55:05.623Z,1.93
2018-07-15T17:57:33.087Z,2.10
2018-07-15T18:00:00.560Z,1.90
2018-07-15T18:02:28.110Z,1.50
2018-07-15T18:04:55.597Z,1.30
2018-07-15T18:07:23.047Z,1.43
2018-07-15T18:09:50.599Z,1.93
2018-07-15T18:12:18.065Z,1.90
2018-07-15T18:14:45.527Z,1.27
2018-07-15T18:17:13.079Z,1.30
2018-07-15T18:19:40.644Z,1.70
2018-07-15T18:22:08.118Z,3.53
2018-07-15T18:24:35.563Z,7.07
2018-07-15T18:27:03.010Z,3.80
2018-07-15T18:29:30.467Z,2.23
2018-07-15T18:31:57.920Z,1.70
2018-07-15T18:34:25.419Z,1.50
2018-07-15T18:36:52.875Z,1.20
2018-07-15T18:39:20.331Z,1.40
2018-07-15T18:41:47.796Z,1.60
2018-07-15T18:44:15.273Z,1.40
2018-07-15T18:46:44.290Z,1.50
2018-07-15T18:49:11.737Z,1.40
2018-07-15T18:51:39.190Z,1.33
2018-07-15T18:54:06.651Z,1.70
2018-07-15T18:56:34.117Z,1.20
2018-07-15T18:59:01.688Z,1.40
2018-07-15T19:01:29.139Z,1.47
2018-07-15T19:03:56.702Z,1.27
2018-07-15T19:06:24.182Z,1.40
2018-07-15T19:08:51.645Z,1.43
2018-07-15T19:11:19.100Z,1.23
2018-07-15T19:13:46.571Z,1.50
2018-07-15T19:16:15.555Z,1.80
2018-07-15T19:18:44.412Z,2.00
2018-07-15T19:21:11.883Z,2.03
2018-07-15T19:23:39.362Z,1.90
2018-07-15T19:26:06.826Z,1.30
2018-07-15T19:28:34.295Z,1.50
2018-07-15T19:31:01.752Z,1.10
2018-07-15T19:33:29.321Z,1.23
2018-07-15T19:35:56.787Z,1.30
2018-07-15T19:38:24.255Z,1.10
2018-07-15T19:40:51.699Z,1.60
2018-07-15T19:43:19.163Z,1.20
2018-07-15T19:45:46.619Z,1.30
2018-07-15T19:48:14.197Z,1.10
2018-07-15T19:50:41.771Z,1.10
2018-07-15T19:53:09.240Z,1.17
2018-07-15T19:55:36.991Z,1.20
2018-07-15T19:58:05.245Z,1.20
2018-07-15T20:00:32.711Z,1.10
2018-07-15T20:03:00.183Z,1.37
2018-07-15T20:05:27.643Z,1.20
2018-07-15T20:07:55.100Z,1.10
2018-07-15T20:10:22.561Z,1.50
2018-07-15T20:12:50.034Z,1.00
2018-07-15T20:15:17.492Z,1.30
2018-07-15T20:17:44.946Z,1.20
2018-07-15T20:20:12.400Z,1.20
2018-07-15T20:22:39.902Z,1.40
2018-07-15T20:25:07.464Z,1.40
2018-07-15T20:27:35.006Z,1.23
2018-07-15T20:30:02.384Z,1.17
2018-07-15T20:32:29.846Z,1.13
2018-07-15T20:34:57.404Z,1.20
2018-07-15T20:37:24.873Z,1.47
2018-07-15T20:39:52.370Z,1.50
2018-07-15T20:42:19.807Z,1.20
2018-07-15T20:44:47.264Z,1.30
2018-07-15T20:47:16.229Z,1.30
2018-07-15T20:49:43.703Z,1.63
2018-07-15T20:52:11.283Z,1.60
2018-07-15T20:54:38.765Z,1.30
2018-07-15T20:57:06.222Z,1.57
2018-07-15T20:59:33.777Z,1.53
2018-07-15T21:02:02.007Z,1.73
2018-07-15T21:04:29.476Z,1.53
2018-07-15T21:06:56.971Z,1.30
2018-07-15T21:09:24.428Z,1.70
2018-07-15T21:11:51.904Z,1.60
2018-07-15T21:14:20.912Z,1.27
2018-07-15T21:16:48.383Z,1.73
2018-07-15T21:19:16.728Z,1.50
2018-07-15T21:21:44.112Z,1.50
2018-07-15T21:24:13.094Z,1.30
2018-07-15T21:26:40.575Z,1.43
2018-07-15T21:29:08.122Z,1.53
2018-07-15T21:31:35.592Z,1.30
2018-07-15T21:34:03.057Z,1.60
2018-07-15T21:36:30.521Z,1.60
2018-07-15T21:38:59.539Z,1.40
2018-07-15T21:41:27.841Z,1.40
2018-07-15T21:43:55.371Z,1.63
2018-07-15T21:46:23.680Z,1.70
2018-07-15T21:48:51.963Z,1.40
2018-07-15T21:51:19.471Z,1.33
2018-07-15T21:53:46.931Z,1.50
2018-07-15T21:56:14.500Z,1.80
2018-07-15T21:58:41.991Z,1.70
2018-07-15T22:01:09.534Z,1.40
2018-07-15T22:03:36.992Z,1.37
2018-07-15T22:06:04.467Z,1.53
2018-07-15T22:08:47.731Z,1.70
2018-07-15T22:11:15.226Z,1.60
2018-07-15T22:13:42.701Z,1.47
2018-07-15T22:16:10.173Z,1.60
2018-07-15T22:18:38.379Z,1.90
2018-07-15T22:21:06.628Z,1.60
2018-07-15T22:23:34.092Z,1.60
2018-07-15T22:26:01.560Z,1.30
2018-07-15T22:28:29.028Z,1.90
2018-07-15T22:30:56.484Z,1.63
2018-07-15T22:33:23.946Z,1.87
2018-07-15T22:35:51.407Z,2.40
2018-07-15T22:38:18.990Z,2.03
2018-07-15T22:40:47.223Z,2.10
2018-07-15T22:43:14.684Z,1.70
2018-07-15T22:45:42.171Z,1.90
2018-07-15T22:48:11.131Z,1.67
2018-07-15T22:50:38.599Z,1.87
2018-07-15T22:53:06.080Z,1.87
2018-07-15T22:55:33.644Z,2.40
2018-07-15T22:58:01.219Z,2.00
2018-07-15T23:00:30.196Z,1.90
2018-07-15T23:02:57.685Z,1.77
2018-07-15T23:08:25.151Z,1.60
2018-07-15T23:10:54.115Z,2.00
2018-07-15T23:13:21.595Z,1.50
2018-07-15T23:15:49.056Z,1.70
2018-07-15T23:18:16.632Z,1.70
2018-07-15T23:20:44.078Z,1.43
2018-07-15T23:23:11.660Z,1.70
2018-07-15T23:25:39.207Z,1.60
2018-07-15T23:28:06.782Z,1.83
2018-07-15T23:30:34.228Z,1.80
2018-07-15T23:33:01.700Z,1.60
2018-07-15T23:35:29.175Z,2.00
2018-07-15T23:37:56.637Z,1.83
2018-07-15T23:40:24.100Z,1.60
2018-07-15T23:42:51.562Z,1.93
2018-07-15T23:45:19.024Z,1.63
2018-07-15T23:47:46.490Z,1.63
2018-07-15T23:50:15.463Z,1.80
2018-07-15T23:52:42.914Z,1.70
2018-07-15T23:55:10.376Z,1.80
2018-07-15T23:57:37.850Z,1.90
