createdAt,value
2018-12-03T00:00:02.388Z,2.70
2018-12-03T00:02:36.848Z,2.93
2018-12-03T00:05:09.176Z,3.13
2018-12-03T00:07:43.152Z,2.80
2018-12-03T00:10:15.718Z,3.07
2018-12-03T00:12:46.019Z,2.80
2018-12-03T00:15:18.402Z,2.90
2018-12-03T00:17:49.424Z,3.10
2018-12-03T00:20:20.282Z,2.90
2018-12-03T00:22:50.279Z,2.63
2018-12-03T00:25:20.592Z,2.73
2018-12-03T00:27:54.544Z,2.93
2018-12-03T00:30:24.711Z,2.67
2018-12-03T00:32:59.461Z,2.62
2018-12-03T00:35:29.982Z,2.33
2018-12-03T00:38:00.177Z,2.40
2018-12-03T00:40:32.331Z,2.57
2018-12-03T00:43:02.911Z,2.47
2018-12-03T00:45:33.084Z,2.53
2018-12-03T00:48:03.305Z,2.30
2018-12-03T00:50:33.435Z,2.10
2018-12-03T00:53:03.500Z,1.60
2018-12-03T00:55:33.570Z,1.60
2018-12-03T00:58:03.742Z,1.43
2018-12-03T01:00:33.901Z,1.40
2018-12-03T01:03:04.160Z,1.20
2018-12-03T01:05:34.334Z,1.20
2018-12-03T01:08:04.555Z,0.90
2018-12-03T01:10:34.878Z,1.00
2018-12-03T01:13:05.016Z,0.70
2018-12-03T01:15:35.218Z,0.70
2018-12-03T01:18:05.598Z,0.67
2018-12-03T01:20:36.691Z,0.60
2018-12-03T01:23:07.201Z,0.60
2018-12-03T01:25:37.529Z,0.40
2018-12-03T01:28:07.794Z,0.40
2018-12-03T01:30:37.840Z,0.60
2018-12-03T01:33:08.045Z,0.80
2018-12-03T01:35:39.560Z,0.43
2018-12-03T01:38:09.692Z,0.60
2018-12-03T01:40:39.792Z,0.60
2018-12-03T01:43:10.019Z,0.70
2018-12-03T01:45:40.381Z,0.90
2018-12-03T01:48:10.454Z,0.93
2018-12-03T01:50:40.677Z,0.87
2018-12-03T01:53:11.103Z,1.37
2018-12-03T01:55:41.419Z,1.50
2018-12-03T01:58:11.527Z,1.30
2018-12-03T02:00:41.738Z,1.53
2018-12-03T02:03:11.851Z,1.77
2018-12-03T02:05:43.145Z,1.87
2018-12-03T02:08:13.321Z,2.07
2018-12-03T02:10:43.358Z,1.97
2018-12-03T02:13:13.711Z,1.80
2018-12-03T02:15:43.878Z,2.43
2018-12-03T02:18:13.949Z,2.07
2018-12-03T02:20:44.050Z,1.77
2018-12-03T02:23:14.170Z,1.90
2018-12-03T02:25:44.294Z,1.77
2018-12-03T02:28:14.368Z,1.70
2018-12-03T02:30:44.405Z,2.15
2018-12-03T02:33:14.521Z,1.80
2018-12-03T02:35:45.028Z,1.30
2018-12-03T02:38:15.713Z,1.57
2018-12-03T02:40:46.059Z,1.40
2018-12-03T02:43:16.212Z,1.30
2018-12-03T02:45:46.740Z,1.98
2018-12-03T02:48:16.901Z,1.00
2018-12-03T02:50:47.439Z,1.50
2018-12-03T02:53:17.474Z,1.13
2018-12-03T02:55:47.888Z,1.07
2018-12-03T02:58:18.251Z,1.20
2018-12-03T03:00:48.609Z,1.30
2018-12-03T03:03:18.832Z,0.93
2018-12-03T03:05:48.844Z,1.10
2018-12-03T03:08:19.971Z,1.70
2018-12-03T03:10:50.226Z,1.53
2018-12-03T03:13:20.278Z,1.45
2018-12-03T03:15:50.347Z,1.10
2018-12-03T03:18:20.408Z,1.43
2018-12-03T03:20:50.405Z,1.50
2018-12-03T03:23:20.600Z,1.20
2018-12-03T03:25:50.646Z,1.50
2018-12-03T03:28:20.769Z,1.20
2018-12-03T03:30:50.980Z,1.43
2018-12-03T03:33:21.194Z,1.30
2018-12-03T03:35:51.422Z,1.67
2018-12-03T03:38:21.668Z,1.52
2018-12-03T03:40:51.980Z,1.22
2018-12-03T03:43:22.217Z,1.40
2018-12-03T03:45:52.504Z,1.50
2018-12-03T03:48:22.849Z,1.70
2018-12-03T03:50:52.923Z,1.85
2018-12-03T03:53:23.132Z,1.50
2018-12-03T03:55:54.455Z,1.90
2018-12-03T03:58:24.738Z,1.70
2018-12-03T04:00:55.068Z,1.83
2018-12-03T04:03:25.231Z,1.60
2018-12-03T04:05:56.391Z,2.30
2018-12-03T04:08:26.550Z,2.00
2018-12-03T04:10:57.764Z,1.80
2018-12-03T04:13:27.869Z,2.00
2018-12-03T04:15:58.148Z,1.97
2018-12-03T04:18:28.455Z,2.00
2018-12-03T04:20:58.675Z,1.97
2018-12-03T04:23:28.852Z,2.20
2018-12-03T04:25:59.506Z,2.20
2018-12-03T04:28:31.546Z,1.90
2018-12-03T04:31:01.786Z,2.10
2018-12-03T04:33:32.110Z,1.80
2018-12-03T04:36:02.411Z,2.60
2018-12-03T04:38:32.736Z,2.35
2018-12-03T04:41:02.908Z,1.80
2018-12-03T04:43:33.025Z,2.17
2018-12-03T04:46:03.296Z,1.90
2018-12-03T04:48:33.578Z,1.80
2018-12-03T04:51:03.947Z,1.90
2018-12-03T04:53:34.578Z,1.90
2018-12-03T04:56:04.859Z,1.50
2018-12-03T04:58:35.019Z,1.93
2018-12-03T05:01:06.267Z,1.73
2018-12-03T05:03:36.495Z,1.90
2018-12-03T05:06:07.132Z,1.83
2018-12-03T05:08:37.297Z,2.10
2018-12-03T05:11:07.579Z,2.27
2018-12-03T05:13:37.713Z,2.13
2018-12-03T05:16:07.933Z,1.80
2018-12-03T05:18:38.138Z,1.90
2018-12-03T05:21:08.307Z,2.20
2018-12-03T05:23:38.397Z,1.90
2018-12-03T05:26:08.549Z,2.10
2018-12-03T05:28:38.736Z,1.80
2018-12-03T05:31:09.340Z,1.83
2018-12-03T05:33:39.422Z,1.73
2018-12-03T05:36:10.495Z,1.70
2018-12-03T05:38:40.819Z,1.80
2018-12-03T05:41:10.921Z,2.20
2018-12-03T05:43:41.338Z,2.13
2018-12-03T05:46:12.453Z,1.93
2018-12-03T05:48:42.595Z,2.07
2018-12-03T05:51:12.825Z,2.03
2018-12-03T05:53:42.883Z,2.20
2018-12-03T05:56:13.144Z,2.43
2018-12-03T05:58:43.170Z,2.27
2018-12-03T06:01:13.285Z,2.40
2018-12-03T06:03:43.466Z,2.07
2018-12-03T06:06:13.664Z,2.33
2018-12-03T06:08:43.685Z,1.77
2018-12-03T06:11:13.792Z,1.90
2018-12-03T06:13:43.957Z,1.73
2018-12-03T06:16:14.261Z,2.07
2018-12-03T06:18:44.925Z,1.77
2018-12-03T06:21:15.122Z,1.90
2018-12-03T06:23:45.422Z,1.77
2018-12-03T06:26:15.692Z,2.03
2018-12-03T06:28:45.980Z,2.43
2018-12-03T06:31:16.533Z,2.42
2018-12-03T06:33:46.613Z,2.40
2018-12-03T06:36:16.808Z,2.43
2018-12-03T06:38:47.045Z,2.03
2018-12-03T06:41:17.196Z,2.30
2018-12-03T06:43:47.316Z,2.43
2018-12-03T06:46:17.718Z,2.10
2018-12-03T06:48:47.848Z,2.20
2018-12-03T06:51:18.026Z,1.83
2018-12-03T06:53:48.053Z,2.40
2018-12-03T06:56:18.400Z,2.20
2018-12-03T06:58:48.530Z,2.60
2018-12-03T07:01:18.994Z,2.10
2018-12-03T07:03:49.281Z,2.53
2018-12-03T07:06:19.370Z,2.40
2018-12-03T07:08:49.863Z,2.43
2018-12-03T07:11:20.048Z,2.80
2018-12-03T07:13:50.203Z,2.12
2018-12-03T07:16:20.405Z,2.93
2018-12-03T07:18:50.464Z,2.83
2018-12-03T07:21:20.654Z,2.90
2018-12-03T07:23:50.800Z,3.33
2018-12-03T07:26:21.452Z,2.87
2018-12-03T07:28:52.637Z,2.60
2018-12-03T07:31:22.885Z,3.47
2018-12-03T07:33:53.044Z,2.37
2018-12-03T07:36:23.336Z,2.60
2018-12-03T07:38:53.500Z,2.87
2018-12-03T07:41:24.015Z,2.37
2018-12-03T07:43:54.224Z,2.40
2018-12-03T07:46:24.439Z,2.45
2018-12-03T07:48:54.572Z,3.00
2018-12-03T07:51:24.690Z,1.82
2018-12-03T07:53:54.824Z,2.10
2018-12-03T07:56:25.103Z,2.03
2018-12-03T07:58:56.301Z,2.77
2018-12-03T08:01:26.560Z,3.07
2018-12-03T08:03:56.765Z,2.30
2018-12-03T08:06:26.972Z,3.80
2018-12-03T08:08:57.697Z,2.97
2018-12-03T08:11:27.706Z,2.90
2018-12-03T08:13:57.983Z,2.50
2018-12-03T08:16:28.151Z,3.13
2018-12-03T08:18:58.183Z,2.47
2018-12-03T08:21:28.273Z,2.47
2018-12-03T08:24:05.299Z,2.77
2018-12-03T08:26:36.926Z,2.40
2018-12-03T08:29:07.287Z,2.30
2018-12-03T08:31:37.457Z,2.63
2018-12-03T08:34:07.724Z,2.30
2018-12-03T08:36:37.794Z,2.63
2018-12-03T08:39:10.522Z,2.30
2018-12-03T08:41:42.118Z,1.77
2018-12-03T08:44:12.201Z,2.60
2018-12-03T08:46:42.265Z,1.90
2018-12-03T08:49:12.417Z,2.40
2018-12-03T08:51:43.815Z,2.00
2018-12-03T08:54:14.000Z,2.58
2018-12-03T08:56:47.374Z,2.67
2018-12-03T08:59:17.473Z,2.20
2018-12-03T09:01:47.542Z,2.70
2018-12-03T09:04:19.925Z,2.57
2018-12-03T09:06:50.000Z,1.97
2018-12-03T09:09:20.215Z,3.00
2018-12-03T09:11:51.901Z,2.80
2018-12-03T09:14:31.975Z,2.50
2018-12-03T09:17:02.613Z,3.03
2018-12-03T09:19:32.828Z,2.57
2018-12-03T09:22:02.907Z,2.63
2018-12-03T09:24:33.441Z,2.83
2018-12-03T09:27:03.835Z,2.77
2018-12-03T09:29:34.495Z,2.57
2018-12-03T09:32:04.781Z,2.83
2018-12-03T09:34:35.010Z,3.27
2018-12-03T09:37:05.378Z,3.17
2018-12-03T09:39:35.413Z,2.60
2018-12-03T09:42:05.902Z,2.73
2018-12-03T09:44:36.193Z,2.83
2018-12-03T09:47:06.497Z,2.80
2018-12-03T09:49:36.510Z,2.87
2018-12-03T09:52:07.158Z,2.90
2018-12-03T09:54:37.154Z,4.27
2018-12-03T09:57:07.396Z,3.02
2018-12-03T09:59:37.597Z,3.00
2018-12-03T10:02:08.018Z,2.60
2018-12-03T10:04:41.003Z,2.83
2018-12-03T10:07:19.271Z,3.17
2018-12-03T10:09:49.293Z,2.80
2018-12-03T10:12:19.474Z,3.60
2018-12-03T10:14:49.947Z,3.30
2018-12-03T10:17:20.389Z,2.40
2018-12-03T10:19:53.858Z,2.70
2018-12-03T10:22:24.690Z,2.63
2018-12-03T10:24:55.042Z,3.20
2018-12-03T10:27:25.347Z,2.70
2018-12-03T10:29:55.704Z,2.73
2018-12-03T10:32:25.944Z,3.50
2018-12-03T10:34:56.193Z,3.37
2018-12-03T10:37:26.294Z,3.40
2018-12-03T10:39:56.529Z,2.77
2018-12-03T10:42:26.709Z,2.93
2018-12-03T10:44:57.521Z,2.90
2018-12-03T10:47:27.677Z,3.30
2018-12-03T10:49:58.372Z,2.80
2018-12-03T10:52:28.497Z,3.07
2018-12-03T10:54:58.939Z,2.80
2018-12-03T10:57:31.093Z,2.63
2018-12-03T11:00:01.340Z,3.07
2018-12-03T11:02:52.320Z,2.40
2018-12-03T11:05:44.713Z,2.60
2018-12-03T11:08:23.113Z,2.80
2018-12-03T11:10:57.040Z,2.80
2018-12-03T11:13:27.624Z,2.53
2018-12-03T11:15:57.911Z,2.50
2018-12-03T11:18:28.360Z,2.83
2018-12-03T11:21:04.680Z,2.73
2018-12-03T11:23:34.996Z,2.80
2018-12-03T11:26:06.205Z,2.47
2018-12-03T11:28:39.285Z,2.73
2018-12-03T11:31:13.573Z,2.50
2018-12-03T11:33:43.923Z,3.52
2018-12-03T11:36:14.188Z,2.50
2018-12-03T11:39:25.275Z,2.42
2018-12-03T11:42:06.050Z,3.13
2018-12-03T11:44:36.180Z,3.43
2018-12-03T11:47:06.486Z,2.23
2018-12-03T11:49:36.511Z,2.90
2018-12-03T11:52:07.124Z,2.97
2018-12-03T11:54:37.386Z,2.97
2018-12-03T11:57:08.750Z,2.40
2018-12-03T11:59:38.926Z,2.87
2018-12-03T12:02:09.169Z,3.35
2018-12-03T12:04:39.329Z,2.80
2018-12-03T12:07:09.449Z,2.50
2018-12-03T12:09:39.641Z,2.43
2018-12-03T12:12:11.799Z,2.70
2018-12-03T12:14:43.009Z,2.40
2018-12-03T12:17:13.102Z,2.47
2018-12-03T12:19:44.297Z,2.30
2018-12-03T12:22:15.398Z,2.80
2018-12-03T12:24:45.592Z,3.13
2018-12-03T12:27:15.812Z,2.40
2018-12-03T12:29:46.020Z,3.10
2018-12-03T12:32:16.117Z,2.77
2018-12-03T12:34:46.392Z,2.27
2018-12-03T12:37:16.566Z,4.55
2018-12-03T12:39:46.620Z,2.52
2018-12-03T12:42:16.876Z,2.37
2018-12-03T12:44:46.930Z,2.20
2018-12-03T12:47:17.053Z,2.30
2018-12-03T12:49:47.294Z,2.07
2018-12-03T12:52:17.604Z,2.50
2018-12-03T12:54:48.573Z,2.17
2018-12-03T12:57:18.704Z,2.40
2018-12-03T12:59:48.976Z,2.27
2018-12-03T13:02:20.088Z,2.20
2018-12-03T13:04:50.206Z,2.60
2018-12-03T13:07:20.708Z,2.97
2018-12-03T13:09:50.933Z,2.73
2018-12-03T13:12:21.087Z,2.95
2018-12-03T13:14:51.781Z,2.80
2018-12-03T13:17:22.025Z,1.93
2018-12-03T13:19:52.045Z,2.73
2018-12-03T13:22:34.464Z,2.20
2018-12-03T13:25:05.997Z,2.43
2018-12-03T13:27:36.079Z,2.40
2018-12-03T13:30:09.511Z,2.40
2018-12-03T13:32:39.740Z,3.03
2018-12-03T13:35:11.573Z,3.17
2018-12-03T13:37:41.885Z,2.20
2018-12-03T13:40:15.938Z,3.50
2018-12-03T13:42:46.918Z,1.80
2018-12-03T13:45:22.299Z,2.40
2018-12-03T13:47:53.080Z,2.40
2018-12-03T13:50:23.191Z,2.63
2018-12-03T13:52:53.482Z,3.83
2018-12-03T13:55:23.589Z,1.90
2018-12-03T13:57:53.716Z,2.23
2018-12-03T14:00:27.622Z,2.00
2018-12-03T14:03:30.230Z,2.45
2018-12-03T14:06:12.653Z,2.92
2018-12-03T14:09:13.294Z,2.10
2018-12-03T14:12:11.356Z,2.93
2018-12-03T14:15:12.432Z,4.80
2018-12-03T14:17:46.807Z,16.33
2018-12-03T14:20:17.324Z,7.60
2018-12-03T14:23:07.910Z,7.33
2018-12-03T14:25:38.373Z,3.40
2018-12-03T14:28:09.129Z,3.87
2018-12-03T14:30:39.371Z,2.90
2018-12-03T14:33:09.522Z,1.40
2018-12-03T14:35:39.743Z,1.53
2018-12-03T14:38:09.983Z,1.53
2018-12-03T14:40:40.258Z,1.40
2018-12-03T14:43:10.567Z,1.20
2018-12-03T14:45:40.740Z,1.07
2018-12-03T14:48:10.904Z,1.00
2018-12-03T14:50:41.216Z,1.50
2018-12-03T14:53:11.253Z,1.60
2018-12-03T14:55:41.276Z,1.50
2018-12-03T14:58:11.501Z,1.53
2018-12-03T15:00:41.777Z,2.17
2018-12-03T15:03:11.993Z,1.40
2018-12-03T15:05:42.099Z,1.45
2018-12-03T15:08:12.257Z,1.10
2018-12-03T15:10:43.071Z,1.55
2018-12-03T15:13:13.527Z,2.37
2018-12-03T15:15:44.542Z,3.92
2018-12-03T15:18:14.732Z,2.33
2018-12-03T15:20:47.529Z,2.30
2018-12-03T15:23:18.840Z,2.67
2018-12-03T15:25:50.960Z,2.30
2018-12-03T15:28:21.112Z,1.80
2018-12-03T15:30:51.416Z,2.10
2018-12-03T15:33:21.683Z,2.23
2018-12-03T15:35:52.459Z,2.27
2018-12-03T15:38:22.621Z,2.10
2018-12-03T15:40:53.106Z,1.93
2018-12-03T15:43:25.394Z,2.35
2018-12-03T15:45:55.742Z,1.60
2018-12-03T15:48:29.817Z,1.87
2018-12-03T15:51:03.791Z,1.63
2018-12-03T15:53:34.175Z,1.95
2018-12-03T15:56:06.107Z,1.80
2018-12-03T15:58:45.858Z,2.10
2018-12-03T16:01:25.210Z,2.07
2018-12-03T16:04:00.216Z,2.00
2018-12-03T16:06:32.435Z,2.52
2018-12-03T16:09:11.122Z,3.20
2018-12-03T16:12:03.229Z,3.60
2018-12-03T16:14:52.607Z,3.10
2018-12-03T16:17:30.622Z,3.53
2018-12-03T16:20:04.801Z,3.80
2018-12-03T16:22:36.942Z,3.70
2018-12-03T16:25:12.681Z,4.80
2018-12-03T16:27:44.706Z,3.23
2018-12-03T16:30:20.361Z,4.13
2018-12-03T16:32:52.600Z,3.87
2018-12-03T16:35:31.163Z,3.00
2018-12-03T16:38:04.755Z,3.10
2018-12-03T16:40:36.491Z,2.93
2018-12-03T16:43:08.985Z,3.77
2018-12-03T16:45:40.811Z,3.45
2018-12-03T16:48:18.427Z,3.63
2018-12-03T16:50:52.761Z,3.23
2018-12-03T16:53:25.090Z,3.80
2018-12-03T16:56:00.798Z,3.33
2018-12-03T16:58:41.248Z,3.30
2018-12-03T17:01:12.930Z,3.03
2018-12-03T17:03:44.824Z,3.67
2018-12-03T17:06:16.922Z,2.93
2018-12-03T17:08:48.536Z,2.42
2018-12-03T17:11:20.298Z,3.17
2018-12-03T17:13:57.852Z,2.70
2018-12-03T17:16:32.161Z,3.10
2018-12-03T17:19:05.240Z,3.30
2018-12-03T17:22:17.595Z,2.47
2018-12-03T17:24:50.676Z,2.70
2018-12-03T17:27:21.820Z,2.30
2018-12-03T17:29:54.281Z,2.20
2018-12-03T17:32:25.959Z,1.77
2018-12-03T17:35:01.787Z,1.80
2018-12-03T17:37:32.490Z,2.10
2018-12-03T17:40:05.982Z,1.85
2018-12-03T17:42:37.996Z,2.27
2018-12-03T17:45:19.319Z,2.22
2018-12-03T17:47:56.115Z,2.27
2018-12-03T17:50:27.936Z,1.92
2018-12-03T17:53:00.061Z,2.13
2018-12-03T17:55:39.606Z,2.03
2018-12-03T17:58:17.919Z,1.73
2018-12-03T18:00:49.551Z,2.00
2018-12-03T18:03:22.216Z,3.13
2018-12-03T18:05:55.541Z,2.07
2018-12-03T18:08:28.921Z,1.95
2018-12-03T18:11:03.990Z,2.60
2018-12-03T18:13:44.432Z,1.92
2018-12-03T18:16:16.585Z,2.53
2018-12-03T18:18:49.515Z,2.40
2018-12-03T18:21:23.504Z,2.23
2018-12-03T18:23:59.589Z,1.97
2018-12-03T18:26:36.351Z,2.00
2018-12-03T18:29:09.135Z,2.15
2018-12-03T18:31:43.420Z,1.90
2018-12-03T18:34:16.226Z,1.93
2018-12-03T18:36:49.390Z,1.70
2018-12-03T18:39:21.194Z,2.10
2018-12-03T18:41:51.353Z,1.90
2018-12-03T18:44:21.573Z,2.20
2018-12-03T18:46:52.012Z,1.87
2018-12-03T18:49:28.634Z,1.87
2018-12-03T18:51:59.161Z,1.97
2018-12-03T18:54:33.837Z,2.40
2018-12-03T18:57:05.655Z,2.23
2018-12-03T18:59:37.755Z,2.85
2018-12-03T19:02:09.346Z,2.10
2018-12-03T19:04:40.935Z,2.83
2018-12-03T19:07:12.256Z,2.50
2018-12-03T19:09:44.323Z,2.62
2018-12-03T19:12:14.724Z,2.77
2018-12-03T19:14:46.609Z,2.80
2018-12-03T19:17:33.675Z,2.97
2018-12-03T19:20:15.787Z,3.40
2018-12-03T19:22:53.466Z,2.17
2018-12-03T19:25:28.466Z,2.23
2018-12-03T19:28:11.579Z,2.62
2018-12-03T19:30:43.920Z,2.83
2018-12-03T19:33:26.629Z,3.03
2018-12-03T19:36:03.954Z,2.60
2018-12-03T19:38:39.614Z,2.73
2018-12-03T19:41:21.846Z,2.20
2018-12-03T19:44:10.714Z,2.90
2018-12-03T19:46:42.470Z,2.93
2018-12-03T19:49:17.776Z,2.40
2018-12-03T19:51:49.566Z,2.47
2018-12-03T19:54:25.053Z,2.92
2018-12-03T19:57:01.161Z,2.90
2018-12-03T19:59:39.920Z,2.90
2018-12-03T20:02:13.970Z,3.03
2018-12-03T20:04:54.846Z,3.03
2018-12-03T20:07:30.340Z,2.80
2018-12-03T20:10:02.469Z,3.97
2018-12-03T20:12:35.544Z,2.75
2018-12-03T20:15:14.674Z,3.63
2018-12-03T20:17:51.424Z,3.22
2018-12-03T20:20:27.581Z,3.50
2018-12-03T20:23:08.914Z,3.58
2018-12-03T20:25:54.741Z,3.80
2018-12-03T20:28:53.626Z,4.00
2018-12-03T20:32:23.784Z,4.47
2018-12-03T20:35:43.213Z,4.60
2018-12-03T20:38:31.391Z,3.57
2018-12-03T20:41:35.571Z,3.80
2018-12-03T20:44:34.455Z,3.37
2018-12-03T20:47:28.437Z,3.50
2018-12-03T20:50:43.439Z,3.73
2018-12-03T20:53:19.978Z,3.90
2018-12-03T20:55:54.355Z,3.63
2018-12-03T20:58:26.798Z,4.08
2018-12-03T21:00:59.837Z,3.97
2018-12-03T21:03:31.828Z,3.50
2018-12-03T21:06:04.105Z,3.67
2018-12-03T21:08:38.936Z,3.63
2018-12-03T21:11:11.956Z,3.80
2018-12-03T21:13:44.119Z,4.00
2018-12-03T21:16:18.220Z,3.10
2018-12-03T21:18:50.092Z,3.50
2018-12-03T21:21:22.321Z,3.80
2018-12-03T21:23:54.425Z,3.13
2018-12-03T21:26:28.446Z,4.03
2018-12-03T21:29:03.699Z,3.80
2018-12-03T21:31:38.113Z,3.87
2018-12-03T21:34:14.648Z,3.30
2018-12-03T21:36:47.811Z,3.23
2018-12-03T21:39:19.726Z,3.10
2018-12-03T21:41:52.637Z,1.93
2018-12-03T21:44:24.397Z,3.37
2018-12-03T21:46:56.494Z,3.53
2018-12-03T21:49:30.457Z,4.25
2018-12-03T21:52:03.052Z,4.23
2018-12-03T21:54:36.160Z,3.10
2018-12-03T21:57:10.851Z,3.87
2018-12-03T21:59:44.266Z,4.05
2018-12-03T22:02:16.673Z,3.93
2018-12-03T22:04:54.201Z,3.72
2018-12-03T22:07:26.395Z,2.47
2018-12-03T22:09:58.842Z,2.35
2018-12-03T22:12:31.089Z,2.47
2018-12-03T22:15:02.980Z,2.60
2018-12-03T22:17:35.738Z,2.43
2018-12-03T22:20:13.547Z,2.54
2018-12-03T22:22:45.766Z,2.70
2018-12-03T22:25:20.676Z,2.53
2018-12-03T22:27:53.017Z,2.63
2018-12-03T22:30:31.085Z,2.40
2018-12-03T22:33:04.381Z,2.83
2018-12-03T22:35:36.760Z,3.27
2018-12-03T22:38:08.745Z,3.03
2018-12-03T22:40:42.309Z,3.67
2018-12-03T22:43:14.846Z,2.60
2018-12-03T22:45:47.378Z,3.03
2018-12-03T22:48:20.042Z,2.83
2018-12-03T22:50:54.104Z,2.20
2018-12-03T22:54:24.334Z,2.07
2018-12-03T22:56:57.065Z,2.67
2018-12-03T22:59:30.015Z,2.80
2018-12-03T23:02:03.804Z,2.80
2018-12-03T23:04:41.484Z,2.27
2018-12-03T23:07:13.120Z,2.60
2018-12-03T23:12:25.878Z,2.77
2018-12-03T23:14:58.029Z,2.80
2018-12-03T23:17:33.181Z,3.80
2018-12-03T23:20:04.299Z,3.90
2018-12-03T23:22:35.415Z,4.87
2018-12-03T23:25:06.607Z,4.53
2018-12-03T23:27:35.842Z,5.03
2018-12-03T23:30:06.217Z,5.97
2018-12-03T23:32:35.085Z,6.07
2018-12-03T23:35:05.775Z,6.53
2018-12-03T23:37:35.180Z,6.43
2018-12-03T23:40:04.535Z,6.03
2018-12-03T23:42:33.483Z,3.70
2018-12-03T23:45:02.439Z,3.47
2018-12-03T23:47:31.391Z,3.07
2018-12-03T23:50:00.198Z,2.00
2018-12-03T23:52:29.079Z,0.80
2018-12-03T23:54:58.072Z,1.00
2018-12-03T23:57:27.046Z,0.70
2018-12-03T23:59:55.873Z,0.80
