createdAt,value
2018-07-24T00:01:50.712Z,62.00
2018-07-24T00:04:17.984Z,61.70
2018-07-24T00:06:45.193Z,61.60
2018-07-24T00:09:12.379Z,61.30
2018-07-24T00:11:39.647Z,62.40
2018-07-24T00:14:07.064Z,61.60
2018-07-24T00:16:34.323Z,61.40
2018-07-24T00:19:01.933Z,61.70
2018-07-24T00:21:29.162Z,61.40
2018-07-24T00:23:56.399Z,61.10
2018-07-24T00:26:23.583Z,61.10
2018-07-24T00:28:50.837Z,61.40
2018-07-24T00:31:18.415Z,61.20
2018-07-24T00:33:45.626Z,61.00
2018-07-24T00:36:12.855Z,60.70
2018-07-24T00:38:40.098Z,60.50
2018-07-24T00:41:07.300Z,60.40
2018-07-24T00:43:34.475Z,60.30
2018-07-24T00:46:01.668Z,60.00
2018-07-24T00:48:28.888Z,59.80
2018-07-24T00:50:56.383Z,59.70
2018-07-24T00:53:23.545Z,60.00
2018-07-24T00:55:50.724Z,59.50
2018-07-24T00:58:18.103Z,59.60
2018-07-24T01:00:45.380Z,59.00
2018-07-24T01:03:12.535Z,59.40
2018-07-24T01:05:39.728Z,59.10
2018-07-24T01:08:06.935Z,59.00
2018-07-24T01:10:34.172Z,58.90
2018-07-24T01:13:01.400Z,58.80
2018-07-24T01:15:28.611Z,59.10
2018-07-24T01:17:55.784Z,58.80
2018-07-24T01:20:22.929Z,58.80
2018-07-24T01:22:50.159Z,58.90
2018-07-24T01:25:17.415Z,58.90
2018-07-24T01:27:44.650Z,58.80
2018-07-24T01:30:11.916Z,58.70
2018-07-24T01:32:39.136Z,58.30
2018-07-24T01:35:06.321Z,58.40
2018-07-24T01:37:33.476Z,58.40
2018-07-24T01:40:00.639Z,58.40
2018-07-24T01:42:27.798Z,58.50
2018-07-24T01:44:55.208Z,58.30
2018-07-24T01:47:22.440Z,58.00
2018-07-24T01:49:49.640Z,57.60
2018-07-24T01:52:16.892Z,57.50
2018-07-24T01:54:44.095Z,57.60
2018-07-24T01:57:11.621Z,57.60
2018-07-24T01:59:38.806Z,57.60
2018-07-24T02:02:05.953Z,57.50
2018-07-24T02:04:33.193Z,57.40
2018-07-24T02:07:00.368Z,58.50
2018-07-24T02:09:27.533Z,57.70
2018-07-24T02:11:54.716Z,57.50
2018-07-24T02:14:21.880Z,57.30
2018-07-24T02:16:49.090Z,56.80
2018-07-24T02:19:16.316Z,56.90
2018-07-24T02:21:43.501Z,57.20
2018-07-24T02:24:10.764Z,57.40
2018-07-24T02:26:38.013Z,57.00
2018-07-24T02:29:05.251Z,57.30
2018-07-24T02:31:32.456Z,57.20
2018-07-24T02:33:59.654Z,57.00
2018-07-24T02:36:26.932Z,56.60
2018-07-24T02:38:54.104Z,56.60
2018-07-24T02:41:21.305Z,57.00
2018-07-24T02:43:48.481Z,56.90
2018-07-24T02:46:15.691Z,56.40
2018-07-24T02:48:43.085Z,56.40
2018-07-24T02:51:10.341Z,56.50
2018-07-24T02:53:37.529Z,56.90
2018-07-24T02:56:05.364Z,56.40
2018-07-24T02:58:32.581Z,56.30
2018-07-24T03:00:59.753Z,56.10
2018-07-24T03:03:27.012Z,56.20
2018-07-24T03:05:54.269Z,56.10
2018-07-24T03:08:21.484Z,56.10
2018-07-24T03:10:48.761Z,56.10
2018-07-24T03:13:15.932Z,56.00
2018-07-24T03:15:43.208Z,56.20
2018-07-24T03:20:37.761Z,56.20
2018-07-24T03:23:05.278Z,56.20
2018-07-24T03:25:32.544Z,56.10
2018-07-24T03:27:59.784Z,55.90
2018-07-24T03:30:26.964Z,56.20
2018-07-24T03:32:54.116Z,56.00
2018-07-24T03:35:21.332Z,56.30
2018-07-24T03:37:48.528Z,56.00
2018-07-24T03:40:15.700Z,56.30
2018-07-24T03:42:42.909Z,56.10
2018-07-24T03:45:10.185Z,56.00
2018-07-24T03:47:37.338Z,56.40
2018-07-24T03:50:04.597Z,56.20
2018-07-24T03:52:31.776Z,56.30
2018-07-24T03:54:59.020Z,56.40
2018-07-24T03:57:26.195Z,56.20
2018-07-24T03:59:53.401Z,56.60
2018-07-24T04:02:20.697Z,56.40
2018-07-24T04:04:47.955Z,56.50
2018-07-24T04:07:15.178Z,56.50
2018-07-24T04:09:42.368Z,56.70
2018-07-24T04:12:09.551Z,57.10
2018-07-24T04:14:36.739Z,56.90
2018-07-24T04:17:03.933Z,57.00
2018-07-24T04:19:31.201Z,56.90
2018-07-24T04:21:58.425Z,57.30
2018-07-24T04:24:25.610Z,57.20
2018-07-24T04:26:52.745Z,57.00
2018-07-24T04:29:20.144Z,57.40
2018-07-24T04:31:47.320Z,57.60
2018-07-24T04:34:14.468Z,57.50
2018-07-24T04:36:41.637Z,57.80
2018-07-24T04:39:09.144Z,57.90
2018-07-24T04:41:36.634Z,58.10
2018-07-24T04:44:03.948Z,58.50
2018-07-24T04:46:31.180Z,58.50
2018-07-24T04:48:58.332Z,58.50
2018-07-24T04:51:26.228Z,58.60
2018-07-24T04:53:53.505Z,59.00
2018-07-24T04:56:20.692Z,58.80
2018-07-24T04:58:47.900Z,58.70
2018-07-24T05:01:15.113Z,59.00
2018-07-24T05:03:42.322Z,59.20
2018-07-24T05:06:09.517Z,59.40
2018-07-24T05:08:36.756Z,59.80
2018-07-24T05:11:03.977Z,59.90
2018-07-24T05:13:31.227Z,60.10
2018-07-24T05:15:58.507Z,60.20
2018-07-24T05:18:25.652Z,60.40
2018-07-24T05:20:52.896Z,60.30
2018-07-24T05:23:20.089Z,60.70
2018-07-24T05:25:47.306Z,60.90
2018-07-24T05:28:14.578Z,61.40
2018-07-24T05:30:41.806Z,61.60
2018-07-24T05:33:09.164Z,61.90
2018-07-24T05:35:36.307Z,61.90
2018-07-24T05:38:03.527Z,62.50
2018-07-24T05:40:30.705Z,62.90
2018-07-24T05:42:57.961Z,62.90
2018-07-24T05:45:25.187Z,63.10
2018-07-24T05:47:52.400Z,63.00
2018-07-24T05:50:19.787Z,63.70
2018-07-24T05:52:46.949Z,63.00
2018-07-24T05:55:14.258Z,63.20
2018-07-24T05:57:41.443Z,63.40
2018-07-24T06:00:08.726Z,62.30
2018-07-24T06:02:35.987Z,62.50
2018-07-24T06:05:03.720Z,61.90
2018-07-24T06:07:30.916Z,62.10
2018-07-24T06:09:58.153Z,61.30
2018-07-24T06:12:25.351Z,61.00
2018-07-24T06:14:52.577Z,61.00
2018-07-24T06:17:19.824Z,61.50
2018-07-24T06:19:46.987Z,61.50
2018-07-24T06:22:14.180Z,60.80
2018-07-24T06:24:41.457Z,60.50
2018-07-24T06:27:08.693Z,60.70
2018-07-24T06:29:35.944Z,61.10
2018-07-24T06:32:03.173Z,60.30
2018-07-24T06:34:30.357Z,59.90
2018-07-24T06:36:57.589Z,59.90
2018-07-24T06:39:24.764Z,59.90
2018-07-24T06:41:51.969Z,60.40
2018-07-24T06:44:19.945Z,59.90
2018-07-24T06:46:47.149Z,60.60
2018-07-24T06:49:14.401Z,59.90
2018-07-24T06:51:41.718Z,59.80
2018-07-24T06:54:08.820Z,59.90
2018-07-24T06:56:36.070Z,59.60
2018-07-24T06:59:03.206Z,59.30
2018-07-24T07:01:30.444Z,59.20
2018-07-24T07:03:57.690Z,59.20
2018-07-24T07:06:25.494Z,59.20
2018-07-24T07:08:57.420Z,58.90
2018-07-24T07:11:24.938Z,58.80
2018-07-24T07:13:52.219Z,58.80
2018-07-24T07:16:19.539Z,58.80
2018-07-24T07:18:46.861Z,58.80
2018-07-24T07:21:14.148Z,59.00
2018-07-24T07:23:41.308Z,58.70
2018-07-24T07:26:08.588Z,58.80
2018-07-24T07:28:35.732Z,58.60
2018-07-24T07:31:02.956Z,58.40
2018-07-24T07:33:30.252Z,59.00
2018-07-24T07:35:57.500Z,58.50
2018-07-24T07:38:24.719Z,58.40
2018-07-24T07:40:51.936Z,58.30
2018-07-24T07:43:19.193Z,58.10
2018-07-24T07:45:46.917Z,58.00
2018-07-24T07:48:14.108Z,58.20
2018-07-24T07:53:08.535Z,58.60
2018-07-24T07:55:35.783Z,58.20
2018-07-24T07:58:02.973Z,58.30
2018-07-24T08:00:30.212Z,58.00
2018-07-24T08:02:57.496Z,58.00
2018-07-24T08:05:24.696Z,57.70
2018-07-24T08:07:51.915Z,57.60
2018-07-24T08:10:19.129Z,57.60
2018-07-24T08:12:46.632Z,57.60
2018-07-24T08:15:13.885Z,57.50
2018-07-24T08:17:41.120Z,57.50
2018-07-24T08:20:08.364Z,57.30
2018-07-24T08:22:35.572Z,57.20
2018-07-24T08:25:02.952Z,57.00
2018-07-24T08:27:30.202Z,57.10
2018-07-24T08:29:57.495Z,57.20
2018-07-24T08:32:24.698Z,57.20
2018-07-24T08:34:52.018Z,57.30
2018-07-24T08:37:19.209Z,57.20
2018-07-24T08:39:46.403Z,57.20
2018-07-24T08:42:13.633Z,57.30
2018-07-24T08:44:40.965Z,57.40
2018-07-24T08:47:08.253Z,57.50
2018-07-24T08:49:36.035Z,57.40
2018-07-24T08:52:03.274Z,57.40
2018-07-24T08:54:30.556Z,57.30
2018-07-24T08:56:57.868Z,57.00
2018-07-24T08:59:25.100Z,57.10
2018-07-24T09:01:52.345Z,57.30
2018-07-24T09:04:19.573Z,57.30
2018-07-24T09:06:46.773Z,57.40
2018-07-24T09:09:14.004Z,58.00
2018-07-24T09:11:41.597Z,57.40
2018-07-24T09:14:08.832Z,57.30
2018-07-24T09:16:36.392Z,57.50
2018-07-24T09:19:03.623Z,57.60
2018-07-24T09:21:30.793Z,57.60
2018-07-24T09:23:58.065Z,57.60
2018-07-24T09:26:25.289Z,57.40
2018-07-24T09:28:52.495Z,57.50
2018-07-24T09:31:19.689Z,57.60
2018-07-24T09:33:46.911Z,57.60
2018-07-24T09:36:14.133Z,57.60
2018-07-24T09:41:08.837Z,57.70
2018-07-24T09:43:36.020Z,57.50
2018-07-24T09:46:03.259Z,57.40
2018-07-24T09:48:30.514Z,57.60
2018-07-24T09:50:58.344Z,57.20
2018-07-24T09:53:25.517Z,57.00
2018-07-24T09:55:52.865Z,56.80
2018-07-24T10:00:53.273Z,56.90
2018-07-24T10:03:20.465Z,57.20
2018-07-24T10:05:47.740Z,57.20
2018-07-24T10:08:15.015Z,56.70
2018-07-24T10:10:42.223Z,56.40
2018-07-24T10:13:10.139Z,56.10
2018-07-24T10:15:37.429Z,56.20
2018-07-24T10:18:04.754Z,56.20
2018-07-24T10:20:32.009Z,56.20
2018-07-24T10:22:59.252Z,56.20
2018-07-24T10:25:26.464Z,56.20
2018-07-24T10:27:53.728Z,56.10
2018-07-24T10:30:21.047Z,56.00
2018-07-24T10:32:48.253Z,55.80
2018-07-24T10:35:15.532Z,55.60
2018-07-24T10:37:42.760Z,55.50
2018-07-24T10:40:09.981Z,55.40
2018-07-24T10:42:37.248Z,55.50
2018-07-24T10:45:04.593Z,55.70
2018-07-24T10:47:31.799Z,55.80
2018-07-24T10:49:59.019Z,55.50
2018-07-24T10:52:26.285Z,54.80
2018-07-24T10:54:53.464Z,54.40
2018-07-24T10:57:20.657Z,54.40
2018-07-24T10:59:47.900Z,54.00
2018-07-24T11:02:15.108Z,54.10
2018-07-24T11:04:42.304Z,54.00
2018-07-24T11:07:09.533Z,54.10
2018-07-24T11:09:36.730Z,53.80
2018-07-24T11:12:03.955Z,53.70
2018-07-24T11:14:31.104Z,52.90
2018-07-24T11:16:58.296Z,53.10
2018-07-24T11:19:25.538Z,53.40
2018-07-24T11:21:52.757Z,53.40
2018-07-24T11:24:19.878Z,53.30
2018-07-24T11:26:47.096Z,53.00
2018-07-24T11:29:14.492Z,52.70
2018-07-24T11:31:41.737Z,52.90
2018-07-24T11:34:09.024Z,53.00
2018-07-24T11:36:36.205Z,53.30
2018-07-24T11:39:06.136Z,52.60
2018-07-24T11:41:33.373Z,52.90
2018-07-24T11:44:00.596Z,53.40
2018-07-24T11:46:27.853Z,53.40
2018-07-24T11:48:55.100Z,53.40
2018-07-24T11:51:22.273Z,53.60
2018-07-24T11:53:49.504Z,52.20
2018-07-24T11:56:16.692Z,52.60
2018-07-24T11:58:43.950Z,52.40
2018-07-24T12:01:11.085Z,52.10
2018-07-24T12:03:38.386Z,51.90
2018-07-24T12:06:05.629Z,52.20
2018-07-24T12:08:32.868Z,52.10
2018-07-24T12:11:00.059Z,52.00
2018-07-24T12:13:27.272Z,52.00
2018-07-24T12:15:54.562Z,52.00
2018-07-24T12:18:21.809Z,52.10
2018-07-24T12:20:48.992Z,52.20
2018-07-24T12:23:16.200Z,52.30
2018-07-24T12:25:43.400Z,52.30
2018-07-24T12:28:10.640Z,52.20
2018-07-24T12:30:38.476Z,52.00
2018-07-24T12:33:05.645Z,51.80
2018-07-24T12:35:32.873Z,51.50
2018-07-24T12:38:00.109Z,51.60
2018-07-24T12:40:27.432Z,51.40
2018-07-24T12:42:54.588Z,51.30
2018-07-24T12:45:21.784Z,51.40
2018-07-24T12:47:49.012Z,51.20
2018-07-24T12:50:16.255Z,50.80
2018-07-24T12:52:43.485Z,50.40
2018-07-24T12:55:10.724Z,50.80
2018-07-24T12:57:37.978Z,51.00
2018-07-24T13:00:05.232Z,50.80
2018-07-24T13:02:32.431Z,50.80
2018-07-24T13:04:59.649Z,50.50
2018-07-24T13:07:26.965Z,50.10
2018-07-24T13:09:54.210Z,50.20
2018-07-24T13:12:21.478Z,50.50
2018-07-24T13:14:48.702Z,50.70
2018-07-24T13:17:15.901Z,50.80
2018-07-24T13:19:43.116Z,50.60
2018-07-24T13:22:10.419Z,50.10
2018-07-24T13:24:37.677Z,50.00
2018-07-24T13:27:05.349Z,50.10
2018-07-24T13:29:32.528Z,50.90
2018-07-24T13:31:59.698Z,50.80
2018-07-24T13:34:26.964Z,51.10
2018-07-24T13:36:54.173Z,51.30
2018-07-24T13:39:21.471Z,51.30
2018-07-24T13:41:48.696Z,51.50
2018-07-24T13:44:15.890Z,51.90
2018-07-24T13:46:43.190Z,52.10
2018-07-24T13:49:10.386Z,52.20
2018-07-24T13:51:37.652Z,52.30
2018-07-24T13:54:05.073Z,52.40
2018-07-24T13:56:32.324Z,52.50
2018-07-24T13:58:59.609Z,52.70
2018-07-24T14:01:26.852Z,52.80
2018-07-24T14:03:54.117Z,52.80
2018-07-24T14:06:21.268Z,53.00
2018-07-24T14:08:48.468Z,52.90
2018-07-24T14:11:15.698Z,53.20
2018-07-24T14:13:42.952Z,53.40
2018-07-24T14:16:10.327Z,53.50
2018-07-24T14:18:37.539Z,53.00
2018-07-24T14:21:04.750Z,52.90
2018-07-24T14:23:31.937Z,52.80
2018-07-24T14:25:59.132Z,52.90
2018-07-24T14:28:26.329Z,53.10
2018-07-24T14:30:53.656Z,53.30
2018-07-24T14:33:20.890Z,53.50
2018-07-24T14:35:48.178Z,53.40
2018-07-24T14:38:15.563Z,53.20
2018-07-24T14:40:42.884Z,53.00
2018-07-24T14:43:10.130Z,53.20
2018-07-24T14:45:37.364Z,53.10
2018-07-24T14:48:04.871Z,52.90
2018-07-24T14:50:32.106Z,52.90
2018-07-24T14:53:00.196Z,52.80
2018-07-24T14:55:27.706Z,52.60
2018-07-24T14:57:54.956Z,52.60
2018-07-24T15:00:22.212Z,52.70
2018-07-24T15:02:49.409Z,52.80
2018-07-24T15:05:16.656Z,52.90
2018-07-24T15:10:11.121Z,53.20
2018-07-24T15:12:38.300Z,53.20
2018-07-24T15:15:05.533Z,53.30
2018-07-24T15:17:32.776Z,53.50
2018-07-24T15:19:59.978Z,53.60
2018-07-24T15:22:27.188Z,53.70
2018-07-24T15:24:54.380Z,53.80
2018-07-24T15:27:21.707Z,53.70
2018-07-24T15:29:48.891Z,53.80
2018-07-24T15:32:16.099Z,53.60
2018-07-24T15:34:43.438Z,53.70
2018-07-24T15:37:10.520Z,53.80
2018-07-24T15:39:37.763Z,53.40
2018-07-24T15:42:05.120Z,53.00
2018-07-24T15:44:32.398Z,52.30
2018-07-24T15:46:59.589Z,51.70
2018-07-24T15:49:26.712Z,52.50
2018-07-24T15:51:53.964Z,52.50
2018-07-24T15:54:21.200Z,52.20
2018-07-24T15:56:48.458Z,52.20
2018-07-24T15:59:15.704Z,52.50
2018-07-24T16:01:42.964Z,52.90
2018-07-24T16:04:10.188Z,53.20
2018-07-24T16:06:37.464Z,53.30
2018-07-24T16:09:07.269Z,53.50
2018-07-24T16:11:34.481Z,53.70
2018-07-24T16:14:04.085Z,53.80
2018-07-24T16:16:31.547Z,53.60
2018-07-24T16:18:58.760Z,53.60
2018-07-24T16:21:25.944Z,53.70
2018-07-24T16:23:53.259Z,54.00
2018-07-24T16:26:20.512Z,54.00
2018-07-24T16:28:47.714Z,54.00
2018-07-24T16:31:15.361Z,54.00
2018-07-24T16:33:42.609Z,54.10
2018-07-24T16:36:09.814Z,54.10
2018-07-24T16:38:37.457Z,54.00
2018-07-24T16:41:04.700Z,54.00
2018-07-24T16:43:31.881Z,53.90
2018-07-24T16:45:59.151Z,53.90
2018-07-24T16:48:26.288Z,54.00
2018-07-24T16:50:53.505Z,54.30
2018-07-24T16:53:20.712Z,54.20
2018-07-24T16:55:47.952Z,54.20
2018-07-24T16:58:15.145Z,54.20
2018-07-24T17:00:42.393Z,54.20
2018-07-24T17:03:09.705Z,54.20
2018-07-24T17:05:36.848Z,54.30
2018-07-24T17:08:04.077Z,54.40
2018-07-24T17:10:31.330Z,54.50
2018-07-24T17:12:58.558Z,54.60
2018-07-24T17:15:25.812Z,54.30
2018-07-24T17:17:53.119Z,54.50
2018-07-24T17:20:20.286Z,54.60
2018-07-24T17:22:47.428Z,54.40
2018-07-24T17:25:14.603Z,54.40
2018-07-24T17:27:41.874Z,54.50
2018-07-24T17:30:09.047Z,54.70
2018-07-24T17:32:36.239Z,54.40
2018-07-24T17:35:03.493Z,54.60
2018-07-24T17:37:30.841Z,54.50
2018-07-24T17:39:58.033Z,54.60
2018-07-24T17:42:25.216Z,54.30
2018-07-24T17:44:52.397Z,54.40
2018-07-24T17:47:19.588Z,54.50
2018-07-24T17:49:46.780Z,54.50
2018-07-24T17:52:13.948Z,54.30
2018-07-24T17:54:41.164Z,54.20
2018-07-24T17:57:08.396Z,54.00
2018-07-24T17:59:35.628Z,53.90
2018-07-24T18:02:02.961Z,53.90
2018-07-24T18:04:30.204Z,53.50
2018-07-24T18:06:57.509Z,53.80
2018-07-24T18:09:24.663Z,53.80
2018-07-24T18:11:51.844Z,53.80
2018-07-24T18:14:19.058Z,53.90
2018-07-24T18:16:46.345Z,53.90
2018-07-24T18:19:13.544Z,54.00
2018-07-24T18:21:40.732Z,54.10
2018-07-24T18:24:07.909Z,54.20
2018-07-24T18:26:35.208Z,54.40
2018-07-24T18:29:02.577Z,54.50
2018-07-24T18:31:29.852Z,55.30
2018-07-24T18:33:57.060Z,54.80
2018-07-24T18:36:24.344Z,54.90
2018-07-24T18:38:51.740Z,55.30
2018-07-24T18:41:18.953Z,55.40
2018-07-24T18:43:46.169Z,55.40
2018-07-24T18:46:13.544Z,55.50
2018-07-24T18:48:40.910Z,55.60
2018-07-24T18:51:08.112Z,55.70
2018-07-24T18:53:35.383Z,55.70
2018-07-24T18:56:02.668Z,55.70
2018-07-24T18:58:29.964Z,55.70
2018-07-24T19:00:57.944Z,55.70
2018-07-24T19:03:25.138Z,55.70
2018-07-24T19:05:52.396Z,55.80
2018-07-24T19:08:19.536Z,55.80
2018-07-24T19:10:46.769Z,55.80
2018-07-24T19:13:13.998Z,55.70
2018-07-24T19:15:41.211Z,55.60
2018-07-24T19:18:08.432Z,55.50
2018-07-24T19:20:35.620Z,55.50
2018-07-24T19:23:02.841Z,55.40
2018-07-24T19:25:30.020Z,55.30
2018-07-24T19:27:57.240Z,55.20
2018-07-24T19:30:24.452Z,55.10
2018-07-24T19:32:51.686Z,55.00
2018-07-24T19:35:18.883Z,55.00
2018-07-24T19:37:46.134Z,54.90
2018-07-24T19:40:13.345Z,54.80
2018-07-24T19:42:40.604Z,54.70
2018-07-24T19:45:07.891Z,54.60
2018-07-24T19:47:35.119Z,54.50
2018-07-24T19:50:02.432Z,54.50
2018-07-24T19:52:29.674Z,54.40
2018-07-24T19:54:56.929Z,54.40
2018-07-24T19:57:24.176Z,54.30
2018-07-24T20:02:18.701Z,54.10
2018-07-24T20:04:45.893Z,54.10
2018-07-24T20:07:13.150Z,54.10
2018-07-24T20:09:40.366Z,53.90
2018-07-24T20:12:07.640Z,53.80
2018-07-24T20:14:34.840Z,53.80
2018-07-24T20:17:02.072Z,53.90
2018-07-24T20:19:29.236Z,53.90
2018-07-24T20:21:56.432Z,53.90
2018-07-24T20:24:23.681Z,53.90
2018-07-24T20:26:50.880Z,53.80
2018-07-24T20:29:18.089Z,53.50
2018-07-24T20:31:45.324Z,53.60
2018-07-24T20:34:12.640Z,53.60
2018-07-24T20:36:39.960Z,53.50
2018-07-24T20:39:09.029Z,53.60
2018-07-24T20:41:36.306Z,53.60
2018-07-24T20:44:03.563Z,53.60
2018-07-24T20:46:30.768Z,53.30
2018-07-24T20:48:57.944Z,53.30
2018-07-24T20:51:25.229Z,53.40
2018-07-24T20:53:52.420Z,53.40
2018-07-24T20:56:19.853Z,53.30
2018-07-24T20:58:47.024Z,53.10
2018-07-24T21:01:14.188Z,53.30
2018-07-24T21:03:41.461Z,53.20
2018-07-24T21:06:08.624Z,53.40
2018-07-24T21:08:35.828Z,53.20
2018-07-24T21:11:03.500Z,53.40
2018-07-24T21:13:30.728Z,53.20
2018-07-24T21:15:58.038Z,53.40
2018-07-24T21:18:25.280Z,53.40
2018-07-24T21:20:52.523Z,53.40
2018-07-24T21:23:19.748Z,53.50
2018-07-24T21:25:46.951Z,53.50
2018-07-24T21:28:14.180Z,53.40
2018-07-24T21:30:41.444Z,53.60
2018-07-24T21:33:08.644Z,53.50
2018-07-24T21:35:35.872Z,53.50
2018-07-24T21:38:03.115Z,53.50
2018-07-24T21:40:30.290Z,53.40
2018-07-24T21:42:57.553Z,53.50
2018-07-24T21:45:24.672Z,53.60
2018-07-24T21:47:51.848Z,53.50
2018-07-24T21:50:19.056Z,53.50
2018-07-24T21:52:46.237Z,53.20
2018-07-24T21:55:13.442Z,53.40
2018-07-24T21:57:40.685Z,53.50
2018-07-24T22:00:09.588Z,53.30
2018-07-24T22:02:36.825Z,53.30
2018-07-24T22:05:04.078Z,53.30
2018-07-24T22:07:31.269Z,53.30
2018-07-24T22:09:58.405Z,53.50
2018-07-24T22:12:25.657Z,53.50
2018-07-24T22:14:52.845Z,53.60
2018-07-24T22:17:20.096Z,53.50
2018-07-24T22:19:47.340Z,53.60
2018-07-24T22:22:14.552Z,53.60
2018-07-24T22:24:41.790Z,53.50
2018-07-24T22:27:09.572Z,53.60
2018-07-24T22:29:36.845Z,53.60
2018-07-24T22:32:04.048Z,53.60
2018-07-24T22:34:31.320Z,53.60
2018-07-24T22:36:58.562Z,53.40
2018-07-24T22:39:25.706Z,53.60
2018-07-24T22:41:52.902Z,53.50
2018-07-24T22:44:20.113Z,53.60
2018-07-24T22:46:47.312Z,53.70
2018-07-24T22:49:14.625Z,53.50
2018-07-24T22:51:41.836Z,53.60
2018-07-24T22:54:09.174Z,53.60
2018-07-24T22:56:36.452Z,53.70
2018-07-24T22:59:03.665Z,53.60
2018-07-24T23:01:30.913Z,53.60
2018-07-24T23:03:58.148Z,53.30
2018-07-24T23:06:25.324Z,53.50
2018-07-24T23:08:52.531Z,53.70
2018-07-24T23:11:19.673Z,54.20
2018-07-24T23:13:46.892Z,53.60
2018-07-24T23:16:14.125Z,54.00
2018-07-24T23:18:41.344Z,54.00
2018-07-24T23:21:08.549Z,54.00
2018-07-24T23:23:35.768Z,54.30
2018-07-24T23:26:03.013Z,54.30
2018-07-24T23:28:30.224Z,54.10
2018-07-24T23:30:57.600Z,54.30
2018-07-24T23:33:24.839Z,54.40
2018-07-24T23:35:52.028Z,54.40
2018-07-24T23:38:19.280Z,54.50
2018-07-24T23:40:46.449Z,54.90
2018-07-24T23:43:13.736Z,54.90
2018-07-24T23:45:41.060Z,55.30
2018-07-24T23:48:08.205Z,54.50
2018-07-24T23:50:35.468Z,55.00
2018-07-24T23:53:02.716Z,54.40
2018-07-24T23:55:29.946Z,54.40
2018-07-24T23:57:57.143Z,54.40
