createdAt,value
2017-07-03T00:00:38.324Z,74.41
2017-07-03T00:01:38.968Z,75.18
2017-07-03T00:02:39.761Z,74.89
2017-07-03T00:03:40.401Z,74.69
2017-07-03T00:04:41.043Z,75.09
2017-07-03T00:05:41.687Z,74.99
2017-07-03T00:06:42.330Z,74.69
2017-07-03T00:07:42.974Z,74.69
2017-07-03T00:08:43.617Z,74.60
2017-07-03T00:09:44.259Z,74.79
2017-07-03T00:10:44.903Z,74.60
2017-07-03T00:11:45.744Z,74.69
2017-07-03T00:12:46.390Z,74.69
2017-07-03T00:13:47.034Z,74.69
2017-07-03T00:14:47.678Z,74.60
2017-07-03T00:15:48.319Z,74.41
2017-07-03T00:16:48.959Z,74.60
2017-07-03T00:17:49.603Z,74.99
2017-07-03T00:18:50.244Z,74.89
2017-07-03T00:19:51.086Z,74.89
2017-07-03T00:20:51.729Z,74.79
2017-07-03T00:21:52.369Z,74.69
2017-07-03T00:22:53.012Z,74.99
2017-07-03T00:23:53.654Z,74.89
2017-07-03T00:24:54.299Z,74.99
2017-07-03T00:25:54.943Z,74.79
2017-07-03T00:26:55.582Z,74.79
2017-07-03T00:27:56.377Z,74.79
2017-07-03T00:28:57.021Z,74.79
2017-07-03T00:29:57.662Z,74.99
2017-07-03T00:30:58.304Z,75.37
2017-07-03T00:31:58.946Z,75.09
2017-07-03T00:32:59.588Z,75.18
2017-07-03T00:34:00.229Z,75.37
2017-07-03T00:35:00.871Z,75.27
2017-07-03T00:36:01.767Z,75.37
2017-07-03T00:37:02.407Z,75.27
2017-07-03T00:38:03.052Z,75.27
2017-07-03T00:39:03.692Z,75.18
2017-07-03T00:40:04.334Z,75.27
2017-07-03T00:41:04.979Z,75.37
2017-07-03T00:42:05.621Z,75.57
2017-07-03T00:43:06.267Z,75.27
2017-07-03T00:44:07.103Z,75.27
2017-07-03T00:45:07.744Z,75.95
2017-07-03T00:46:08.388Z,75.27
2017-07-03T00:47:09.034Z,75.27
2017-07-03T00:48:09.677Z,75.76
2017-07-03T00:49:10.321Z,75.67
2017-07-03T00:50:10.962Z,75.76
2017-07-03T00:51:11.603Z,75.67
2017-07-03T00:52:12.244Z,75.47
2017-07-03T00:53:13.088Z,75.67
2017-07-03T00:54:13.729Z,75.85
2017-07-03T00:55:14.370Z,75.47
2017-07-03T00:56:15.015Z,75.09
2017-07-03T00:57:15.655Z,75.37
2017-07-03T00:58:16.297Z,75.18
2017-07-03T00:59:16.941Z,75.43
2017-07-03T01:00:17.587Z,75.72
2017-07-03T01:01:18.628Z,75.67
2017-07-03T01:02:19.271Z,76.05
2017-07-03T01:03:19.915Z,75.57
2017-07-03T01:04:20.505Z,75.57
2017-07-03T01:05:21.148Z,76.10
2017-07-03T01:06:21.791Z,76.34
2017-07-03T01:07:22.433Z,76.43
2017-07-03T01:08:23.078Z,75.95
2017-07-03T01:09:23.923Z,76.43
2017-07-03T01:10:24.565Z,76.30
2017-07-03T01:11:25.209Z,76.30
2017-07-03T01:12:25.849Z,76.30
2017-07-03T01:13:26.492Z,76.30
2017-07-03T01:14:27.136Z,76.50
2017-07-03T01:15:27.780Z,76.10
2017-07-03T01:16:28.422Z,76.20
2017-07-03T01:17:29.213Z,76.30
2017-07-03T01:18:29.856Z,76.20
2017-07-03T01:19:30.497Z,76.10
2017-07-03T01:20:31.139Z,76.10
2017-07-03T01:21:31.781Z,76.01
2017-07-03T01:22:32.425Z,76.30
2017-07-03T01:23:33.065Z,76.20
2017-07-03T01:24:33.707Z,76.78
2017-07-03T01:25:34.350Z,77.07
2017-07-03T01:26:35.192Z,76.88
2017-07-03T01:27:35.834Z,76.59
2017-07-03T01:28:36.477Z,76.59
2017-07-03T01:29:37.119Z,76.88
2017-07-03T01:30:37.765Z,76.88
2017-07-03T01:31:38.408Z,76.20
2017-07-03T01:32:39.047Z,76.40
2017-07-03T01:33:39.691Z,76.59
2017-07-03T01:34:40.533Z,76.20
2017-07-03T01:35:41.179Z,76.50
2017-07-03T01:36:41.820Z,76.50
2017-07-03T01:37:42.460Z,76.59
2017-07-03T01:38:43.102Z,77.26
2017-07-03T01:39:43.755Z,75.92
2017-07-03T01:40:44.398Z,76.78
2017-07-03T01:41:45.041Z,76.50
2017-07-03T01:42:45.881Z,76.30
2017-07-03T01:43:46.523Z,76.10
2017-07-03T01:44:47.166Z,76.30
2017-07-03T01:45:47.807Z,76.10
2017-07-03T01:46:48.451Z,76.30
2017-07-03T01:47:49.092Z,76.30
2017-07-03T01:48:49.737Z,76.30
2017-07-03T01:49:50.381Z,75.34
2017-07-03T01:50:51.223Z,75.92
2017-07-03T01:51:51.867Z,76.20
2017-07-03T01:52:52.507Z,76.10
2017-07-03T01:53:53.150Z,76.20
2017-07-03T01:54:53.795Z,76.10
2017-07-03T01:55:54.437Z,76.01
2017-07-03T01:56:55.079Z,76.30
2017-07-03T01:57:55.719Z,76.30
2017-07-03T01:58:56.362Z,76.20
2017-07-03T01:59:57.203Z,76.50
2017-07-03T02:00:57.847Z,76.20
2017-07-03T02:01:58.486Z,76.01
2017-07-03T02:02:59.200Z,75.62
2017-07-03T02:03:59.844Z,75.72
2017-07-03T02:05:00.483Z,75.24
2017-07-03T02:06:01.127Z,75.24
2017-07-03T02:07:01.768Z,76.10
2017-07-03T02:08:02.609Z,76.10
2017-07-03T02:09:03.253Z,76.10
2017-07-03T02:10:03.894Z,76.30
2017-07-03T02:11:04.537Z,76.30
2017-07-03T02:12:05.178Z,76.20
2017-07-03T02:13:05.819Z,76.88
2017-07-03T02:14:06.462Z,77.55
2017-07-03T02:15:07.109Z,77.94
2017-07-03T02:16:07.898Z,77.17
2017-07-03T02:17:08.540Z,77.17
2017-07-03T02:18:09.182Z,77.07
2017-07-03T02:19:09.824Z,77.94
2017-07-03T02:20:10.470Z,77.26
2017-07-03T02:21:11.110Z,77.55
2017-07-03T02:22:11.751Z,77.75
2017-07-03T02:23:12.393Z,77.94
2017-07-03T02:24:13.234Z,77.07
2017-07-03T02:25:13.877Z,76.30
2017-07-03T02:26:14.518Z,76.68
2017-07-03T02:27:15.160Z,76.59
2017-07-03T02:28:15.803Z,76.68
2017-07-03T02:29:16.445Z,76.78
2017-07-03T02:30:17.090Z,77.26
2017-07-03T02:31:17.732Z,76.98
2017-07-03T02:32:18.525Z,77.36
2017-07-03T02:33:19.167Z,76.59
2017-07-03T02:34:19.808Z,76.50
2017-07-03T02:35:20.452Z,77.46
2017-07-03T02:36:21.097Z,77.46
2017-07-03T02:37:21.737Z,77.46
2017-07-03T02:38:22.381Z,77.65
2017-07-03T02:39:23.024Z,77.55
2017-07-03T02:40:23.666Z,77.75
2017-07-03T02:41:24.507Z,77.36
2017-07-03T02:42:25.148Z,77.36
2017-07-03T02:43:25.790Z,77.17
2017-07-03T02:44:26.431Z,76.98
2017-07-03T02:45:27.073Z,77.46
2017-07-03T02:46:27.721Z,77.46
2017-07-03T02:47:28.361Z,77.36
2017-07-03T02:48:29.004Z,77.65
2017-07-03T02:49:29.847Z,77.46
2017-07-03T02:50:30.489Z,77.36
2017-07-03T02:51:31.132Z,76.98
2017-07-03T02:52:31.775Z,77.46
2017-07-03T02:53:32.420Z,77.07
2017-07-03T02:54:33.063Z,77.07
2017-07-03T02:55:33.703Z,77.36
2017-07-03T02:56:34.350Z,77.42
2017-07-03T02:57:35.143Z,77.26
2017-07-03T02:58:35.787Z,77.26
2017-07-03T02:59:36.428Z,77.07
2017-07-03T03:00:37.070Z,77.46
2017-07-03T03:01:37.711Z,77.51
2017-07-03T03:02:38.353Z,77.42
2017-07-03T03:03:38.944Z,77.42
2017-07-03T03:04:39.587Z,77.46
2017-07-03T03:05:40.429Z,77.23
2017-07-03T03:06:41.073Z,77.51
2017-07-03T03:07:41.715Z,77.42
2017-07-03T03:08:42.356Z,77.84
2017-07-03T03:09:43.001Z,77.55
2017-07-03T03:10:43.642Z,77.55
2017-07-03T03:11:44.282Z,77.71
2017-07-03T03:12:44.926Z,77.71
2017-07-03T03:13:45.569Z,77.71
2017-07-03T03:14:46.361Z,77.51
2017-07-03T03:15:47.003Z,77.61
2017-07-03T03:16:47.644Z,77.81
2017-07-03T03:17:48.285Z,77.51
2017-07-03T03:18:48.930Z,77.51
2017-07-03T03:19:49.571Z,77.42
2017-07-03T03:20:50.219Z,77.81
2017-07-03T03:21:50.859Z,77.75
2017-07-03T03:22:51.698Z,77.51
2017-07-03T03:23:52.340Z,77.81
2017-07-03T03:24:52.987Z,77.51
2017-07-03T03:25:53.626Z,77.90
2017-07-03T03:26:54.219Z,77.71
2017-07-03T03:27:54.862Z,78.00
2017-07-03T03:28:55.504Z,77.61
2017-07-03T03:29:56.152Z,77.51
2017-07-03T03:30:56.994Z,77.42
2017-07-03T03:31:57.637Z,76.84
2017-07-03T03:32:58.279Z,77.33
2017-07-03T03:33:58.920Z,77.71
2017-07-03T03:34:59.564Z,77.90
2017-07-03T03:36:00.207Z,77.51
2017-07-03T03:37:00.851Z,77.90
2017-07-03T03:38:01.494Z,78.19
2017-07-03T03:39:02.286Z,78.19
2017-07-03T03:40:02.931Z,77.81
2017-07-03T03:41:03.573Z,78.58
2017-07-03T03:42:04.217Z,78.48
2017-07-03T03:43:04.859Z,78.67
2017-07-03T03:44:05.503Z,78.48
2017-07-03T03:45:06.143Z,78.86
2017-07-03T03:46:06.787Z,78.58
2017-07-03T03:47:07.628Z,78.58
2017-07-03T03:48:08.271Z,78.58
2017-07-03T03:49:08.915Z,78.48
2017-07-03T03:50:09.554Z,78.58
2017-07-03T03:51:10.196Z,78.58
2017-07-03T03:52:10.838Z,78.48
2017-07-03T03:53:11.479Z,78.96
2017-07-03T03:54:12.123Z,78.67
2017-07-03T03:55:12.765Z,79.25
2017-07-03T03:56:13.708Z,79.35
2017-07-03T03:57:14.349Z,78.96
2017-07-03T03:58:14.990Z,79.35
2017-07-03T03:59:15.635Z,79.25
2017-07-03T04:00:16.275Z,78.77
2017-07-03T04:01:16.918Z,78.96
2017-07-03T04:02:17.561Z,78.86
2017-07-03T04:03:18.154Z,79.06
2017-07-03T04:04:18.947Z,79.16
2017-07-03T04:05:19.589Z,78.96
2017-07-03T04:06:20.231Z,78.96
2017-07-03T04:07:20.874Z,78.96
2017-07-03T04:08:21.517Z,78.96
2017-07-03T04:09:22.159Z,78.96
2017-07-03T04:10:22.801Z,78.96
2017-07-03T04:11:23.446Z,78.96
2017-07-03T04:12:24.334Z,79.06
2017-07-03T04:13:24.978Z,78.86
2017-07-03T04:14:25.620Z,78.67
2017-07-03T04:15:26.260Z,78.77
2017-07-03T04:16:26.903Z,78.86
2017-07-03T04:17:27.543Z,79.06
2017-07-03T04:18:28.188Z,78.96
2017-07-03T04:19:28.833Z,78.96
2017-07-03T04:20:29.675Z,78.48
2017-07-03T04:21:30.317Z,78.58
2017-07-03T04:22:30.958Z,78.67
2017-07-03T04:23:31.600Z,79.16
2017-07-03T04:24:32.245Z,79.06
2017-07-03T04:25:32.887Z,78.58
2017-07-03T04:26:33.529Z,78.58
2017-07-03T04:27:34.170Z,78.58
2017-07-03T04:28:34.813Z,78.96
2017-07-03T04:29:35.654Z,79.44
2017-07-03T04:30:36.298Z,79.06
2017-07-03T04:31:36.937Z,79.35
2017-07-03T04:32:37.579Z,79.35
2017-07-03T04:33:38.222Z,78.96
2017-07-03T04:34:38.862Z,78.96
2017-07-03T04:35:39.505Z,79.25
2017-07-03T04:36:40.147Z,78.67
2017-07-03T04:37:40.989Z,78.86
2017-07-03T04:38:41.631Z,78.67
2017-07-03T04:39:42.276Z,78.67
2017-07-03T04:40:42.918Z,78.38
2017-07-03T04:41:43.562Z,78.86
2017-07-03T04:42:44.204Z,78.48
2017-07-03T04:43:44.844Z,78.67
2017-07-03T04:44:45.487Z,78.38
2017-07-03T04:45:46.282Z,79.35
2017-07-03T04:46:46.923Z,78.77
2017-07-03T04:47:47.563Z,78.67
2017-07-03T04:48:48.205Z,78.58
2017-07-03T04:49:48.850Z,78.77
2017-07-03T04:50:49.489Z,78.86
2017-07-03T04:51:50.138Z,78.67
2017-07-03T04:52:50.775Z,78.96
2017-07-03T04:53:51.621Z,78.96
2017-07-03T04:54:52.261Z,79.35
2017-07-03T04:55:52.904Z,78.48
2017-07-03T04:56:53.547Z,78.67
2017-07-03T04:57:54.189Z,79.16
2017-07-03T04:58:54.831Z,78.67
2017-07-03T04:59:55.476Z,78.19
2017-07-03T05:00:56.115Z,78.29
2017-07-03T05:01:56.909Z,78.58
2017-07-03T05:02:57.601Z,78.96
2017-07-03T05:03:58.245Z,78.48
2017-07-03T05:04:58.887Z,78.19
2017-07-03T05:05:59.530Z,78.86
2017-07-03T05:07:00.173Z,78.86
2017-07-03T05:08:00.816Z,78.96
2017-07-03T05:09:01.456Z,79.25
2017-07-03T05:10:02.097Z,79.83
2017-07-03T05:11:02.990Z,79.83
2017-07-03T05:12:03.632Z,79.74
2017-07-03T05:13:04.273Z,79.74
2017-07-03T05:14:04.917Z,79.35
2017-07-03T05:15:05.555Z,79.16
2017-07-03T05:16:06.197Z,79.25
2017-07-03T05:17:06.841Z,79.25
2017-07-03T05:18:07.483Z,78.96
2017-07-03T05:19:08.324Z,79.25
2017-07-03T05:20:08.968Z,79.35
2017-07-03T05:21:09.608Z,79.35
2017-07-03T05:22:10.252Z,78.96
2017-07-03T05:23:10.895Z,78.96
2017-07-03T05:24:11.536Z,78.96
2017-07-03T05:25:12.179Z,79.16
2017-07-03T05:26:12.822Z,78.96
2017-07-03T05:27:13.662Z,78.96
2017-07-03T05:28:14.308Z,79.25
2017-07-03T05:29:14.947Z,79.25
2017-07-03T05:30:15.588Z,79.06
2017-07-03T05:31:16.231Z,78.86
2017-07-03T05:32:16.873Z,79.06
2017-07-03T05:33:17.513Z,78.61
2017-07-03T05:34:18.157Z,78.81
2017-07-03T05:35:19.049Z,78.81
2017-07-03T05:36:19.695Z,78.81
2017-07-03T05:37:20.335Z,78.71
2017-07-03T05:38:20.976Z,78.86
2017-07-03T05:39:21.619Z,78.71
2017-07-03T05:40:22.263Z,78.71
2017-07-03T05:41:22.906Z,78.52
2017-07-03T05:42:23.550Z,78.61
2017-07-03T05:43:24.193Z,78.23
2017-07-03T05:44:24.982Z,78.81
2017-07-03T05:45:25.627Z,78.42
2017-07-03T05:46:26.270Z,78.71
2017-07-03T05:47:26.911Z,78.42
2017-07-03T05:48:27.554Z,78.61
2017-07-03T05:49:28.198Z,78.23
2017-07-03T05:50:28.840Z,78.42
2017-07-03T05:51:29.479Z,78.52
2017-07-03T05:52:30.372Z,78.42
2017-07-03T05:53:31.014Z,78.23
2017-07-03T05:54:31.655Z,78.42
2017-07-03T05:55:32.297Z,78.33
2017-07-03T05:56:32.939Z,78.13
2017-07-03T05:57:33.583Z,78.23
2017-07-03T05:58:34.227Z,78.23
2017-07-03T05:59:34.871Z,77.75
2017-07-03T06:00:35.713Z,78.13
2017-07-03T06:01:36.358Z,78.03
2017-07-03T06:02:36.999Z,78.03
2017-07-03T06:03:37.641Z,77.65
2017-07-03T06:04:38.284Z,77.84
2017-07-03T06:05:38.926Z,77.75
2017-07-03T06:06:39.568Z,77.65
2017-07-03T06:07:40.214Z,77.55
2017-07-03T06:08:41.051Z,77.55
2017-07-03T06:09:41.694Z,77.94
2017-07-03T06:10:42.340Z,77.94
2017-07-03T06:11:42.983Z,78.08
2017-07-03T06:12:43.626Z,78.08
2017-07-03T06:13:44.267Z,77.36
2017-07-03T06:14:44.909Z,77.36
2017-07-03T06:15:45.549Z,77.55
2017-07-03T06:16:46.394Z,77.36
2017-07-03T06:17:47.035Z,77.11
2017-07-03T06:18:47.679Z,77.55
2017-07-03T06:19:48.319Z,77.50
2017-07-03T06:20:48.961Z,77.40
2017-07-03T06:21:49.604Z,77.59
2017-07-03T06:22:50.248Z,77.59
2017-07-03T06:23:50.889Z,77.30
2017-07-03T06:24:51.529Z,77.01
2017-07-03T06:25:52.375Z,77.30
2017-07-03T06:26:53.076Z,77.21
2017-07-03T06:27:53.720Z,77.11
2017-07-03T06:28:54.362Z,76.92
2017-07-03T06:29:55.010Z,77.11
2017-07-03T06:30:55.649Z,76.92
2017-07-03T06:31:56.293Z,77.01
2017-07-03T06:32:56.934Z,76.82
2017-07-03T06:33:57.727Z,76.53
2017-07-03T06:34:58.371Z,76.53
2017-07-03T06:35:59.011Z,76.92
2017-07-03T06:36:59.652Z,76.63
2017-07-03T06:38:00.294Z,77.11
2017-07-03T06:39:00.937Z,76.92
2017-07-03T06:40:01.578Z,76.43
2017-07-03T06:41:02.222Z,76.82
2017-07-03T06:42:03.067Z,76.15
2017-07-03T06:43:03.710Z,76.43
2017-07-03T06:44:04.351Z,76.43
2017-07-03T06:45:04.992Z,76.34
2017-07-03T06:46:05.636Z,76.24
2017-07-03T06:47:06.279Z,76.05
2017-07-03T06:48:06.920Z,76.34
2017-07-03T06:49:07.562Z,76.43
2017-07-03T06:50:08.354Z,76.24
2017-07-03T06:51:08.997Z,76.05
2017-07-03T06:52:09.641Z,76.05
2017-07-03T06:53:10.281Z,76.34
2017-07-03T06:54:10.923Z,76.24
2017-07-03T06:55:11.565Z,76.34
2017-07-03T06:56:12.207Z,76.34
2017-07-03T06:57:12.853Z,75.95
2017-07-03T06:58:13.495Z,75.76
2017-07-03T06:59:14.390Z,75.95
2017-07-03T07:00:15.029Z,76.15
2017-07-03T07:01:15.670Z,76.05
2017-07-03T07:02:16.313Z,76.05
2017-07-03T07:03:16.959Z,76.24
2017-07-03T07:04:17.603Z,75.47
2017-07-03T07:05:18.244Z,75.27
2017-07-03T07:06:18.887Z,75.57
2017-07-03T07:07:19.680Z,75.79
2017-07-03T07:08:20.322Z,75.57
2017-07-03T07:09:20.967Z,75.76
2017-07-03T07:10:21.606Z,75.76
2017-07-03T07:11:22.253Z,75.57
2017-07-03T07:12:22.893Z,75.67
2017-07-03T07:13:23.533Z,75.67
2017-07-03T07:14:24.179Z,75.57
2017-07-03T07:15:25.071Z,75.85
2017-07-03T07:16:25.717Z,75.85
2017-07-03T07:17:26.356Z,75.89
2017-07-03T07:18:27.000Z,75.85
2017-07-03T07:19:27.640Z,75.67
2017-07-03T07:20:28.286Z,75.70
2017-07-03T07:21:28.927Z,75.76
2017-07-03T07:22:29.571Z,75.70
2017-07-03T07:23:30.413Z,75.70
2017-07-03T07:24:31.054Z,75.99
2017-07-03T07:25:31.696Z,75.99
2017-07-03T07:26:32.340Z,75.99
2017-07-03T07:27:32.985Z,75.41
2017-07-03T07:28:33.626Z,75.31
2017-07-03T07:29:34.268Z,75.12
2017-07-03T07:30:34.909Z,75.31
2017-07-03T07:31:35.752Z,75.22
2017-07-03T07:32:36.393Z,75.22
2017-07-03T07:33:37.037Z,75.12
2017-07-03T07:34:37.678Z,75.22
2017-07-03T07:35:38.319Z,75.41
2017-07-03T07:36:38.962Z,75.41
2017-07-03T07:37:39.605Z,75.12
2017-07-03T07:38:40.250Z,75.31
2017-07-03T07:39:40.893Z,75.31
2017-07-03T07:40:41.733Z,75.12
2017-07-03T07:41:42.374Z,75.22
2017-07-03T07:42:43.019Z,75.22
2017-07-03T07:43:43.662Z,75.22
2017-07-03T07:44:44.309Z,75.22
2017-07-03T07:45:45.007Z,75.12
2017-07-03T07:46:45.652Z,75.22
2017-07-03T07:47:46.293Z,75.22
2017-07-03T07:48:47.136Z,75.12
2017-07-03T07:49:47.777Z,75.41
2017-07-03T07:50:48.420Z,75.12
2017-07-03T07:51:49.064Z,75.12
2017-07-03T07:52:49.708Z,75.12
2017-07-03T07:53:50.349Z,75.31
2017-07-03T07:54:50.991Z,75.22
2017-07-03T07:55:51.632Z,75.22
2017-07-03T07:56:52.477Z,75.12
2017-07-03T07:57:53.122Z,75.12
2017-07-03T07:58:53.769Z,75.12
2017-07-03T07:59:54.410Z,75.12
2017-07-03T08:00:55.053Z,75.12
2017-07-03T08:01:55.697Z,75.22
2017-07-03T08:02:56.347Z,75.12
2017-07-03T08:03:56.991Z,75.12
2017-07-03T08:04:57.783Z,75.12
2017-07-03T08:05:58.425Z,75.41
2017-07-03T08:06:59.068Z,75.31
2017-07-03T08:07:59.713Z,75.22
2017-07-03T08:09:00.353Z,75.02
2017-07-03T08:10:00.998Z,75.41
2017-07-03T08:11:01.639Z,75.99
2017-07-03T08:12:02.282Z,75.70
2017-07-03T08:13:03.324Z,75.51
2017-07-03T08:14:03.973Z,75.22
2017-07-03T08:15:04.670Z,75.31
2017-07-03T08:16:05.315Z,75.31
2017-07-03T08:17:05.959Z,75.41
2017-07-03T08:18:06.601Z,75.70
2017-07-03T08:19:07.246Z,75.70
2017-07-03T08:20:07.889Z,75.70
2017-07-03T08:21:08.534Z,76.09
2017-07-03T08:22:09.328Z,75.79
2017-07-03T08:23:09.970Z,75.79
2017-07-03T08:24:10.613Z,75.60
2017-07-03T08:25:11.257Z,75.51
2017-07-03T08:26:11.903Z,75.79
2017-07-03T08:27:12.544Z,75.99
2017-07-03T08:28:13.189Z,75.99
2017-07-03T08:29:13.836Z,76.09
2017-07-03T08:30:14.677Z,76.28
2017-07-03T08:31:15.321Z,76.37
2017-07-03T08:32:15.962Z,76.18
2017-07-03T08:33:16.606Z,76.18
2017-07-03T08:34:17.252Z,76.18
2017-07-03T08:35:17.894Z,76.18
2017-07-03T08:36:18.538Z,76.18
2017-07-03T08:37:19.181Z,76.18
2017-07-03T08:38:19.973Z,76.09
2017-07-03T08:39:20.614Z,76.28
2017-07-03T08:40:21.255Z,76.28
2017-07-03T08:41:21.899Z,76.28
2017-07-03T08:42:22.549Z,76.28
2017-07-03T08:43:23.186Z,76.18
2017-07-03T08:44:23.831Z,76.28
2017-07-03T08:45:24.511Z,76.28
2017-07-03T08:46:25.326Z,76.37
2017-07-03T08:47:25.969Z,76.47
2017-07-03T08:48:26.610Z,76.09
2017-07-03T08:49:27.256Z,76.37
2017-07-03T08:50:27.897Z,76.47
2017-07-03T08:51:28.541Z,76.28
2017-07-03T08:52:29.188Z,76.37
2017-07-03T08:53:29.830Z,76.18
2017-07-03T08:54:30.470Z,76.18
2017-07-03T08:55:31.312Z,76.37
2017-07-03T08:56:31.956Z,76.37
2017-07-03T08:57:32.599Z,76.37
2017-07-03T08:58:33.243Z,75.99
2017-07-03T08:59:33.904Z,76.09
2017-07-03T09:00:34.530Z,76.18
2017-07-03T09:01:35.171Z,75.99
2017-07-03T09:02:35.813Z,76.22
2017-07-03T09:03:36.705Z,76.09
2017-07-03T09:04:37.350Z,76.12
2017-07-03T09:05:37.991Z,75.35
2017-07-03T09:06:38.634Z,75.74
2017-07-03T09:07:39.277Z,75.60
2017-07-03T09:08:39.921Z,75.70
2017-07-03T09:09:40.565Z,75.70
2017-07-03T09:10:41.208Z,75.79
2017-07-03T09:11:42.053Z,75.74
2017-07-03T09:12:42.696Z,75.35
2017-07-03T09:13:43.342Z,75.16
2017-07-03T09:14:43.984Z,75.41
2017-07-03T09:15:44.627Z,75.12
2017-07-03T09:16:45.272Z,75.12
2017-07-03T09:17:45.920Z,75.31
2017-07-03T09:18:46.564Z,75.22
2017-07-03T09:19:47.405Z,75.31
2017-07-03T09:20:48.051Z,75.45
2017-07-03T09:21:48.694Z,75.35
2017-07-03T09:22:49.338Z,75.31
2017-07-03T09:23:49.983Z,75.35
2017-07-03T09:24:50.629Z,75.26
2017-07-03T09:25:51.270Z,75.16
2017-07-03T09:26:51.863Z,75.26
2017-07-03T09:27:52.506Z,75.16
2017-07-03T09:28:53.352Z,75.26
2017-07-03T09:29:54.194Z,75.26
2017-07-03T09:30:54.838Z,75.02
2017-07-03T09:31:55.482Z,75.06
2017-07-03T09:32:56.128Z,75.16
2017-07-03T09:33:56.774Z,74.96
2017-07-03T09:34:57.416Z,74.87
2017-07-03T09:35:58.059Z,74.96
2017-07-03T09:36:58.705Z,74.96
2017-07-03T09:37:59.545Z,75.35
2017-07-03T09:39:00.190Z,74.96
2017-07-03T09:40:00.835Z,74.68
2017-07-03T09:41:01.483Z,75.06
2017-07-03T09:42:02.125Z,74.96
2017-07-03T09:43:02.767Z,75.16
2017-07-03T09:44:03.412Z,75.06
2017-07-03T09:45:04.057Z,74.58
2017-07-03T09:46:04.702Z,74.58
2017-07-03T09:47:05.495Z,74.58
2017-07-03T09:48:06.137Z,71.39
2017-07-03T09:49:06.782Z,73.22
2017-07-03T09:50:07.428Z,73.52
2017-07-03T09:51:08.069Z,73.42
2017-07-03T09:52:08.713Z,72.06
2017-07-03T09:53:09.357Z,66.66
2017-07-03T09:54:10.002Z,71.30
2017-07-03T09:55:10.897Z,71.48
2017-07-03T09:56:11.542Z,71.58
2017-07-03T09:57:12.187Z,71.48
2017-07-03T09:58:12.828Z,71.97
2017-07-03T09:59:13.473Z,70.32
2017-07-03T10:00:14.115Z,70.81
2017-07-03T10:01:14.760Z,71.20
2017-07-03T10:02:15.406Z,70.42
2017-07-03T10:03:16.199Z,71.20
2017-07-03T10:04:16.842Z,71.39
2017-07-03T10:05:17.489Z,70.72
2017-07-03T10:06:18.133Z,70.72
2017-07-03T10:07:18.778Z,70.52
2017-07-03T10:08:19.422Z,71.00
2017-07-03T10:09:20.065Z,71.39
2017-07-03T10:10:20.709Z,71.87
2017-07-03T10:11:21.555Z,72.06
2017-07-03T10:12:22.204Z,72.55
2017-07-03T10:13:22.847Z,72.74
2017-07-03T10:14:23.493Z,72.26
2017-07-03T10:15:24.137Z,72.55
2017-07-03T10:16:24.781Z,72.55
2017-07-03T10:17:25.426Z,72.36
2017-07-03T10:18:26.067Z,72.64
2017-07-03T10:19:26.713Z,72.16
2017-07-03T10:20:27.504Z,72.84
2017-07-03T10:21:28.149Z,72.64
2017-07-03T10:22:28.795Z,72.74
2017-07-03T10:23:29.438Z,72.84
2017-07-03T10:24:30.082Z,72.55
2017-07-03T10:25:30.724Z,73.03
2017-07-03T10:26:31.369Z,73.22
2017-07-03T10:27:32.021Z,72.74
2017-07-03T10:28:32.915Z,72.84
2017-07-03T10:29:33.560Z,72.64
2017-07-03T10:30:34.202Z,72.55
2017-07-03T10:31:34.847Z,72.36
2017-07-03T10:32:35.489Z,72.74
2017-07-03T10:33:36.172Z,72.36
2017-07-03T10:34:36.778Z,72.64
2017-07-03T10:35:37.422Z,72.26
2017-07-03T10:36:38.271Z,72.84
2017-07-03T10:37:38.914Z,72.26
2017-07-03T10:38:39.556Z,72.16
2017-07-03T10:39:40.201Z,72.84
2017-07-03T10:40:40.844Z,72.94
2017-07-03T10:41:41.490Z,72.16
2017-07-03T10:42:42.135Z,72.84
2017-07-03T10:43:42.781Z,73.03
2017-07-03T10:44:43.626Z,72.84
2017-07-03T10:45:44.271Z,72.84
2017-07-03T10:46:44.917Z,72.74
2017-07-03T10:47:45.560Z,72.64
2017-07-03T10:48:46.207Z,72.45
2017-07-03T10:49:46.852Z,72.36
2017-07-03T10:50:47.496Z,72.16
2017-07-03T10:51:48.344Z,71.97
2017-07-03T10:52:48.986Z,71.68
2017-07-03T10:53:49.632Z,71.78
2017-07-03T10:54:50.274Z,72.16
2017-07-03T10:55:50.917Z,71.87
2017-07-03T10:56:51.561Z,71.78
2017-07-03T10:57:52.211Z,71.97
2017-07-03T10:58:52.851Z,71.87
2017-07-03T10:59:53.497Z,72.06
2017-07-03T11:00:54.342Z,71.68
2017-07-03T11:01:55.048Z,71.58
2017-07-03T11:02:55.692Z,71.78
2017-07-03T11:03:56.336Z,71.48
2017-07-03T11:04:56.986Z,71.48
2017-07-03T11:05:57.631Z,71.39
2017-07-03T11:06:58.278Z,71.39
2017-07-03T11:07:58.921Z,71.39
2017-07-03T11:08:59.715Z,71.48
2017-07-03T11:10:00.360Z,71.20
2017-07-03T11:11:01.007Z,71.20
2017-07-03T11:12:01.647Z,71.10
2017-07-03T11:13:02.298Z,71.30
2017-07-03T11:14:02.939Z,71.30
2017-07-03T11:15:03.585Z,71.30
2017-07-03T11:16:04.229Z,70.90
2017-07-03T11:17:05.082Z,71.10
2017-07-03T11:18:05.718Z,70.90
2017-07-03T11:19:06.360Z,71.00
2017-07-03T11:20:07.006Z,71.00
2017-07-03T11:21:07.651Z,71.00
2017-07-03T11:22:08.297Z,71.00
2017-07-03T11:23:08.943Z,71.10
2017-07-03T11:24:09.585Z,70.42
2017-07-03T11:25:10.379Z,70.52
2017-07-03T11:26:11.026Z,70.62
2017-07-03T11:27:11.670Z,70.52
2017-07-03T11:28:12.314Z,70.52
2017-07-03T11:29:12.960Z,70.72
2017-07-03T11:30:13.601Z,70.32
2017-07-03T11:31:14.244Z,70.72
2017-07-03T11:32:14.890Z,70.62
2017-07-03T11:33:15.785Z,70.42
2017-07-03T11:34:16.429Z,70.42
2017-07-03T11:35:17.074Z,70.52
2017-07-03T11:36:17.719Z,70.72
2017-07-03T11:37:18.363Z,70.32
2017-07-03T11:38:19.008Z,70.81
2017-07-03T11:39:19.649Z,70.32
2017-07-03T11:40:20.295Z,70.52
2017-07-03T11:41:20.935Z,70.62
2017-07-03T11:42:21.830Z,71.10
2017-07-03T11:43:22.477Z,70.90
2017-07-03T11:44:23.122Z,71.39
2017-07-03T11:45:23.766Z,71.30
2017-07-03T11:46:24.409Z,71.20
2017-07-03T11:47:25.054Z,71.30
2017-07-03T11:48:25.696Z,71.30
2017-07-03T11:49:26.339Z,71.39
2017-07-03T11:50:27.185Z,71.42
2017-07-03T11:51:27.829Z,71.14
2017-07-03T11:52:28.471Z,71.10
2017-07-03T11:53:29.265Z,71.39
2017-07-03T11:54:29.913Z,72.16
2017-07-03T11:55:30.555Z,72.10
2017-07-03T11:56:31.197Z,72.55
2017-07-03T11:57:31.842Z,72.64
2017-07-03T11:58:32.488Z,72.94
2017-07-03T11:59:33.132Z,73.16
2017-07-03T12:00:33.774Z,74.04
2017-07-03T12:01:34.722Z,74.62
2017-07-03T12:02:35.366Z,74.23
2017-07-03T12:03:36.013Z,74.42
2017-07-03T12:04:36.604Z,74.90
2017-07-03T12:05:37.248Z,74.52
2017-07-03T12:06:37.893Z,75.00
2017-07-03T12:07:38.535Z,74.90
2017-07-03T12:08:39.181Z,74.62
2017-07-03T12:09:39.825Z,74.81
2017-07-03T12:10:40.670Z,75.10
2017-07-03T12:11:41.315Z,74.42
2017-07-03T12:12:41.958Z,74.81
2017-07-03T12:13:42.601Z,74.52
2017-07-03T12:14:43.245Z,74.42
2017-07-03T12:15:43.890Z,74.32
2017-07-03T12:16:44.535Z,73.84
2017-07-03T12:17:45.181Z,73.94
2017-07-03T12:18:46.025Z,73.84
2017-07-03T12:19:46.666Z,74.42
2017-07-03T12:20:47.311Z,73.74
2017-07-03T12:21:48.006Z,73.84
2017-07-03T12:22:49.597Z,74.13
2017-07-03T12:23:50.239Z,73.84
2017-07-03T12:24:50.884Z,73.55
2017-07-03T12:25:51.531Z,73.94
2017-07-03T12:26:52.474Z,73.84
2017-07-03T12:27:53.117Z,73.84
2017-07-03T12:28:53.761Z,73.84
2017-07-03T12:29:54.407Z,73.46
2017-07-03T12:30:55.051Z,73.74
2017-07-03T12:31:55.694Z,74.13
2017-07-03T12:32:56.339Z,74.13
2017-07-03T12:33:56.984Z,74.81
2017-07-03T12:34:57.833Z,75.00
2017-07-03T12:35:58.474Z,75.10
2017-07-03T12:36:59.117Z,75.29
2017-07-03T12:37:59.761Z,74.13
2017-07-03T12:39:00.405Z,74.42
2017-07-03T12:40:01.050Z,74.32
2017-07-03T12:41:01.695Z,74.42
2017-07-03T12:42:02.341Z,73.94
2017-07-03T12:43:03.234Z,74.23
2017-07-03T12:44:03.880Z,74.23
2017-07-03T12:45:04.636Z,74.23
2017-07-03T12:46:06.364Z,73.94
2017-07-03T12:47:07.014Z,73.46
2017-07-03T12:48:07.711Z,73.74
2017-07-03T12:49:08.356Z,73.55
2017-07-03T12:50:09.001Z,73.55
2017-07-03T12:51:09.647Z,73.55
2017-07-03T12:52:10.291Z,73.46
2017-07-03T12:53:10.939Z,73.46
2017-07-03T12:54:11.783Z,73.46
2017-07-03T12:55:12.428Z,73.16
2017-07-03T12:56:13.072Z,72.88
2017-07-03T12:57:13.717Z,72.97
2017-07-03T12:58:14.362Z,73.16
2017-07-03T12:59:15.006Z,72.58
2017-07-03T13:00:15.651Z,73.07
2017-07-03T13:01:16.296Z,72.88