createdAt,value
2018-06-03T05:04:56.044Z,66.99
2018-06-03T05:09:59.328Z,66.51
2018-06-03T05:15:02.611Z,66.51
2018-06-03T05:20:26.033Z,66.60
2018-06-03T05:25:29.323Z,66.43
2018-06-03T05:30:44.263Z,66.36
2018-06-03T05:35:47.573Z,66.00
2018-06-03T05:40:50.868Z,65.42
2018-06-03T05:45:54.163Z,65.08
2018-06-03T05:50:57.459Z,64.78
2018-06-03T05:56:00.736Z,64.42
2018-06-03T06:01:04.025Z,63.86
2018-06-03T06:06:07.315Z,63.57
2018-06-03T06:11:10.608Z,62.89
2018-06-03T06:16:13.996Z,62.78
2018-06-03T06:21:18.079Z,62.60
2018-06-03T06:26:21.383Z,62.04
2018-06-03T06:31:24.692Z,61.58
2018-06-03T06:36:28.027Z,61.64
2018-06-03T06:41:31.770Z,61.00
2018-06-03T06:46:35.134Z,60.61
2018-06-03T06:51:38.456Z,59.36
2018-06-03T06:56:41.929Z,59.89
2018-06-03T07:01:46.012Z,59.31
2018-06-03T07:06:49.332Z,58.86
2018-06-03T07:11:52.646Z,58.45
2018-06-03T07:16:56.093Z,57.69
2018-06-03T07:21:59.381Z,57.35
2018-06-03T07:27:02.688Z,57.18
2018-06-03T07:32:06.260Z,56.94
2018-06-03T07:37:10.300Z,56.40
2018-06-03T07:42:13.594Z,56.28
2018-06-03T07:47:16.876Z,55.77
2018-06-03T07:52:20.168Z,55.87
2018-06-03T07:57:23.555Z,55.59
2018-06-03T08:02:26.762Z,55.32
2018-06-03T08:07:30.242Z,54.87
2018-06-03T08:12:34.485Z,54.72
2018-06-03T08:17:38.540Z,54.29
2018-06-03T08:22:41.858Z,54.22
2018-06-03T08:27:45.137Z,53.59
2018-06-03T08:32:48.421Z,53.02
2018-06-03T08:37:51.707Z,52.76
2018-06-03T08:42:55.171Z,52.11
2018-06-03T08:47:58.475Z,52.38
2018-06-03T08:53:01.774Z,51.75
2018-06-03T08:58:05.068Z,51.91
2018-06-03T09:03:08.352Z,51.24
2018-06-03T09:08:23.289Z,50.82
2018-06-03T09:13:27.338Z,48.90
2018-06-03T09:18:30.626Z,49.37
2018-06-03T09:23:33.934Z,48.58
2018-06-03T09:28:37.238Z,47.00
2018-06-03T09:33:40.537Z,48.38
2018-06-03T09:38:43.916Z,47.89
2018-06-03T09:43:47.224Z,47.86
2018-06-03T09:48:50.510Z,47.98
2018-06-03T09:53:53.822Z,48.34
2018-06-03T09:58:57.213Z,48.45
2018-06-03T10:04:00.500Z,47.60
2018-06-03T10:09:03.824Z,46.55
2018-06-03T10:14:07.131Z,45.55
2018-06-03T10:19:10.417Z,46.20
2018-06-03T10:24:13.700Z,45.42
2018-06-03T10:29:16.983Z,44.35
2018-06-03T10:34:21.040Z,45.46
2018-06-03T10:39:24.340Z,45.14
2018-06-03T10:44:27.617Z,44.83
2018-06-03T10:49:31.173Z,44.39
2018-06-03T10:54:35.522Z,44.18
2018-06-03T10:59:42.524Z,41.95
2018-06-03T11:04:45.817Z,43.03
2018-06-03T11:09:49.870Z,42.72
2018-06-03T11:14:53.159Z,42.43
2018-06-03T11:20:09.771Z,42.79
2018-06-03T11:25:13.835Z,41.95
2018-06-03T11:35:58.312Z,41.67
2018-06-03T11:41:02.359Z,42.17
2018-06-03T11:46:05.655Z,42.01
2018-06-03T11:51:09.706Z,41.82
2018-06-03T11:56:12.991Z,41.42
2018-06-03T12:01:17.049Z,40.81
2018-06-03T12:06:20.330Z,40.07
2018-06-03T12:11:24.389Z,39.84
2018-06-03T12:16:28.432Z,39.02
2018-06-03T12:21:31.728Z,39.17
2018-06-03T12:26:35.018Z,38.50
2018-06-03T12:31:39.069Z,38.41
2018-06-03T12:36:42.360Z,37.83
2018-06-03T12:41:46.775Z,36.88
2018-06-03T12:46:50.597Z,36.00
2018-06-03T12:51:55.492Z,36.99
2018-06-03T12:56:59.380Z,35.34
2018-06-03T13:02:03.143Z,35.82
2018-06-03T13:07:06.892Z,34.96
2018-06-03T13:12:10.545Z,35.09
2018-06-03T13:17:14.921Z,34.41
2018-06-03T13:22:18.585Z,34.19
2018-06-03T13:27:23.056Z,33.63
2018-06-03T13:32:26.629Z,33.10
2018-06-03T13:37:30.188Z,32.37
2018-06-03T13:42:34.652Z,32.11
2018-06-03T13:47:38.833Z,31.11
2018-06-03T13:52:42.353Z,30.47
2018-06-03T13:57:45.928Z,29.86
2018-06-03T14:02:49.466Z,29.12
2018-06-03T14:07:53.558Z,29.65
2018-06-03T14:12:57.293Z,29.11
2018-06-03T14:18:01.746Z,28.58
2018-06-03T14:23:05.061Z,28.06
2018-06-03T14:28:08.346Z,28.69
2018-06-03T14:33:11.636Z,28.04
2018-06-03T14:38:16.917Z,27.74
2018-06-03T14:43:20.207Z,28.41
2018-06-03T14:48:24.266Z,27.99
2018-06-03T14:53:27.551Z,29.06
2018-06-03T14:58:32.807Z,29.32
2018-06-03T15:03:36.403Z,28.92
2018-06-03T15:08:40.250Z,28.08
2018-06-03T15:13:44.736Z,26.95
2018-06-03T15:18:48.203Z,26.13
2018-06-03T15:23:52.025Z,27.48
2018-06-03T15:28:55.347Z,26.01
2018-06-03T15:33:58.639Z,26.64
2018-06-03T15:39:01.969Z,26.79
2018-06-03T15:44:06.110Z,26.58
2018-06-03T15:49:09.380Z,26.48
2018-06-03T15:54:12.623Z,26.64
2018-06-03T15:59:16.683Z,27.28
2018-06-03T16:04:19.971Z,27.20
2018-06-03T16:09:24.038Z,27.73
2018-06-03T16:14:27.315Z,28.18
2018-06-03T16:19:31.397Z,28.19
2018-06-03T16:24:34.712Z,28.72
2018-06-03T16:29:37.990Z,29.05
2018-06-03T16:34:41.268Z,29.49
2018-06-03T16:39:50.135Z,27.65
2018-06-03T16:44:53.418Z,28.31
2018-06-03T16:49:59.423Z,29.44
2018-06-03T16:55:02.712Z,29.89
2018-06-03T17:00:17.052Z,30.16
2018-06-03T17:05:20.331Z,29.79
2018-06-03T17:10:25.568Z,29.07
2018-06-03T17:15:28.858Z,28.31
2018-06-03T17:20:32.931Z,27.77
2018-06-03T17:25:36.198Z,26.97
2018-06-03T17:30:45.468Z,26.32
2018-06-03T17:35:48.752Z,25.78
2018-06-03T17:40:52.049Z,25.97
2018-06-03T17:45:55.330Z,26.12
2018-06-03T17:50:58.623Z,26.34
2018-06-03T17:56:01.911Z,26.86
2018-06-03T18:01:05.972Z,26.78
2018-06-03T18:06:09.256Z,26.82
2018-06-03T18:11:12.605Z,26.78
2018-06-03T18:16:16.618Z,27.02
2018-06-03T18:21:19.940Z,27.34
2018-06-03T18:26:23.225Z,27.47
2018-06-03T18:31:27.272Z,27.62
2018-06-03T18:36:30.560Z,27.96
2018-06-03T18:41:33.844Z,28.26
2018-06-03T18:46:37.133Z,28.72
2018-06-03T18:51:40.415Z,29.29
2018-06-03T18:56:43.704Z,29.94
2018-06-03T19:01:46.992Z,30.50
2018-06-03T19:06:50.284Z,31.92
2018-06-03T19:11:53.573Z,31.56
2018-06-03T19:17:11.429Z,33.92
2018-06-03T19:22:14.716Z,33.91
2018-06-03T19:27:18.004Z,34.24
2018-06-03T19:32:21.292Z,35.15
2018-06-03T19:37:24.577Z,35.18
2018-06-03T19:42:27.860Z,35.98
2018-06-03T19:47:31.146Z,36.09
2018-06-03T19:52:35.202Z,36.55
2018-06-03T19:57:38.484Z,36.51
2018-06-03T20:02:42.522Z,36.78
2018-06-03T20:07:46.577Z,37.11
2018-06-03T20:12:49.861Z,37.33
2018-06-03T20:17:53.175Z,37.48
2018-06-03T20:22:56.425Z,37.48
2018-06-03T20:27:59.723Z,37.57
2018-06-03T20:33:03.012Z,37.82
2018-06-03T20:38:07.209Z,38.00
2018-06-03T20:43:10.533Z,38.32
2018-06-03T20:48:14.760Z,38.51
2018-06-03T20:53:18.414Z,38.67
2018-06-03T20:58:22.496Z,38.83
2018-06-03T21:03:26.292Z,39.11
2018-06-03T21:08:30.710Z,39.52
2018-06-03T21:13:34.765Z,39.50
2018-06-03T21:18:38.067Z,39.60
2018-06-03T21:23:41.373Z,39.92
2018-06-03T21:28:44.679Z,40.21
2018-06-03T21:33:48.759Z,40.68
2018-06-03T21:38:52.066Z,40.74
2018-06-03T21:43:55.337Z,41.13
2018-06-03T21:48:58.626Z,41.63
2018-06-03T21:54:01.917Z,41.78
2018-06-03T21:59:05.201Z,41.90
2018-06-03T22:04:08.497Z,42.52
2018-06-03T22:09:11.805Z,42.91
2018-06-03T22:14:15.102Z,43.16
2018-06-03T22:19:18.497Z,43.27
2018-06-03T22:24:22.567Z,43.71
2018-06-03T22:29:26.168Z,44.21
