createdAt,value
2023-05-04T00:00:07.762Z,6.78
2023-05-04T00:02:35.514Z,6.74
2023-05-04T00:05:06.213Z,6.74
2023-05-04T00:07:33.857Z,6.74
2023-05-04T00:10:01.547Z,6.73
2023-05-04T00:12:29.109Z,6.73
2023-05-04T00:14:56.725Z,6.73
2023-05-04T00:17:24.269Z,6.70
2023-05-04T00:19:51.718Z,6.66
2023-05-04T00:22:19.269Z,6.65
2023-05-04T00:24:46.734Z,6.59
2023-05-04T00:27:14.213Z,6.56
2023-05-04T00:29:41.757Z,6.54
2023-05-04T00:32:09.752Z,6.50
2023-05-04T00:34:37.523Z,6.48
2023-05-04T00:37:06.823Z,6.44
2023-05-04T00:39:35.381Z,6.41
2023-05-04T00:42:03.348Z,6.37
2023-05-04T00:44:30.934Z,6.36
2023-05-04T00:46:58.634Z,6.34
2023-05-04T00:49:26.838Z,6.33
2023-05-04T00:51:57.099Z,6.32
2023-05-04T00:54:26.002Z,6.31
2023-05-04T00:56:53.915Z,6.30
2023-05-04T00:59:21.855Z,6.27
2023-05-04T01:01:49.364Z,6.20
2023-05-04T01:04:17.112Z,6.16
2023-05-04T01:07:16.980Z,6.06
2023-05-04T01:10:00.949Z,5.95
2023-05-04T01:12:39.229Z,5.86
2023-05-04T01:15:09.771Z,5.78
2023-05-04T01:17:37.710Z,5.71
2023-05-04T01:20:06.443Z,5.67
2023-05-04T01:22:34.696Z,5.64
2023-05-04T01:25:02.470Z,5.58
2023-05-04T01:28:10.438Z,5.56
2023-05-04T01:30:44.118Z,5.56
2023-05-04T01:33:12.539Z,5.57
2023-05-04T01:35:40.433Z,5.55
2023-05-04T01:38:08.194Z,5.55
2023-05-04T01:40:35.691Z,5.55
2023-05-04T01:43:03.250Z,5.53
2023-05-04T01:45:30.792Z,5.54
2023-05-04T01:47:58.458Z,5.54
2023-05-04T01:50:26.330Z,5.55
2023-05-04T01:52:53.866Z,5.54
2023-05-04T01:55:21.396Z,5.58
2023-05-04T01:57:48.920Z,5.58
2023-05-04T02:00:16.877Z,5.59
2023-05-04T02:02:45.374Z,5.63
2023-05-04T02:05:17.597Z,5.62
2023-05-04T02:07:46.174Z,5.69
2023-05-04T02:10:13.729Z,5.70
2023-05-04T02:12:43.244Z,5.70
2023-05-04T02:15:11.215Z,5.70
2023-05-04T02:17:38.858Z,5.64
2023-05-04T02:20:07.421Z,5.63
2023-05-04T02:22:36.092Z,5.59
2023-05-04T02:25:03.660Z,5.55
2023-05-04T02:27:31.370Z,5.51
2023-05-04T02:29:59.458Z,5.48
2023-05-04T02:32:27.556Z,5.46
2023-05-04T02:34:55.108Z,5.48
2023-05-04T02:37:22.730Z,5.46
2023-05-04T02:39:50.176Z,5.45
2023-05-04T02:42:17.771Z,5.46
2023-05-04T02:44:45.267Z,5.46
2023-05-04T02:47:12.792Z,5.47
2023-05-04T02:49:40.359Z,5.50
2023-05-04T02:52:08.055Z,5.51
2023-05-04T02:54:35.891Z,5.59
2023-05-04T02:57:03.443Z,5.63
2023-05-04T02:59:31.000Z,5.67
2023-05-04T03:01:58.590Z,5.73
2023-05-04T03:04:26.207Z,5.79
2023-05-04T03:06:53.695Z,5.82
2023-05-04T03:09:21.117Z,5.81
2023-05-04T03:11:48.615Z,5.82
2023-05-04T03:14:16.488Z,5.82
2023-05-04T03:16:46.105Z,5.80
2023-05-04T03:19:13.571Z,5.82
2023-05-04T03:21:41.168Z,5.82
2023-05-04T03:24:08.694Z,5.77
2023-05-04T03:26:36.142Z,5.73
2023-05-04T03:29:03.663Z,5.79
2023-05-04T03:31:31.777Z,5.79
2023-05-04T03:33:59.870Z,5.74
2023-05-04T03:36:27.761Z,5.78
2023-05-04T03:38:56.113Z,5.80
2023-05-04T03:41:23.884Z,5.91
2023-05-04T03:43:51.380Z,6.15
2023-05-04T03:46:19.859Z,6.46
2023-05-04T03:48:47.384Z,6.76
2023-05-04T03:51:17.699Z,7.14
2023-05-04T03:53:46.238Z,7.61
2023-05-04T03:56:16.714Z,8.15
2023-05-04T03:58:44.342Z,8.70
2023-05-04T04:01:13.956Z,9.25
2023-05-04T04:03:41.459Z,9.84
2023-05-04T04:06:09.888Z,10.54
2023-05-04T04:08:38.386Z,11.16
2023-05-04T04:11:06.098Z,11.69
2023-05-04T04:13:33.593Z,11.99
2023-05-04T04:16:01.222Z,12.43
2023-05-04T04:18:28.725Z,12.89
2023-05-04T04:20:56.322Z,13.04
2023-05-04T04:23:24.593Z,13.35
2023-05-04T04:25:54.029Z,13.66
2023-05-04T04:28:21.660Z,13.70
2023-05-04T04:30:49.252Z,14.06
2023-05-04T04:33:17.142Z,14.22
2023-05-04T04:35:44.664Z,14.56
2023-05-04T04:38:12.090Z,14.63
2023-05-04T04:40:39.593Z,14.88
2023-05-04T04:43:07.119Z,15.26
2023-05-04T04:45:35.814Z,15.30
2023-05-04T04:48:04.077Z,15.50
2023-05-04T04:50:32.384Z,15.78
2023-05-04T04:53:00.174Z,16.05
2023-05-04T04:55:27.708Z,15.93
2023-05-04T04:57:55.781Z,16.11
2023-05-04T05:00:24.344Z,16.12
2023-05-04T05:02:51.869Z,15.92
2023-05-04T05:05:19.340Z,15.48
2023-05-04T05:07:46.971Z,15.61
2023-05-04T05:10:14.482Z,15.67
2023-05-04T05:12:42.050Z,15.47
2023-05-04T05:15:09.880Z,15.24
2023-05-04T05:17:37.973Z,14.99
2023-05-04T05:20:12.752Z,15.02
2023-05-04T05:22:40.954Z,14.95
2023-05-04T05:25:08.864Z,14.89
2023-05-04T05:27:37.002Z,15.11
2023-05-04T05:30:06.058Z,15.21
2023-05-04T05:32:34.149Z,14.89
2023-05-04T05:35:01.867Z,14.90
2023-05-04T05:37:29.285Z,15.24
2023-05-04T05:39:57.012Z,15.59
2023-05-04T05:42:24.588Z,16.14
2023-05-04T05:44:52.019Z,16.02
2023-05-04T05:47:19.730Z,16.32
2023-05-04T05:49:47.167Z,15.96
2023-05-04T05:52:14.923Z,15.97
2023-05-04T05:54:42.503Z,16.16
2023-05-04T05:57:10.038Z,16.14
2023-05-04T05:59:37.544Z,16.29
2023-05-04T06:02:06.063Z,16.50
2023-05-04T06:04:33.601Z,16.63
2023-05-04T06:07:01.123Z,16.67
2023-05-04T06:09:28.622Z,16.68
2023-05-04T06:11:56.168Z,16.92
2023-05-04T06:14:23.602Z,16.67
2023-05-04T06:16:51.314Z,16.55
2023-05-04T06:19:18.741Z,16.89
2023-05-04T06:21:49.572Z,16.97
2023-05-04T06:24:17.079Z,17.12
2023-05-04T06:26:44.514Z,16.83
2023-05-04T06:29:12.161Z,17.11
2023-05-04T06:31:39.698Z,17.35
2023-05-04T06:34:07.242Z,17.18
2023-05-04T06:36:34.698Z,17.58
2023-05-04T06:39:02.127Z,17.66
2023-05-04T06:41:29.730Z,17.17
2023-05-04T06:43:58.854Z,16.76
2023-05-04T06:46:27.271Z,16.10
2023-05-04T06:48:54.921Z,16.11
2023-05-04T06:51:22.488Z,15.68
2023-05-04T06:53:49.848Z,15.49
2023-05-04T06:56:17.809Z,15.88
2023-05-04T06:58:45.250Z,16.17
2023-05-04T07:01:12.787Z,16.56
2023-05-04T07:03:40.279Z,17.08
2023-05-04T07:06:07.964Z,17.19
2023-05-04T07:08:35.518Z,17.62
2023-05-04T07:11:03.084Z,17.54
2023-05-04T07:13:30.636Z,17.42
2023-05-04T07:15:58.136Z,17.94
2023-05-04T07:18:25.545Z,17.91
2023-05-04T07:20:54.312Z,17.61
2023-05-04T07:23:26.276Z,17.96
2023-05-04T07:25:53.845Z,17.69
2023-05-04T07:28:21.338Z,17.42
2023-05-04T07:30:48.729Z,17.23
2023-05-04T07:33:16.327Z,17.15
2023-05-04T07:35:43.881Z,18.11
2023-05-04T07:38:11.364Z,17.83
2023-05-04T07:40:38.886Z,18.08
2023-05-04T07:43:06.628Z,17.90
2023-05-04T07:45:34.085Z,18.83
2023-05-04T07:48:01.535Z,18.15
2023-05-04T07:50:29.430Z,19.05
2023-05-04T07:52:56.877Z,19.23
2023-05-04T07:55:25.319Z,19.19
2023-05-04T07:57:52.725Z,18.42
2023-05-04T08:00:20.885Z,19.04
2023-05-04T08:02:48.663Z,18.92
2023-05-04T08:05:16.406Z,18.31
2023-05-04T08:07:44.207Z,18.68
2023-05-04T08:10:11.632Z,18.78
2023-05-04T08:12:41.364Z,18.83
2023-05-04T08:15:10.675Z,19.19
2023-05-04T08:17:40.680Z,18.94
2023-05-04T08:24:14.771Z,18.28
2023-05-04T08:26:47.324Z,18.45
2023-05-04T08:29:19.986Z,18.48
2023-05-04T08:31:47.456Z,18.89
2023-05-04T08:34:14.981Z,18.80
2023-05-04T08:36:42.452Z,19.05
2023-05-04T08:39:12.111Z,18.39
2023-05-04T08:41:43.562Z,18.07
2023-05-04T08:44:11.748Z,18.69
2023-05-04T08:46:40.492Z,19.18
2023-05-04T08:49:08.435Z,19.02
2023-05-04T08:51:37.301Z,18.99
2023-05-04T08:54:10.546Z,18.28
2023-05-04T08:56:40.108Z,18.57
2023-05-04T08:59:09.828Z,18.85
2023-05-04T09:01:38.697Z,18.87
2023-05-04T09:04:06.366Z,19.19
2023-05-04T09:06:34.013Z,18.65
2023-05-04T09:09:01.557Z,18.85
2023-05-04T09:11:29.112Z,19.15
2023-05-04T09:13:56.884Z,18.67
2023-05-04T09:16:35.098Z,18.65
2023-05-04T09:19:04.642Z,18.93
2023-05-04T09:21:32.595Z,19.45
2023-05-04T09:24:00.332Z,19.96
2023-05-04T09:26:31.940Z,20.27
2023-05-04T09:29:13.760Z,19.89
2023-05-04T09:31:48.202Z,19.70
2023-05-04T09:34:15.986Z,19.39
2023-05-04T09:36:43.472Z,19.58
2023-05-04T09:39:15.793Z,19.21
2023-05-04T09:41:43.688Z,18.91
2023-05-04T09:44:29.488Z,18.27
2023-05-04T09:47:00.658Z,18.72
2023-05-04T09:49:38.040Z,18.44
2023-05-04T09:52:07.282Z,18.25
2023-05-04T09:54:36.422Z,18.54
2023-05-04T09:57:16.144Z,18.65
2023-05-04T09:59:43.740Z,19.21
2023-05-04T10:02:22.507Z,19.29
2023-05-04T10:04:51.946Z,19.87
2023-05-04T10:07:21.000Z,19.59
2023-05-04T10:09:49.117Z,19.21
2023-05-04T10:12:16.662Z,19.47
2023-05-04T10:14:46.973Z,19.42
2023-05-04T10:17:53.661Z,19.84
2023-05-04T10:20:33.158Z,20.44
2023-05-04T10:23:37.798Z,21.08
2023-05-04T10:26:24.228Z,20.66
2023-05-04T10:29:13.827Z,20.48
2023-05-04T10:31:42.995Z,20.42
2023-05-04T10:34:11.492Z,20.23
2023-05-04T10:36:40.839Z,20.42
2023-05-04T10:39:25.715Z,20.55
2023-05-04T10:42:08.610Z,20.54
2023-05-04T10:44:48.958Z,21.10
2023-05-04T10:47:28.192Z,21.10
2023-05-04T10:50:04.212Z,21.02
2023-05-04T10:52:52.201Z,20.53
2023-05-04T10:55:21.763Z,20.47
2023-05-04T10:57:54.263Z,20.75
2023-05-04T11:00:22.860Z,20.81
2023-05-04T11:02:50.494Z,21.02
2023-05-04T11:05:20.353Z,20.69
2023-05-04T11:07:50.961Z,20.74
2023-05-04T11:10:26.071Z,20.96
2023-05-04T11:13:02.704Z,21.05
2023-05-04T11:15:32.062Z,21.13
2023-05-04T11:17:59.640Z,21.13
2023-05-04T11:20:27.758Z,20.47
2023-05-04T11:22:55.187Z,20.53
2023-05-04T11:25:29.715Z,20.44
2023-05-04T11:28:01.587Z,20.88
2023-05-04T11:30:35.924Z,20.49
2023-05-04T11:33:11.878Z,20.99
2023-05-04T11:35:42.279Z,20.80
2023-05-04T11:38:10.529Z,20.78
2023-05-04T11:40:41.189Z,21.02
2023-05-04T11:43:11.358Z,21.02
2023-05-04T11:45:41.507Z,20.78
2023-05-04T11:48:09.686Z,20.84
2023-05-04T11:50:37.841Z,20.89
2023-05-04T11:53:09.397Z,20.64
2023-05-04T11:55:38.250Z,20.77
2023-05-04T11:58:07.739Z,20.66
2023-05-04T12:00:39.943Z,21.04
2023-05-04T12:03:09.808Z,20.65
2023-05-04T12:05:37.743Z,20.47
2023-05-04T12:08:07.385Z,20.49
2023-05-04T12:10:35.407Z,20.70
2023-05-04T12:13:02.980Z,21.01
2023-05-04T12:15:33.231Z,20.77
2023-05-04T12:18:02.683Z,21.14
2023-05-04T12:20:31.170Z,21.01
2023-05-04T12:23:05.518Z,21.19
2023-05-04T12:25:33.399Z,20.96
2023-05-04T12:28:01.254Z,20.99
2023-05-04T12:30:28.732Z,21.13
2023-05-04T12:32:56.508Z,21.27
2023-05-04T12:35:24.215Z,21.36
2023-05-04T12:37:51.611Z,21.10
2023-05-04T12:40:28.397Z,20.81
2023-05-04T12:42:56.409Z,21.07
2023-05-04T12:45:24.128Z,21.19
2023-05-04T12:47:51.698Z,20.65
2023-05-04T12:50:19.167Z,20.64
2023-05-04T12:52:46.655Z,20.66
2023-05-04T12:55:14.570Z,21.30
2023-05-04T12:57:43.494Z,21.30
2023-05-04T13:00:12.135Z,21.11
2023-05-04T13:02:39.570Z,20.81
2023-05-04T13:05:08.613Z,21.00
2023-05-04T13:07:36.454Z,20.77
2023-05-04T13:10:04.258Z,20.98
2023-05-04T13:12:31.941Z,21.17
2023-05-04T13:14:59.720Z,21.10
2023-05-04T13:17:27.854Z,21.00
2023-05-04T13:19:55.546Z,20.71
2023-05-04T13:22:23.080Z,20.85
2023-05-04T13:24:50.795Z,20.69
2023-05-04T13:27:18.210Z,20.28
2023-05-04T13:29:45.688Z,20.23
2023-05-04T13:32:13.208Z,20.54
2023-05-04T13:34:40.661Z,20.24
2023-05-04T13:37:08.107Z,20.49
2023-05-04T13:39:42.165Z,20.69
2023-05-04T13:42:09.713Z,20.77
2023-05-04T13:44:37.201Z,20.61
2023-05-04T13:47:04.777Z,20.26
2023-05-04T13:49:32.313Z,20.33
2023-05-04T13:51:59.816Z,20.44
2023-05-04T13:54:27.765Z,20.81
2023-05-04T13:56:55.183Z,20.84
2023-05-04T13:59:22.709Z,20.68
2023-05-04T14:01:50.816Z,20.49
2023-05-04T14:04:18.853Z,20.67
2023-05-04T14:06:50.397Z,20.89
2023-05-04T14:09:19.239Z,21.09
2023-05-04T14:11:47.369Z,20.83
2023-05-04T14:14:14.964Z,20.53
2023-05-04T14:16:42.647Z,20.62
2023-05-04T14:19:10.166Z,20.44
2023-05-04T14:21:37.596Z,20.58
2023-05-04T14:24:05.087Z,20.92
2023-05-04T14:26:33.030Z,21.17
2023-05-04T14:29:00.572Z,21.17
2023-05-04T14:31:28.172Z,21.19
2023-05-04T14:33:56.987Z,21.24
2023-05-04T14:36:24.795Z,21.05
2023-05-04T14:38:52.308Z,20.58
2023-05-04T14:41:19.885Z,20.56
2023-05-04T14:43:47.837Z,20.22
2023-05-04T14:46:15.338Z,20.11
2023-05-04T14:48:42.856Z,19.94
2023-05-04T14:51:12.680Z,20.11
2023-05-04T14:53:41.126Z,20.17
2023-05-04T14:56:08.572Z,20.28
2023-05-04T14:58:36.473Z,20.72
2023-05-04T15:01:04.103Z,20.39
2023-05-04T15:03:31.675Z,20.04
2023-05-04T15:05:59.136Z,19.86
2023-05-04T15:08:26.996Z,19.99
2023-05-04T15:10:58.145Z,20.18
2023-05-04T15:13:26.459Z,20.21
2023-05-04T15:15:54.599Z,20.23
2023-05-04T15:18:24.113Z,20.31
2023-05-04T15:20:51.790Z,20.32
2023-05-04T15:23:19.214Z,20.17
2023-05-04T15:25:46.911Z,20.05
2023-05-04T15:28:14.353Z,20.27
2023-05-04T15:30:42.195Z,20.31
2023-05-04T15:33:09.830Z,19.84
2023-05-04T15:35:38.701Z,19.85
2023-05-04T15:38:06.136Z,19.94
2023-05-04T15:40:33.607Z,19.87
2023-05-04T15:43:01.093Z,20.09
2023-05-04T15:45:28.608Z,19.64
2023-05-04T15:47:58.509Z,19.68
2023-05-04T15:50:26.862Z,19.58
2023-05-04T15:52:54.416Z,19.60
2023-05-04T15:55:25.410Z,19.38
2023-05-04T15:57:54.194Z,19.27
2023-05-04T16:00:22.398Z,19.43
2023-05-04T16:02:50.028Z,19.34
2023-05-04T16:05:17.546Z,19.57
2023-05-04T16:07:44.982Z,19.30
2023-05-04T16:10:12.608Z,19.09
2023-05-04T16:12:40.142Z,18.95
2023-05-04T16:15:07.846Z,19.11
2023-05-04T16:17:35.702Z,19.14
2023-05-04T16:20:05.136Z,19.19
2023-05-04T16:22:33.343Z,19.09
2023-05-04T16:25:02.233Z,18.94
2023-05-04T16:27:29.860Z,18.95
2023-05-04T16:29:57.308Z,18.74
2023-05-04T16:32:24.882Z,18.66
2023-05-04T16:34:52.385Z,18.63
2023-05-04T16:37:19.844Z,18.63
2023-05-04T16:39:47.323Z,18.47
2023-05-04T16:42:14.768Z,18.47
2023-05-04T16:44:42.225Z,18.42
2023-05-04T16:47:09.684Z,18.27
2023-05-04T16:49:37.234Z,18.09
2023-05-04T16:52:05.719Z,18.13
2023-05-04T16:54:34.318Z,18.11
2023-05-04T16:57:02.255Z,17.94
2023-05-04T16:59:29.742Z,17.69
2023-05-04T17:01:59.291Z,17.44
2023-05-04T17:04:29.103Z,17.27
2023-05-04T17:06:56.836Z,17.23
2023-05-04T17:09:24.291Z,17.20
2023-05-04T17:11:51.770Z,17.28
2023-05-04T17:14:19.412Z,17.18
2023-05-04T17:16:47.406Z,17.09
2023-05-04T17:19:14.785Z,17.07
2023-05-04T17:21:42.298Z,17.06
2023-05-04T17:24:09.749Z,17.00
2023-05-04T17:26:37.232Z,17.00
2023-05-04T17:29:04.822Z,16.94
2023-05-04T17:31:32.231Z,16.85
2023-05-04T17:33:59.774Z,16.69
2023-05-04T17:36:28.167Z,16.61
2023-05-04T17:38:55.805Z,16.62
2023-05-04T17:41:24.930Z,16.55
2023-05-04T17:43:54.189Z,16.55
2023-05-04T17:46:21.814Z,16.53
2023-05-04T17:48:50.168Z,16.43
2023-05-04T17:51:17.615Z,16.33
2023-05-04T17:53:45.939Z,16.33
2023-05-04T17:56:13.410Z,16.36
2023-05-04T17:58:40.922Z,16.28
2023-05-04T18:01:08.397Z,16.21
2023-05-04T18:03:36.070Z,16.18
2023-05-04T18:06:03.804Z,16.14
2023-05-04T18:08:31.284Z,16.08
2023-05-04T18:10:58.756Z,16.01
2023-05-04T18:13:26.855Z,15.95
2023-05-04T18:15:54.396Z,15.88
2023-05-04T18:18:21.914Z,15.77
2023-05-04T18:20:49.286Z,15.75
2023-05-04T18:23:16.790Z,15.71
2023-05-04T18:25:44.273Z,15.53
2023-05-04T18:28:11.775Z,15.46
2023-05-04T18:30:40.088Z,15.43
2023-05-04T18:33:07.591Z,15.41
2023-05-04T18:35:35.112Z,15.38
2023-05-04T18:38:02.530Z,15.24
2023-05-04T18:40:31.734Z,15.14
2023-05-04T18:42:59.218Z,15.00
2023-05-04T18:45:26.860Z,14.95
2023-05-04T18:47:54.309Z,14.88
2023-05-04T18:50:21.847Z,14.86
2023-05-04T18:52:49.279Z,14.74
2023-05-04T18:55:16.877Z,14.65
2023-05-04T18:57:44.510Z,14.59
2023-05-04T19:00:14.033Z,14.54
2023-05-04T19:02:41.631Z,14.55
2023-05-04T19:05:10.769Z,14.43
2023-05-04T19:07:39.217Z,14.26
2023-05-04T19:10:07.816Z,14.25
2023-05-04T19:12:35.589Z,14.21
2023-05-04T19:15:03.273Z,14.16
2023-05-04T19:17:32.779Z,14.05
2023-05-04T19:20:00.475Z,13.93
2023-05-04T19:22:28.013Z,13.93
2023-05-04T19:24:55.677Z,13.82
2023-05-04T19:27:23.140Z,13.80
2023-05-04T19:29:50.904Z,13.71
2023-05-04T19:32:24.255Z,13.64
2023-05-04T19:34:52.547Z,13.56
2023-05-04T19:37:20.425Z,13.35
2023-05-04T19:39:47.929Z,13.37
2023-05-04T19:42:16.100Z,13.29
2023-05-04T19:44:43.538Z,13.18
2023-05-04T19:47:11.103Z,13.16
2023-05-04T19:49:38.987Z,13.07
2023-05-04T19:52:07.139Z,13.05
2023-05-04T19:54:34.917Z,12.99
2023-05-04T19:57:02.447Z,12.95
2023-05-04T19:59:29.816Z,12.89
2023-05-04T20:01:59.062Z,12.90
2023-05-04T20:04:26.543Z,12.84
2023-05-04T20:06:54.162Z,12.76
2023-05-04T20:09:21.614Z,12.72
2023-05-04T20:11:49.129Z,12.69
2023-05-04T20:14:16.574Z,12.60
2023-05-04T20:16:44.247Z,12.57
2023-05-04T20:19:11.695Z,12.50
2023-05-04T20:21:39.217Z,12.50
2023-05-04T20:24:07.306Z,12.50
2023-05-04T20:26:34.893Z,12.42
2023-05-04T20:29:02.278Z,12.40
2023-05-04T20:31:30.471Z,12.36
2023-05-04T20:33:57.987Z,12.32
2023-05-04T20:36:25.395Z,12.26
2023-05-04T20:38:53.938Z,12.18
2023-05-04T20:41:25.568Z,12.09
2023-05-04T20:43:53.005Z,12.01
2023-05-04T20:46:20.485Z,11.95
2023-05-04T20:48:47.892Z,11.83
2023-05-04T20:51:15.728Z,11.71
2023-05-04T20:53:43.250Z,11.66
2023-05-04T20:56:10.841Z,11.53
2023-05-04T20:58:38.368Z,11.43
2023-05-04T21:01:06.378Z,11.35
2023-05-04T21:03:34.327Z,11.35
2023-05-04T21:06:02.409Z,11.31
2023-05-04T21:08:29.870Z,11.32
2023-05-04T21:10:57.336Z,11.34
2023-05-04T21:13:24.785Z,11.36
2023-05-04T21:15:52.371Z,11.34
2023-05-04T21:18:19.912Z,11.34
2023-05-04T21:20:47.531Z,11.32
2023-05-04T21:23:14.963Z,11.32
2023-05-04T21:25:42.511Z,11.35
2023-05-04T21:28:09.972Z,11.37
2023-05-04T21:30:41.270Z,11.38
2023-05-04T21:33:08.683Z,11.39
2023-05-04T21:35:36.207Z,11.38
2023-05-04T21:38:03.692Z,11.38
2023-05-04T21:40:31.758Z,11.38
2023-05-04T21:42:59.827Z,11.35
2023-05-04T21:45:27.391Z,11.36
2023-05-04T21:47:54.859Z,11.32
2023-05-04T21:50:22.387Z,11.30
2023-05-04T21:52:50.093Z,11.29
2023-05-04T21:55:17.759Z,11.28
2023-05-04T21:57:45.324Z,11.31
2023-05-04T22:00:17.720Z,11.31
2023-05-04T22:02:45.305Z,11.32
2023-05-04T22:05:12.758Z,11.34
2023-05-04T22:07:40.219Z,11.34
2023-05-04T22:10:08.439Z,11.33
2023-05-04T22:12:36.187Z,11.31
2023-05-04T22:15:03.731Z,11.30
2023-05-04T22:17:31.392Z,11.32
2023-05-04T22:19:58.834Z,11.33
2023-05-04T22:22:26.279Z,11.35
2023-05-04T22:24:53.683Z,11.35
2023-05-04T22:27:21.340Z,11.31
2023-05-04T22:29:48.719Z,11.32
2023-05-04T22:32:16.414Z,11.31
2023-05-04T22:34:43.882Z,11.29
2023-05-04T22:37:12.179Z,11.22
2023-05-04T22:39:39.549Z,11.22
2023-05-04T22:42:07.138Z,11.23
2023-05-04T22:44:34.744Z,11.25
2023-05-04T22:47:02.337Z,11.30
2023-05-04T22:49:29.990Z,11.29
2023-05-04T22:51:57.796Z,11.29
2023-05-04T22:54:25.859Z,11.33
2023-05-04T22:56:53.355Z,11.23
2023-05-04T22:59:20.901Z,11.22
2023-05-04T23:01:48.485Z,11.22
2023-05-04T23:04:16.590Z,11.24
2023-05-04T23:06:44.119Z,11.24
2023-05-04T23:09:11.999Z,11.20
2023-05-04T23:11:40.655Z,11.18
2023-05-04T23:14:08.213Z,11.19
2023-05-04T23:16:35.856Z,11.17
2023-05-04T23:19:03.653Z,11.14
2023-05-04T23:21:31.618Z,11.26
2023-05-04T23:23:59.059Z,11.20
2023-05-04T23:26:26.615Z,11.11
2023-05-04T23:28:54.056Z,11.02
2023-05-04T23:31:21.651Z,10.97
2023-05-04T23:33:49.077Z,10.90
2023-05-04T23:36:16.665Z,10.95
2023-05-04T23:38:44.154Z,10.87
2023-05-04T23:41:12.631Z,10.83
2023-05-04T23:43:40.081Z,10.81
2023-05-04T23:46:07.653Z,10.76
2023-05-04T23:48:35.063Z,10.70
2023-05-04T23:51:04.709Z,10.69
2023-05-04T23:53:33.829Z,10.68
2023-05-04T23:56:04.079Z,10.68
2023-05-04T23:58:33.409Z,10.68
