createdAt,value
2022-08-20T00:00:42.222Z,20.84
2022-08-20T00:03:18.566Z,20.84
2022-08-20T00:05:56.953Z,20.79
2022-08-20T00:08:29.138Z,20.77
2022-08-20T00:11:01.069Z,20.77
2022-08-20T00:13:35.729Z,20.78
2022-08-20T00:16:08.055Z,20.77
2022-08-20T00:18:40.012Z,20.72
2022-08-20T00:21:18.082Z,20.67
2022-08-20T00:23:53.217Z,20.63
2022-08-20T00:26:25.396Z,20.59
2022-08-20T00:28:57.229Z,20.56
2022-08-20T00:31:29.953Z,20.54
2022-08-20T00:34:01.120Z,20.55
2022-08-20T00:36:34.148Z,20.54
2022-08-20T00:39:05.156Z,20.54
2022-08-20T00:41:36.059Z,20.54
2022-08-20T00:44:17.153Z,20.54
2022-08-20T00:46:49.134Z,20.53
2022-08-20T00:49:22.951Z,20.51
2022-08-20T00:51:58.646Z,20.49
2022-08-20T00:54:35.229Z,20.48
2022-08-20T00:57:06.862Z,20.47
2022-08-20T00:59:40.199Z,20.44
2022-08-20T01:02:15.945Z,20.43
2022-08-20T01:04:50.732Z,20.42
2022-08-20T01:07:24.782Z,20.41
2022-08-20T01:09:59.184Z,20.37
2022-08-20T01:12:32.597Z,20.30
2022-08-20T01:15:06.178Z,20.24
2022-08-20T01:17:41.880Z,20.19
2022-08-20T01:20:17.932Z,20.14
2022-08-20T01:23:14.858Z,20.11
2022-08-20T01:25:49.985Z,20.11
2022-08-20T01:28:33.449Z,20.09
2022-08-20T01:31:05.206Z,20.08
2022-08-20T01:33:36.256Z,20.07
2022-08-20T01:36:08.883Z,20.05
2022-08-20T01:38:40.291Z,20.02
2022-08-20T01:41:36.487Z,19.99
2022-08-20T01:44:10.994Z,19.98
2022-08-20T01:46:51.168Z,19.96
2022-08-20T01:49:25.372Z,19.94
2022-08-20T01:51:59.629Z,19.93
2022-08-20T01:54:33.945Z,19.94
2022-08-20T01:57:11.442Z,19.95
2022-08-20T01:59:42.718Z,19.96
2022-08-20T02:02:14.822Z,19.96
2022-08-20T02:04:46.851Z,19.96
2022-08-20T02:07:22.580Z,19.94
2022-08-20T02:09:53.488Z,19.90
2022-08-20T02:12:24.449Z,19.91
2022-08-20T02:14:57.246Z,19.89
2022-08-20T02:17:28.864Z,19.87
2022-08-20T02:20:02.790Z,19.86
2022-08-20T02:22:40.779Z,19.85
2022-08-20T02:25:23.072Z,19.83
2022-08-20T02:27:55.566Z,19.79
2022-08-20T02:30:33.356Z,19.77
2022-08-20T02:33:06.970Z,19.71
2022-08-20T02:35:38.648Z,19.63
2022-08-20T02:38:10.010Z,19.53
2022-08-20T02:40:41.537Z,19.43
2022-08-20T02:43:14.606Z,19.37
2022-08-20T02:45:45.539Z,19.31
2022-08-20T02:48:21.369Z,19.25
2022-08-20T02:50:56.852Z,19.19
2022-08-20T02:53:29.344Z,19.16
2022-08-20T02:56:01.076Z,19.14
2022-08-20T02:58:32.102Z,19.13
2022-08-20T03:01:04.328Z,19.09
2022-08-20T03:03:35.804Z,19.05
2022-08-20T03:06:10.289Z,19.01
2022-08-20T03:08:41.603Z,18.95
2022-08-20T03:11:13.508Z,18.90
2022-08-20T03:13:45.120Z,18.88
2022-08-20T03:16:17.237Z,18.85
2022-08-20T03:18:52.091Z,18.82
2022-08-20T03:21:23.787Z,18.75
2022-08-20T03:23:54.874Z,18.66
2022-08-20T03:26:26.011Z,18.56
2022-08-20T03:28:56.798Z,18.52
2022-08-20T03:31:28.055Z,18.47
2022-08-20T03:33:59.337Z,18.40
2022-08-20T03:36:31.799Z,18.31
2022-08-20T03:39:05.982Z,18.26
2022-08-20T03:41:37.030Z,18.26
2022-08-20T03:44:08.203Z,18.27
2022-08-20T03:46:40.172Z,18.29
2022-08-20T03:49:11.620Z,18.32
2022-08-20T03:51:56.170Z,18.34
2022-08-20T03:54:32.191Z,18.38
2022-08-20T03:57:03.977Z,18.39
2022-08-20T03:59:44.803Z,18.41
2022-08-20T04:02:15.759Z,18.44
2022-08-20T04:04:47.134Z,18.44
2022-08-20T04:07:25.943Z,18.44
2022-08-20T04:09:58.039Z,18.47
2022-08-20T04:12:29.516Z,18.47
2022-08-20T04:15:00.803Z,18.47
2022-08-20T04:17:33.735Z,18.46
2022-08-20T04:20:08.173Z,18.45
2022-08-20T04:22:41.813Z,18.46
2022-08-20T04:25:26.194Z,18.47
2022-08-20T04:27:58.268Z,18.45
2022-08-20T04:30:30.960Z,18.45
2022-08-20T04:33:02.098Z,18.52
2022-08-20T04:35:33.332Z,18.59
2022-08-20T04:38:07.419Z,18.66
2022-08-20T04:40:58.236Z,18.74
2022-08-20T04:43:30.818Z,18.79
2022-08-20T04:46:03.733Z,18.83
2022-08-20T04:48:34.899Z,18.86
2022-08-20T04:51:06.443Z,18.91
2022-08-20T04:53:39.426Z,18.97
2022-08-20T04:56:11.426Z,19.09
2022-08-20T04:58:48.336Z,19.21
2022-08-20T05:01:19.438Z,19.33
2022-08-20T05:03:51.467Z,19.47
2022-08-20T05:06:24.803Z,19.59
2022-08-20T05:08:58.096Z,19.72
2022-08-20T05:11:34.940Z,19.83
2022-08-20T05:14:09.609Z,19.93
2022-08-20T05:16:41.806Z,20.03
2022-08-20T05:19:14.807Z,20.14
2022-08-20T05:21:45.756Z,20.25
2022-08-20T05:24:16.911Z,20.33
2022-08-20T05:26:47.829Z,20.38
2022-08-20T05:29:19.401Z,20.41
2022-08-20T05:31:50.371Z,20.44
2022-08-20T05:34:21.212Z,20.48
2022-08-20T05:36:54.079Z,20.55
2022-08-20T05:39:26.541Z,20.60
2022-08-20T05:41:59.239Z,20.61
2022-08-20T05:44:30.136Z,20.62
2022-08-20T05:47:02.115Z,20.62
2022-08-20T05:49:35.641Z,20.65
2022-08-20T05:52:07.412Z,20.71
2022-08-20T05:54:38.456Z,20.75
2022-08-20T05:57:09.400Z,20.77
2022-08-20T05:59:40.660Z,20.78
2022-08-20T06:02:32.409Z,20.79
2022-08-20T06:05:03.716Z,20.79
2022-08-20T06:07:34.699Z,20.84
2022-08-20T06:10:06.373Z,20.89
2022-08-20T06:12:37.660Z,20.91
2022-08-20T06:15:10.000Z,20.94
2022-08-20T06:17:41.349Z,20.91
2022-08-20T06:20:15.066Z,20.88
2022-08-20T06:22:47.330Z,20.88
2022-08-20T06:25:18.464Z,20.89
2022-08-20T06:27:50.427Z,20.92
2022-08-20T06:30:21.486Z,20.94
2022-08-20T06:32:52.537Z,20.97
2022-08-20T06:35:23.952Z,20.99
2022-08-20T06:37:57.488Z,20.98
2022-08-20T06:40:30.139Z,21.02
2022-08-20T06:43:01.472Z,21.07
2022-08-20T06:45:33.956Z,21.11
2022-08-20T06:48:10.232Z,21.17
2022-08-20T06:50:48.181Z,21.22
2022-08-20T06:53:20.675Z,21.28
2022-08-20T06:55:54.211Z,21.31
2022-08-20T06:58:37.744Z,21.35
2022-08-20T07:01:11.470Z,21.39
2022-08-20T07:03:54.832Z,21.39
2022-08-20T07:06:28.177Z,21.44
2022-08-20T07:08:59.232Z,21.48
2022-08-20T07:11:30.448Z,21.55
2022-08-20T07:14:03.426Z,21.64
2022-08-20T07:16:34.637Z,21.68
2022-08-20T07:19:06.049Z,21.71
2022-08-20T07:21:37.606Z,21.75
2022-08-20T07:24:09.749Z,21.77
2022-08-20T07:26:40.671Z,21.84
2022-08-20T07:29:11.591Z,21.90
2022-08-20T07:32:00.199Z,21.95
2022-08-20T07:34:31.590Z,22.01
2022-08-20T07:37:03.178Z,22.07
2022-08-20T07:39:35.690Z,22.14
2022-08-20T07:42:07.639Z,22.20
2022-08-20T07:44:39.444Z,22.25
2022-08-20T07:47:10.841Z,22.27
2022-08-20T07:49:41.988Z,22.32
2022-08-20T07:52:13.323Z,22.37
2022-08-20T07:54:44.491Z,22.37
2022-08-20T07:57:17.382Z,22.38
2022-08-20T07:59:48.855Z,22.35
2022-08-20T08:02:19.976Z,22.36
2022-08-20T08:04:53.663Z,22.39
2022-08-20T08:07:26.524Z,22.42
2022-08-20T08:09:58.807Z,22.47
2022-08-20T08:12:37.835Z,22.50
2022-08-20T08:15:14.262Z,22.54
2022-08-20T08:17:47.379Z,22.58
2022-08-20T08:20:19.308Z,22.64
2022-08-20T08:22:50.938Z,22.67
2022-08-20T08:25:22.251Z,22.68
2022-08-20T08:27:53.611Z,22.73
2022-08-20T08:30:24.491Z,22.83
2022-08-20T08:33:14.258Z,23.00
2022-08-20T08:35:46.297Z,23.21
2022-08-20T08:38:17.438Z,23.39
2022-08-20T08:40:48.448Z,23.53
2022-08-20T08:43:26.202Z,23.59
2022-08-20T08:46:06.236Z,23.69
2022-08-20T08:48:43.590Z,23.78
2022-08-20T08:51:20.879Z,23.88
2022-08-20T08:53:57.059Z,23.92
2022-08-20T08:56:31.559Z,23.93
2022-08-20T08:59:06.324Z,23.94
2022-08-20T09:01:54.879Z,23.96
2022-08-20T09:04:33.832Z,23.94
2022-08-20T09:07:11.917Z,23.90
2022-08-20T09:09:47.501Z,23.79
2022-08-20T09:12:20.857Z,23.78
2022-08-20T09:14:53.346Z,23.81
2022-08-20T09:17:25.067Z,23.83
2022-08-20T09:19:55.954Z,23.90
2022-08-20T09:22:27.075Z,23.97
2022-08-20T09:24:59.135Z,24.04
2022-08-20T09:27:31.538Z,24.14
2022-08-20T09:30:02.408Z,24.22
2022-08-20T09:32:33.763Z,24.26
2022-08-20T09:35:09.225Z,24.26
2022-08-20T09:37:41.209Z,24.31
2022-08-20T09:40:14.577Z,24.28
2022-08-20T09:42:53.470Z,24.36
2022-08-20T09:45:24.803Z,24.44
2022-08-20T09:47:56.903Z,24.50
2022-08-20T09:50:30.746Z,24.60
2022-08-20T09:53:04.149Z,24.71
2022-08-20T09:55:38.597Z,24.73
2022-08-20T09:58:18.007Z,24.74
2022-08-20T10:00:50.072Z,24.81
2022-08-20T10:03:21.074Z,24.98
2022-08-20T10:05:52.081Z,25.09
2022-08-20T10:08:22.890Z,25.08
2022-08-20T10:10:54.034Z,25.06
2022-08-20T10:13:25.098Z,25.09
2022-08-20T10:15:56.057Z,25.05
2022-08-20T10:18:27.312Z,24.98
2022-08-20T10:20:58.231Z,25.00
2022-08-20T10:23:29.457Z,25.04
2022-08-20T10:26:00.475Z,25.12
2022-08-20T10:28:31.536Z,25.19
2022-08-20T10:31:02.514Z,25.29
2022-08-20T10:33:33.668Z,25.35
2022-08-20T10:36:10.901Z,25.45
2022-08-20T10:38:42.784Z,25.52
2022-08-20T10:41:13.653Z,25.64
2022-08-20T10:43:44.735Z,25.75
2022-08-20T10:46:16.132Z,25.81
2022-08-20T10:48:47.348Z,25.76
2022-08-20T10:51:18.203Z,25.75
2022-08-20T10:53:50.479Z,25.74
2022-08-20T10:56:21.494Z,25.74
2022-08-20T10:58:52.802Z,25.74
2022-08-20T11:01:31.299Z,25.74
2022-08-20T11:04:04.907Z,25.71
2022-08-20T11:06:36.130Z,25.68
2022-08-20T11:09:06.892Z,25.66
2022-08-20T11:11:40.762Z,25.55
2022-08-20T11:14:11.840Z,25.39
2022-08-20T11:16:42.829Z,25.32
2022-08-20T11:19:13.605Z,25.35
2022-08-20T11:21:44.576Z,25.38
2022-08-20T11:24:15.790Z,25.40
2022-08-20T11:26:49.354Z,25.43
2022-08-20T11:29:20.662Z,25.35
2022-08-20T11:31:51.476Z,25.35
2022-08-20T11:34:22.325Z,25.39
2022-08-20T11:36:54.133Z,25.43
2022-08-20T11:39:25.417Z,25.41
2022-08-20T11:41:56.841Z,25.37
2022-08-20T11:44:28.340Z,25.43
2022-08-20T11:47:03.601Z,25.51
2022-08-20T11:49:35.982Z,25.60
2022-08-20T11:52:08.254Z,25.68
2022-08-20T11:54:40.703Z,25.70
2022-08-20T11:57:11.991Z,25.72
2022-08-20T11:59:42.973Z,25.73
2022-08-20T12:02:14.099Z,25.72
2022-08-20T12:04:45.242Z,25.73
2022-08-20T12:07:19.984Z,25.76
2022-08-20T12:09:52.116Z,25.78
2022-08-20T12:12:24.578Z,25.71
2022-08-20T12:14:56.602Z,25.65
2022-08-20T12:17:30.165Z,25.56
2022-08-20T12:20:03.655Z,25.55
2022-08-20T12:22:34.589Z,25.54
2022-08-20T12:25:08.074Z,25.53
2022-08-20T12:27:39.788Z,25.53
2022-08-20T12:30:13.915Z,25.60
2022-08-20T12:32:44.953Z,25.80
2022-08-20T12:35:18.071Z,25.92
2022-08-20T12:37:49.725Z,25.98
2022-08-20T12:40:30.763Z,25.97
2022-08-20T12:43:05.031Z,26.04
2022-08-20T12:45:37.317Z,26.13
2022-08-20T12:48:11.500Z,26.25
2022-08-20T12:50:45.744Z,26.38
2022-08-20T12:53:16.872Z,26.48
2022-08-20T12:55:48.045Z,26.43
2022-08-20T12:58:19.309Z,26.39
2022-08-20T13:00:51.398Z,26.28
2022-08-20T13:03:23.316Z,26.07
2022-08-20T13:05:54.338Z,25.85
2022-08-20T13:08:25.407Z,25.71
2022-08-20T13:10:56.446Z,25.71
2022-08-20T13:13:27.463Z,25.75
2022-08-20T13:15:58.505Z,25.67
2022-08-20T13:18:29.404Z,25.70
2022-08-20T13:21:00.246Z,25.72
2022-08-20T13:23:31.290Z,25.73
2022-08-20T13:26:02.385Z,25.77
2022-08-20T13:28:33.425Z,25.77
2022-08-20T13:31:04.631Z,25.75
2022-08-20T13:33:36.261Z,25.76
2022-08-20T13:36:08.054Z,25.64
2022-08-20T13:38:39.030Z,25.60
2022-08-20T13:41:10.172Z,25.55
2022-08-20T13:43:41.098Z,25.53
2022-08-20T13:46:12.027Z,25.39
2022-08-20T13:48:43.062Z,25.30
2022-08-20T13:51:14.045Z,25.24
2022-08-20T13:53:50.153Z,25.19
2022-08-20T13:56:22.005Z,25.04
2022-08-20T13:58:53.182Z,24.88
2022-08-20T14:01:24.068Z,24.77
2022-08-20T14:03:55.181Z,24.70
2022-08-20T14:06:27.242Z,24.65
2022-08-20T14:08:58.654Z,24.57
2022-08-20T14:11:29.630Z,24.48
2022-08-20T14:14:00.863Z,24.48
2022-08-20T14:16:35.079Z,24.54
2022-08-20T14:19:07.092Z,24.54
2022-08-20T14:21:38.578Z,24.56
2022-08-20T14:24:10.448Z,24.60
2022-08-20T14:26:41.621Z,24.69
2022-08-20T14:29:12.708Z,24.67
2022-08-20T14:31:43.735Z,24.64
2022-08-20T14:34:14.698Z,24.72
2022-08-20T14:36:45.564Z,24.76
2022-08-20T14:39:20.503Z,24.80
2022-08-20T14:41:52.039Z,24.88
2022-08-20T14:44:22.959Z,24.90
2022-08-20T14:46:53.972Z,24.78
2022-08-20T14:49:24.991Z,24.72
2022-08-20T14:51:56.359Z,24.66
2022-08-20T14:54:27.482Z,24.58
2022-08-20T14:57:02.106Z,24.51
2022-08-20T14:59:33.717Z,24.43
2022-08-20T15:02:04.897Z,24.35
2022-08-20T15:04:35.982Z,24.28
2022-08-20T15:07:13.053Z,24.14
2022-08-20T15:09:44.456Z,23.95
2022-08-20T15:12:15.327Z,23.77
2022-08-20T15:14:48.041Z,23.68
2022-08-20T15:17:23.349Z,23.63
2022-08-20T15:19:55.123Z,23.67
2022-08-20T15:22:26.456Z,23.79
2022-08-20T15:24:57.871Z,23.93
2022-08-20T15:27:29.007Z,24.01
2022-08-20T15:29:59.882Z,23.95
2022-08-20T15:32:30.860Z,23.93
2022-08-20T15:35:01.767Z,23.96
2022-08-20T15:37:32.938Z,23.98
2022-08-20T15:40:07.793Z,23.99
2022-08-20T15:42:39.228Z,23.82
2022-08-20T15:45:12.961Z,23.78
2022-08-20T15:47:55.804Z,23.73
2022-08-20T15:50:39.657Z,23.69
2022-08-20T15:53:17.443Z,23.65
2022-08-20T15:55:57.144Z,23.61
2022-08-20T15:58:38.159Z,23.55
2022-08-20T16:01:25.195Z,23.41
2022-08-20T16:04:33.193Z,23.18
2022-08-20T16:07:14.392Z,22.97
2022-08-20T16:09:59.868Z,22.81
2022-08-20T16:12:35.747Z,22.61
2022-08-20T16:15:11.288Z,22.46
2022-08-20T16:17:47.126Z,22.36
2022-08-20T16:20:24.724Z,22.25
2022-08-20T16:23:18.854Z,22.17
2022-08-20T16:26:05.643Z,22.11
2022-08-20T16:29:02.905Z,21.98
2022-08-20T16:31:42.472Z,21.88
2022-08-20T16:34:33.252Z,21.82
2022-08-20T16:37:15.757Z,21.74
2022-08-20T16:39:55.447Z,21.63
2022-08-20T16:42:30.815Z,21.52
2022-08-20T16:45:03.899Z,21.46
2022-08-20T16:47:40.783Z,21.44
2022-08-20T16:50:17.873Z,21.42
2022-08-20T16:52:51.774Z,21.40
2022-08-20T16:55:24.540Z,21.36
2022-08-20T16:57:56.648Z,21.34
2022-08-20T17:00:35.164Z,21.29
2022-08-20T17:03:08.536Z,21.24
2022-08-20T17:05:49.749Z,21.19
2022-08-20T17:08:25.933Z,21.16
2022-08-20T17:11:02.376Z,21.15
2022-08-20T17:13:37.264Z,21.14
2022-08-20T17:16:23.416Z,21.11
2022-08-20T17:18:55.545Z,21.07
2022-08-20T17:21:35.571Z,21.08
2022-08-20T17:24:16.844Z,21.07
2022-08-20T17:26:50.886Z,21.00
2022-08-20T17:29:29.643Z,20.99
2022-08-20T17:32:02.491Z,20.97
2022-08-20T17:34:44.495Z,20.97
2022-08-20T17:37:23.864Z,20.95
2022-08-20T17:40:06.122Z,20.93
2022-08-20T17:42:49.213Z,20.93
2022-08-20T17:45:25.686Z,20.91
2022-08-20T17:48:00.042Z,20.90
2022-08-20T17:50:34.471Z,20.90
2022-08-20T17:53:14.248Z,20.87
2022-08-20T17:55:46.162Z,20.90
2022-08-20T17:58:18.819Z,20.88
2022-08-20T18:00:50.211Z,20.85
2022-08-20T18:03:26.888Z,20.83
2022-08-20T18:05:58.845Z,20.83
2022-08-20T18:08:36.837Z,20.81
2022-08-20T18:11:27.635Z,20.77
2022-08-20T18:14:17.982Z,20.69
2022-08-20T18:17:01.571Z,20.61
2022-08-20T18:19:50.923Z,20.49
2022-08-20T18:22:24.721Z,20.41
2022-08-20T18:25:04.994Z,20.28
2022-08-20T18:27:43.569Z,20.17
2022-08-20T18:30:20.123Z,20.06
2022-08-20T18:32:50.680Z,19.96
2022-08-20T18:35:24.033Z,19.85
2022-08-20T18:37:55.290Z,19.71
2022-08-20T18:40:33.439Z,19.56
2022-08-20T18:43:14.966Z,19.47
2022-08-20T18:45:45.912Z,19.36
2022-08-20T18:48:25.062Z,19.26
2022-08-20T18:50:58.961Z,19.21
2022-08-20T18:53:34.454Z,19.13
2022-08-20T18:56:08.761Z,19.07
2022-08-20T18:58:55.580Z,19.00
2022-08-20T19:01:26.620Z,18.93
2022-08-20T19:03:59.212Z,18.80
2022-08-20T19:06:42.476Z,18.66
2022-08-20T19:09:20.417Z,18.51
2022-08-20T19:12:06.131Z,18.40
2022-08-20T19:14:55.375Z,18.36
2022-08-20T19:17:38.773Z,18.34
2022-08-20T19:20:16.248Z,18.33
2022-08-20T19:22:48.447Z,18.33
2022-08-20T19:25:29.831Z,18.34
2022-08-20T19:28:03.857Z,18.37
2022-08-20T19:30:40.605Z,18.40
2022-08-20T19:33:10.792Z,18.42
2022-08-20T19:35:42.075Z,18.42
2022-08-20T19:38:17.968Z,18.44
2022-08-20T19:40:49.218Z,18.45
2022-08-20T19:43:24.576Z,18.49
2022-08-20T19:45:58.143Z,18.52
2022-08-20T19:48:46.888Z,18.55
2022-08-20T19:51:33.721Z,18.56
2022-08-20T19:54:04.936Z,18.54
2022-08-20T19:56:42.701Z,18.54
2022-08-20T19:59:22.382Z,18.52
2022-08-20T20:02:00.391Z,18.51
2022-08-20T20:04:41.154Z,18.50
2022-08-20T20:07:28.287Z,18.45
2022-08-20T20:10:00.352Z,18.44
2022-08-20T20:12:33.358Z,18.47
2022-08-20T20:15:06.936Z,18.45
2022-08-20T20:17:39.175Z,18.47
2022-08-20T20:20:31.063Z,18.45
2022-08-20T20:23:06.901Z,18.41
2022-08-20T20:25:45.126Z,18.39
2022-08-20T20:28:21.535Z,18.37
2022-08-20T20:30:52.859Z,18.35
2022-08-20T20:33:31.036Z,18.35
2022-08-20T20:36:08.750Z,18.32
2022-08-20T20:38:56.375Z,18.28
2022-08-20T20:41:30.507Z,18.27
2022-08-20T20:44:05.124Z,18.27
2022-08-20T20:46:40.548Z,18.25
2022-08-20T20:49:22.742Z,18.25
2022-08-20T20:52:01.259Z,18.24
2022-08-20T20:54:42.126Z,18.25
2022-08-20T20:57:38.056Z,18.22
2022-08-20T21:00:14.980Z,18.19
2022-08-20T21:02:46.997Z,18.17
2022-08-20T21:05:20.855Z,18.17
2022-08-20T21:07:56.115Z,18.18
2022-08-20T21:10:34.848Z,18.19
2022-08-20T21:13:08.031Z,18.17
2022-08-20T21:15:40.199Z,18.20
2022-08-20T21:18:12.098Z,18.21
2022-08-20T21:20:43.271Z,18.20
2022-08-20T21:23:14.574Z,18.16
2022-08-20T21:25:45.391Z,18.08
2022-08-20T21:28:16.467Z,18.01
2022-08-20T21:30:47.507Z,17.99
2022-08-20T21:33:18.470Z,18.00
2022-08-20T21:35:49.746Z,18.02
2022-08-20T21:38:20.761Z,18.02
2022-08-20T21:40:51.900Z,18.00
2022-08-20T21:43:22.699Z,18.00
2022-08-20T21:45:54.462Z,18.00
2022-08-20T21:48:26.449Z,18.02
2022-08-20T21:50:57.496Z,18.03
2022-08-20T21:53:28.228Z,18.01
2022-08-20T21:56:00.506Z,17.99
2022-08-20T21:58:31.459Z,17.93
2022-08-20T22:01:05.305Z,17.91
2022-08-20T22:03:41.070Z,17.90
2022-08-20T22:06:14.498Z,17.89
2022-08-20T22:08:45.605Z,17.87
2022-08-20T22:11:17.502Z,17.88
2022-08-20T22:13:48.831Z,17.90
2022-08-20T22:16:21.655Z,17.90
2022-08-20T22:18:53.319Z,17.90
2022-08-20T22:21:27.154Z,17.90
2022-08-20T22:24:00.728Z,17.88
2022-08-20T22:26:32.957Z,17.84
2022-08-20T22:29:04.503Z,17.78
2022-08-20T22:31:38.468Z,17.76
2022-08-20T22:34:09.879Z,17.74
2022-08-20T22:36:41.417Z,17.74
2022-08-20T22:39:12.447Z,17.73
2022-08-20T22:41:44.024Z,17.73
2022-08-20T22:44:15.188Z,17.73
2022-08-20T22:46:49.605Z,17.73
2022-08-20T22:49:23.260Z,17.74
2022-08-20T22:51:54.361Z,17.74
2022-08-20T22:54:28.356Z,17.73
2022-08-20T22:56:59.509Z,17.73
2022-08-20T22:59:31.126Z,17.72
2022-08-20T23:02:08.333Z,17.72
2022-08-20T23:04:39.629Z,17.74
2022-08-20T23:07:13.611Z,17.77
2022-08-20T23:09:45.990Z,17.78
2022-08-20T23:12:17.120Z,17.78
2022-08-20T23:14:48.336Z,17.78
2022-08-20T23:17:20.071Z,17.77
2022-08-20T23:19:51.994Z,17.76
2022-08-20T23:22:23.210Z,17.75
2022-08-20T23:24:57.351Z,17.76
2022-08-20T23:27:32.566Z,17.78
2022-08-20T23:30:03.424Z,17.79
2022-08-20T23:32:34.479Z,17.79
2022-08-20T23:35:05.781Z,17.75
2022-08-20T23:37:41.471Z,17.77
2022-08-20T23:40:14.180Z,17.76
2022-08-20T23:42:45.582Z,17.78
2022-08-20T23:45:17.592Z,17.78
2022-08-20T23:47:50.107Z,17.78
2022-08-20T23:50:24.166Z,17.76
2022-08-20T23:52:56.262Z,17.74
2022-08-20T23:55:28.156Z,17.75
2022-08-20T23:57:59.405Z,17.74
