createdAt,value
2022-07-31T00:00:58.402Z,9
2022-07-31T00:05:57.905Z,6
2022-07-31T00:10:58.389Z,6
2022-07-31T00:15:57.876Z,6
2022-07-31T00:20:57.499Z,6
2022-07-31T00:25:58.004Z,7
2022-07-31T00:30:58.467Z,8
2022-07-31T00:35:57.970Z,10
2022-07-31T00:40:58.452Z,8
2022-07-31T00:45:58.930Z,8
2022-07-31T00:50:58.448Z,7
2022-07-31T00:55:57.953Z,6
2022-07-31T01:00:58.611Z,8
2022-07-31T01:05:57.982Z,6
2022-07-31T01:10:58.472Z,8
2022-07-31T01:15:57.975Z,7
2022-07-31T01:20:57.603Z,6
2022-07-31T01:25:58.092Z,7
2022-07-31T01:31:17.299Z,8
2022-07-31T01:35:58.076Z,8
2022-07-31T01:40:57.600Z,6
2022-07-31T01:45:58.106Z,6
2022-07-31T01:50:57.614Z,8
2022-07-31T01:56:03.694Z,8
2022-07-31T02:00:58.205Z,8
2022-07-31T02:05:57.672Z,6
2022-07-31T02:10:58.178Z,7
2022-07-31T02:15:57.678Z,6
2022-07-31T02:20:58.327Z,6
2022-07-31T02:25:57.816Z,8
2022-07-31T02:30:58.306Z,7
2022-07-31T02:35:57.808Z,7
2022-07-31T02:40:58.306Z,6
2022-07-31T02:45:57.826Z,7
2022-07-31T02:50:58.294Z,7
2022-07-31T02:55:57.766Z,7
2022-07-31T03:00:58.356Z,7
2022-07-31T03:05:57.783Z,6
2022-07-31T03:10:58.283Z,6
2022-07-31T03:15:57.785Z,7
2022-07-31T03:20:58.436Z,5
2022-07-31T03:25:57.951Z,7
2022-07-31T03:30:58.415Z,5
2022-07-31T03:35:57.937Z,6
2022-07-31T03:40:58.437Z,7
2022-07-31T03:45:57.942Z,7
2022-07-31T03:50:58.435Z,7
2022-07-31T03:55:57.953Z,6
2022-07-31T04:00:58.441Z,6
2022-07-31T04:05:57.962Z,10
2022-07-31T04:10:58.469Z,8
2022-07-31T04:15:57.970Z,7
2022-07-31T04:20:57.632Z,7
2022-07-31T04:25:58.119Z,8
2022-07-31T04:30:57.633Z,6
2022-07-31T04:35:58.139Z,6
2022-07-31T04:40:57.633Z,7
2022-07-31T04:45:58.161Z,18
2022-07-31T04:50:57.654Z,7
2022-07-31T04:55:58.147Z,6
2022-07-31T05:00:57.648Z,5
2022-07-31T05:05:58.150Z,6
2022-07-31T05:10:57.641Z,6
2022-07-31T05:15:58.138Z,4
2022-07-31T05:20:57.797Z,5
2022-07-31T05:25:58.285Z,6
2022-07-31T05:30:57.780Z,6
2022-07-31T05:35:58.270Z,6
2022-07-31T05:40:57.741Z,6
2022-07-31T05:45:58.260Z,6
2022-07-31T05:51:01.201Z,5
2022-07-31T05:55:58.265Z,6
2022-07-31T06:00:57.737Z,5
2022-07-31T06:05:58.255Z,5
2022-07-31T06:10:57.729Z,7
2022-07-31T06:15:58.253Z,6
2022-07-31T06:20:57.863Z,5
2022-07-31T06:25:58.460Z,6
2022-07-31T06:30:57.912Z,5
2022-07-31T06:35:58.448Z,6
2022-07-31T06:40:57.914Z,5
2022-07-31T06:45:58.430Z,12
2022-07-31T06:51:29.567Z,5
2022-07-31T06:55:57.516Z,5
2022-07-31T07:00:58.035Z,4
2022-07-31T07:05:58.519Z,4
2022-07-31T07:10:57.973Z,4
2022-07-31T07:15:58.507Z,5
2022-07-31T07:20:58.128Z,4
2022-07-31T07:25:57.614Z,4
2022-07-31T07:30:58.090Z,5
2022-07-31T07:35:57.574Z,4
2022-07-31T07:40:58.047Z,4
2022-07-31T07:45:57.554Z,5
2022-07-31T07:50:58.013Z,4
2022-07-31T07:55:57.499Z,5
2022-07-31T08:00:58.014Z,4
2022-07-31T08:05:58.428Z,4
2022-07-31T08:10:57.887Z,4
2022-07-31T08:15:58.371Z,4
2022-07-31T08:20:57.952Z,4
2022-07-31T08:25:58.403Z,4
2022-07-31T08:30:57.852Z,4
2022-07-31T08:35:58.305Z,2
2022-07-31T08:40:57.763Z,2
2022-07-31T08:45:58.219Z,3
2022-07-31T08:50:57.645Z,3
2022-07-31T08:55:58.155Z,3
2022-07-31T09:00:57.692Z,4
2022-07-31T09:05:57.937Z,4
2022-07-31T09:10:58.325Z,2
2022-07-31T09:15:57.726Z,3
2022-07-31T09:20:58.267Z,4
2022-07-31T09:25:57.666Z,3
2022-07-31T09:30:58.015Z,4
2022-07-31T09:35:58.389Z,4
2022-07-31T09:40:58.006Z,3
2022-07-31T09:45:58.110Z,3
2022-07-31T09:50:57.500Z,2
2022-07-31T09:55:57.871Z,3
2022-07-31T10:00:58.272Z,3
2022-07-31T10:06:00.069Z,3
2022-07-31T10:10:57.966Z,4
2022-07-31T10:15:58.358Z,3
2022-07-31T10:20:58.282Z,3
2022-07-31T10:25:58.278Z,3
2022-07-31T10:30:57.605Z,3
2022-07-31T10:35:58.376Z,3
2022-07-31T10:40:58.361Z,3
2022-07-31T10:45:57.705Z,2
2022-07-31T10:50:58.076Z,3
2022-07-31T10:55:57.435Z,4
2022-07-31T11:00:57.790Z,3
2022-07-31T11:06:01.886Z,4
2022-07-31T11:10:57.487Z,2
2022-07-31T11:15:57.839Z,4
2022-07-31T11:20:58.307Z,4
2022-07-31T11:25:57.655Z,3
2022-07-31T11:30:57.993Z,3
2022-07-31T11:35:58.363Z,3
2022-07-31T11:40:57.702Z,3
2022-07-31T11:45:58.041Z,4
2022-07-31T11:50:57.375Z,4
2022-07-31T11:55:57.747Z,5
2022-07-31T12:00:58.125Z,4
2022-07-31T12:05:57.507Z,4
2022-07-31T12:10:57.930Z,5
2022-07-31T12:15:58.335Z,4
2022-07-31T12:20:57.897Z,4
2022-07-31T12:25:58.307Z,4
2022-07-31T12:30:57.722Z,5
2022-07-31T12:35:57.636Z,4
2022-07-31T12:40:58.027Z,4
2022-07-31T12:45:57.437Z,4
2022-07-31T12:50:57.856Z,5
2022-07-31T12:55:58.248Z,5
2022-07-31T13:00:57.657Z,4
2022-07-31T13:05:58.067Z,6
2022-07-31T13:10:57.466Z,5
2022-07-31T13:15:57.891Z,4
2022-07-31T13:20:57.459Z,6
2022-07-31T13:25:57.908Z,6
2022-07-31T13:30:58.283Z,5
2022-07-31T13:35:57.712Z,5
2022-07-31T13:40:58.130Z,4
2022-07-31T13:45:57.520Z,5
2022-07-31T13:50:57.940Z,4
2022-07-31T13:55:58.351Z,6
2022-07-31T14:01:01.444Z,6
2022-07-31T14:05:58.160Z,6
2022-07-31T14:10:57.568Z,5
2022-07-31T14:15:57.983Z,5
2022-07-31T14:20:57.538Z,5
2022-07-31T14:25:57.952Z,6
2022-07-31T14:30:58.364Z,6
2022-07-31T14:35:57.822Z,5
2022-07-31T14:40:58.226Z,5
2022-07-31T14:45:57.645Z,6
2022-07-31T14:50:58.071Z,5
2022-07-31T14:56:03.549Z,4
2022-07-31T15:00:57.974Z,4
2022-07-31T15:06:49.421Z,6
2022-07-31T15:10:57.748Z,5
2022-07-31T15:15:58.161Z,5
2022-07-31T15:20:57.713Z,5
2022-07-31T15:25:58.133Z,6
2022-07-31T15:31:01.050Z,5
2022-07-31T15:35:58.039Z,4
2022-07-31T15:40:57.465Z,4
2022-07-31T15:45:57.891Z,4
2022-07-31T15:50:58.308Z,6
2022-07-31T15:55:57.757Z,5
2022-07-31T16:00:58.289Z,4
2022-07-31T16:05:57.614Z,4
2022-07-31T16:10:58.060Z,5
2022-07-31T16:15:57.498Z,8
2022-07-31T16:20:58.082Z,5
2022-07-31T16:25:57.506Z,5
2022-07-31T16:30:57.964Z,3
2022-07-31T16:35:58.508Z,5
2022-07-31T16:40:57.922Z,4
2022-07-31T16:45:58.375Z,3
2022-07-31T16:50:57.762Z,3
2022-07-31T16:56:00.604Z,5
2022-07-31T17:00:57.734Z,6
2022-07-31T17:05:58.115Z,5
2022-07-31T17:10:57.546Z,5
2022-07-31T17:15:58.007Z,4
2022-07-31T17:20:57.582Z,6
2022-07-31T17:25:58.020Z,4
2022-07-31T17:30:57.471Z,5
2022-07-31T17:35:57.938Z,5
2022-07-31T17:40:58.394Z,5
2022-07-31T17:46:08.481Z,6
2022-07-31T17:50:58.289Z,5
2022-07-31T17:55:57.761Z,5
2022-07-31T18:00:58.229Z,5
2022-07-31T18:05:57.665Z,4
2022-07-31T18:10:58.128Z,5
2022-07-31T18:15:57.574Z,5
2022-07-31T18:20:58.141Z,4
2022-07-31T18:25:57.555Z,6
2022-07-31T18:30:58.002Z,5
2022-07-31T18:35:57.463Z,6
2022-07-31T18:40:57.913Z,4
2022-07-31T18:45:58.388Z,5
2022-07-31T18:51:04.375Z,4
2022-07-31T18:55:58.280Z,6
2022-07-31T19:00:57.722Z,4
2022-07-31T19:05:58.186Z,5
2022-07-31T19:10:57.607Z,7
2022-07-31T19:15:58.080Z,8
2022-07-31T19:21:16.676Z,5
2022-07-31T19:26:03.893Z,5
2022-07-31T19:30:57.591Z,8
2022-07-31T19:36:01.864Z,6
2022-07-31T19:40:57.302Z,20
2022-07-31T19:46:09.741Z,7
2022-07-31T19:50:58.243Z,7
2022-07-31T19:55:57.692Z,5
2022-07-31T20:00:58.191Z,8
2022-07-31T20:05:57.667Z,10
2022-07-31T20:10:58.154Z,9
2022-07-31T20:15:57.651Z,9
2022-07-31T20:20:58.281Z,7
2022-07-31T20:25:57.782Z,9
2022-07-31T20:30:58.279Z,8
2022-07-31T20:35:57.792Z,9
2022-07-31T20:40:58.318Z,9
2022-07-31T20:45:58.045Z,8
2022-07-31T20:51:55.970Z,10
2022-07-31T20:56:07.568Z,10
2022-07-31T21:01:05.762Z,9
2022-07-31T21:06:05.118Z,9
2022-07-31T21:11:09.417Z,9
2022-07-31T21:15:58.443Z,9
2022-07-31T21:21:03.094Z,8
2022-07-31T21:26:01.883Z,9
2022-07-31T21:30:58.985Z,9
2022-07-31T21:35:58.580Z,10
2022-07-31T21:40:58.087Z,10
2022-07-31T21:46:01.818Z,9
2022-07-31T21:50:58.165Z,9
2022-07-31T21:55:57.678Z,10
2022-07-31T22:00:58.215Z,9
2022-07-31T22:05:57.699Z,10
2022-07-31T22:10:58.237Z,10
2022-07-31T22:16:00.577Z,10
2022-07-31T22:20:58.382Z,10
2022-07-31T22:25:57.887Z,12
2022-07-31T22:30:58.416Z,11
2022-07-31T22:35:58.573Z,11
2022-07-31T22:40:58.395Z,9
2022-07-31T22:45:57.892Z,11
2022-07-31T22:50:58.401Z,10
2022-07-31T22:55:57.891Z,11
2022-07-31T23:00:58.388Z,10
2022-07-31T23:06:02.834Z,9
2022-07-31T23:10:58.402Z,9
2022-07-31T23:15:57.912Z,7
2022-07-31T23:20:57.549Z,9
2022-07-31T23:25:58.056Z,9
2022-07-31T23:30:57.561Z,10
2022-07-31T23:35:58.020Z,11
2022-07-31T23:40:57.547Z,10
2022-07-31T23:45:58.023Z,10
2022-07-31T23:50:57.551Z,10
2022-07-31T23:55:58.026Z,10
