createdAt,value
2019-05-09T00:00:36.873Z,12.60
2019-05-09T00:02:41.115Z,12.60
2019-05-09T00:04:45.022Z,12.50
2019-05-09T00:06:50.022Z,12.50
2019-05-09T00:08:54.347Z,12.50
2019-05-09T00:11:00.779Z,12.50
2019-05-09T00:13:06.176Z,12.50
2019-05-09T00:15:10.386Z,12.50
2019-05-09T00:17:14.317Z,12.50
2019-05-09T00:19:18.809Z,12.50
2019-05-09T00:21:25.321Z,12.50
2019-05-09T00:23:29.196Z,12.50
2019-05-09T00:25:34.015Z,12.50
2019-05-09T00:27:37.992Z,12.50
2019-05-09T00:29:43.841Z,12.50
2019-05-09T00:32:03.561Z,12.50
2019-05-09T00:34:10.924Z,12.50
2019-05-09T00:36:15.032Z,12.50
2019-05-09T00:38:24.048Z,12.50
2019-05-09T00:40:28.562Z,12.50
2019-05-09T00:42:33.398Z,12.50
2019-05-09T00:44:38.984Z,12.50
2019-05-09T00:46:45.440Z,12.50
2019-05-09T00:48:53.722Z,12.40
2019-05-09T00:50:57.585Z,12.50
2019-05-09T00:53:03.131Z,12.50
2019-05-09T00:55:07.745Z,12.40
2019-05-09T00:57:13.766Z,12.40
2019-05-09T00:59:19.100Z,12.40
2019-05-09T01:01:30.429Z,12.50
2019-05-09T01:03:34.312Z,12.50
2019-05-09T01:05:38.154Z,12.40
2019-05-09T01:07:43.103Z,12.40
2019-05-09T01:09:47.130Z,12.40
2019-05-09T01:11:53.252Z,12.50
2019-05-09T01:13:59.018Z,12.50
2019-05-09T01:16:04.576Z,12.50
2019-05-09T01:18:08.616Z,12.50
2019-05-09T01:20:14.714Z,12.50
2019-05-09T01:22:18.432Z,12.40
2019-05-09T01:24:23.300Z,12.40
2019-05-09T01:26:27.403Z,12.40
2019-05-09T01:28:33.667Z,12.40
2019-05-09T01:30:37.060Z,12.40
2019-05-09T01:32:58.990Z,12.40
2019-05-09T01:35:03.812Z,12.40
2019-05-09T01:37:09.462Z,12.40
2019-05-09T01:39:13.826Z,12.40
2019-05-09T01:41:27.888Z,12.40
2019-05-09T01:43:24.430Z,12.40
2019-05-09T01:45:28.505Z,12.40
2019-05-09T01:47:34.170Z,12.40
2019-05-09T01:49:38.155Z,12.40
2019-05-09T01:51:44.336Z,12.50
2019-05-09T01:53:49.121Z,12.40
2019-05-09T01:55:59.483Z,12.40
2019-05-09T01:58:03.433Z,12.40
2019-05-09T02:00:08.673Z,12.40
2019-05-09T02:02:14.180Z,12.40
2019-05-09T02:04:18.473Z,12.40
2019-05-09T02:06:24.342Z,12.40
2019-05-09T02:08:27.961Z,12.40
2019-05-09T02:10:31.832Z,12.50
2019-05-09T02:12:35.765Z,12.50
2019-05-09T02:14:43.519Z,12.40
2019-05-09T02:16:57.323Z,12.50
2019-05-09T02:19:17.980Z,12.40
2019-05-09T02:21:23.841Z,12.40
2019-05-09T02:23:27.348Z,12.50
2019-05-09T02:25:32.926Z,12.40
2019-05-09T02:27:36.743Z,12.40
2019-05-09T02:29:41.014Z,12.40
2019-05-09T02:31:44.934Z,12.30
2019-05-09T02:33:48.780Z,12.40
2019-05-09T02:35:57.440Z,12.40
2019-05-09T02:37:58.816Z,12.30
2019-05-09T02:40:02.735Z,12.30
2019-05-09T02:42:12.760Z,12.30
2019-05-09T02:44:12.512Z,12.20
2019-05-09T02:46:19.559Z,12.20
2019-05-09T02:48:23.395Z,12.10
2019-05-09T02:50:28.549Z,12.10
2019-05-09T02:52:32.742Z,12.10
2019-05-09T02:54:39.282Z,12.00
2019-05-09T02:56:42.138Z,12.00
2019-05-09T02:58:50.724Z,12.00
2019-05-09T03:00:59.444Z,11.90
2019-05-09T03:03:03.277Z,11.90
2019-05-09T03:05:08.957Z,11.80
2019-05-09T03:07:13.042Z,11.80
2019-05-09T03:09:19.041Z,11.80
2019-05-09T03:11:22.348Z,11.80
2019-05-09T03:13:28.856Z,11.70
2019-05-09T03:15:32.747Z,11.70
2019-05-09T03:17:38.583Z,11.70
2019-05-09T03:19:42.242Z,11.60
2019-05-09T03:21:49.322Z,11.70
2019-05-09T03:23:53.435Z,11.60
2019-05-09T03:25:58.769Z,11.60
2019-05-09T03:28:10.341Z,11.60
2019-05-09T03:30:20.401Z,11.60
2019-05-09T03:32:21.776Z,11.60
2019-05-09T03:34:29.774Z,11.60
2019-05-09T03:36:31.403Z,11.60
2019-05-09T03:38:37.615Z,11.60
2019-05-09T03:40:40.962Z,11.50
2019-05-09T03:42:44.978Z,11.60
2019-05-09T03:44:49.177Z,11.50
2019-05-09T03:47:00.597Z,11.40
2019-05-09T03:49:08.854Z,11.40
2019-05-09T03:51:12.735Z,11.40
2019-05-09T03:53:18.469Z,11.40
2019-05-09T03:55:23.859Z,11.40
2019-05-09T03:57:29.391Z,11.40
2019-05-09T03:59:33.305Z,11.30
2019-05-09T04:01:38.199Z,11.20
2019-05-09T04:03:42.442Z,11.20
2019-05-09T04:05:58.500Z,11.20
2019-05-09T04:07:51.909Z,11.30
2019-05-09T04:09:58.380Z,11.20
2019-05-09T04:12:01.509Z,11.30
2019-05-09T04:14:10.061Z,11.20
2019-05-09T04:16:14.173Z,11.20
2019-05-09T04:18:18.063Z,11.10
2019-05-09T04:20:22.189Z,11.20
2019-05-09T04:22:27.149Z,11.20
2019-05-09T04:24:31.539Z,11.20
2019-05-09T04:26:52.133Z,11.20
2019-05-09T04:28:57.771Z,11.20
2019-05-09T04:31:01.670Z,11.10
2019-05-09T04:33:07.314Z,11.10
2019-05-09T04:35:12.659Z,11.20
2019-05-09T04:37:18.003Z,11.20
2019-05-09T04:39:23.879Z,11.20
2019-05-09T04:41:28.615Z,11.20
2019-05-09T04:43:36.697Z,11.10
2019-05-09T04:45:44.326Z,11.10
2019-05-09T04:47:48.208Z,11.10
2019-05-09T04:49:52.190Z,11.20
2019-05-09T04:51:58.266Z,11.20
2019-05-09T04:54:01.906Z,11.20
2019-05-09T04:56:17.547Z,11.20
2019-05-09T04:58:21.990Z,11.20
2019-05-09T05:00:33.211Z,11.20
2019-05-09T05:02:38.699Z,11.20
2019-05-09T05:04:42.653Z,11.20
2019-05-09T05:06:47.814Z,11.10
2019-05-09T05:08:54.560Z,11.10
2019-05-09T05:10:58.501Z,11.10
2019-05-09T05:13:02.357Z,11.00
2019-05-09T05:15:09.303Z,11.10
2019-05-09T05:17:13.215Z,11.10
2019-05-09T05:19:17.650Z,11.10
2019-05-09T05:21:21.759Z,11.10
2019-05-09T05:23:43.648Z,11.10
2019-05-09T05:25:47.649Z,11.10
2019-05-09T05:27:52.985Z,11.10
2019-05-09T05:29:58.319Z,11.10
2019-05-09T05:32:04.044Z,11.10
2019-05-09T05:34:12.519Z,11.00
2019-05-09T05:36:18.169Z,11.10
2019-05-09T05:38:24.775Z,11.10
2019-05-09T05:40:33.051Z,11.10
2019-05-09T05:42:34.215Z,11.20
2019-05-09T05:44:38.687Z,11.20
2019-05-09T05:46:47.478Z,11.30
2019-05-09T05:48:51.316Z,11.30
2019-05-09T05:50:55.192Z,11.20
2019-05-09T05:53:00.737Z,11.20
2019-05-09T05:55:10.157Z,11.30
2019-05-09T05:57:14.108Z,11.30
2019-05-09T05:59:18.512Z,11.30
2019-05-09T06:01:24.300Z,11.30
2019-05-09T06:03:31.050Z,11.30
2019-05-09T06:05:34.933Z,11.30
2019-05-09T06:07:38.837Z,11.30
2019-05-09T06:09:42.745Z,11.30
2019-05-09T06:11:48.471Z,11.30
2019-05-09T06:13:56.447Z,11.30
2019-05-09T06:15:58.619Z,11.30
2019-05-09T06:18:02.739Z,11.30
2019-05-09T06:20:08.994Z,11.20
2019-05-09T06:22:13.035Z,11.20
2019-05-09T06:24:17.758Z,11.20
2019-05-09T06:26:21.951Z,11.20
2019-05-09T06:28:27.436Z,11.30
2019-05-09T06:30:33.331Z,11.20
2019-05-09T06:32:38.506Z,11.20
2019-05-09T06:34:42.556Z,11.30
2019-05-09T06:36:48.933Z,11.30
2019-05-09T06:38:52.463Z,11.30
2019-05-09T06:40:58.161Z,11.30
2019-05-09T06:43:03.788Z,11.30
2019-05-09T06:45:24.559Z,11.30
2019-05-09T06:47:30.028Z,11.30
2019-05-09T06:49:37.535Z,11.20
2019-05-09T06:51:44.096Z,11.30
2019-05-09T06:53:48.815Z,11.30
2019-05-09T06:55:52.884Z,11.30
2019-05-09T06:57:58.292Z,11.40
2019-05-09T07:00:03.463Z,11.30
2019-05-09T07:02:09.116Z,11.30
2019-05-09T07:04:27.647Z,11.30
2019-05-09T07:06:39.230Z,11.20
2019-05-09T07:08:44.709Z,11.30
2019-05-09T07:10:50.174Z,11.20
2019-05-09T07:12:54.114Z,11.20
2019-05-09T07:14:58.696Z,11.20
2019-05-09T07:17:02.646Z,11.20
2019-05-09T07:19:07.981Z,11.20
2019-05-09T07:21:12.135Z,11.30
2019-05-09T07:23:17.741Z,11.40
2019-05-09T07:25:27.774Z,11.40
2019-05-09T07:27:33.477Z,11.30
2019-05-09T07:29:37.631Z,11.20
2019-05-09T07:31:43.073Z,11.20
2019-05-09T07:33:54.303Z,11.20
2019-05-09T07:36:01.064Z,11.20
2019-05-09T07:38:08.553Z,11.20
2019-05-09T07:40:12.880Z,11.20
2019-05-09T07:42:18.032Z,11.20
2019-05-09T07:44:22.118Z,11.30
2019-05-09T07:46:53.055Z,11.30
2019-05-09T07:48:57.923Z,11.20
2019-05-09T07:51:04.902Z,11.20
2019-05-09T07:53:08.993Z,11.20
2019-05-09T07:55:13.205Z,11.30
2019-05-09T07:57:18.177Z,11.30
2019-05-09T07:59:22.307Z,11.30
2019-05-09T08:01:28.053Z,11.30
2019-05-09T08:03:33.299Z,11.30
2019-05-09T08:05:38.551Z,11.30
2019-05-09T08:07:42.595Z,11.30
2019-05-09T08:09:47.629Z,11.30
2019-05-09T08:11:51.687Z,11.30
2019-05-09T08:13:57.543Z,11.30
2019-05-09T08:16:01.059Z,11.30
2019-05-09T08:18:04.939Z,11.30
2019-05-09T08:20:08.784Z,11.30
2019-05-09T08:22:12.716Z,11.20
2019-05-09T08:24:18.308Z,11.20
2019-05-09T08:26:22.171Z,11.20
2019-05-09T08:28:28.130Z,11.30
2019-05-09T08:30:35.875Z,11.30
2019-05-09T08:32:37.705Z,11.30
2019-05-09T08:34:41.949Z,11.20
2019-05-09T08:36:47.763Z,11.20
2019-05-09T08:38:51.519Z,11.20
2019-05-09T08:41:09.392Z,11.10
2019-05-09T08:43:13.733Z,11.20
2019-05-09T08:45:27.699Z,11.20
2019-05-09T08:47:23.218Z,11.20
2019-05-09T08:49:28.726Z,11.30
2019-05-09T08:51:38.858Z,11.20
2019-05-09T08:53:39.811Z,11.30
2019-05-09T08:55:43.672Z,11.30
2019-05-09T08:57:48.138Z,11.30
2019-05-09T08:59:52.241Z,11.30
2019-05-09T09:02:12.355Z,11.30
2019-05-09T09:04:01.756Z,11.30
2019-05-09T09:06:08.064Z,11.30
2019-05-09T09:08:11.243Z,11.30
2019-05-09T09:10:15.316Z,11.30
2019-05-09T09:12:30.475Z,11.20
2019-05-09T09:14:24.816Z,11.20
2019-05-09T09:16:28.749Z,11.20
2019-05-09T09:18:32.880Z,11.20
2019-05-09T09:20:38.048Z,11.20
2019-05-09T09:22:42.168Z,11.20
2019-05-09T09:24:47.972Z,11.30
2019-05-09T09:26:51.593Z,11.30
2019-05-09T09:28:57.573Z,11.30
2019-05-09T09:31:00.983Z,11.30
2019-05-09T09:33:05.046Z,11.40
2019-05-09T09:35:10.363Z,11.30
2019-05-09T09:37:14.226Z,11.30
2019-05-09T09:39:18.575Z,11.30
2019-05-09T09:41:22.537Z,11.30
2019-05-09T09:43:27.985Z,11.30
2019-05-09T09:45:32.130Z,11.30
2019-05-09T09:47:39.660Z,11.30
2019-05-09T09:49:41.493Z,11.40
2019-05-09T09:51:45.367Z,11.40
2019-05-09T09:53:49.258Z,11.40
2019-05-09T09:55:53.208Z,11.50
2019-05-09T09:57:58.009Z,11.60
2019-05-09T10:00:18.949Z,11.50
2019-05-09T10:02:37.780Z,11.50
2019-05-09T10:04:42.113Z,11.60
2019-05-09T10:06:48.247Z,11.70
2019-05-09T10:08:51.861Z,11.70
2019-05-09T10:10:58.695Z,11.70
2019-05-09T10:13:03.889Z,11.70
2019-05-09T10:15:11.119Z,11.60
2019-05-09T10:17:34.930Z,11.60
2019-05-09T10:19:40.471Z,11.60
2019-05-09T10:21:49.046Z,11.60
2019-05-09T10:23:52.941Z,11.60
2019-05-09T10:25:58.177Z,11.70
2019-05-09T10:28:02.338Z,11.70
2019-05-09T10:30:09.112Z,11.80
2019-05-09T10:32:14.758Z,11.70
2019-05-09T10:34:18.808Z,11.90
2019-05-09T10:36:22.876Z,12.10
2019-05-09T10:38:28.013Z,12.20
2019-05-09T10:40:35.193Z,12.30
2019-05-09T10:42:40.844Z,12.20
2019-05-09T10:44:48.325Z,12.30
2019-05-09T10:47:02.504Z,12.30
2019-05-09T10:49:08.321Z,12.40
2019-05-09T10:51:12.677Z,12.50
2019-05-09T10:53:18.008Z,12.60
2019-05-09T10:55:22.132Z,12.70
2019-05-09T10:57:30.224Z,12.90
2019-05-09T10:59:31.518Z,13.10
2019-05-09T11:01:37.826Z,13.30
2019-05-09T11:03:40.959Z,13.60
2019-05-09T11:05:44.832Z,13.90
2019-05-09T11:07:49.522Z,14.10
2019-05-09T11:09:53.621Z,14.20
2019-05-09T11:12:00.388Z,14.20
2019-05-09T11:14:03.195Z,14.30
2019-05-09T11:16:07.676Z,14.30
2019-05-09T11:18:15.567Z,14.30
2019-05-09T11:20:19.636Z,14.10
2019-05-09T11:22:23.733Z,14.10
2019-05-09T11:24:41.792Z,14.10
2019-05-09T11:26:33.654Z,14.20
2019-05-09T11:28:37.499Z,14.10
2019-05-09T11:30:43.075Z,14.10
2019-05-09T11:32:48.097Z,14.10
2019-05-09T11:34:57.566Z,13.90
2019-05-09T11:37:01.213Z,13.90
2019-05-09T11:39:10.713Z,13.90
2019-05-09T11:41:13.191Z,14.00
2019-05-09T11:43:18.124Z,14.00
2019-05-09T11:45:22.211Z,14.10
2019-05-09T11:47:33.754Z,14.10
2019-05-09T11:49:39.028Z,14.00
2019-05-09T11:51:43.182Z,14.10
2019-05-09T11:53:48.673Z,14.10
2019-05-09T11:55:53.006Z,14.10
2019-05-09T11:57:59.194Z,14.00
2019-05-09T12:00:08.244Z,14.00
2019-05-09T12:02:14.783Z,13.90
2019-05-09T12:04:18.933Z,13.90
2019-05-09T12:06:22.901Z,14.00
2019-05-09T12:08:29.339Z,13.90
2019-05-09T12:10:33.362Z,14.00
2019-05-09T12:12:39.047Z,13.90
2019-05-09T12:14:43.124Z,14.00
2019-05-09T12:16:48.035Z,13.90
2019-05-09T12:18:53.802Z,13.80
2019-05-09T12:20:57.805Z,13.80
2019-05-09T12:23:01.708Z,13.80
2019-05-09T12:25:08.145Z,13.80
2019-05-09T12:27:12.810Z,13.80
2019-05-09T12:29:19.291Z,13.70
2019-05-09T12:31:22.246Z,13.70
2019-05-09T12:33:28.229Z,13.70
2019-05-09T12:35:31.712Z,13.80
2019-05-09T12:37:37.664Z,13.80
2019-05-09T12:39:41.745Z,13.80
2019-05-09T12:41:48.465Z,13.70
2019-05-09T12:43:52.482Z,13.70
2019-05-09T12:45:59.077Z,13.80
2019-05-09T12:48:10.884Z,13.90
2019-05-09T12:50:09.118Z,14.00
2019-05-09T12:52:18.534Z,13.90
2019-05-09T12:54:22.041Z,14.00
2019-05-09T12:56:28.198Z,14.00
2019-05-09T12:58:31.572Z,14.10
2019-05-09T13:00:43.223Z,14.20
2019-05-09T13:02:47.177Z,14.20
2019-05-09T13:04:51.051Z,14.20
2019-05-09T13:06:55.033Z,14.30
2019-05-09T13:08:59.011Z,14.50
2019-05-09T13:11:02.984Z,14.50
2019-05-09T13:13:08.804Z,14.60
2019-05-09T13:15:12.574Z,14.60
2019-05-09T13:17:18.073Z,14.50
2019-05-09T13:19:24.173Z,14.60
2019-05-09T13:21:32.356Z,14.60
2019-05-09T13:23:33.981Z,14.60
2019-05-09T13:25:38.130Z,14.60
2019-05-09T13:27:42.127Z,14.60
2019-05-09T13:29:49.388Z,14.60
2019-05-09T13:31:53.272Z,14.60
2019-05-09T13:34:00.225Z,14.70
2019-05-09T13:36:04.127Z,14.80
2019-05-09T13:38:08.692Z,14.80
2019-05-09T13:40:13.016Z,14.90
2019-05-09T13:42:19.581Z,15.00
2019-05-09T13:44:22.660Z,15.10
2019-05-09T13:46:28.271Z,15.10
2019-05-09T13:48:56.289Z,15.20
2019-05-09T13:50:38.176Z,15.30
2019-05-09T13:52:42.213Z,15.10
2019-05-09T13:54:48.284Z,15.10
2019-05-09T13:56:57.507Z,15.20
2019-05-09T13:58:58.500Z,15.10
2019-05-09T14:01:02.789Z,15.10
2019-05-09T14:03:08.114Z,15.10
2019-05-09T14:05:12.415Z,15.10
2019-05-09T14:07:19.048Z,15.00
2019-05-09T14:09:24.986Z,14.90
2019-05-09T14:11:29.316Z,14.80
2019-05-09T14:13:33.500Z,14.90
2019-05-09T14:15:43.686Z,14.90
2019-05-09T14:17:50.931Z,14.70
2019-05-09T14:19:51.927Z,14.70
2019-05-09T14:21:58.493Z,14.60
2019-05-09T14:24:11.232Z,14.60
2019-05-09T14:26:09.442Z,14.60
2019-05-09T14:28:12.795Z,14.60
2019-05-09T14:30:16.753Z,14.50
2019-05-09T14:32:20.731Z,14.50
2019-05-09T14:34:26.285Z,14.50
2019-05-09T14:36:30.166Z,14.50
2019-05-09T14:38:34.184Z,14.40
2019-05-09T14:40:39.635Z,14.30
2019-05-09T14:42:43.489Z,14.30
2019-05-09T14:44:48.871Z,14.30
2019-05-09T14:46:52.759Z,14.30
2019-05-09T14:48:58.405Z,14.30
2019-05-09T14:51:02.284Z,14.20
2019-05-09T14:53:09.177Z,14.20
2019-05-09T14:55:13.172Z,14.10
2019-05-09T14:57:17.636Z,14.10
2019-05-09T14:59:21.759Z,14.20
2019-05-09T15:01:29.039Z,14.10
2019-05-09T15:03:33.287Z,14.10
2019-05-09T15:05:37.925Z,14.10
2019-05-09T15:07:42.002Z,14.00
2019-05-09T15:09:45.932Z,14.00
2019-05-09T15:11:49.867Z,14.00
2019-05-09T15:13:55.183Z,14.00
2019-05-09T15:15:59.080Z,13.90
2019-05-09T15:18:03.108Z,13.90
2019-05-09T15:20:08.830Z,13.90
2019-05-09T15:22:12.917Z,14.00
2019-05-09T15:24:19.235Z,13.90
2019-05-09T15:26:23.464Z,13.90
2019-05-09T15:28:29.130Z,13.90
2019-05-09T15:30:32.848Z,13.90
2019-05-09T15:32:37.724Z,14.00
2019-05-09T15:34:41.967Z,13.90
2019-05-09T15:36:48.197Z,13.90
2019-05-09T15:38:51.498Z,13.90
2019-05-09T15:40:58.163Z,13.90
2019-05-09T15:43:02.172Z,14.00
2019-05-09T15:45:09.783Z,14.00
2019-05-09T15:47:18.383Z,14.00
2019-05-09T15:49:22.315Z,14.00
2019-05-09T15:51:27.923Z,14.00
2019-05-09T15:53:31.700Z,14.10
2019-05-09T15:55:35.625Z,14.10
2019-05-09T15:57:39.457Z,14.20
2019-05-09T15:59:47.772Z,14.30
2019-05-09T16:01:51.306Z,14.20
2019-05-09T16:03:55.203Z,14.20
2019-05-09T16:05:59.053Z,14.20
2019-05-09T16:08:04.708Z,14.20
2019-05-09T16:10:09.044Z,14.30
2019-05-09T16:12:12.906Z,14.30
2019-05-09T16:14:18.468Z,14.30
2019-05-09T16:16:22.582Z,14.30
2019-05-09T16:18:28.651Z,14.40
2019-05-09T16:20:37.702Z,14.30
2019-05-09T16:22:39.272Z,14.40
2019-05-09T16:24:43.079Z,14.40
2019-05-09T16:26:48.750Z,14.30
2019-05-09T16:28:52.459Z,14.20
2019-05-09T16:30:58.412Z,14.30
2019-05-09T16:33:04.806Z,14.30
2019-05-09T16:35:09.004Z,14.30
2019-05-09T16:37:13.017Z,14.30
2019-05-09T16:39:17.922Z,14.20
2019-05-09T16:41:23.500Z,14.20
2019-05-09T16:43:27.442Z,14.20
2019-05-09T16:45:33.815Z,14.10
2019-05-09T16:47:37.663Z,14.10
2019-05-09T16:49:41.576Z,14.10
2019-05-09T16:51:45.455Z,14.10
2019-05-09T16:53:54.151Z,14.10
2019-05-09T16:55:58.395Z,14.10
2019-05-09T16:58:02.332Z,14.00
2019-05-09T17:00:12.920Z,13.90
2019-05-09T17:02:21.767Z,14.00
2019-05-09T17:04:23.798Z,14.00
2019-05-09T17:06:27.673Z,14.00
2019-05-09T17:08:31.662Z,13.80
2019-05-09T17:10:35.553Z,13.80
2019-05-09T17:12:39.818Z,13.70
2019-05-09T17:14:43.763Z,13.70
2019-05-09T17:16:52.859Z,13.70
2019-05-09T17:18:58.150Z,13.70
2019-05-09T17:21:24.124Z,13.70
2019-05-09T17:23:29.500Z,13.70
2019-05-09T17:25:32.928Z,13.70
2019-05-09T17:27:38.700Z,13.70
2019-05-09T17:29:43.216Z,13.70
2019-05-09T17:31:48.855Z,13.70
2019-05-09T17:33:52.566Z,13.70
2019-05-09T17:35:57.823Z,13.70
2019-05-09T17:38:01.956Z,13.70
2019-05-09T17:40:08.004Z,13.70
2019-05-09T17:42:12.133Z,13.80
2019-05-09T17:44:18.448Z,13.70
2019-05-09T17:46:24.479Z,13.70
2019-05-09T17:48:28.549Z,13.70
2019-05-09T17:50:38.107Z,13.70
2019-05-09T17:52:41.232Z,13.70
2019-05-09T17:54:45.175Z,13.70
2019-05-09T17:56:49.301Z,13.70
2019-05-09T17:58:57.897Z,13.70
2019-05-09T18:01:07.888Z,13.60
2019-05-09T18:03:11.718Z,13.60
2019-05-09T18:05:17.746Z,13.60
2019-05-09T18:07:21.388Z,13.60
2019-05-09T18:09:25.344Z,13.60
2019-05-09T18:11:29.255Z,13.50
2019-05-09T18:13:38.346Z,13.50
2019-05-09T18:15:41.498Z,13.50
2019-05-09T18:17:47.720Z,13.50
2019-05-09T18:19:50.975Z,13.50
2019-05-09T18:21:54.830Z,13.40
2019-05-09T18:23:58.980Z,13.40
2019-05-09T18:26:02.869Z,13.40
2019-05-09T18:28:07.717Z,13.30
2019-05-09T18:30:12.420Z,13.20
2019-05-09T18:32:34.331Z,13.20
2019-05-09T18:34:38.216Z,13.10
2019-05-09T18:36:42.253Z,13.10
2019-05-09T18:38:48.076Z,13.10
2019-05-09T18:40:51.729Z,13.00
2019-05-09T18:42:58.350Z,13.00
2019-05-09T18:45:01.244Z,12.90
2019-05-09T18:47:05.118Z,13.00
2019-05-09T18:49:09.018Z,13.00
2019-05-09T18:51:12.922Z,13.00
2019-05-09T18:53:16.889Z,12.90
2019-05-09T18:55:20.969Z,12.80
2019-05-09T18:57:24.978Z,12.90
2019-05-09T18:59:28.815Z,12.90
2019-05-09T19:01:35.799Z,12.80
2019-05-09T19:03:39.687Z,12.70
2019-05-09T19:05:43.664Z,12.70
2019-05-09T19:07:48.114Z,12.70
2019-05-09T19:09:52.036Z,12.60
2019-05-09T19:11:55.959Z,12.60
2019-05-09T19:14:01.928Z,12.60
2019-05-09T19:16:22.353Z,12.50
2019-05-09T19:18:46.107Z,12.50
2019-05-09T19:20:54.626Z,12.40
2019-05-09T19:22:58.498Z,12.40
2019-05-09T19:25:02.461Z,12.30
2019-05-09T19:27:06.375Z,12.30
2019-05-09T19:29:10.612Z,12.30
2019-05-09T19:31:14.580Z,12.30
2019-05-09T19:33:18.540Z,12.20
2019-05-09T19:35:22.483Z,12.20
2019-05-09T19:37:26.711Z,12.10
2019-05-09T19:39:30.557Z,12.00
2019-05-09T19:41:34.751Z,12.00
2019-05-09T19:43:38.671Z,12.00
2019-05-09T19:45:42.545Z,11.90
2019-05-09T19:47:46.420Z,11.90
2019-05-09T19:49:50.375Z,11.90
2019-05-09T19:51:54.252Z,11.90
2019-05-09T19:53:58.053Z,11.80
2019-05-09T19:56:01.964Z,11.80
2019-05-09T19:58:05.979Z,11.70
2019-05-09T20:00:14.240Z,11.70
2019-05-09T20:02:21.740Z,11.60
2019-05-09T20:04:29.384Z,11.60
2019-05-09T20:06:37.650Z,11.60
2019-05-09T20:08:45.789Z,11.60
2019-05-09T20:11:09.411Z,11.60
2019-05-09T20:13:22.240Z,11.50
2019-05-09T20:15:29.966Z,11.50
2019-05-09T20:17:39.742Z,11.50
2019-05-09T20:19:46.573Z,11.50
2019-05-09T20:21:53.712Z,11.40
2019-05-09T20:24:00.769Z,11.40
2019-05-09T20:26:05.511Z,11.50
2019-05-09T20:28:13.077Z,11.40
2019-05-09T20:30:17.307Z,11.40
2019-05-09T20:32:21.251Z,11.30
2019-05-09T20:34:25.120Z,11.40
2019-05-09T20:36:28.943Z,11.30
2019-05-09T20:38:33.085Z,11.30
2019-05-09T20:40:37.506Z,11.30
2019-05-09T20:42:41.528Z,11.20
2019-05-09T20:44:45.682Z,11.30
2019-05-09T20:46:49.709Z,11.20
2019-05-09T20:48:53.760Z,11.30
2019-05-09T20:50:57.879Z,11.20
2019-05-09T20:53:09.566Z,11.20
2019-05-09T20:55:07.799Z,11.20
2019-05-09T20:57:12.003Z,11.10
2019-05-09T20:59:16.182Z,11.10
2019-05-09T21:01:20.233Z,11.10
2019-05-09T21:03:24.352Z,11.10
2019-05-09T21:05:28.510Z,11.00
2019-05-09T21:07:32.899Z,11.00
2019-05-09T21:09:37.044Z,11.10
2019-05-09T21:11:41.075Z,11.00
2019-05-09T21:13:48.461Z,11.00
2019-05-09T21:15:51.330Z,11.00
2019-05-09T21:17:55.442Z,11.00
2019-05-09T21:19:59.480Z,11.00
2019-05-09T21:22:03.559Z,11.00
2019-05-09T21:24:07.584Z,10.90
2019-05-09T21:26:11.692Z,10.90
2019-05-09T21:28:15.811Z,10.90
2019-05-09T21:30:19.955Z,10.90
2019-05-09T21:32:24.000Z,10.90
2019-05-09T21:34:28.101Z,10.80
2019-05-09T21:36:31.978Z,10.80
2019-05-09T21:38:35.873Z,10.80
2019-05-09T21:40:39.842Z,10.80
2019-05-09T21:42:43.707Z,10.70
2019-05-09T21:44:47.661Z,10.70
2019-05-09T21:46:51.677Z,10.70
2019-05-09T21:48:55.531Z,10.70
2019-05-09T21:50:59.416Z,10.60
2019-05-09T21:53:03.319Z,10.60
2019-05-09T21:55:07.222Z,10.60
2019-05-09T21:57:11.104Z,10.60
2019-05-09T21:59:14.996Z,10.50
2019-05-09T22:01:19.884Z,10.50
2019-05-09T22:03:23.735Z,10.50
2019-05-09T22:05:27.697Z,10.40
2019-05-09T22:07:31.594Z,10.40
2019-05-09T22:09:38.076Z,10.40
2019-05-09T22:11:41.907Z,10.40
2019-05-09T22:13:45.797Z,10.30
2019-05-09T22:15:49.703Z,10.40
2019-05-09T22:17:53.588Z,10.40
2019-05-09T22:19:57.453Z,10.40
2019-05-09T22:22:01.385Z,10.30
2019-05-09T22:24:07.504Z,10.30
2019-05-09T22:26:11.409Z,10.30
2019-05-09T22:28:16.064Z,10.20
2019-05-09T22:30:20.524Z,10.20
2019-05-09T22:32:24.660Z,10.20
2019-05-09T22:34:29.380Z,10.20
2019-05-09T22:36:33.274Z,10.20
2019-05-09T22:38:37.242Z,10.20
2019-05-09T22:40:42.953Z,10.10
2019-05-09T22:42:46.860Z,10.10
2019-05-09T22:44:52.169Z,10.00
2019-05-09T22:46:56.087Z,10.00
2019-05-09T22:48:59.969Z,9.90
2019-05-09T22:51:04.305Z,9.90
2019-05-09T22:53:08.253Z,9.90
2019-05-09T22:55:12.581Z,9.90
2019-05-09T22:57:18.127Z,10.00
2019-05-09T22:59:23.048Z,9.90
2019-05-09T23:01:26.861Z,9.90
2019-05-09T23:03:32.450Z,9.80
2019-05-09T23:05:36.376Z,9.70
2019-05-09T23:07:40.253Z,9.70
2019-05-09T23:09:44.071Z,9.70
2019-05-09T23:11:48.627Z,9.70
2019-05-09T23:13:53.247Z,9.60
2019-05-09T23:15:57.107Z,9.50
2019-05-09T23:18:01.028Z,9.50
2019-05-09T23:20:08.620Z,9.40
2019-05-09T23:22:12.672Z,9.40
2019-05-09T23:24:27.969Z,9.30
2019-05-09T23:26:24.531Z,9.40
2019-05-09T23:28:28.711Z,9.40
2019-05-09T23:30:35.828Z,9.40
2019-05-09T23:32:40.660Z,9.40
2019-05-09T23:34:44.523Z,9.40
2019-05-09T23:36:48.414Z,9.40
2019-05-09T23:39:08.815Z,9.40
2019-05-09T23:41:12.640Z,9.40
2019-05-09T23:43:16.534Z,9.50
2019-05-09T23:45:20.434Z,9.40
2019-05-09T23:47:24.302Z,9.30
2019-05-09T23:49:29.489Z,9.20
2019-05-09T23:51:46.183Z,9.20
2019-05-09T23:53:55.278Z,9.10
2019-05-09T23:56:17.344Z,9.10
2019-05-09T23:58:39.530Z,9.10
