createdAt,value
2018-09-27T00:02:27.554Z,344.07
2018-09-27T00:04:56.760Z,346.67
2018-09-27T00:07:25.942Z,368.10
2018-09-27T00:09:55.418Z,364.87
2018-09-27T00:12:24.938Z,365.87
2018-09-27T00:14:54.584Z,370.70
2018-09-27T00:17:23.745Z,373.50
2018-09-27T00:19:53.183Z,348.27
2018-09-27T00:22:22.706Z,363.03
2018-09-27T00:24:51.856Z,353.03
2018-09-27T00:27:21.142Z,370.67
2018-09-27T00:29:50.277Z,375.00
2018-09-27T00:32:19.705Z,358.20
2018-09-27T00:34:49.670Z,358.23
2018-09-27T00:37:19.426Z,368.57
2018-09-27T00:39:48.849Z,385.43
2018-09-27T00:42:17.877Z,405.43
2018-09-27T00:44:47.511Z,397.60
2018-09-27T00:47:16.726Z,400.53
2018-09-27T00:49:45.869Z,409.00
2018-09-27T00:52:14.888Z,393.80
2018-09-27T00:54:44.604Z,449.90
2018-09-27T00:57:13.778Z,445.13
2018-09-27T00:59:42.881Z,444.43
2018-09-27T01:02:11.941Z,432.87
2018-09-27T01:04:41.095Z,434.70
2018-09-27T01:07:10.081Z,433.10
2018-09-27T01:09:39.113Z,442.63
2018-09-27T01:12:08.228Z,428.20
2018-09-27T01:14:37.431Z,440.97
2018-09-27T01:17:06.505Z,449.30
2018-09-27T01:19:35.680Z,443.23
2018-09-27T01:22:05.509Z,433.70
2018-09-27T01:24:34.884Z,479.00
2018-09-27T01:27:03.995Z,490.07
2018-09-27T01:29:32.990Z,452.30
2018-09-27T01:32:02.081Z,477.17
2018-09-27T01:34:31.271Z,476.90
2018-09-27T01:37:00.422Z,462.67
2018-09-27T01:39:29.607Z,505.40
2018-09-27T01:41:58.659Z,487.37
2018-09-27T01:44:27.756Z,495.93
2018-09-27T01:46:56.857Z,497.10
2018-09-27T01:49:26.257Z,493.57
2018-09-27T01:51:55.288Z,504.07
2018-09-27T01:54:24.325Z,524.77
2018-09-27T01:56:53.599Z,498.77
2018-09-27T01:59:22.747Z,497.30
2018-09-27T02:01:51.805Z,493.23
2018-09-27T02:04:21.241Z,472.33
2018-09-27T02:06:50.583Z,490.80
2018-09-27T02:09:19.700Z,464.33
2018-09-27T02:11:48.936Z,453.83
2018-09-27T02:14:18.236Z,453.20
2018-09-27T02:16:47.774Z,478.50
2018-09-27T02:19:17.170Z,499.53
2018-09-27T02:21:46.551Z,478.13
2018-09-27T02:24:15.876Z,483.53
2018-09-27T02:26:45.764Z,461.13
2018-09-27T02:29:14.920Z,409.40
2018-09-27T02:31:44.133Z,399.63
2018-09-27T02:34:13.295Z,358.03
2018-09-27T02:36:42.440Z,353.77
2018-09-27T02:39:12.064Z,379.83
2018-09-27T02:41:41.180Z,363.73
2018-09-27T02:44:10.285Z,357.00
2018-09-27T02:46:39.348Z,357.80
2018-09-27T02:49:08.536Z,383.33
2018-09-27T02:51:37.618Z,398.97
2018-09-27T02:54:06.774Z,416.17
2018-09-27T02:56:35.978Z,451.00
2018-09-27T02:59:05.390Z,453.63
2018-09-27T03:01:34.395Z,480.30
2018-09-27T03:04:03.686Z,480.17
2018-09-27T03:06:32.770Z,459.20
2018-09-27T03:09:01.851Z,459.00
2018-09-27T03:11:31.170Z,448.60
2018-09-27T03:14:00.302Z,457.30
2018-09-27T03:16:29.398Z,434.03
2018-09-27T03:18:58.519Z,465.80
2018-09-27T03:21:27.783Z,466.40
2018-09-27T03:23:56.931Z,491.47
2018-09-27T03:26:26.167Z,485.17
2018-09-27T03:28:55.185Z,477.87
2018-09-27T03:31:24.299Z,456.93
2018-09-27T03:33:53.536Z,468.97
2018-09-27T03:36:22.733Z,442.77
2018-09-27T03:38:51.767Z,469.17
2018-09-27T03:41:20.897Z,449.23
2018-09-27T03:43:50.000Z,430.67
2018-09-27T03:46:19.280Z,415.67
2018-09-27T03:48:48.480Z,410.67
2018-09-27T03:51:17.660Z,428.50
2018-09-27T03:53:46.714Z,483.57
2018-09-27T03:56:15.805Z,587.43
2018-09-27T03:58:45.108Z,600.53
2018-09-27T04:01:14.137Z,641.37
2018-09-27T04:03:43.295Z,641.17
2018-09-27T04:06:12.389Z,592.27
2018-09-27T04:08:41.540Z,543.03
2018-09-27T04:11:10.868Z,583.63
2018-09-27T04:13:40.084Z,545.30
2018-09-27T04:16:09.374Z,562.40
2018-09-27T04:18:38.591Z,530.10
2018-09-27T04:21:07.960Z,530.13
2018-09-27T04:23:37.227Z,553.17
2018-09-27T04:26:06.409Z,580.50
2018-09-27T04:28:35.579Z,595.73
2018-09-27T04:31:04.623Z,628.07
2018-09-27T04:33:33.716Z,653.03
2018-09-27T04:36:03.069Z,677.20
2018-09-27T04:38:32.377Z,683.37
2018-09-27T04:41:01.780Z,715.97
2018-09-27T04:43:30.804Z,733.17
2018-09-27T04:45:59.902Z,735.13
2018-09-27T04:48:29.026Z,728.90
2018-09-27T04:50:58.111Z,750.50
2018-09-27T04:53:27.207Z,769.87
2018-09-27T04:55:56.379Z,766.90
2018-09-27T04:58:25.646Z,794.10
2018-09-27T05:00:54.789Z,779.13
2018-09-27T05:03:24.086Z,814.87
2018-09-27T05:05:53.160Z,834.20
2018-09-27T05:08:22.277Z,838.17
2018-09-27T05:10:51.638Z,798.93
2018-09-27T05:13:21.027Z,806.67
2018-09-27T05:15:50.139Z,811.53
2018-09-27T05:18:19.128Z,823.20
2018-09-27T05:20:48.209Z,841.13
2018-09-27T05:23:17.471Z,852.33
2018-09-27T05:25:46.874Z,834.10
2018-09-27T05:28:16.061Z,845.33
2018-09-27T05:30:45.113Z,828.53
2018-09-27T05:33:14.300Z,824.20
2018-09-27T05:35:43.897Z,809.43
2018-09-27T05:38:12.940Z,804.90
2018-09-27T05:40:42.078Z,808.37
2018-09-27T05:43:11.102Z,817.30
2018-09-27T05:45:40.460Z,823.50
2018-09-27T05:48:09.648Z,811.10
2018-09-27T05:50:39.027Z,820.47
2018-09-27T05:53:08.170Z,841.03
2018-09-27T05:55:37.771Z,855.77
2018-09-27T05:58:07.068Z,864.17
2018-09-27T06:00:36.328Z,846.43
2018-09-27T06:03:05.733Z,887.70
2018-09-27T06:05:58.138Z,877.73
2018-09-27T06:08:27.379Z,871.03
2018-09-27T06:10:56.396Z,854.40
2018-09-27T06:13:25.582Z,842.40
2018-09-27T06:15:54.614Z,839.80
2018-09-27T06:18:23.908Z,792.40
2018-09-27T06:20:53.321Z,779.00
2018-09-27T06:23:22.442Z,739.60
2018-09-27T06:25:51.635Z,716.30
2018-09-27T06:28:21.082Z,686.80
2018-09-27T06:30:50.574Z,710.87
2018-09-27T06:36:13.107Z,579.50
2018-09-27T06:38:42.508Z,563.27
2018-09-27T06:41:11.496Z,542.40
2018-09-27T06:43:40.770Z,530.77
2018-09-27T06:46:10.241Z,563.97
2018-09-27T06:48:39.416Z,558.37
2018-09-27T06:51:08.445Z,545.33
2018-09-27T06:53:37.610Z,566.63
2018-09-27T06:56:07.474Z,550.67
2018-09-27T06:58:36.767Z,580.93
2018-09-27T07:01:06.253Z,560.60
2018-09-27T07:03:35.540Z,559.70
2018-09-27T07:06:04.682Z,584.30
2018-09-27T07:08:33.848Z,620.20
2018-09-27T07:11:03.148Z,658.50
2018-09-27T07:13:33.300Z,675.40
2018-09-27T07:16:02.491Z,714.07
2018-09-27T07:18:32.340Z,742.87
2018-09-27T07:21:01.624Z,775.47
2018-09-27T07:23:30.810Z,771.97
2018-09-27T07:26:00.154Z,793.70
2018-09-27T07:28:29.470Z,824.17
2018-09-27T07:30:58.548Z,822.30
2018-09-27T07:33:27.589Z,780.70
2018-09-27T07:35:56.970Z,809.67
2018-09-27T07:38:26.134Z,771.53
2018-09-27T07:40:55.300Z,769.43
2018-09-27T07:43:24.412Z,767.90
2018-09-27T07:45:53.646Z,731.90
2018-09-27T07:48:22.752Z,705.80
2018-09-27T07:50:51.860Z,678.90
2018-09-27T07:53:21.002Z,660.70
2018-09-27T07:55:50.235Z,609.40
2018-09-27T07:58:19.479Z,545.77
2018-09-27T08:00:48.551Z,492.10
2018-09-27T08:03:17.665Z,427.77
2018-09-27T08:05:46.859Z,442.07
2018-09-27T08:08:16.023Z,437.27
2018-09-27T08:10:45.280Z,472.10
2018-09-27T08:13:14.406Z,467.23
2018-09-27T08:15:43.649Z,489.57
2018-09-27T08:18:12.794Z,546.10
2018-09-27T08:20:42.137Z,540.27
2018-09-27T08:23:11.039Z,518.73
2018-09-27T08:25:40.533Z,535.07
2018-09-27T08:28:09.541Z,519.93
2018-09-27T08:30:43.311Z,474.20
2018-09-27T08:33:12.504Z,464.77
2018-09-27T08:35:41.729Z,480.53
2018-09-27T08:38:10.910Z,426.97
2018-09-27T08:40:40.094Z,445.03
2018-09-27T08:43:09.277Z,446.83
2018-09-27T08:45:38.493Z,464.73
2018-09-27T08:48:07.666Z,481.13
2018-09-27T08:50:36.718Z,505.47
2018-09-27T08:53:05.997Z,558.20
2018-09-27T08:55:35.107Z,567.00
2018-09-27T08:58:04.282Z,581.47
2018-09-27T09:00:33.375Z,582.10
2018-09-27T09:03:02.451Z,603.33
2018-09-27T09:05:31.461Z,636.90
2018-09-27T09:08:00.526Z,675.03
2018-09-27T09:10:29.772Z,732.83
2018-09-27T09:12:59.211Z,763.47
2018-09-27T09:15:28.415Z,756.10
2018-09-27T09:17:57.604Z,791.17
2018-09-27T09:20:26.982Z,794.70
2018-09-27T09:22:56.100Z,815.77
2018-09-27T09:25:25.283Z,848.83
2018-09-27T09:27:54.477Z,871.40
2018-09-27T09:30:23.607Z,880.80
2018-09-27T09:32:52.685Z,901.27
2018-09-27T09:35:21.892Z,911.63
2018-09-27T09:37:50.988Z,931.77
2018-09-27T09:40:20.192Z,940.07
2018-09-27T09:42:49.273Z,918.20
2018-09-27T09:45:18.431Z,942.80
2018-09-27T09:47:47.512Z,930.33
2018-09-27T09:50:16.617Z,947.83
2018-09-27T09:52:45.658Z,955.90
2018-09-27T09:55:14.887Z,959.17
2018-09-27T09:57:44.042Z,943.87
2018-09-27T10:00:13.108Z,945.10
2018-09-27T10:02:42.298Z,934.87
2018-09-27T10:05:11.375Z,936.77
2018-09-27T10:07:40.709Z,939.57
2018-09-27T10:10:09.835Z,941.90
2018-09-27T10:12:38.966Z,947.93
2018-09-27T10:15:08.122Z,939.30
2018-09-27T10:17:37.249Z,963.80
2018-09-27T10:20:06.437Z,944.30
2018-09-27T10:22:35.468Z,988.07
2018-09-27T10:25:04.613Z,989.93
2018-09-27T10:27:33.724Z,985.60
2018-09-27T10:30:02.774Z,985.33
2018-09-27T10:32:31.945Z,994.03
2018-09-27T10:35:01.037Z,997.97
2018-09-27T10:37:30.578Z,1002.07
2018-09-27T10:39:59.918Z,967.93
2018-09-27T10:42:29.192Z,961.13
2018-09-27T10:44:59.364Z,971.77
2018-09-27T10:47:28.489Z,979.40
2018-09-27T10:49:57.498Z,979.10
2018-09-27T10:52:26.548Z,945.33
2018-09-27T10:54:56.386Z,943.07
2018-09-27T10:57:25.858Z,942.83
2018-09-27T10:59:55.055Z,943.50
2018-09-27T11:02:24.234Z,939.33
2018-09-27T11:04:53.318Z,932.10
2018-09-27T11:07:23.881Z,944.93
2018-09-27T11:09:55.465Z,930.80
2018-09-27T11:12:24.904Z,943.87
2018-09-27T11:14:54.633Z,942.10
2018-09-27T11:17:23.977Z,948.90
2018-09-27T11:19:53.170Z,950.87
2018-09-27T11:22:22.510Z,952.67
2018-09-27T11:24:51.826Z,955.40
2018-09-27T11:27:21.664Z,959.20
2018-09-27T11:29:56.236Z,947.27
2018-09-27T11:32:30.631Z,950.07
2018-09-27T11:35:00.019Z,944.20
2018-09-27T11:37:29.139Z,926.13
2018-09-27T11:39:58.270Z,926.43
2018-09-27T11:42:27.581Z,916.40
2018-09-27T11:44:56.675Z,908.37
2018-09-27T11:47:25.816Z,925.07
2018-09-27T11:49:55.036Z,924.07
2018-09-27T11:52:24.053Z,932.17
2018-09-27T11:54:53.498Z,936.23
2018-09-27T11:57:22.564Z,943.57
2018-09-27T11:59:52.472Z,954.10
2018-09-27T12:02:21.716Z,960.30
2018-09-27T12:04:50.880Z,983.53
2018-09-27T12:07:20.057Z,978.27
2018-09-27T12:09:49.125Z,1002.60
2018-09-27T12:12:19.976Z,998.70
2018-09-27T12:14:49.069Z,988.77
2018-09-27T12:17:18.255Z,1010.20
2018-09-27T12:19:47.749Z,997.00
2018-09-27T12:22:16.751Z,999.60
2018-09-27T12:24:45.905Z,1002.97
2018-09-27T12:27:15.029Z,1014.97
2018-09-27T12:29:45.033Z,1019.63
2018-09-27T12:32:14.284Z,1039.57
2018-09-27T12:34:43.390Z,1015.83
2018-09-27T12:37:12.582Z,1025.30
2018-09-27T12:39:42.935Z,1019.27
2018-09-27T12:42:12.132Z,1018.00
2018-09-27T12:44:41.132Z,1017.40
2018-09-27T12:47:10.593Z,1023.90
2018-09-27T12:49:39.630Z,1023.50
2018-09-27T12:52:10.408Z,1035.87
2018-09-27T12:54:39.333Z,1033.73
2018-09-27T12:57:08.417Z,1028.13
2018-09-27T12:59:37.607Z,1035.60
2018-09-27T13:02:07.053Z,1046.00
2018-09-27T13:04:36.201Z,1037.50
2018-09-27T13:07:05.368Z,1020.23
2018-09-27T13:09:34.570Z,1049.80
2018-09-27T13:12:04.696Z,1027.53
2018-09-27T13:14:33.889Z,1047.97
2018-09-27T13:17:02.912Z,1024.70
2018-09-27T13:19:31.966Z,1026.73
2018-09-27T13:22:01.350Z,1030.70
2018-09-27T13:24:30.476Z,1043.83
2018-09-27T13:26:59.660Z,1035.50
2018-09-27T13:29:28.898Z,1028.90
2018-09-27T13:31:58.084Z,1035.93
2018-09-27T13:34:27.252Z,1025.57
2018-09-27T13:36:56.432Z,1042.47
2018-09-27T13:39:25.526Z,1045.80
2018-09-27T13:41:54.593Z,1048.17
2018-09-27T13:44:23.789Z,1042.90
2018-09-27T13:46:52.968Z,1042.10
2018-09-27T13:49:22.076Z,1054.30
2018-09-27T13:51:51.172Z,1046.03
2018-09-27T13:54:20.184Z,1055.80
2018-09-27T13:56:49.456Z,1046.50
2018-09-27T13:59:18.511Z,1053.37
2018-09-27T14:01:47.555Z,1039.47
2018-09-27T14:04:16.775Z,1046.07
2018-09-27T14:06:45.810Z,1041.20
2018-09-27T14:09:14.870Z,1032.57
2018-09-27T14:11:43.940Z,1037.23
2018-09-27T14:14:13.091Z,1041.57
2018-09-27T14:16:42.199Z,1046.13
2018-09-27T14:19:11.412Z,1022.67
2018-09-27T14:21:40.677Z,1048.67
2018-09-27T14:24:09.801Z,1021.53
2018-09-27T14:26:38.873Z,1043.47
2018-09-27T14:29:07.982Z,1043.17
2018-09-27T14:31:37.153Z,1043.07
2018-09-27T14:34:06.382Z,1036.47
2018-09-27T14:36:35.537Z,1030.37
2018-09-27T14:39:06.254Z,1044.83
2018-09-27T14:41:35.310Z,1034.00
2018-09-27T14:44:04.411Z,1042.37
2018-09-27T14:46:33.570Z,1034.63
2018-09-27T14:49:02.580Z,1039.20
2018-09-27T14:51:31.650Z,1043.17
2018-09-27T14:54:00.754Z,1035.77
2018-09-27T14:56:30.110Z,1041.17
2018-09-27T14:58:59.222Z,1032.83
2018-09-27T15:01:28.454Z,1048.20
2018-09-27T15:03:59.078Z,1031.40
2018-09-27T15:06:28.149Z,1035.60
2018-09-27T15:09:00.115Z,1025.97
2018-09-27T15:11:29.289Z,1040.60
2018-09-27T15:14:03.708Z,1034.60
2018-09-27T15:16:32.814Z,1053.03
2018-09-27T15:19:02.300Z,1044.17
2018-09-27T15:21:32.034Z,1045.83
2018-09-27T15:24:02.021Z,1044.73
2018-09-27T15:26:32.852Z,1046.90
2018-09-27T15:29:02.324Z,1050.00
2018-09-27T15:31:31.529Z,1047.40
2018-09-27T15:34:00.810Z,1049.97
2018-09-27T15:36:29.891Z,1050.00
2018-09-27T15:38:59.084Z,1033.90
2018-09-27T15:41:28.381Z,1031.87
2018-09-27T15:43:58.324Z,1041.70
2018-09-27T15:46:27.449Z,1044.13
2018-09-27T15:48:56.714Z,1037.13
2018-09-27T15:51:25.899Z,1037.90
2018-09-27T15:53:57.249Z,1036.73
2018-09-27T15:56:27.935Z,1018.50
2018-09-27T15:59:00.466Z,1022.67
2018-09-27T16:01:32.695Z,1038.23
2018-09-27T16:04:04.146Z,1037.53
2018-09-27T16:06:36.298Z,1051.87
2018-09-27T16:09:10.679Z,1038.33
2018-09-27T16:11:43.488Z,1041.93
2018-09-27T16:14:15.060Z,1036.57
2018-09-27T16:16:47.234Z,1025.67
2018-09-27T16:19:19.757Z,1026.57
2018-09-27T16:21:51.567Z,1009.27
2018-09-27T16:24:23.781Z,996.73
2018-09-27T16:26:56.197Z,1008.30
2018-09-27T16:29:29.780Z,981.00
2018-09-27T16:32:02.610Z,995.93
2018-09-27T16:34:33.715Z,975.17
2018-09-27T16:37:04.493Z,994.93
2018-09-27T16:39:36.402Z,980.43
2018-09-27T16:42:05.533Z,989.63
2018-09-27T16:44:34.574Z,981.33
2018-09-27T16:47:03.723Z,950.00
2018-09-27T16:49:33.162Z,958.50
2018-09-27T16:52:02.311Z,964.57
2018-09-27T16:54:31.605Z,962.67
2018-09-27T16:57:00.829Z,970.70
2018-09-27T16:59:29.905Z,958.77
2018-09-27T17:01:59.196Z,931.83
2018-09-27T17:04:28.209Z,918.13
2018-09-27T17:06:57.286Z,911.30
2018-09-27T17:09:26.393Z,896.80
2018-09-27T17:11:55.469Z,875.43
2018-09-27T17:14:24.657Z,861.97
2018-09-27T17:16:53.953Z,859.63
2018-09-27T17:19:23.054Z,856.87
2018-09-27T17:21:52.169Z,825.50
2018-09-27T17:24:21.217Z,808.40
2018-09-27T17:26:50.390Z,817.10
2018-09-27T17:29:19.568Z,801.37
2018-09-27T17:31:48.689Z,805.63
2018-09-27T17:34:17.847Z,786.00
2018-09-27T17:36:47.090Z,809.73
2018-09-27T17:39:16.413Z,785.50
2018-09-27T17:41:46.708Z,790.33
2018-09-27T17:44:17.385Z,787.57
2018-09-27T17:46:46.688Z,776.83
2018-09-27T17:49:15.796Z,805.67
2018-09-27T17:51:45.062Z,793.90
2018-09-27T17:54:14.706Z,798.20
2018-09-27T17:56:44.440Z,788.70
2018-09-27T17:59:13.552Z,787.53
2018-09-27T18:01:42.635Z,788.53
2018-09-27T18:04:11.776Z,790.13
2018-09-27T18:06:40.818Z,756.60
2018-09-27T18:09:11.431Z,775.07
2018-09-27T18:11:41.703Z,763.43
2018-09-27T18:14:11.021Z,761.23
2018-09-27T18:16:40.786Z,759.43
2018-09-27T18:19:09.975Z,752.97
2018-09-27T18:21:39.146Z,761.67
2018-09-27T18:24:09.388Z,753.90
2018-09-27T18:26:40.282Z,769.77
2018-09-27T18:29:09.440Z,789.07
2018-09-27T18:31:39.927Z,771.87
2018-09-27T18:34:09.108Z,803.33
2018-09-27T18:36:39.021Z,828.73
2018-09-27T18:39:10.421Z,848.97
2018-09-27T18:41:41.253Z,833.10
2018-09-27T18:44:10.818Z,840.53
2018-09-27T18:46:41.222Z,845.77
2018-09-27T18:49:10.711Z,811.37
2018-09-27T18:51:40.065Z,794.70
2018-09-27T18:54:09.212Z,813.20
2018-09-27T18:56:38.310Z,798.80
2018-09-27T18:59:07.385Z,776.67
2018-09-27T19:01:37.448Z,790.97
2018-09-27T19:04:06.700Z,784.70
2018-09-27T19:06:36.001Z,770.83
2018-09-27T19:09:07.114Z,770.13
2018-09-27T19:11:36.241Z,765.27
2018-09-27T19:14:05.450Z,764.10
2018-09-27T19:16:35.190Z,775.00
2018-09-27T19:19:04.272Z,764.60
2018-09-27T19:21:34.101Z,774.20
2018-09-27T19:24:03.199Z,775.77
2018-09-27T19:26:32.233Z,776.63
2018-09-27T19:29:01.307Z,786.60
2018-09-27T19:31:30.382Z,775.20
2018-09-27T19:33:59.676Z,789.97
2018-09-27T19:36:29.170Z,787.80
2018-09-27T19:38:58.393Z,796.77
2018-09-27T19:41:27.493Z,782.30
2018-09-27T19:43:56.671Z,773.77
2018-09-27T19:46:25.837Z,766.23
2018-09-27T19:48:54.891Z,750.77
2018-09-27T19:51:23.938Z,761.83
2018-09-27T19:53:53.038Z,688.30
2018-09-27T19:56:22.685Z,680.67
2018-09-27T19:58:52.033Z,701.13
2018-09-27T20:01:21.186Z,709.43
2018-09-27T20:03:50.262Z,710.43
2018-09-27T20:06:19.464Z,750.37
2018-09-27T20:08:48.711Z,759.77
2018-09-27T20:11:17.842Z,751.17
2018-09-27T20:13:47.014Z,769.93
2018-09-27T20:16:16.201Z,769.23
2018-09-27T20:18:45.378Z,771.47
2018-09-27T20:21:16.342Z,775.83
2018-09-27T20:23:46.366Z,770.20
2018-09-27T20:26:15.705Z,776.97
2018-09-27T20:28:46.781Z,793.23
2018-09-27T20:31:17.496Z,786.07
2018-09-27T20:33:48.456Z,785.07
2018-09-27T20:36:18.753Z,783.53
2018-09-27T20:38:48.866Z,799.53
2018-09-27T20:41:18.180Z,782.10
2018-09-27T20:43:47.742Z,802.63
2018-09-27T20:46:17.324Z,794.60
2018-09-27T20:48:46.467Z,797.33
2018-09-27T20:51:15.556Z,801.70
2018-09-27T20:53:44.662Z,798.40
2018-09-27T20:56:13.777Z,807.97
2018-09-27T20:58:43.017Z,808.80
2018-09-27T21:01:12.783Z,806.30
2018-09-27T21:03:44.173Z,809.17
2018-09-27T21:06:14.479Z,798.73
2018-09-27T21:08:43.637Z,794.13
2018-09-27T21:11:17.854Z,790.07
2018-09-27T21:13:50.402Z,792.03
2018-09-27T21:16:19.820Z,779.73
2018-09-27T21:18:49.982Z,799.90
2018-09-27T21:21:20.352Z,803.97
2018-09-27T21:23:49.653Z,813.27
2018-09-27T21:26:19.432Z,807.57
2018-09-27T21:28:51.917Z,805.83
2018-09-27T21:31:21.020Z,817.80
2018-09-27T21:33:50.410Z,791.80
2018-09-27T21:36:19.655Z,793.03
2018-09-27T21:38:48.753Z,769.97
2018-09-27T21:41:17.954Z,783.77
2018-09-27T21:43:48.951Z,767.60
2018-09-27T21:46:18.139Z,776.27
2018-09-27T21:48:49.052Z,768.30
2018-09-27T21:51:19.642Z,774.10
2018-09-27T21:53:49.879Z,764.47
2018-09-27T21:56:22.673Z,766.53
2018-09-27T22:01:31.616Z,764.13
2018-09-27T22:04:01.236Z,745.10
2018-09-27T22:06:30.896Z,737.53
2018-09-27T22:09:00.092Z,750.33
2018-09-27T22:11:29.203Z,757.93
2018-09-27T22:13:58.298Z,736.40
2018-09-27T22:16:27.393Z,747.40
2018-09-27T22:18:56.453Z,769.70
2018-09-27T22:21:26.020Z,776.87
2018-09-27T22:23:55.832Z,754.77
2018-09-27T22:26:25.002Z,769.37
2018-09-27T22:28:54.448Z,793.40
2018-09-27T22:31:25.075Z,773.37
2018-09-27T22:33:54.310Z,753.07
2018-09-27T22:36:23.375Z,736.50
2018-09-27T22:38:52.977Z,750.23
2018-09-27T22:41:22.510Z,762.90
2018-09-27T22:43:51.582Z,741.73
2018-09-27T22:46:20.643Z,758.73
2018-09-27T22:48:50.043Z,754.30
2018-09-27T22:51:19.084Z,751.27
2018-09-27T22:53:48.577Z,737.10
2018-09-27T22:56:17.768Z,761.27
2018-09-27T22:58:47.187Z,790.27
2018-09-27T23:01:16.678Z,764.43
2018-09-27T23:03:45.782Z,754.07
2018-09-27T23:06:14.852Z,668.67
2018-09-27T23:08:43.942Z,592.50
2018-09-27T23:11:13.038Z,598.13
2018-09-27T23:13:42.162Z,762.57
2018-09-27T23:16:11.239Z,778.33
2018-09-27T23:18:40.321Z,750.53
2018-09-27T23:21:09.461Z,745.90
2018-09-27T23:23:38.500Z,728.77
2018-09-27T23:26:07.624Z,710.80
2018-09-27T23:28:36.664Z,720.57
2018-09-27T23:31:05.764Z,757.77
2018-09-27T23:33:34.792Z,747.00
2018-09-27T23:36:03.999Z,774.00
2018-09-27T23:38:33.106Z,795.50
2018-09-27T23:41:02.225Z,829.00
2018-09-27T23:43:31.286Z,836.67
2018-09-27T23:46:00.366Z,855.87
2018-09-27T23:48:29.422Z,896.80
2018-09-27T23:50:58.501Z,928.87
2018-09-27T23:53:27.582Z,947.47
2018-09-27T23:55:56.662Z,970.60
2018-09-27T23:58:25.779Z,935.03
