createdAt,value
2022-09-04T00:02:09.172Z,3.65
2022-09-04T00:07:24.293Z,3.35
2022-09-04T00:10:03.685Z,3.50
2022-09-04T00:15:13.715Z,3.65
2022-09-04T00:17:47.510Z,3.65
2022-09-04T00:20:32.141Z,3.38
2022-09-04T00:25:42.024Z,3.45
2022-09-04T00:28:30.074Z,3.60
2022-09-04T00:41:28.217Z,5.13
2022-09-04T00:44:21.518Z,4.35
2022-09-04T00:47:33.779Z,4.15
2022-09-04T00:58:42.705Z,4.80
2022-09-04T01:01:15.975Z,4.32
2022-09-04T01:04:03.350Z,4.68
2022-09-04T01:06:40.145Z,5.32
2022-09-04T01:14:43.093Z,5.18
2022-09-04T01:38:34.472Z,6.10
2022-09-04T01:43:41.080Z,5.65
2022-09-04T01:46:31.845Z,5.97
2022-09-04T01:51:41.781Z,6.18
2022-09-04T01:57:13.807Z,6.15
2022-09-04T01:59:54.048Z,5.70
2022-09-04T02:05:07.711Z,6.32
2022-09-04T02:28:53.581Z,5.35
2022-09-04T02:31:31.392Z,5.70
2022-09-04T02:36:42.408Z,5.20
2022-09-04T02:49:59.459Z,5.90
2022-09-04T02:52:47.600Z,7.22
2022-09-04T02:55:30.511Z,7.13
2022-09-04T03:00:47.373Z,7.43
2022-09-04T03:03:22.164Z,7.43
2022-09-04T03:05:58.482Z,6.20
2022-09-04T03:08:36.230Z,6.65
2022-09-04T03:13:50.786Z,5.90
2022-09-04T03:16:25.507Z,5.63
2022-09-04T03:19:05.156Z,6.43
2022-09-04T03:21:42.842Z,4.88
2022-09-04T03:24:18.536Z,5.22
2022-09-04T03:26:50.793Z,6.07
2022-09-04T03:34:56.894Z,5.38
2022-09-04T03:37:36.892Z,5.10
2022-09-04T03:40:30.912Z,4.57
2022-09-04T03:43:15.987Z,4.20
2022-09-04T03:45:54.976Z,4.65
2022-09-04T03:48:35.011Z,4.68
2022-09-04T03:51:15.009Z,5.00
2022-09-04T03:53:45.811Z,5.05
2022-09-04T03:56:45.105Z,4.78
2022-09-04T03:59:24.395Z,4.90
2022-09-04T04:04:47.182Z,4.90
2022-09-04T04:07:30.352Z,4.88
2022-09-04T04:10:13.558Z,5.00
2022-09-04T04:13:17.903Z,4.75
2022-09-04T04:15:58.246Z,4.35
2022-09-04T04:18:43.679Z,4.43
2022-09-04T04:27:04.132Z,4.63
2022-09-04T04:30:02.856Z,4.90
2022-09-04T04:32:55.722Z,5.10
2022-09-04T04:35:31.148Z,5.03
2022-09-04T04:38:22.186Z,4.53
2022-09-04T04:41:06.358Z,4.72
2022-09-04T04:46:22.240Z,4.75
2022-09-04T04:49:14.308Z,4.57
2022-09-04T04:52:06.798Z,4.53
2022-09-04T04:54:52.637Z,4.70
2022-09-04T04:57:31.138Z,4.97
2022-09-04T05:00:08.399Z,4.53
2022-09-04T05:02:42.553Z,5.10
2022-09-04T05:05:15.385Z,5.10
2022-09-04T05:10:25.719Z,4.85
2022-09-04T05:13:06.556Z,4.68
2022-09-04T05:18:36.501Z,4.53
2022-09-04T05:23:47.757Z,4.88
2022-09-04T05:26:25.858Z,5.10
2022-09-04T05:29:04.127Z,5.00
2022-09-04T05:31:43.186Z,4.68
2022-09-04T05:34:17.695Z,4.70
2022-09-04T05:36:58.866Z,4.93
2022-09-04T05:39:30.965Z,5.35
2022-09-04T05:44:59.790Z,5.05
2022-09-04T05:47:43.190Z,4.82
2022-09-04T05:50:38.016Z,4.00
2022-09-04T05:53:35.068Z,4.63
2022-09-04T05:56:36.937Z,4.40
2022-09-04T05:59:28.933Z,4.93
2022-09-04T06:02:24.666Z,4.40
2022-09-04T06:05:21.304Z,4.32
2022-09-04T06:07:58.149Z,5.35
2022-09-04T06:10:36.802Z,4.68
2022-09-04T06:13:40.673Z,4.63
2022-09-04T06:16:27.521Z,4.97
2022-09-04T06:19:11.017Z,4.10
2022-09-04T06:22:07.911Z,4.72
2022-09-04T06:24:54.470Z,4.25
2022-09-04T06:27:37.834Z,4.45
2022-09-04T06:30:08.809Z,4.43
2022-09-04T06:32:54.132Z,4.30
2022-09-04T06:35:36.358Z,4.70
2022-09-04T06:38:27.606Z,4.78
2022-09-04T06:46:23.560Z,4.65
2022-09-04T06:49:02.714Z,4.97
2022-09-04T06:51:53.554Z,4.97
2022-09-04T06:54:35.903Z,4.88
2022-09-04T06:57:35.281Z,4.63
2022-09-04T07:00:09.407Z,4.43
2022-09-04T07:03:09.183Z,4.95
2022-09-04T07:05:47.024Z,5.38
2022-09-04T07:08:27.041Z,5.30
2022-09-04T07:11:12.932Z,4.95
2022-09-04T07:13:51.962Z,4.72
2022-09-04T07:16:42.848Z,5.40
2022-09-04T07:19:37.115Z,4.82
2022-09-04T07:22:31.399Z,4.85
2022-09-04T07:25:11.755Z,4.53
2022-09-04T07:27:52.812Z,4.05
2022-09-04T07:30:22.743Z,5.18
2022-09-04T07:32:56.082Z,5.20
2022-09-04T07:35:31.637Z,4.90
2022-09-04T07:38:08.427Z,5.43
2022-09-04T07:40:41.463Z,5.80
2022-09-04T07:43:21.464Z,5.32
2022-09-04T07:45:58.728Z,5.80
2022-09-04T07:48:33.832Z,5.97
2022-09-04T07:51:10.245Z,6.22
2022-09-04T07:53:58.843Z,6.30
2022-09-04T07:56:41.575Z,6.47
2022-09-04T08:02:15.141Z,5.68
2022-09-04T08:05:05.955Z,5.55
2022-09-04T08:08:04.731Z,5.78
2022-09-04T08:10:39.073Z,5.22
2022-09-04T08:13:26.615Z,5.28
2022-09-04T08:16:06.737Z,5.40
2022-09-04T08:18:53.299Z,5.32
2022-09-04T08:21:28.932Z,4.60
2022-09-04T08:24:22.604Z,5.60
2022-09-04T08:27:04.094Z,5.18
2022-09-04T08:30:04.146Z,4.78
2022-09-04T08:33:13.445Z,4.90
2022-09-04T08:35:52.258Z,5.00
2022-09-04T08:38:36.628Z,5.40
2022-09-04T08:41:45.352Z,4.80
2022-09-04T08:44:43.882Z,4.63
2022-09-04T08:47:53.643Z,4.93
2022-09-04T08:50:39.626Z,4.45
2022-09-04T08:53:39.475Z,4.18
2022-09-04T08:56:23.019Z,4.47
2022-09-04T08:59:31.728Z,4.28
2022-09-04T09:02:23.273Z,3.95
2022-09-04T09:05:12.837Z,3.42
2022-09-04T09:08:13.281Z,3.65
2022-09-04T09:11:13.006Z,3.70
2022-09-04T09:16:43.857Z,2.80
2022-09-04T09:19:33.928Z,2.97
2022-09-04T09:22:37.519Z,2.53
2022-09-04T09:25:20.796Z,2.60
2022-09-04T09:28:24.474Z,2.97
2022-09-04T09:31:38.017Z,2.47
2022-09-04T09:34:38.528Z,2.67
2022-09-04T09:37:35.070Z,2.90
2022-09-04T09:40:33.235Z,2.70
2022-09-04T09:43:42.070Z,2.90
2022-09-04T09:46:44.641Z,2.70
2022-09-04T09:49:41.647Z,2.40
2022-09-04T09:53:00.704Z,2.70
2022-09-04T09:56:01.882Z,2.33
2022-09-04T09:59:03.738Z,2.13
2022-09-04T10:01:50.623Z,2.20
2022-09-04T10:04:40.126Z,2.20
2022-09-04T10:07:39.492Z,2.05
2022-09-04T10:10:36.089Z,1.85
2022-09-04T10:13:31.057Z,1.80
2022-09-04T10:16:19.292Z,2.42
2022-09-04T10:19:22.949Z,2.20
2022-09-04T10:22:35.101Z,2.00
2022-09-04T10:25:35.329Z,2.17
2022-09-04T10:28:30.014Z,1.73
2022-09-04T10:31:25.793Z,1.70
2022-09-04T10:34:13.101Z,1.60
2022-09-04T10:36:52.595Z,1.83
2022-09-04T10:45:22.240Z,1.60
2022-09-04T10:48:19.988Z,1.92
2022-09-04T10:51:05.804Z,1.85
2022-09-04T10:54:07.877Z,1.58
2022-09-04T10:56:47.187Z,2.10
2022-09-04T10:59:50.333Z,1.80
2022-09-04T11:02:46.321Z,1.70
2022-09-04T11:05:47.632Z,1.90
2022-09-04T11:08:36.208Z,1.67
2022-09-04T11:11:28.409Z,1.52
2022-09-04T11:14:14.378Z,1.70
2022-09-04T11:17:21.405Z,1.73
2022-09-04T11:20:23.869Z,1.80
2022-09-04T11:23:40.402Z,1.67
2022-09-04T11:26:46.188Z,1.60
2022-09-04T11:29:44.074Z,1.45
2022-09-04T11:32:27.466Z,1.70
2022-09-04T11:35:29.811Z,1.77
2022-09-04T11:38:09.549Z,1.80
2022-09-04T11:41:32.405Z,1.50
2022-09-04T11:44:29.665Z,1.70
2022-09-04T11:47:30.989Z,1.65
2022-09-04T11:50:20.548Z,1.77
2022-09-04T11:53:31.174Z,1.70
2022-09-04T11:56:12.791Z,1.90
2022-09-04T11:59:01.241Z,1.40
2022-09-04T12:01:57.170Z,1.80
2022-09-04T12:04:34.360Z,1.90
2022-09-04T12:07:20.167Z,1.88
2022-09-04T12:10:19.076Z,1.88
2022-09-04T12:13:15.201Z,1.35
2022-09-04T12:16:09.307Z,1.88
2022-09-04T12:19:05.369Z,1.48
2022-09-04T12:22:31.250Z,1.40
2022-09-04T12:25:30.679Z,1.48
2022-09-04T12:28:26.705Z,1.48
2022-09-04T12:31:13.027Z,1.45
2022-09-04T12:34:07.226Z,1.45
2022-09-04T12:37:08.412Z,1.50
2022-09-04T12:40:25.061Z,1.20
2022-09-04T12:43:02.839Z,1.42
2022-09-04T12:45:42.936Z,1.75
2022-09-04T12:48:19.187Z,1.60
2022-09-04T12:50:57.653Z,1.67
2022-09-04T12:53:49.264Z,1.50
2022-09-04T12:56:28.106Z,1.60
2022-09-04T12:59:45.888Z,1.40
2022-09-04T13:02:29.465Z,1.67
2022-09-04T13:05:11.009Z,1.33
2022-09-04T13:07:50.854Z,1.50
2022-09-04T13:13:05.644Z,1.20
2022-09-04T13:15:45.459Z,1.40
2022-09-04T13:18:34.784Z,1.60
2022-09-04T13:21:12.534Z,1.20
2022-09-04T13:24:03.894Z,1.55
2022-09-04T13:26:45.823Z,1.50
2022-09-04T13:29:25.369Z,1.40
2022-09-04T13:32:08.475Z,1.17
2022-09-04T13:34:51.789Z,1.35
2022-09-04T13:37:27.420Z,1.23
2022-09-04T13:40:12.444Z,1.70
2022-09-04T13:43:04.756Z,1.50
2022-09-04T13:45:35.888Z,1.67
2022-09-04T13:48:12.042Z,1.75
2022-09-04T13:50:47.308Z,1.75
2022-09-04T13:53:21.258Z,1.80
2022-09-04T13:55:54.373Z,1.70
2022-09-04T13:58:29.278Z,1.95
2022-09-04T14:01:01.646Z,1.83
2022-09-04T14:03:38.472Z,1.80
2022-09-04T14:06:12.938Z,1.70
2022-09-04T14:08:43.158Z,1.75
2022-09-04T14:11:27.128Z,1.60
2022-09-04T14:14:13.096Z,1.80
2022-09-04T14:16:44.007Z,2.17
2022-09-04T14:19:33.243Z,2.17
2022-09-04T14:22:24.056Z,2.10
2022-09-04T14:24:59.629Z,2.25
2022-09-04T14:27:35.388Z,1.88
2022-09-04T14:30:08.170Z,1.70
2022-09-04T14:32:49.471Z,1.77
2022-09-04T14:35:27.874Z,2.10
2022-09-04T14:38:13.654Z,1.77
2022-09-04T14:40:50.184Z,1.90
2022-09-04T14:43:28.487Z,2.00
2022-09-04T14:46:06.773Z,1.90
2022-09-04T14:48:40.582Z,1.90
2022-09-04T14:51:17.052Z,2.38
2022-09-04T14:53:55.985Z,1.80
2022-09-04T14:56:30.174Z,2.10
2022-09-04T15:01:40.335Z,2.30
2022-09-04T15:04:15.495Z,2.20
2022-09-04T15:07:07.925Z,1.73
2022-09-04T15:09:40.575Z,2.08
2022-09-04T15:12:24.551Z,1.80
2022-09-04T15:14:59.109Z,2.00
2022-09-04T15:17:29.779Z,1.75
2022-09-04T15:20:03.978Z,1.63
2022-09-04T15:22:39.504Z,1.50
2022-09-04T15:25:11.134Z,1.90
2022-09-04T15:27:49.717Z,1.67
2022-09-04T15:30:22.592Z,1.88
2022-09-04T15:32:52.062Z,1.67
2022-09-04T15:35:26.857Z,1.58
2022-09-04T15:38:08.096Z,1.50
2022-09-04T15:41:05.729Z,1.60
2022-09-04T15:43:38.942Z,1.67
2022-09-04T15:46:13.361Z,1.58
2022-09-04T15:48:53.511Z,1.70
2022-09-04T15:51:28.612Z,2.88
2022-09-04T15:54:18.516Z,1.80
2022-09-04T15:56:57.693Z,1.67
2022-09-04T15:59:34.405Z,1.70
2022-09-04T16:02:11.683Z,1.45
2022-09-04T16:04:45.828Z,1.48
2022-09-04T16:07:39.440Z,1.55
2022-09-04T16:10:14.864Z,2.00
2022-09-04T16:12:52.156Z,1.60
2022-09-04T16:15:27.160Z,1.35
2022-09-04T16:17:56.604Z,1.25
2022-09-04T16:20:34.232Z,1.90
2022-09-04T16:23:08.410Z,2.00
2022-09-04T16:25:39.570Z,1.90
2022-09-04T16:28:12.273Z,5.40
2022-09-04T16:33:28.238Z,1.60
2022-09-04T16:36:03.054Z,1.50
2022-09-04T16:38:35.331Z,1.77
2022-09-04T16:41:12.907Z,1.75
2022-09-04T16:44:14.007Z,1.35
2022-09-04T16:47:00.464Z,1.40
2022-09-04T16:49:35.060Z,2.03
2022-09-04T16:52:27.473Z,2.00
2022-09-04T16:54:56.930Z,4.78
2022-09-04T16:57:32.148Z,2.20
2022-09-04T17:00:07.391Z,1.60
2022-09-04T17:02:44.825Z,1.52
2022-09-04T17:05:28.426Z,1.70
2022-09-04T17:10:46.496Z,1.40
2022-09-04T17:13:27.650Z,1.52
2022-09-04T17:16:02.214Z,1.50
2022-09-04T17:18:32.264Z,1.52
2022-09-04T17:24:25.253Z,1.52
2022-09-04T17:29:18.567Z,1.75
2022-09-04T17:30:25.809Z,1.90
2022-09-04T17:39:44.168Z,1.95
2022-09-04T17:40:33.802Z,1.63
2022-09-04T17:40:55.438Z,2.20
2022-09-04T17:41:59.256Z,1.80
2022-09-04T17:44:47.179Z,2.13
2022-09-04T17:47:28.482Z,1.95
2022-09-04T17:49:58.703Z,2.38
2022-09-04T17:55:04.837Z,2.15
2022-09-04T18:00:26.095Z,2.53
2022-09-04T18:02:59.959Z,2.75
2022-09-04T18:05:36.382Z,3.17
2022-09-04T18:08:18.202Z,3.28
2022-09-04T18:10:55.376Z,2.83
2022-09-04T18:13:36.903Z,3.15
2022-09-04T18:16:15.556Z,2.97
2022-09-04T18:18:46.977Z,3.80
2022-09-04T18:21:23.220Z,3.00
2022-09-04T18:24:03.130Z,2.70
2022-09-04T18:26:41.199Z,2.50
2022-09-04T18:34:12.537Z,2.40
2022-09-04T18:37:08.434Z,2.65
2022-09-04T18:37:20.963Z,2.63
2022-09-04T18:38:36.813Z,2.42
2022-09-04T18:47:35.080Z,3.08
2022-09-04T18:50:25.354Z,2.58
2022-09-04T18:50:38.074Z,2.20
2022-09-04T18:50:45.118Z,2.97
2022-09-04T18:52:58.532Z,3.40
2022-09-04T18:55:33.066Z,3.50
2022-09-04T19:01:01.774Z,2.50
2022-09-04T19:06:13.699Z,2.10
2022-09-04T19:08:48.398Z,2.33
2022-09-04T19:14:00.633Z,2.00
2022-09-04T19:16:43.092Z,1.80
2022-09-04T19:19:17.411Z,2.50
2022-09-04T19:21:57.723Z,2.15
2022-09-04T19:24:36.032Z,1.88
2022-09-04T19:27:28.536Z,2.40
2022-09-04T19:30:18.735Z,2.45
2022-09-04T19:33:10.040Z,2.42
2022-09-04T19:35:47.363Z,2.50
2022-09-04T19:44:49.031Z,2.10
2022-09-04T19:46:09.186Z,2.70
2022-09-04T19:47:14.757Z,2.53
2022-09-04T19:53:19.868Z,2.30
2022-09-04T19:53:31.104Z,2.25
2022-09-04T19:55:47.039Z,2.50
2022-09-04T20:00:55.817Z,2.70
2022-09-04T20:03:30.308Z,2.95
2022-09-04T20:08:54.189Z,3.42
2022-09-04T20:11:35.225Z,2.97
2022-09-04T20:14:14.365Z,2.75
2022-09-04T20:16:51.678Z,3.22
2022-09-04T20:19:28.498Z,3.78
2022-09-04T20:22:01.415Z,3.60
2022-09-04T20:24:37.553Z,3.13
2022-09-04T20:27:15.864Z,3.83
2022-09-04T20:29:54.836Z,3.65
2022-09-04T20:32:29.014Z,3.13
2022-09-04T20:35:13.269Z,3.42
2022-09-04T20:37:46.596Z,3.33
2022-09-04T20:40:30.272Z,3.45
2022-09-04T20:43:13.003Z,3.33
2022-09-04T20:48:55.136Z,3.20
2022-09-04T20:52:41.852Z,3.28
2022-09-04T20:53:00.393Z,2.38
2022-09-04T20:54:48.916Z,2.90
2022-09-04T21:01:13.659Z,2.60
2022-09-04T21:03:23.995Z,3.60
2022-09-04T21:03:27.849Z,3.22
2022-09-04T21:06:14.094Z,2.65
2022-09-04T21:08:50.023Z,2.67
2022-09-04T21:11:41.265Z,3.03
2022-09-04T21:14:17.842Z,3.03
2022-09-04T21:17:29.216Z,3.15
2022-09-04T21:20:59.176Z,2.90
2022-09-04T21:24:03.833Z,2.78
2022-09-04T21:27:00.367Z,2.80
2022-09-04T21:29:41.451Z,2.42
2022-09-04T21:32:31.238Z,2.70
2022-09-04T21:35:08.527Z,2.83
2022-09-04T21:37:46.680Z,2.70
2022-09-04T21:40:51.793Z,2.50
2022-09-04T21:44:14.042Z,2.60
2022-09-04T21:47:08.417Z,2.75
2022-09-04T21:50:23.706Z,2.45
2022-09-04T21:53:16.917Z,2.50
2022-09-04T22:02:25.073Z,2.72
2022-09-04T22:02:40.285Z,2.70
2022-09-04T22:02:41.526Z,2.83
2022-09-04T22:05:13.197Z,2.92
2022-09-04T22:11:55.619Z,2.15
2022-09-04T22:13:33.557Z,2.65
2022-09-04T22:13:55.206Z,2.67
2022-09-04T22:16:41.996Z,2.80
2022-09-04T22:19:23.527Z,2.85
2022-09-04T22:22:06.158Z,2.72
2022-09-04T22:25:01.926Z,2.92
2022-09-04T22:28:09.195Z,3.10
2022-09-04T22:30:54.312Z,3.08
2022-09-04T22:34:16.887Z,2.60
2022-09-04T22:37:21.271Z,2.90
2022-09-04T22:40:04.400Z,2.92
2022-09-04T22:42:46.253Z,3.22
2022-09-04T22:45:43.631Z,3.08
2022-09-04T22:48:32.680Z,2.90
2022-09-04T22:51:18.802Z,3.10
2022-09-04T22:54:04.285Z,2.83
2022-09-04T22:56:47.076Z,3.03
2022-09-04T22:59:57.412Z,2.75
2022-09-04T23:06:14.049Z,3.28
2022-09-04T23:13:43.411Z,3.53
2022-09-04T23:14:02.222Z,3.17
2022-09-04T23:15:19.296Z,3.75
2022-09-04T23:20:57.474Z,3.03
2022-09-04T23:26:37.119Z,3.00
2022-09-04T23:26:43.052Z,3.40
2022-09-04T23:27:33.176Z,3.55
2022-09-04T23:30:25.551Z,2.83
2022-09-04T23:33:37.270Z,3.38
2022-09-04T23:36:35.569Z,3.35
2022-09-04T23:39:34.240Z,3.45
2022-09-04T23:45:07.639Z,3.40
2022-09-04T23:48:19.936Z,3.65
2022-09-04T23:50:54.268Z,3.85
2022-09-04T23:56:13.733Z,3.22
