createdAt,value
2019-04-14T00:06:35.064Z,76.5
2019-04-14T00:16:38.567Z,78.2
2019-04-14T00:26:42.405Z,76.5
2019-04-14T00:36:46.126Z,76.9
2019-04-14T00:46:49.757Z,76
2019-04-14T00:56:54.296Z,79
2019-04-14T01:06:57.790Z,79.6
2019-04-14T01:17:01.191Z,79.6
2019-04-14T01:27:06.250Z,78.4
2019-04-14T01:37:09.702Z,79.7
2019-04-14T01:47:13.904Z,80
2019-04-14T01:57:17.754Z,79.8
2019-04-14T02:07:21.363Z,79.5
2019-04-14T02:17:24.799Z,79.5
2019-04-14T02:27:29.911Z,80.8
2019-04-14T02:38:47.208Z,81.1
2019-04-14T03:03:37.047Z,81
2019-04-14T03:16:01.399Z,80.8
2019-04-14T03:28:25.708Z,81.4
2019-04-14T03:41:16.171Z,81.1
2019-04-14T04:04:33.950Z,81.8
2019-04-14T04:14:37.934Z,81.1
2019-04-14T04:24:41.392Z,80.5
2019-04-14T04:34:44.826Z,80.4
2019-04-14T04:44:48.967Z,82.1
2019-04-14T04:54:52.393Z,82.1
2019-04-14T05:04:57.155Z,82.4
2019-04-14T05:15:01.232Z,81.5
2019-04-14T05:25:05.876Z,81.6
2019-04-14T05:35:09.878Z,81.5
2019-04-14T05:45:13.514Z,81.2
2019-04-14T05:55:17.801Z,81.5
2019-04-14T06:05:21.322Z,81.9
2019-04-14T06:15:24.770Z,81.3
2019-04-14T06:25:28.215Z,80.4
2019-04-14T06:35:31.669Z,80.4
2019-04-14T06:45:35.155Z,81.2
2019-04-14T06:55:38.560Z,82.2
2019-04-14T07:05:41.988Z,82.4
2019-04-14T07:15:45.448Z,82.6
2019-04-14T07:25:48.938Z,81.5
2019-04-14T07:35:52.345Z,82.2
2019-04-14T07:45:55.776Z,83.7
2019-04-14T07:55:59.215Z,85.6
2019-04-14T08:06:02.646Z,86.6
2019-04-14T08:16:06.098Z,87.2
2019-04-14T08:26:09.560Z,87.3
2019-04-14T08:36:13.019Z,85.7
2019-04-14T08:46:16.541Z,87.1
2019-04-14T08:56:20.013Z,87
2019-04-14T09:06:23.494Z,86.3
2019-04-14T09:16:26.951Z,87.3
2019-04-14T09:26:30.457Z,87.9
2019-04-14T09:36:33.911Z,86.9
2019-04-14T09:46:37.381Z,87.6
2019-04-14T09:56:40.804Z,85.4
2019-04-14T10:06:44.308Z,85.7
2019-04-14T10:16:47.973Z,84.1
2019-04-14T10:26:51.393Z,85.6
2019-04-14T10:36:54.815Z,85
2019-04-14T10:46:58.250Z,86.9
2019-04-14T10:57:01.714Z,85.9
2019-04-14T11:07:05.153Z,87
2019-04-14T11:17:08.554Z,87.8
2019-04-14T11:27:11.999Z,86.6
2019-04-14T11:37:15.407Z,88.4
2019-04-14T11:47:18.862Z,89.7
2019-04-14T11:57:22.354Z,86.5
2019-04-14T12:07:25.813Z,89.4
2019-04-14T12:17:29.277Z,87.7
2019-04-14T12:27:32.728Z,89.1
2019-04-14T12:37:36.167Z,89.3
2019-04-14T12:47:40.709Z,87.1
2019-04-14T12:57:44.170Z,87.4
2019-04-14T13:07:47.663Z,87.2
2019-04-14T13:17:51.112Z,86.7
2019-04-14T13:27:54.570Z,88.3
2019-04-14T13:37:57.979Z,89.2
2019-04-14T13:48:01.420Z,87.9
2019-04-14T13:58:04.909Z,88.5
2019-04-14T14:08:08.336Z,87.5
2019-04-14T14:18:11.785Z,88.4
2019-04-14T14:28:15.241Z,89.3
2019-04-14T14:38:18.692Z,87.3
2019-04-14T14:48:22.171Z,88.2
2019-04-14T14:58:25.614Z,87.7
2019-04-14T15:08:29.084Z,87.7
2019-04-14T15:18:32.514Z,87.1
2019-04-14T15:28:35.939Z,89.2
2019-04-14T15:38:39.388Z,88.2
2019-04-14T15:58:51.181Z,88.1
2019-04-14T16:08:54.615Z,89.4
2019-04-14T16:18:58.063Z,88.4
2019-04-14T16:29:02.870Z,88.1
2019-04-14T16:39:06.366Z,86.9
2019-04-14T16:49:09.800Z,87.8
2019-04-14T16:59:13.230Z,88.1
2019-04-14T17:09:16.673Z,88.9
2019-04-14T17:19:20.118Z,89.2
2019-04-14T17:29:23.569Z,88.9
2019-04-14T17:39:27.054Z,88.5
2019-04-14T17:49:30.491Z,88.8
2019-04-14T17:59:33.943Z,88.3
2019-04-14T18:09:37.428Z,88.9
2019-04-14T18:19:40.849Z,88.7
2019-04-14T18:29:44.295Z,89.5
2019-04-14T18:39:50.070Z,89
2019-04-14T18:49:53.613Z,89.2
2019-04-14T18:59:57.045Z,87.8
2019-04-14T19:10:00.443Z,86.8
2019-04-14T19:20:03.894Z,86.8
2019-04-14T19:30:07.340Z,88.3
2019-04-14T19:40:10.799Z,87.8
2019-04-14T19:50:14.299Z,88
2019-04-14T20:00:17.809Z,89
2019-04-14T20:10:21.220Z,88.3
2019-04-14T20:20:24.633Z,87.8
2019-04-14T20:30:28.050Z,87.8
2019-04-14T20:40:31.521Z,88.1
2019-04-14T20:50:34.960Z,87
2019-04-14T21:00:38.391Z,87.6
2019-04-14T21:10:41.835Z,87.4
2019-04-14T21:20:45.260Z,87.8
2019-04-14T21:30:48.776Z,88.6
2019-04-14T21:40:52.226Z,88.4
2019-04-14T21:50:55.652Z,88.1
2019-04-14T22:00:59.097Z,88.4
2019-04-14T22:11:02.527Z,88.9
2019-04-14T22:21:05.939Z,88.8
2019-04-14T22:31:09.356Z,88.5
2019-04-14T22:41:12.840Z,87.8
2019-04-14T22:51:16.262Z,88.3
2019-04-14T23:01:19.720Z,88.1
2019-04-14T23:11:23.172Z,88.2
2019-04-14T23:21:26.642Z,86.1
2019-04-14T23:31:30.101Z,85.9
2019-04-14T23:41:33.532Z,86.1
2019-04-14T23:51:36.978Z,86.9
