createdAt,value
2018-01-24T00:01:54.338Z,78.20
2018-01-24T00:04:21.049Z,78.30
2018-01-24T00:06:47.013Z,78.20
2018-01-24T00:09:13.109Z,78.10
2018-01-24T00:11:39.048Z,78.10
2018-01-24T00:14:05.748Z,78.10
2018-01-24T00:16:31.727Z,78.10
2018-01-24T00:18:57.683Z,78.00
2018-01-24T00:21:23.628Z,78.00
2018-01-24T00:23:49.615Z,78.30
2018-01-24T00:26:15.692Z,78.10
2018-01-24T00:28:42.402Z,78.80
2018-01-24T00:31:08.479Z,78.80
2018-01-24T00:33:34.458Z,78.70
2018-01-24T00:36:00.417Z,78.90
2018-01-24T00:38:26.515Z,79.40
2018-01-24T00:40:52.475Z,80.20
2018-01-24T00:43:18.419Z,80.20
2018-01-24T00:45:44.403Z,79.90
2018-01-24T00:48:10.359Z,80.50
2018-01-24T00:50:37.048Z,80.50
2018-01-24T00:53:03.047Z,80.50
2018-01-24T00:55:28.977Z,81.50
2018-01-24T00:57:55.047Z,80.90
2018-01-24T01:00:20.994Z,80.70
2018-01-24T01:02:46.981Z,80.80
2018-01-24T01:05:13.690Z,80.60
2018-01-24T01:07:39.660Z,80.60
2018-01-24T01:10:05.596Z,80.50
2018-01-24T01:12:31.671Z,80.80
2018-01-24T01:14:57.649Z,80.90
2018-01-24T01:17:23.583Z,80.70
2018-01-24T01:19:49.555Z,80.40
2018-01-24T01:22:16.238Z,80.30
2018-01-24T01:24:42.348Z,80.30
2018-01-24T01:27:08.304Z,80.20
2018-01-24T01:29:34.432Z,80.40
2018-01-24T01:32:00.373Z,80.80
2018-01-24T01:34:26.323Z,80.80
2018-01-24T01:36:52.293Z,81.20
2018-01-24T01:39:18.863Z,81.60
2018-01-24T01:41:45.443Z,81.60
2018-01-24T01:44:11.412Z,81.40
2018-01-24T01:46:37.343Z,81.80
2018-01-24T01:49:04.200Z,81.60
2018-01-24T01:51:30.151Z,81.60
2018-01-24T01:53:56.143Z,81.70
2018-01-24T01:56:22.088Z,81.50
2018-01-24T01:58:48.108Z,81.70
2018-01-24T02:01:14.061Z,81.60
2018-01-24T02:03:40.023Z,81.80
2018-01-24T02:06:06.098Z,82.00
2018-01-24T02:08:32.036Z,82.00
2018-01-24T02:10:57.998Z,82.30
2018-01-24T02:13:23.950Z,82.40
2018-01-24T02:15:49.891Z,82.30
2018-01-24T02:18:15.863Z,82.10
2018-01-24T02:20:41.807Z,82.20
2018-01-24T02:23:08.032Z,82.30
2018-01-24T02:25:33.991Z,82.50
2018-01-24T02:27:59.955Z,82.50
2018-01-24T02:30:25.936Z,82.70
2018-01-24T02:32:51.869Z,82.50
2018-01-24T02:35:17.854Z,82.60
2018-01-24T02:37:43.808Z,82.50
2018-01-24T02:40:09.901Z,82.80
2018-01-24T02:42:35.843Z,82.60
2018-01-24T02:45:01.811Z,82.40
2018-01-24T02:47:27.748Z,82.40
2018-01-24T02:49:53.744Z,82.30
2018-01-24T02:52:20.431Z,82.40
2018-01-24T02:54:46.375Z,82.30
2018-01-24T02:57:12.449Z,82.50
2018-01-24T02:59:38.400Z,82.90
2018-01-24T03:02:04.358Z,83.00
2018-01-24T03:04:31.064Z,83.40
2018-01-24T03:06:57.051Z,84.10
2018-01-24T03:09:23.005Z,83.40
2018-01-24T03:11:49.081Z,83.70
2018-01-24T03:14:15.783Z,84.10
2018-01-24T03:16:41.744Z,84.00
2018-01-24T03:19:07.831Z,84.10
2018-01-24T03:21:33.768Z,84.30
2018-01-24T03:24:00.592Z,84.60
2018-01-24T03:26:26.569Z,84.60
2018-01-24T03:28:52.527Z,84.30
2018-01-24T03:31:18.470Z,84.30
2018-01-24T03:33:44.428Z,84.30
2018-01-24T03:36:10.519Z,85.00
2018-01-24T03:38:36.488Z,84.40
2018-01-24T03:41:02.451Z,84.30
2018-01-24T03:43:28.400Z,84.50
2018-01-24T03:45:55.115Z,84.30
2018-01-24T03:48:21.056Z,84.30
2018-01-24T03:50:47.016Z,84.60
2018-01-24T03:53:12.978Z,84.80
2018-01-24T03:55:38.924Z,84.60
2018-01-24T03:58:05.743Z,84.60
2018-01-24T04:00:31.692Z,84.60
2018-01-24T04:02:58.423Z,84.10
2018-01-24T04:05:25.091Z,84.80
2018-01-24T04:07:51.026Z,84.30
2018-01-24T04:10:16.992Z,84.10
2018-01-24T04:12:42.932Z,83.90
2018-01-24T04:15:09.742Z,84.00
2018-01-24T04:17:35.676Z,84.00
2018-01-24T04:20:01.691Z,83.90
2018-01-24T04:22:27.624Z,84.10
2018-01-24T04:24:53.748Z,84.30
2018-01-24T04:27:19.688Z,84.30
2018-01-24T04:29:46.356Z,83.70
2018-01-24T04:32:12.346Z,83.70
2018-01-24T04:34:39.027Z,83.50
2018-01-24T04:37:04.967Z,83.50
2018-01-24T04:39:31.043Z,83.50
2018-01-24T04:41:57.712Z,83.60
2018-01-24T04:44:24.907Z,83.50
2018-01-24T04:46:51.595Z,82.90
2018-01-24T04:49:17.698Z,82.80
2018-01-24T04:51:43.635Z,82.80
2018-01-24T04:54:09.562Z,82.70
2018-01-24T04:56:35.547Z,82.50
2018-01-24T04:59:02.218Z,83.60
2018-01-24T05:01:28.200Z,83.60
2018-01-24T05:03:54.139Z,83.90
2018-01-24T05:06:20.838Z,85.40
2018-01-24T05:08:46.763Z,84.70
2018-01-24T05:11:12.869Z,85.20
2018-01-24T05:13:38.819Z,84.90
2018-01-24T05:16:04.763Z,85.40
2018-01-24T05:18:31.484Z,86.50
2018-01-24T05:20:57.415Z,86.50
2018-01-24T05:23:24.256Z,86.80
2018-01-24T05:25:50.187Z,86.80
2018-01-24T05:28:17.028Z,87.50
2018-01-24T05:30:43.715Z,87.50
2018-01-24T05:33:09.663Z,87.40
2018-01-24T05:35:35.624Z,87.70
2018-01-24T05:38:01.577Z,87.60
2018-01-24T05:40:27.650Z,87.30
2018-01-24T05:42:53.612Z,87.70
2018-01-24T05:45:19.623Z,87.90
2018-01-24T05:47:45.608Z,87.90
2018-01-24T05:50:11.551Z,87.90
2018-01-24T05:52:38.271Z,88.80
2018-01-24T05:55:04.200Z,89.30
2018-01-24T05:57:30.153Z,89.20
2018-01-24T05:59:56.108Z,88.80
2018-01-24T06:02:22.227Z,88.80
2018-01-24T06:04:48.168Z,89.00
2018-01-24T06:07:14.171Z,89.10
2018-01-24T06:09:40.123Z,89.20
2018-01-24T06:12:06.053Z,89.20
2018-01-24T06:14:32.007Z,89.10
2018-01-24T06:16:57.963Z,89.50
2018-01-24T06:19:24.046Z,90.00
2018-01-24T06:21:50.752Z,89.80
2018-01-24T06:24:16.841Z,89.80
2018-01-24T06:26:42.821Z,89.40
2018-01-24T06:29:09.543Z,88.70
2018-01-24T06:31:35.560Z,88.60
2018-01-24T06:34:01.505Z,88.50
2018-01-24T06:36:28.332Z,88.70
2018-01-24T06:38:54.283Z,88.00
2018-01-24T06:41:20.229Z,87.60
2018-01-24T06:43:46.220Z,87.80
2018-01-24T06:46:12.898Z,87.40
2018-01-24T06:48:38.974Z,87.50
2018-01-24T06:51:05.662Z,87.50
2018-01-24T06:53:31.680Z,87.40
2018-01-24T06:55:57.612Z,87.10
2018-01-24T06:58:23.553Z,87.30
2018-01-24T07:00:49.527Z,86.90
2018-01-24T07:03:15.459Z,86.80
2018-01-24T07:05:41.524Z,86.90
2018-01-24T07:08:07.460Z,86.80
2018-01-24T07:10:33.407Z,86.50
2018-01-24T07:12:59.355Z,86.90
2018-01-24T07:15:25.343Z,87.10
2018-01-24T07:17:52.026Z,87.30
2018-01-24T07:20:18.181Z,87.40
2018-01-24T07:22:44.104Z,87.20
2018-01-24T07:25:10.174Z,87.40
2018-01-24T07:27:36.156Z,87.00
2018-01-24T07:30:02.095Z,87.20
2018-01-24T07:32:28.091Z,87.10
2018-01-24T07:34:54.020Z,87.10
2018-01-24T07:37:19.947Z,87.20
2018-01-24T07:39:46.024Z,89.20
2018-01-24T07:42:11.977Z,88.20
2018-01-24T07:44:37.976Z,88.50
2018-01-24T07:47:04.795Z,88.40
2018-01-24T07:49:30.784Z,88.70
2018-01-24T07:51:57.479Z,89.00
2018-01-24T07:54:23.419Z,89.00
2018-01-24T07:56:49.424Z,89.40
2018-01-24T07:59:15.360Z,89.70
2018-01-24T08:01:41.363Z,90.00
2018-01-24T08:04:07.312Z,90.10
2018-01-24T08:06:33.312Z,90.50
2018-01-24T08:08:59.247Z,90.10
2018-01-24T08:11:25.188Z,90.10
2018-01-24T08:13:51.278Z,90.20
2018-01-24T08:16:17.284Z,90.30
2018-01-24T08:18:43.360Z,90.20
2018-01-24T08:21:09.283Z,90.50
2018-01-24T08:23:35.372Z,90.50
2018-01-24T08:26:01.293Z,90.80
2018-01-24T08:28:27.449Z,90.70
2018-01-24T08:30:53.400Z,90.70
2018-01-24T08:33:20.079Z,90.70
2018-01-24T08:35:46.050Z,90.70
2018-01-24T08:38:12.747Z,91.00
2018-01-24T08:40:38.709Z,90.90
2018-01-24T08:43:05.449Z,91.20
2018-01-24T08:45:32.137Z,91.20
2018-01-24T08:48:02.308Z,91.20
2018-01-24T08:50:29.004Z,91.00
2018-01-24T08:52:54.973Z,91.00
2018-01-24T08:55:21.668Z,90.90
2018-01-24T08:57:47.615Z,90.90
2018-01-24T09:00:13.585Z,90.70
2018-01-24T09:02:39.527Z,90.50
2018-01-24T09:05:05.640Z,90.10
2018-01-24T09:07:31.599Z,90.00
2018-01-24T09:09:57.546Z,90.00
2018-01-24T09:12:24.372Z,89.90
2018-01-24T09:14:50.318Z,89.20
2018-01-24T09:17:16.299Z,89.00
2018-01-24T09:19:42.388Z,89.10
2018-01-24T09:22:08.347Z,88.80
2018-01-24T09:24:34.473Z,89.00
2018-01-24T09:27:00.563Z,88.60
2018-01-24T09:29:26.491Z,88.50
2018-01-24T09:31:52.468Z,88.90
2018-01-24T09:34:18.440Z,89.10
2018-01-24T09:36:44.392Z,89.80
2018-01-24T09:39:10.380Z,89.90
2018-01-24T09:41:36.329Z,89.60
2018-01-24T09:44:02.433Z,89.40
2018-01-24T09:46:28.375Z,89.20
2018-01-24T09:48:54.325Z,88.70
2018-01-24T09:51:21.043Z,88.00
2018-01-24T09:53:46.975Z,88.00
2018-01-24T09:56:12.938Z,87.30
2018-01-24T09:58:38.895Z,87.20
2018-01-24T10:01:04.967Z,86.40
2018-01-24T10:03:30.913Z,85.10
2018-01-24T10:05:56.915Z,85.30
2018-01-24T10:08:22.863Z,85.00
2018-01-24T10:10:48.796Z,84.40
2018-01-24T10:13:14.872Z,84.50
2018-01-24T10:15:41.564Z,84.30
2018-01-24T10:18:07.540Z,84.20
2018-01-24T10:20:33.511Z,83.90
2018-01-24T10:22:59.633Z,83.80
2018-01-24T10:25:25.612Z,83.80
2018-01-24T10:27:51.559Z,83.00
2018-01-24T10:30:17.675Z,82.60
2018-01-24T10:32:43.612Z,82.80
2018-01-24T10:35:09.610Z,81.70
2018-01-24T10:37:35.563Z,82.40
2018-01-24T10:40:01.604Z,82.10
2018-01-24T10:42:27.515Z,81.60
2018-01-24T10:44:53.483Z,81.00
2018-01-24T10:47:20.314Z,79.90
2018-01-24T10:49:47.001Z,79.70
2018-01-24T10:52:13.103Z,79.70
2018-01-24T10:54:39.048Z,78.60
2018-01-24T10:57:05.041Z,77.90
2018-01-24T10:59:31.030Z,77.90
2018-01-24T11:01:56.984Z,77.70
2018-01-24T11:04:22.932Z,78.50
2018-01-24T11:06:48.893Z,78.00
2018-01-24T11:09:15.062Z,77.80
2018-01-24T11:11:41.056Z,77.10
2018-01-24T11:14:07.026Z,77.80
2018-01-24T11:16:32.959Z,77.00
2018-01-24T11:18:58.913Z,76.10
2018-01-24T11:21:24.875Z,76.10
2018-01-24T11:23:50.986Z,76.20
2018-01-24T11:26:17.658Z,75.40
2018-01-24T11:28:43.744Z,75.40
2018-01-24T11:31:09.736Z,75.30
2018-01-24T11:33:35.659Z,74.70
2018-01-24T11:36:01.639Z,75.20
2018-01-24T11:38:27.585Z,74.60
2018-01-24T11:40:53.563Z,74.70
2018-01-24T11:43:19.507Z,74.50
2018-01-24T11:45:45.643Z,73.30
2018-01-24T11:48:11.608Z,72.90
2018-01-24T11:50:37.561Z,73.60
2018-01-24T11:53:03.523Z,74.50
2018-01-24T11:55:29.475Z,73.10
2018-01-24T11:57:55.591Z,73.30
2018-01-24T12:00:21.522Z,72.70
2018-01-24T12:02:48.196Z,73.80
2018-01-24T12:05:14.166Z,73.80
2018-01-24T12:07:40.111Z,73.10
2018-01-24T12:10:06.839Z,71.70
2018-01-24T12:12:32.836Z,71.70
2018-01-24T12:14:58.787Z,72.50
2018-01-24T12:17:24.876Z,71.80
2018-01-24T12:19:50.871Z,71.20
2018-01-24T12:22:16.820Z,71.40
2018-01-24T12:24:42.961Z,71.00
2018-01-24T12:27:08.951Z,71.60
2018-01-24T12:29:34.920Z,71.00
2018-01-24T12:32:00.949Z,71.50
2018-01-24T12:34:27.655Z,72.40
2018-01-24T12:36:53.615Z,72.40
2018-01-24T12:39:20.449Z,71.20
2018-01-24T12:41:46.416Z,71.30
2018-01-24T12:44:12.411Z,71.50
2018-01-24T12:46:39.117Z,71.10
2018-01-24T12:49:05.087Z,71.10
2018-01-24T12:51:31.035Z,70.50
2018-01-24T12:53:57.155Z,70.30
2018-01-24T12:56:23.107Z,70.40
2018-01-24T12:58:49.062Z,70.70
2018-01-24T13:01:15.792Z,68.90
2018-01-24T13:03:42.463Z,69.70
2018-01-24T13:06:08.414Z,69.30
2018-01-24T13:08:34.388Z,68.80
2018-01-24T13:11:00.359Z,67.60
2018-01-24T13:13:26.463Z,68.10
2018-01-24T13:15:52.400Z,68.50
2018-01-24T13:18:18.362Z,68.20
2018-01-24T13:20:44.287Z,68.30
2018-01-24T13:23:11.275Z,69.30
2018-01-24T13:25:37.249Z,69.20
2018-01-24T13:28:03.984Z,68.60
2018-01-24T13:30:30.070Z,68.60
2018-01-24T13:32:56.048Z,68.30
2018-01-24T13:35:22.030Z,69.40
2018-01-24T13:37:47.985Z,68.60
2018-01-24T13:40:14.681Z,68.10
2018-01-24T13:42:40.780Z,68.10
2018-01-24T13:45:06.761Z,67.70
2018-01-24T13:47:32.765Z,67.50
2018-01-24T13:49:58.749Z,67.90
2018-01-24T13:52:24.727Z,67.60
2018-01-24T13:54:50.687Z,67.70
2018-01-24T13:57:16.653Z,68.40
2018-01-24T13:59:42.647Z,68.20
2018-01-24T14:02:08.605Z,68.40
2018-01-24T14:04:34.719Z,68.60
2018-01-24T14:07:00.664Z,68.90
2018-01-24T14:09:26.632Z,69.00
2018-01-24T14:11:52.600Z,69.10
2018-01-24T14:14:19.449Z,69.60
2018-01-24T14:16:45.455Z,69.40
2018-01-24T14:19:11.408Z,69.60
2018-01-24T14:21:38.972Z,69.90
2018-01-24T14:24:05.813Z,70.40
2018-01-24T14:26:31.812Z,70.20
2018-01-24T14:28:57.753Z,69.70
2018-01-24T14:31:23.881Z,70.20
2018-01-24T14:33:50.568Z,70.30
2018-01-24T14:36:16.552Z,70.30
2018-01-24T14:38:43.315Z,70.50
2018-01-24T14:41:09.252Z,70.50
2018-01-24T14:43:35.219Z,70.20
2018-01-24T14:46:01.935Z,69.90
2018-01-24T14:48:27.928Z,69.80
2018-01-24T14:50:53.863Z,70.40
2018-01-24T14:53:19.826Z,70.20
2018-01-24T14:55:45.828Z,70.30
2018-01-24T14:58:11.774Z,70.50
2018-01-24T15:00:38.487Z,70.90
2018-01-24T15:03:04.443Z,71.40
2018-01-24T15:05:31.160Z,70.90
2018-01-24T15:07:57.870Z,71.10
2018-01-24T15:10:23.983Z,71.00
2018-01-24T15:12:49.916Z,70.80
2018-01-24T15:15:15.871Z,71.10
2018-01-24T15:17:41.847Z,72.70
2018-01-24T15:20:07.804Z,71.90
2018-01-24T15:22:33.777Z,72.30
2018-01-24T15:24:59.887Z,72.00
2018-01-24T15:27:25.976Z,72.10
2018-01-24T15:29:52.032Z,72.50
2018-01-24T15:32:18.730Z,72.10
2018-01-24T15:34:44.684Z,72.00
2018-01-24T15:37:11.407Z,72.00
2018-01-24T15:39:37.432Z,72.00
2018-01-24T15:42:03.383Z,72.30
2018-01-24T15:44:30.104Z,72.10
2018-01-24T15:46:56.836Z,71.90
2018-01-24T15:49:22.834Z,71.90
2018-01-24T15:51:48.787Z,72.10
2018-01-24T15:54:15.676Z,72.10
2018-01-24T15:56:41.696Z,72.20
2018-01-24T15:59:07.632Z,72.00
2018-01-24T16:01:33.807Z,72.30
2018-01-24T16:04:01.493Z,72.10
2018-01-24T16:06:28.235Z,73.00
2018-01-24T16:08:54.248Z,72.90
2018-01-24T16:11:20.944Z,72.60
2018-01-24T16:13:47.039Z,72.60
2018-01-24T16:16:12.997Z,72.80
2018-01-24T16:18:39.106Z,72.80
2018-01-24T16:21:05.064Z,73.10
2018-01-24T16:23:31.038Z,73.50
2018-01-24T16:25:57.029Z,73.80
2018-01-24T16:28:22.990Z,74.00
2018-01-24T16:30:49.252Z,74.20
2018-01-24T16:33:15.249Z,74.20
2018-01-24T16:35:41.215Z,74.20
2018-01-24T16:38:07.907Z,74.50
2018-01-24T16:40:33.875Z,74.40
2018-01-24T16:43:00.630Z,74.50
2018-01-24T16:45:26.615Z,74.50
2018-01-24T16:47:52.615Z,74.70
2018-01-24T16:50:18.576Z,74.60
2018-01-24T16:52:45.316Z,75.00
2018-01-24T16:55:12.477Z,75.20
2018-01-24T16:57:39.380Z,75.20
2018-01-24T17:00:05.360Z,75.50
2018-01-24T17:02:31.319Z,75.50
2018-01-24T17:04:57.493Z,75.60
2018-01-24T17:07:24.187Z,75.80
2018-01-24T17:09:50.232Z,75.70
2018-01-24T17:12:20.284Z,75.80
2018-01-24T17:14:50.912Z,75.60
2018-01-24T17:17:18.154Z,75.40
2018-01-24T17:19:50.256Z,75.50
2018-01-24T17:22:18.764Z,75.50
2018-01-24T17:24:44.928Z,75.40
2018-01-24T17:27:12.073Z,75.40
2018-01-24T17:29:41.974Z,75.30
2018-01-24T17:32:09.035Z,75.20
2018-01-24T17:34:35.932Z,75.00
2018-01-24T17:37:02.636Z,74.90
2018-01-24T17:39:30.621Z,74.90
2018-01-24T17:41:56.788Z,74.80
2018-01-24T17:44:26.054Z,75.60
2018-01-24T17:46:53.424Z,75.90
2018-01-24T17:49:19.436Z,76.10
2018-01-24T17:51:47.100Z,76.00
2018-01-24T17:54:13.729Z,75.80
2018-01-24T17:56:39.716Z,76.10
2018-01-24T17:59:06.576Z,76.60
2018-01-24T18:01:32.561Z,76.50
2018-01-24T18:03:58.596Z,76.50
2018-01-24T18:06:24.563Z,76.40
2018-01-24T18:08:50.591Z,76.50
2018-01-24T18:11:16.604Z,77.30
2018-01-24T18:13:42.601Z,76.50
2018-01-24T18:16:11.783Z,76.50
2018-01-24T18:18:38.007Z,75.80
2018-01-24T18:21:06.253Z,76.20
2018-01-24T18:23:32.903Z,76.30
2018-01-24T18:25:59.235Z,76.40
2018-01-24T18:28:25.325Z,76.60
2018-01-24T18:30:51.667Z,76.40
2018-01-24T18:33:20.535Z,76.10
2018-01-24T18:35:46.844Z,76.20
2018-01-24T18:38:13.610Z,76.10
2018-01-24T18:40:39.604Z,76.10
2018-01-24T18:43:06.339Z,75.80
2018-01-24T18:45:32.327Z,75.80
2018-01-24T18:48:01.594Z,75.60
2018-01-24T18:50:29.306Z,75.30
2018-01-24T18:52:57.570Z,75.50
2018-01-24T18:55:23.887Z,75.50
2018-01-24T18:57:49.977Z,75.20
2018-01-24T19:00:16.773Z,75.10
2018-01-24T19:02:43.530Z,75.20
2018-01-24T19:05:10.762Z,75.10
2018-01-24T19:07:37.545Z,76.40
2018-01-24T19:10:07.571Z,76.40
2018-01-24T19:12:33.672Z,76.20
2018-01-24T19:14:59.668Z,75.50
2018-01-24T19:17:25.743Z,74.80
2018-01-24T19:19:51.805Z,74.20
2018-01-24T19:22:17.830Z,73.40
2018-01-24T19:24:44.015Z,73.50
2018-01-24T19:27:10.019Z,73.20
2018-01-24T19:29:36.960Z,73.00
2018-01-24T19:32:02.950Z,72.90
2018-01-24T19:34:29.005Z,73.00
2018-01-24T19:36:55.713Z,73.20
2018-01-24T19:39:22.584Z,73.10
2018-01-24T19:41:49.394Z,73.20
2018-01-24T19:44:15.620Z,73.10
2018-01-24T19:46:41.939Z,72.70
2018-01-24T19:49:09.484Z,71.80
2018-01-24T19:51:35.595Z,72.20
2018-01-24T19:54:01.646Z,71.20
2018-01-24T19:56:30.366Z,71.00
2018-01-24T19:58:58.340Z,71.20
2018-01-24T20:01:29.069Z,70.50
2018-01-24T20:03:56.407Z,70.90
2018-01-24T20:06:23.507Z,70.90
2018-01-24T20:08:50.869Z,70.40
2018-01-24T20:11:18.331Z,70.40
2018-01-24T20:13:46.095Z,70.00
2018-01-24T20:16:14.557Z,69.70
2018-01-24T20:18:40.963Z,69.70
2018-01-24T20:21:10.859Z,70.40
2018-01-24T20:23:37.752Z,69.70
2018-01-24T20:26:06.139Z,69.50
2018-01-24T20:28:33.008Z,69.20
2018-01-24T20:31:00.080Z,68.90
2018-01-24T20:33:26.224Z,68.40
2018-01-24T20:35:53.115Z,70.30
2018-01-24T20:38:21.299Z,70.30
2018-01-24T20:40:49.044Z,70.00
2018-01-24T20:43:16.005Z,70.80
2018-01-24T20:45:42.015Z,69.90
2018-01-24T20:48:08.082Z,70.60
2018-01-24T20:50:35.324Z,70.30
2018-01-24T20:53:01.754Z,70.40
2018-01-24T20:55:28.695Z,70.40
2018-01-24T20:57:54.918Z,70.50
2018-01-24T21:00:20.885Z,70.00
2018-01-24T21:02:47.696Z,70.20
2018-01-24T21:05:13.776Z,70.10
2018-01-24T21:07:40.420Z,70.60
2018-01-24T21:10:06.717Z,70.50
2018-01-24T21:12:34.753Z,70.60
2018-01-24T21:15:01.028Z,70.50
2018-01-24T21:17:31.009Z,70.40
2018-01-24T21:19:58.559Z,70.00
2018-01-24T21:22:25.924Z,70.00
2018-01-24T21:24:51.946Z,68.80
2018-01-24T21:27:17.952Z,69.90
2018-01-24T21:29:44.353Z,69.70
2018-01-24T21:32:11.603Z,68.30
2018-01-24T21:34:38.514Z,70.20
2018-01-24T21:37:05.748Z,70.00
2018-01-24T21:39:33.710Z,70.00
2018-01-24T21:42:00.473Z,68.60
2018-01-24T21:44:27.461Z,68.10
2018-01-24T21:46:54.803Z,68.10
2018-01-24T21:49:20.809Z,68.10
2018-01-24T21:51:49.632Z,68.40
2018-01-24T21:54:15.615Z,69.50
2018-01-24T21:56:42.441Z,69.50
2018-01-24T21:59:08.985Z,69.40
2018-01-24T22:01:35.001Z,68.30
2018-01-24T22:04:01.414Z,68.00
2018-01-24T22:06:28.367Z,67.90
2018-01-24T22:08:55.103Z,68.20
2018-01-24T22:11:21.362Z,69.60
2018-01-24T22:13:48.477Z,69.30
2018-01-24T22:16:14.517Z,67.80
2018-01-24T22:18:40.868Z,69.50
2018-01-24T22:21:09.170Z,68.10
2018-01-24T22:23:37.289Z,69.10
2018-01-24T22:26:03.284Z,67.60
2018-01-24T22:28:30.615Z,67.40
2018-01-24T22:30:57.874Z,67.80
2018-01-24T22:33:25.988Z,67.20
2018-01-24T22:35:52.447Z,67.20
2018-01-24T22:38:21.253Z,68.30
2018-01-24T22:40:47.281Z,67.90
2018-01-24T22:43:14.754Z,67.90
2018-01-24T22:45:41.729Z,68.00
2018-01-24T22:48:11.410Z,67.50
2018-01-24T22:50:37.488Z,67.50
2018-01-24T22:53:07.280Z,67.40
2018-01-24T22:55:37.266Z,67.30
2018-01-24T22:58:04.962Z,66.90
2018-01-24T23:00:32.642Z,66.60
2018-01-24T23:03:00.596Z,66.60
2018-01-24T23:05:28.041Z,66.50
2018-01-24T23:07:57.052Z,67.10
2018-01-24T23:10:24.898Z,67.50
2018-01-24T23:12:51.708Z,67.50
2018-01-24T23:15:18.783Z,67.50
2018-01-24T23:17:44.865Z,66.90
2018-01-24T23:20:12.908Z,67.40
2018-01-24T23:22:40.837Z,67.50
2018-01-24T23:25:08.108Z,67.40
2018-01-24T23:27:37.478Z,67.60
2018-01-24T23:30:04.639Z,67.60
2018-01-24T23:32:33.256Z,67.20
2018-01-24T23:35:00.058Z,67.60
2018-01-24T23:37:29.009Z,68.50
2018-01-24T23:39:56.903Z,68.80
2018-01-24T23:42:24.364Z,68.80
2018-01-24T23:44:53.620Z,68.70
2018-01-24T23:47:20.262Z,68.50
2018-01-24T23:49:49.011Z,68.60
2018-01-24T23:52:15.113Z,68.70
2018-01-24T23:54:41.132Z,68.70
2018-01-24T23:57:08.028Z,68.60
2018-01-24T23:59:34.824Z,69.00
