createdAt,value
2023-08-15T00:04:05.925Z,42.78
2023-08-15T00:09:08.846Z,42.47
2023-08-15T00:14:12.305Z,42.97
2023-08-15T00:19:16.660Z,42.25
2023-08-15T00:24:19.948Z,42.65
2023-08-15T00:29:22.949Z,42.30
2023-08-15T00:34:27.300Z,42.28
2023-08-15T00:39:30.367Z,42.35
2023-08-15T00:44:33.345Z,42.67
2023-08-15T00:49:37.863Z,41.45
2023-08-15T00:54:42.762Z,42.85
2023-08-15T00:59:46.508Z,42.47
2023-08-15T01:04:51.191Z,42.50
2023-08-15T01:09:54.209Z,42.50
2023-08-15T01:15:03.915Z,42.65
2023-08-15T01:20:11.080Z,41.85
2023-08-15T01:25:15.935Z,41.90
2023-08-15T01:30:23.681Z,42.22
2023-08-15T01:35:31.840Z,42.33
2023-08-15T01:40:37.729Z,42.38
2023-08-15T01:45:40.742Z,42.05
2023-08-15T01:50:44.090Z,41.95
2023-08-15T01:55:48.420Z,42.58
2023-08-15T02:00:51.430Z,42.20
2023-08-15T02:05:54.467Z,42.03
2023-08-15T02:10:59.014Z,41.97
2023-08-15T02:16:03.140Z,41.67
2023-08-15T02:21:06.089Z,42.10
2023-08-15T02:26:10.384Z,42.08
2023-08-15T02:31:13.455Z,42.25
2023-08-15T02:36:16.374Z,42.90
2023-08-15T02:41:23.074Z,41.83
2023-08-15T02:46:28.057Z,42.03
2023-08-15T02:51:31.345Z,41.92
2023-08-15T02:56:35.703Z,42.92
2023-08-15T03:01:38.697Z,42.13
2023-08-15T03:06:43.883Z,41.92
2023-08-15T03:11:48.481Z,42.50
2023-08-15T03:16:51.425Z,42.22
2023-08-15T03:21:54.426Z,41.95
2023-08-15T03:27:01.087Z,42.20
2023-08-15T03:32:06.735Z,42.08
2023-08-15T03:37:12.662Z,42.15
2023-08-15T03:42:19.476Z,41.90
2023-08-15T03:47:22.582Z,41.65
2023-08-15T03:52:25.622Z,42.38
2023-08-15T03:57:30.080Z,41.45
2023-08-15T04:02:33.184Z,41.75
2023-08-15T04:07:36.151Z,41.65
2023-08-15T04:12:40.446Z,42.15
2023-08-15T04:17:43.393Z,41.92
2023-08-15T04:22:48.046Z,41.83
2023-08-15T04:27:52.312Z,42.17
2023-08-15T04:32:55.305Z,42.20
2023-08-15T04:37:58.533Z,41.78
2023-08-15T04:43:04.076Z,42.15
2023-08-15T04:48:08.129Z,41.83
2023-08-15T04:53:12.297Z,42.47
2023-08-15T04:58:17.106Z,40.97
2023-08-15T05:03:20.346Z,42.05
2023-08-15T05:08:23.315Z,41.97
2023-08-15T05:13:27.890Z,41.55
2023-08-15T05:18:31.210Z,41.28
2023-08-15T05:23:34.141Z,42.17
2023-08-15T05:28:38.466Z,42.75
2023-08-15T05:33:41.673Z,42.85
2023-08-15T05:38:44.600Z,42.58
2023-08-15T05:43:48.875Z,42.75
2023-08-15T05:48:51.799Z,41.97
2023-08-15T05:53:54.714Z,41.75
2023-08-15T05:58:59.077Z,42.33
2023-08-15T06:04:02.459Z,41.90
2023-08-15T06:09:05.816Z,43.00
2023-08-15T06:14:10.234Z,43.05
2023-08-15T06:19:13.426Z,42.53
2023-08-15T06:24:16.667Z,45.58
2023-08-15T06:29:21.251Z,43.88
2023-08-15T06:34:24.181Z,43.53
2023-08-15T06:39:27.307Z,45.90
2023-08-15T06:44:31.873Z,43.90
2023-08-15T06:49:34.908Z,43.30
2023-08-15T06:54:38.444Z,44.00
2023-08-15T06:59:42.778Z,43.50
2023-08-15T07:04:48.208Z,45.40
2023-08-15T07:09:51.139Z,43.85
2023-08-15T07:14:56.198Z,44.42
2023-08-15T07:19:59.128Z,44.63
2023-08-15T07:25:02.585Z,43.80
2023-08-15T07:30:08.140Z,44.17
2023-08-15T07:35:11.435Z,44.40
2023-08-15T07:40:21.632Z,44.78
2023-08-15T07:45:25.936Z,44.90
2023-08-15T07:50:30.668Z,44.35
2023-08-15T07:55:34.901Z,44.08
2023-08-15T08:00:39.143Z,43.55
2023-08-15T08:05:42.074Z,44.38
2023-08-15T08:10:45.130Z,44.25
2023-08-15T08:15:49.422Z,44.00
2023-08-15T08:20:52.361Z,44.75
2023-08-15T08:25:55.353Z,44.17
2023-08-15T08:31:00.108Z,44.97
2023-08-15T08:36:03.664Z,45.63
2023-08-15T08:41:06.650Z,44.83
2023-08-15T08:46:11.262Z,44.90
2023-08-15T08:51:15.801Z,46.53
2023-08-15T08:56:20.084Z,45.75
2023-08-15T09:01:24.469Z,44.13
2023-08-15T09:06:28.033Z,43.97
2023-08-15T09:11:36.295Z,44.25
2023-08-15T09:16:48.945Z,42.60
2023-08-15T09:21:51.885Z,42.67
2023-08-15T09:26:54.912Z,42.60
2023-08-15T09:31:59.698Z,42.30
2023-08-15T09:37:03.342Z,42.83
2023-08-15T09:42:06.741Z,43.08
2023-08-15T09:47:12.056Z,42.60
2023-08-15T09:52:16.281Z,43.65
2023-08-15T09:57:19.500Z,43.40
2023-08-15T10:02:28.531Z,44.00
2023-08-15T10:07:34.468Z,43.97
2023-08-15T10:12:40.092Z,43.88
2023-08-15T10:17:44.849Z,43.92
2023-08-15T10:22:51.482Z,42.45
2023-08-15T10:27:57.429Z,42.97
2023-08-15T10:33:03.133Z,43.33
2023-08-15T10:38:16.209Z,43.38
2023-08-15T10:43:19.251Z,43.67
2023-08-15T10:48:55.632Z,43.10
2023-08-15T10:54:07.780Z,43.10
2023-08-15T10:59:13.567Z,43.55
2023-08-15T11:04:19.569Z,42.95
2023-08-15T11:09:29.421Z,43.33
2023-08-15T11:14:32.604Z,43.45
2023-08-15T11:19:36.906Z,43.40
2023-08-15T11:24:39.813Z,42.78
2023-08-15T11:29:42.772Z,43.92
2023-08-15T11:34:47.752Z,43.28
2023-08-15T11:39:53.481Z,43.47
2023-08-15T11:45:04.106Z,42.72
2023-08-15T11:50:12.414Z,43.20
2023-08-15T11:55:15.474Z,42.83
2023-08-15T12:00:20.264Z,43.25
2023-08-15T12:05:24.872Z,43.22
2023-08-15T12:10:27.919Z,42.90
2023-08-15T12:15:30.835Z,42.75
2023-08-15T12:20:35.169Z,42.53
2023-08-15T12:25:38.092Z,42.90
2023-08-15T12:30:41.257Z,42.97
2023-08-15T12:35:48.322Z,43.08
2023-08-15T12:40:51.335Z,43.00
2023-08-15T12:45:55.804Z,43.20
2023-08-15T12:51:01.205Z,42.85
2023-08-15T12:56:04.440Z,42.65
2023-08-15T13:01:07.487Z,42.60
2023-08-15T13:06:12.650Z,42.10
2023-08-15T13:11:16.583Z,42.25
2023-08-15T13:16:19.570Z,42.42
2023-08-15T13:21:23.905Z,42.55
2023-08-15T13:26:26.944Z,42.38
2023-08-15T13:31:29.952Z,42.45
2023-08-15T13:36:34.511Z,42.40
2023-08-15T13:41:37.426Z,42.50
2023-08-15T13:46:40.631Z,42.33
2023-08-15T13:51:44.883Z,42.15
2023-08-15T13:56:47.860Z,42.08
2023-08-15T14:01:50.891Z,42.75
2023-08-15T14:06:59.825Z,43.50
2023-08-15T14:12:03.097Z,42.78
2023-08-15T14:17:08.306Z,43.00
2023-08-15T14:22:12.588Z,42.85
2023-08-15T14:27:15.894Z,41.72
2023-08-15T14:32:19.657Z,42.13
2023-08-15T14:37:24.000Z,42.53
2023-08-15T14:42:26.981Z,41.80
2023-08-15T14:47:30.578Z,41.85
2023-08-15T14:52:37.809Z,41.88
2023-08-15T14:57:41.007Z,42.00
2023-08-15T15:02:44.471Z,42.05
2023-08-15T15:07:48.819Z,41.85
2023-08-15T15:12:51.733Z,41.85
2023-08-15T15:17:54.653Z,41.78
2023-08-15T15:22:58.922Z,41.45
2023-08-15T15:28:01.883Z,41.35
2023-08-15T15:33:05.028Z,41.78
2023-08-15T15:38:09.403Z,41.15
2023-08-15T15:43:12.430Z,42.15
2023-08-15T15:48:15.437Z,42.05
2023-08-15T15:53:19.714Z,41.60
2023-08-15T15:58:22.637Z,41.35
2023-08-15T16:03:26.474Z,41.63
2023-08-15T16:08:30.707Z,41.22
2023-08-15T16:13:36.060Z,41.35
2023-08-15T16:18:39.156Z,41.50
2023-08-15T16:23:43.793Z,41.50
2023-08-15T16:28:46.724Z,41.42
2023-08-15T16:33:49.692Z,41.45
2023-08-15T16:38:53.972Z,42.05
2023-08-15T16:43:57.544Z,41.60
2023-08-15T16:49:00.455Z,41.15
2023-08-15T16:54:05.133Z,41.72
2023-08-15T16:59:08.076Z,41.72
2023-08-15T17:04:11.186Z,41.40
2023-08-15T17:09:15.655Z,41.55
2023-08-15T17:14:18.733Z,41.33
2023-08-15T17:19:21.721Z,41.65
2023-08-15T17:24:26.204Z,41.97
2023-08-15T17:29:29.127Z,41.35
2023-08-15T17:34:32.110Z,41.35
2023-08-15T17:39:36.423Z,41.50
2023-08-15T17:44:39.347Z,41.33
2023-08-15T17:49:42.635Z,41.25
2023-08-15T17:54:46.878Z,42.03
2023-08-15T17:59:49.803Z,41.22
2023-08-15T18:04:52.787Z,41.45
2023-08-15T18:09:57.114Z,41.38
2023-08-15T18:15:00.034Z,41.75
2023-08-15T18:20:03.102Z,42.25
2023-08-15T18:25:08.031Z,42.67
2023-08-15T18:30:11.901Z,41.63
2023-08-15T18:35:14.823Z,41.65
2023-08-15T18:40:19.225Z,41.85
2023-08-15T18:45:22.139Z,41.25
2023-08-15T18:50:25.083Z,41.40
2023-08-15T18:55:29.320Z,41.53
2023-08-15T19:00:32.314Z,41.55
2023-08-15T19:05:35.276Z,41.30
2023-08-15T19:10:39.804Z,41.38
2023-08-15T19:15:42.780Z,41.35
2023-08-15T19:20:46.072Z,41.08
2023-08-15T19:25:50.286Z,41.10
2023-08-15T19:30:53.218Z,40.78
2023-08-15T19:35:56.176Z,41.13
2023-08-15T19:41:00.501Z,40.92
2023-08-15T19:46:03.517Z,40.83
2023-08-15T19:51:06.542Z,41.03
2023-08-15T19:56:10.835Z,41.05
2023-08-15T20:01:13.837Z,40.63
2023-08-15T20:06:16.997Z,41.38
2023-08-15T20:11:21.408Z,40.63
2023-08-15T20:16:24.670Z,40.80
2023-08-15T20:21:27.669Z,41.00
2023-08-15T20:26:31.962Z,41.60
2023-08-15T20:31:35.251Z,41.08
2023-08-15T20:36:38.287Z,40.85
2023-08-15T20:41:42.577Z,40.80
2023-08-15T20:46:45.640Z,41.08
2023-08-15T20:51:48.531Z,40.67
2023-08-15T20:56:52.810Z,40.60
2023-08-15T21:01:55.777Z,40.40
2023-08-15T21:06:59.217Z,41.35
2023-08-15T21:12:03.636Z,41.15
2023-08-15T21:17:07.024Z,40.63
2023-08-15T21:22:09.957Z,41.25
2023-08-15T21:27:14.220Z,40.28
2023-08-15T21:32:17.121Z,40.75
2023-08-15T21:37:20.198Z,40.78
2023-08-15T21:42:24.676Z,40.72
2023-08-15T21:47:27.591Z,41.78
2023-08-15T21:52:30.595Z,40.88
2023-08-15T21:57:34.856Z,40.80
2023-08-15T22:02:38.857Z,40.95
2023-08-15T22:07:42.027Z,41.25
2023-08-15T22:12:46.351Z,41.03
2023-08-15T22:17:57.159Z,40.53
2023-08-15T22:23:04.097Z,40.80
2023-08-15T22:28:08.643Z,40.63
2023-08-15T22:33:11.594Z,40.60
2023-08-15T22:38:14.516Z,40.53
2023-08-15T22:43:18.790Z,40.72
2023-08-15T22:48:21.737Z,40.45
2023-08-15T22:53:24.779Z,40.50
2023-08-15T22:58:29.548Z,40.45
2023-08-15T23:03:32.558Z,40.47
2023-08-15T23:08:35.721Z,40.20
2023-08-15T23:13:40.028Z,40.03
2023-08-15T23:18:43.134Z,40.10
2023-08-15T23:23:46.054Z,40.25
2023-08-15T23:28:50.308Z,40.47
2023-08-15T23:33:53.221Z,40.13
2023-08-15T23:38:56.140Z,40.58
2023-08-15T23:44:00.440Z,40.42
2023-08-15T23:49:03.396Z,40.17
2023-08-15T23:54:06.939Z,40.17
2023-08-15T23:59:11.792Z,40.80
