createdAt,value
2019-01-05T00:01:42.494Z,65.10
2019-01-05T00:04:18.441Z,76.33
2019-01-05T00:06:57.079Z,63.23
2019-01-05T00:09:35.756Z,82.60
2019-01-05T00:12:22.016Z,73.00
2019-01-05T00:14:52.169Z,74.33
2019-01-05T00:17:28.110Z,74.77
2019-01-05T00:20:01.264Z,65.37
2019-01-05T00:22:47.744Z,66.17
2019-01-05T00:25:20.839Z,83.67
2019-01-05T00:28:07.238Z,77.07
2019-01-05T00:30:43.840Z,71.17
2019-01-05T00:33:24.309Z,75.27
2019-01-05T00:36:05.294Z,76.03
2019-01-05T00:38:50.680Z,76.10
2019-01-05T00:41:25.043Z,76.00
2019-01-05T00:43:58.182Z,68.63
2019-01-05T00:46:30.447Z,73.93
2019-01-05T00:49:09.428Z,65.07
2019-01-05T00:51:41.312Z,81.63
2019-01-05T00:54:19.869Z,73.83
2019-01-05T00:56:56.575Z,75.80
2019-01-05T00:59:30.332Z,71.50
2019-01-05T01:02:18.413Z,67.40
2019-01-05T01:04:48.507Z,64.93
2019-01-05T01:07:36.503Z,67.13
2019-01-05T01:10:25.568Z,71.47
2019-01-05T01:13:04.611Z,63.97
2019-01-05T01:15:49.559Z,66.57
2019-01-05T01:18:35.524Z,61.63
2019-01-05T01:21:14.876Z,60.30
2019-01-05T01:23:45.704Z,61.80
2019-01-05T01:26:16.019Z,61.10
2019-01-05T01:28:48.682Z,72.77
2019-01-05T01:31:18.882Z,69.77
2019-01-05T01:33:49.425Z,60.70
2019-01-05T01:36:25.724Z,61.73
2019-01-05T01:39:13.455Z,67.47
2019-01-05T01:41:58.827Z,73.50
2019-01-05T01:44:28.995Z,62.33
2019-01-05T01:47:18.227Z,67.43
2019-01-05T01:49:48.385Z,66.00
2019-01-05T01:52:20.212Z,64.03
2019-01-05T01:54:50.480Z,60.63
2019-01-05T01:57:33.736Z,60.83
2019-01-05T02:00:06.511Z,60.83
2019-01-05T02:02:54.338Z,54.07
2019-01-05T02:05:28.423Z,64.87
2019-01-05T02:08:18.166Z,68.27
2019-01-05T02:10:53.414Z,68.47
2019-01-05T02:13:40.528Z,64.13
2019-01-05T02:16:29.984Z,63.00
2019-01-05T02:19:08.647Z,61.13
2019-01-05T02:21:50.270Z,53.03
2019-01-05T02:24:47.216Z,55.97
2019-01-05T02:27:42.362Z,51.13
2019-01-05T02:30:33.241Z,52.43
2019-01-05T02:33:42.016Z,52.00
2019-01-05T02:36:50.844Z,43.40
2019-01-05T02:39:43.417Z,64.57
2019-01-05T02:42:25.646Z,61.03
2019-01-05T02:45:17.597Z,44.90
2019-01-05T02:48:09.672Z,54.50
2019-01-05T02:51:01.864Z,48.50
2019-01-05T02:54:16.732Z,37.67
2019-01-05T02:57:01.525Z,38.97
2019-01-05T02:59:46.167Z,41.37
2019-01-05T03:02:33.994Z,36.03
2019-01-05T03:05:38.021Z,33.67
2019-01-05T03:08:33.179Z,34.50
2019-01-05T03:11:22.540Z,38.33
2019-01-05T03:13:58.656Z,29.23
2019-01-05T03:16:43.248Z,26.60
2019-01-05T03:19:50.935Z,31.33
2019-01-05T03:22:47.725Z,31.87
2019-01-05T03:25:38.395Z,28.07
2019-01-05T03:28:42.799Z,24.57
2019-01-05T03:31:42.865Z,34.03
2019-01-05T03:34:18.727Z,29.33
2019-01-05T03:37:21.471Z,26.67
2019-01-05T03:40:28.903Z,33.10
2019-01-05T03:43:16.846Z,35.07
2019-01-05T03:46:21.355Z,33.97
2019-01-05T03:49:22.789Z,30.20
2019-01-05T03:52:07.614Z,36.43
2019-01-05T03:55:10.411Z,38.30
2019-01-05T03:57:59.549Z,27.50
2019-01-05T04:00:41.143Z,27.27
2019-01-05T04:03:51.761Z,29.37
2019-01-05T04:07:09.652Z,24.80
2019-01-05T04:09:51.643Z,28.40
2019-01-05T04:12:58.988Z,33.67
2019-01-05T04:15:43.606Z,27.97
2019-01-05T04:18:48.140Z,27.20
2019-01-05T04:21:32.746Z,30.07
2019-01-05T04:24:41.601Z,23.70
2019-01-05T04:27:32.406Z,28.43
2019-01-05T04:30:24.255Z,29.23
2019-01-05T04:33:09.308Z,32.10
2019-01-05T04:35:51.073Z,38.30
2019-01-05T04:38:55.328Z,28.03
2019-01-05T04:41:47.851Z,37.90
2019-01-05T04:44:46.298Z,24.17
2019-01-05T04:47:34.542Z,28.77
2019-01-05T04:50:32.650Z,27.77
2019-01-05T04:53:28.199Z,28.33
2019-01-05T04:56:16.028Z,27.03
2019-01-05T04:59:36.536Z,32.60
2019-01-05T05:02:46.460Z,33.20
2019-01-05T05:05:40.345Z,33.33
2019-01-05T05:08:29.738Z,24.53
2019-01-05T05:11:19.061Z,33.47
2019-01-05T05:14:11.271Z,27.37
2019-01-05T05:17:30.933Z,31.27
2019-01-05T05:20:21.871Z,37.60
2019-01-05T05:23:18.612Z,35.13
2019-01-05T05:26:31.667Z,30.03
2019-01-05T05:29:13.159Z,38.27
2019-01-05T05:32:11.403Z,38.63
2019-01-05T05:35:05.460Z,45.83
2019-01-05T05:38:12.740Z,27.60
2019-01-05T05:41:02.909Z,30.67
2019-01-05T05:44:22.622Z,31.90
2019-01-05T05:47:16.644Z,26.87
2019-01-05T05:50:11.943Z,23.93
2019-01-05T05:53:05.499Z,32.13
2019-01-05T05:56:11.267Z,28.90
2019-01-05T05:58:47.382Z,26.20
2019-01-05T06:01:45.761Z,22.20
2019-01-05T06:04:50.374Z,27.40
2019-01-05T06:08:06.812Z,26.47
2019-01-05T06:10:56.442Z,21.30
2019-01-05T06:13:53.163Z,30.53
2019-01-05T06:16:57.679Z,19.53
2019-01-05T06:20:14.088Z,24.27
2019-01-05T06:22:58.493Z,24.27
2019-01-05T06:25:43.214Z,34.00
2019-01-05T06:28:35.656Z,23.03
2019-01-05T06:31:23.635Z,32.07
2019-01-05T06:34:23.343Z,20.73
2019-01-05T06:37:39.237Z,23.67
2019-01-05T06:40:43.508Z,24.17
2019-01-05T06:43:41.938Z,24.80
2019-01-05T06:46:50.822Z,22.83
2019-01-05T06:49:56.654Z,20.00
2019-01-05T06:52:47.194Z,25.20
2019-01-05T06:56:09.395Z,17.53
2019-01-05T06:59:00.291Z,17.83
2019-01-05T07:02:01.484Z,18.47
2019-01-05T07:04:46.504Z,20.30
2019-01-05T07:08:01.618Z,20.50
2019-01-05T07:11:00.122Z,19.00
2019-01-05T07:13:44.311Z,18.67
2019-01-05T07:16:39.539Z,16.60
2019-01-05T07:19:27.148Z,20.03
2019-01-05T07:22:11.982Z,24.13
2019-01-05T07:25:07.462Z,16.47
2019-01-05T07:28:01.343Z,18.30
2019-01-05T07:30:54.998Z,15.50
2019-01-05T07:34:14.458Z,14.67
2019-01-05T07:37:08.358Z,17.00
2019-01-05T07:39:53.251Z,17.67
2019-01-05T07:43:00.800Z,13.00
2019-01-05T07:45:39.802Z,9.73
2019-01-05T07:48:32.051Z,11.57
2019-01-05T07:51:51.679Z,10.17
2019-01-05T07:55:12.740Z,10.87
2019-01-05T07:57:57.779Z,10.60
2019-01-05T08:00:45.608Z,10.80
2019-01-05T08:03:45.592Z,10.90
2019-01-05T08:06:36.396Z,9.87
2019-01-05T08:09:44.928Z,6.57
2019-01-05T08:12:47.935Z,12.37
2019-01-05T08:15:46.384Z,9.63
2019-01-05T08:18:41.810Z,8.30
2019-01-05T08:21:34.116Z,6.97
2019-01-05T08:24:30.840Z,10.93
2019-01-05T08:27:30.334Z,8.60
2019-01-05T08:30:28.742Z,7.63
2019-01-05T08:33:35.913Z,11.10
2019-01-05T08:36:27.019Z,10.43
2019-01-05T08:39:34.266Z,12.37
2019-01-05T08:42:21.987Z,11.13
2019-01-05T08:45:36.858Z,11.00
2019-01-05T08:48:31.927Z,7.90
2019-01-05T08:51:10.791Z,9.23
2019-01-05T08:54:22.487Z,12.60
2019-01-05T08:57:25.919Z,12.07
2019-01-05T09:00:30.566Z,13.53
2019-01-05T09:03:24.331Z,13.77
2019-01-05T09:06:19.472Z,10.73
2019-01-05T09:09:11.668Z,12.30
2019-01-05T09:12:03.989Z,8.83
2019-01-05T09:15:23.393Z,11.93
2019-01-05T09:18:07.926Z,14.23
2019-01-05T09:20:55.679Z,9.50
2019-01-05T09:23:54.023Z,12.33
2019-01-05T09:26:49.359Z,11.60
2019-01-05T09:30:08.574Z,13.20
2019-01-05T09:32:57.846Z,11.60
2019-01-05T09:36:09.336Z,10.17
2019-01-05T09:39:29.081Z,13.00
2019-01-05T09:42:34.975Z,9.07
2019-01-05T09:45:31.839Z,12.23
2019-01-05T09:48:37.360Z,10.23
2019-01-05T09:51:58.318Z,8.07
2019-01-05T09:55:04.384Z,16.77
2019-01-05T09:58:16.190Z,10.97
2019-01-05T10:01:23.833Z,9.80
2019-01-05T10:04:35.842Z,9.53
2019-01-05T10:07:33.847Z,9.13
2019-01-05T10:10:29.460Z,10.60
2019-01-05T10:13:22.156Z,10.53
2019-01-05T10:16:16.393Z,8.17
2019-01-05T10:18:58.287Z,9.60
2019-01-05T10:22:21.817Z,9.10
2019-01-05T10:25:23.462Z,7.77
2019-01-05T10:28:15.378Z,7.80
2019-01-05T10:30:51.604Z,11.40
2019-01-05T10:33:55.548Z,12.30
2019-01-05T10:37:13.195Z,8.13
2019-01-05T10:40:08.575Z,9.67
2019-01-05T10:43:04.798Z,9.27
2019-01-05T10:46:06.027Z,9.80
2019-01-05T10:49:08.803Z,8.90
2019-01-05T10:51:58.311Z,7.70
2019-01-05T10:54:49.047Z,10.27
2019-01-05T10:57:30.914Z,10.03
2019-01-05T11:00:41.430Z,9.70
2019-01-05T11:03:25.826Z,9.80
2019-01-05T11:06:19.583Z,8.77
2019-01-05T11:09:34.456Z,9.00
2019-01-05T11:12:34.107Z,8.73
2019-01-05T11:15:24.927Z,9.83
2019-01-05T11:18:50.441Z,9.70
2019-01-05T11:21:45.371Z,9.70
2019-01-05T11:24:37.751Z,14.10
2019-01-05T11:27:45.044Z,13.10
2019-01-05T11:31:01.329Z,9.70
2019-01-05T11:33:37.499Z,7.07
2019-01-05T11:36:33.020Z,8.03
2019-01-05T11:39:17.968Z,8.67
2019-01-05T11:42:08.928Z,8.20
2019-01-05T11:45:18.084Z,9.60
2019-01-05T11:48:25.399Z,8.53
2019-01-05T11:51:16.951Z,9.80
2019-01-05T11:54:33.142Z,8.73
2019-01-05T11:57:08.888Z,11.07
2019-01-05T11:59:59.400Z,7.77
2019-01-05T12:02:33.627Z,10.20
2019-01-05T12:05:28.988Z,6.10
2019-01-05T12:08:31.955Z,9.80
2019-01-05T12:11:28.640Z,9.03
2019-01-05T12:14:43.372Z,11.97
2019-01-05T12:17:55.079Z,11.30
2019-01-05T12:21:05.359Z,7.67
2019-01-05T12:24:01.940Z,7.83
2019-01-05T12:26:54.320Z,12.30
2019-01-05T12:29:41.786Z,7.83
2019-01-05T12:32:56.735Z,8.13
2019-01-05T12:35:54.977Z,14.53
2019-01-05T12:38:50.199Z,10.67
2019-01-05T12:41:54.335Z,14.53
2019-01-05T12:44:42.014Z,10.90
2019-01-05T12:47:40.227Z,11.57
2019-01-05T12:51:03.015Z,14.07
2019-01-05T12:53:55.428Z,7.50
2019-01-05T12:57:01.365Z,8.43
2019-01-05T13:00:02.814Z,11.13
2019-01-05T13:03:18.883Z,10.77
2019-01-05T13:06:30.527Z,10.63
2019-01-05T13:09:38.301Z,11.83
2019-01-05T13:12:50.017Z,13.17
2019-01-05T13:15:38.315Z,10.93
2019-01-05T13:18:48.668Z,11.07
2019-01-05T13:21:44.032Z,13.37
2019-01-05T13:24:28.740Z,9.80
2019-01-05T13:27:10.479Z,7.60
2019-01-05T13:30:16.262Z,9.77
2019-01-05T13:33:15.980Z,11.47
2019-01-05T13:36:28.846Z,13.33
2019-01-05T13:39:16.738Z,8.07
2019-01-05T13:42:16.563Z,10.30
2019-01-05T13:45:36.169Z,7.47
2019-01-05T13:48:43.328Z,14.40
2019-01-05T13:52:05.365Z,10.67
2019-01-05T13:54:37.375Z,12.27
2019-01-05T13:57:07.723Z,11.23
2019-01-05T13:59:37.791Z,13.43
2019-01-05T14:02:23.671Z,8.43
2019-01-05T14:05:09.796Z,9.23
2019-01-05T14:07:56.040Z,8.17
2019-01-05T14:10:26.100Z,8.73
2019-01-05T14:13:07.653Z,12.17
2019-01-05T14:15:53.442Z,8.50
2019-01-05T14:18:39.601Z,8.70
2019-01-05T14:21:24.841Z,9.50
2019-01-05T14:24:06.863Z,10.70
2019-01-05T14:26:45.991Z,10.63
2019-01-05T14:29:31.162Z,15.63
2019-01-05T14:32:12.991Z,7.77
2019-01-05T14:34:46.199Z,8.80
2019-01-05T14:37:16.254Z,8.63
2019-01-05T14:39:54.768Z,7.93
2019-01-05T14:42:39.915Z,6.93
2019-01-05T14:45:16.531Z,9.03
2019-01-05T14:48:01.579Z,11.50
2019-01-05T14:50:37.333Z,9.23
2019-01-05T14:53:10.367Z,13.37
2019-01-05T14:55:43.207Z,11.63
2019-01-05T14:58:30.803Z,10.17
2019-01-05T15:01:03.491Z,6.20
2019-01-05T15:03:39.567Z,12.80
2019-01-05T15:06:25.615Z,9.97
2019-01-05T15:08:55.686Z,8.30
2019-01-05T15:11:42.051Z,8.23
2019-01-05T15:14:12.122Z,11.30
2019-01-05T15:16:45.192Z,13.33
2019-01-05T15:19:31.655Z,10.37
2019-01-05T15:22:16.910Z,13.30
2019-01-05T15:24:49.687Z,13.57
2019-01-05T15:27:25.700Z,10.77
2019-01-05T15:29:55.763Z,11.47
2019-01-05T15:32:34.931Z,8.70
2019-01-05T15:35:21.281Z,14.00
2019-01-05T15:37:56.920Z,13.70
2019-01-05T15:40:35.767Z,10.93
2019-01-05T15:43:11.346Z,15.10
2019-01-05T15:45:59.512Z,14.57
2019-01-05T15:48:38.615Z,12.70
2019-01-05T15:51:08.671Z,10.90
2019-01-05T15:53:42.151Z,13.77
2019-01-05T15:56:15.174Z,12.10
2019-01-05T15:58:45.243Z,12.43
2019-01-05T16:01:20.798Z,12.57
2019-01-05T16:04:06.866Z,14.47
2019-01-05T16:06:42.991Z,13.47
2019-01-05T16:09:28.331Z,10.83
2019-01-05T16:12:07.347Z,10.27
2019-01-05T16:14:55.294Z,10.90
2019-01-05T16:17:41.206Z,12.20
2019-01-05T16:20:11.365Z,12.87
2019-01-05T16:22:41.426Z,13.17
2019-01-05T16:25:27.839Z,13.43
2019-01-05T16:27:57.915Z,15.53
2019-01-05T16:30:33.869Z,13.30
2019-01-05T16:33:06.376Z,14.67
2019-01-05T16:35:39.373Z,13.07
2019-01-05T16:38:09.528Z,14.20
2019-01-05T16:40:55.870Z,13.23
2019-01-05T16:43:41.028Z,18.30
2019-01-05T16:46:23.336Z,17.03
2019-01-05T16:48:55.867Z,15.87
2019-01-05T16:51:41.970Z,19.53
2019-01-05T16:54:28.013Z,12.03
2019-01-05T16:57:14.340Z,12.73
2019-01-05T16:59:47.092Z,17.27
2019-01-05T17:02:29.275Z,15.47
2019-01-05T17:05:05.174Z,20.00
2019-01-05T17:07:51.421Z,15.00
2019-01-05T17:10:27.541Z,17.77
2019-01-05T17:13:03.349Z,18.67
2019-01-05T17:15:33.422Z,21.80
2019-01-05T17:18:12.301Z,24.27
2019-01-05T17:20:58.240Z,26.40
2019-01-05T17:23:28.361Z,18.90
2019-01-05T17:26:04.162Z,18.87
2019-01-05T17:28:51.896Z,31.17
2019-01-05T17:31:27.912Z,32.07
2019-01-05T17:34:01.015Z,28.00
2019-01-05T17:36:37.108Z,28.57
2019-01-05T17:39:08.816Z,23.50
2019-01-05T17:41:54.916Z,18.87
2019-01-05T17:44:27.929Z,19.23
2019-01-05T17:47:00.469Z,21.67
2019-01-05T17:49:46.600Z,17.03
2019-01-05T17:52:34.714Z,19.93
2019-01-05T17:55:20.589Z,20.77
2019-01-05T17:58:02.474Z,19.23
2019-01-05T18:00:47.189Z,15.73
2019-01-05T18:03:35.221Z,16.47
2019-01-05T18:06:08.245Z,21.50
2019-01-05T18:08:54.283Z,21.17
2019-01-05T18:11:24.403Z,22.80
2019-01-05T18:14:00.314Z,18.77
2019-01-05T18:16:30.452Z,19.27
2019-01-05T18:19:15.455Z,19.60
2019-01-05T18:22:01.641Z,16.10
2019-01-05T18:24:49.581Z,19.37
2019-01-05T18:27:35.881Z,15.63
2019-01-05T18:30:24.166Z,14.53
2019-01-05T18:32:57.271Z,13.90
2019-01-05T18:35:45.561Z,15.23
2019-01-05T18:38:24.617Z,16.00
2019-01-05T18:41:06.621Z,17.77
2019-01-05T18:43:42.621Z,14.27
2019-01-05T18:46:28.838Z,21.23
2019-01-05T18:48:59.024Z,22.80
2019-01-05T18:51:29.159Z,13.30
2019-01-05T18:54:14.151Z,15.80
2019-01-05T18:57:00.138Z,17.83
2019-01-05T18:59:35.779Z,20.37
2019-01-05T19:02:21.770Z,17.30
2019-01-05T19:04:57.547Z,18.10
2019-01-05T19:07:43.728Z,18.60
2019-01-05T19:10:30.049Z,17.57
2019-01-05T19:13:05.937Z,17.57
2019-01-05T19:15:50.920Z,14.87
2019-01-05T19:18:21.124Z,17.43
2019-01-05T19:21:07.277Z,19.07
2019-01-05T19:23:53.654Z,17.90
2019-01-05T19:26:39.871Z,14.90
2019-01-05T19:29:22.111Z,15.23
2019-01-05T19:31:58.305Z,15.43
2019-01-05T19:34:44.683Z,15.13
2019-01-05T19:37:26.579Z,18.10
2019-01-05T19:39:59.206Z,19.63
2019-01-05T19:42:35.210Z,16.70
2019-01-05T19:45:11.569Z,21.10
2019-01-05T19:47:41.651Z,24.30
2019-01-05T19:50:17.536Z,17.20
2019-01-05T19:53:02.447Z,18.27
2019-01-05T19:55:48.434Z,18.47
2019-01-05T19:58:18.511Z,19.83
2019-01-05T20:01:06.167Z,18.67
2019-01-05T20:03:41.941Z,22.27
2019-01-05T20:06:28.458Z,20.77
2019-01-05T20:09:10.618Z,22.63
2019-01-05T20:11:40.708Z,21.30
2019-01-05T20:14:10.811Z,18.83
2019-01-05T20:16:56.963Z,21.42
2019-01-05T20:19:42.788Z,16.50
2019-01-05T20:22:15.357Z,20.10
2019-01-05T20:24:54.424Z,18.90
2019-01-05T20:27:40.589Z,20.90
2019-01-05T20:30:17.219Z,20.40
2019-01-05T20:32:47.292Z,19.00
2019-01-05T20:35:33.446Z,19.17
2019-01-05T20:38:18.602Z,19.37
2019-01-05T20:41:00.810Z,21.27
2019-01-05T20:43:42.643Z,25.73
2019-01-05T20:46:24.522Z,22.37
2019-01-05T20:48:54.592Z,20.17
2019-01-05T20:51:36.564Z,24.00
2019-01-05T20:54:12.743Z,26.53
2019-01-05T20:56:58.613Z,25.40
2019-01-05T20:59:31.356Z,26.47
2019-01-05T21:02:10.430Z,27.70
2019-01-05T21:04:43.188Z,31.40
2019-01-05T21:07:13.288Z,29.53
2019-01-05T21:09:52.158Z,17.17
2019-01-05T21:12:38.647Z,23.17
2019-01-05T21:15:24.985Z,18.00
2019-01-05T21:18:10.832Z,21.13
2019-01-05T21:20:49.870Z,21.60
2019-01-05T21:23:20.108Z,18.43
2019-01-05T21:25:53.178Z,19.37
2019-01-05T21:28:26.271Z,20.97
2019-01-05T21:30:59.029Z,20.23
2019-01-05T21:33:45.249Z,19.20
2019-01-05T21:36:18.296Z,19.80
2019-01-05T21:39:04.623Z,18.80
2019-01-05T21:41:43.451Z,21.73
2019-01-05T21:44:31.639Z,23.07
2019-01-05T21:47:16.315Z,25.37
2019-01-05T21:49:46.409Z,19.77
2019-01-05T21:52:25.084Z,18.33
2019-01-05T21:54:58.022Z,19.37
2019-01-05T21:57:46.163Z,21.87
2019-01-05T22:00:32.695Z,23.00
2019-01-05T22:03:08.504Z,22.73
2019-01-05T22:05:54.903Z,26.00
2019-01-05T22:08:33.431Z,18.50
2019-01-05T22:11:19.593Z,17.73
2019-01-05T22:13:49.730Z,20.00
2019-01-05T22:16:25.321Z,19.97
2019-01-05T22:18:55.387Z,19.83
2019-01-05T22:21:31.480Z,18.47
2019-01-05T22:24:17.948Z,13.33
2019-01-05T22:26:48.042Z,17.77
2019-01-05T22:29:23.655Z,18.27
2019-01-05T22:31:53.776Z,15.70
2019-01-05T22:34:32.428Z,14.73
2019-01-05T22:37:14.519Z,16.40
2019-01-05T22:40:00.300Z,20.57
2019-01-05T22:42:35.983Z,18.17
2019-01-05T22:45:13.226Z,21.83
2019-01-05T22:47:46.037Z,16.37
2019-01-05T22:50:32.489Z,16.57
2019-01-05T22:53:08.311Z,18.73
2019-01-05T22:55:41.028Z,13.90
2019-01-05T22:58:29.097Z,13.10
2019-01-05T23:00:59.287Z,13.50
2019-01-05T23:03:45.652Z,18.03
2019-01-05T23:06:30.656Z,13.67
2019-01-05T23:09:03.692Z,13.00
2019-01-05T23:11:36.692Z,13.80
2019-01-05T23:14:16.008Z,18.13
2019-01-05T23:17:02.203Z,16.43
2019-01-05T23:19:48.525Z,14.90
2019-01-05T23:22:24.272Z,10.47
2019-01-05T23:25:03.253Z,9.50
2019-01-05T23:27:49.465Z,14.90
2019-01-05T23:30:39.946Z,14.57
2019-01-05T23:33:26.311Z,11.97
2019-01-05T23:36:14.627Z,14.40
2019-01-05T23:38:50.362Z,12.20
2019-01-05T23:41:25.032Z,11.00
2019-01-05T23:44:10.438Z,11.53
2019-01-05T23:46:43.161Z,13.87
2019-01-05T23:49:31.124Z,11.83
2019-01-05T23:52:17.342Z,12.90
2019-01-05T23:55:05.608Z,10.40
2019-01-05T23:57:38.479Z,10.90
