createdAt,value
2023-03-10T00:00:46.181Z,46.85
2023-03-10T00:03:12.897Z,46.75
2023-03-10T00:05:39.907Z,47.08
2023-03-10T00:08:07.361Z,47.20
2023-03-10T00:10:34.141Z,49.30
2023-03-10T00:13:00.982Z,48.92
2023-03-10T00:15:27.859Z,47.97
2023-03-10T00:17:54.661Z,44.28
2023-03-10T00:20:23.242Z,45.08
2023-03-10T00:22:50.035Z,46.35
2023-03-10T00:25:16.942Z,47.42
2023-03-10T00:27:43.829Z,44.70
2023-03-10T00:30:11.108Z,46.25
2023-03-10T00:32:37.889Z,45.65
2023-03-10T00:35:06.079Z,45.38
2023-03-10T00:37:36.203Z,43.78
2023-03-10T00:40:03.314Z,43.40
2023-03-10T00:42:30.208Z,44.50
2023-03-10T00:44:57.051Z,44.38
2023-03-10T00:47:24.000Z,43.38
2023-03-10T00:49:50.944Z,44.75
2023-03-10T00:52:19.523Z,43.45
2023-03-10T00:54:46.287Z,42.22
2023-03-10T00:57:16.086Z,44.83
2023-03-10T00:59:50.286Z,42.97
2023-03-10T01:02:19.520Z,42.03
2023-03-10T01:04:47.478Z,43.13
2023-03-10T01:07:14.296Z,43.03
2023-03-10T01:09:41.195Z,43.20
2023-03-10T01:12:08.391Z,43.90
2023-03-10T01:14:35.234Z,42.17
2023-03-10T01:17:02.069Z,45.28
2023-03-10T01:19:30.321Z,43.22
2023-03-10T01:21:57.137Z,44.35
2023-03-10T01:24:24.033Z,43.15
2023-03-10T01:26:50.786Z,42.95
2023-03-10T01:29:17.551Z,42.60
2023-03-10T01:31:44.352Z,43.80
2023-03-10T01:34:11.096Z,43.95
2023-03-10T01:36:37.905Z,43.67
2023-03-10T01:39:04.772Z,43.05
2023-03-10T01:41:31.613Z,43.13
2023-03-10T01:43:58.404Z,41.83
2023-03-10T01:46:36.505Z,41.35
2023-03-10T01:49:19.036Z,41.03
2023-03-10T01:52:06.083Z,41.58
2023-03-10T01:55:09.993Z,41.83
2023-03-10T01:57:43.747Z,41.10
2023-03-10T02:00:11.312Z,40.08
2023-03-10T02:02:45.061Z,41.17
2023-03-10T02:05:13.915Z,40.95
2023-03-10T02:07:43.205Z,38.53
2023-03-10T02:10:12.852Z,37.97
2023-03-10T02:12:39.819Z,38.50
2023-03-10T02:15:08.023Z,38.55
2023-03-10T02:17:35.006Z,37.47
2023-03-10T02:20:19.789Z,37.42
2023-03-10T02:22:47.451Z,36.72
2023-03-10T02:25:20.584Z,36.35
2023-03-10T02:27:47.427Z,38.33
2023-03-10T02:30:23.707Z,34.83
2023-03-10T02:32:57.600Z,36.83
2023-03-10T02:35:24.695Z,36.63
2023-03-10T02:37:51.792Z,35.55
2023-03-10T02:40:34.064Z,34.75
2023-03-10T02:43:07.664Z,35.33
2023-03-10T02:45:37.701Z,35.70
2023-03-10T02:48:09.715Z,36.78
2023-03-10T02:50:38.538Z,34.97
2023-03-10T02:53:18.003Z,32.72
2023-03-10T02:55:45.049Z,33.03
2023-03-10T02:58:12.160Z,32.13
2023-03-10T03:00:40.428Z,34.10
2023-03-10T03:03:09.102Z,32.95
2023-03-10T03:05:36.770Z,34.25
2023-03-10T03:08:05.457Z,33.80
2023-03-10T03:10:33.578Z,35.20
2023-03-10T03:13:00.365Z,34.08
2023-03-10T03:15:27.675Z,34.25
2023-03-10T03:17:54.520Z,33.47
2023-03-10T03:20:21.982Z,34.45
2023-03-10T03:22:48.763Z,32.45
2023-03-10T03:25:18.448Z,32.80
2023-03-10T03:27:45.872Z,31.08
2023-03-10T03:30:22.040Z,33.60
2023-03-10T03:32:49.474Z,29.15
2023-03-10T03:35:26.298Z,28.90
2023-03-10T03:37:54.535Z,31.00
2023-03-10T03:40:22.402Z,29.50
2023-03-10T03:42:50.841Z,28.75
2023-03-10T03:45:20.553Z,28.67
2023-03-10T03:47:47.740Z,27.42
2023-03-10T03:50:15.768Z,26.30
2023-03-10T03:52:43.569Z,25.75
2023-03-10T03:55:12.605Z,25.85
2023-03-10T03:57:39.507Z,25.90
2023-03-10T04:00:09.803Z,24.20
2023-03-10T04:02:36.577Z,24.52
2023-03-10T04:05:03.910Z,25.45
2023-03-10T04:07:31.199Z,25.80
2023-03-10T04:09:57.941Z,23.48
2023-03-10T04:12:24.743Z,23.27
2023-03-10T04:14:51.562Z,22.23
2023-03-10T04:17:18.343Z,24.25
2023-03-10T04:19:51.326Z,26.15
2023-03-10T04:22:24.063Z,23.23
2023-03-10T04:24:50.952Z,24.67
2023-03-10T04:27:18.409Z,22.63
2023-03-10T04:29:45.174Z,23.27
2023-03-10T04:32:12.075Z,22.17
2023-03-10T04:34:38.893Z,22.85
2023-03-10T04:37:05.814Z,23.02
2023-03-10T04:39:32.673Z,22.88
2023-03-10T04:41:59.419Z,21.52
2023-03-10T04:44:31.612Z,23.65
2023-03-10T04:46:59.555Z,22.38
2023-03-10T04:49:28.895Z,23.90
2023-03-10T04:51:55.912Z,22.65
2023-03-10T04:54:22.790Z,23.55
2023-03-10T04:56:49.637Z,22.27
2023-03-10T04:59:16.472Z,25.08
2023-03-10T05:01:43.308Z,24.42
2023-03-10T05:04:10.335Z,25.20
2023-03-10T05:06:37.100Z,23.58
2023-03-10T05:09:03.954Z,22.30
2023-03-10T05:11:32.011Z,23.83
2023-03-10T05:13:58.957Z,22.33
2023-03-10T05:16:26.015Z,22.83
2023-03-10T05:18:55.353Z,23.33
2023-03-10T05:21:22.129Z,24.05
2023-03-10T05:23:49.514Z,24.38
2023-03-10T05:26:16.944Z,23.15
2023-03-10T05:28:43.990Z,23.90
2023-03-10T05:31:14.285Z,24.67
2023-03-10T05:33:42.126Z,24.83
2023-03-10T05:36:11.798Z,24.77
2023-03-10T05:38:38.946Z,25.23
2023-03-10T05:41:12.247Z,24.02
2023-03-10T05:43:39.916Z,26.15
2023-03-10T05:46:07.810Z,28.65
2023-03-10T05:48:34.804Z,26.00
2023-03-10T05:51:02.676Z,24.88
2023-03-10T05:53:31.312Z,25.65
2023-03-10T05:55:58.402Z,25.33
2023-03-10T05:58:26.538Z,25.38
2023-03-10T06:00:53.672Z,24.33
2023-03-10T06:03:20.747Z,27.27
2023-03-10T06:05:47.628Z,26.05
2023-03-10T06:08:14.406Z,24.80
2023-03-10T06:10:41.234Z,24.23
2023-03-10T06:13:08.077Z,22.02
2023-03-10T06:15:37.747Z,24.00
2023-03-10T06:18:04.685Z,23.95
2023-03-10T06:20:31.743Z,24.65
2023-03-10T06:22:58.543Z,25.05
2023-03-10T06:25:25.460Z,25.67
2023-03-10T06:27:52.318Z,24.00
2023-03-10T06:30:19.214Z,24.95
2023-03-10T06:32:46.000Z,27.92
2023-03-10T06:35:14.571Z,23.98
2023-03-10T06:37:42.093Z,26.20
2023-03-10T06:40:11.150Z,26.80
2023-03-10T06:42:38.086Z,30.83
2023-03-10T06:45:05.286Z,32.10
2023-03-10T06:47:32.072Z,32.67
2023-03-10T06:50:00.106Z,29.92
2023-03-10T06:52:27.089Z,29.90
2023-03-10T06:54:54.084Z,30.70
2023-03-10T06:57:21.164Z,28.17
2023-03-10T06:59:48.044Z,33.05
2023-03-10T07:02:19.168Z,30.98
2023-03-10T07:04:46.883Z,27.92
2023-03-10T07:07:14.436Z,27.92
2023-03-10T07:09:43.690Z,28.92
2023-03-10T07:12:10.777Z,25.73
2023-03-10T07:14:37.560Z,26.42
2023-03-10T07:17:04.465Z,26.45
2023-03-10T07:19:31.267Z,27.13
2023-03-10T07:21:58.456Z,27.45
2023-03-10T07:24:25.195Z,25.27
2023-03-10T07:26:52.050Z,25.33
2023-03-10T07:29:18.856Z,22.58
2023-03-10T07:31:45.781Z,22.00
2023-03-10T07:34:12.610Z,23.00
2023-03-10T07:36:39.410Z,24.25
2023-03-10T07:39:06.224Z,22.90
2023-03-10T07:41:33.524Z,23.13
2023-03-10T07:44:00.293Z,21.67
2023-03-10T07:46:27.795Z,23.42
2023-03-10T07:48:56.338Z,25.23
2023-03-10T07:51:23.170Z,21.08
2023-03-10T07:53:49.920Z,24.27
2023-03-10T07:56:16.794Z,22.83
2023-03-10T07:58:49.906Z,24.15
2023-03-10T08:01:20.480Z,22.10
2023-03-10T08:03:47.738Z,21.77
2023-03-10T08:06:23.676Z,21.35
2023-03-10T08:08:51.281Z,22.70
2023-03-10T08:11:18.705Z,23.35
2023-03-10T08:13:45.766Z,21.33
2023-03-10T08:16:13.024Z,22.13
2023-03-10T08:18:40.197Z,19.67
2023-03-10T08:21:07.750Z,20.60
2023-03-10T08:23:35.668Z,19.83
2023-03-10T08:26:08.066Z,20.75
2023-03-10T08:28:35.521Z,18.30
2023-03-10T08:31:09.139Z,21.20
2023-03-10T08:33:36.266Z,23.25
2023-03-10T08:36:07.575Z,22.55
2023-03-10T08:38:35.102Z,20.30
2023-03-10T08:41:17.399Z,24.10
2023-03-10T08:43:44.252Z,20.92
2023-03-10T08:46:12.519Z,22.80
2023-03-10T08:48:42.679Z,21.58
2023-03-10T08:51:10.508Z,21.40
2023-03-10T08:53:38.636Z,21.02
2023-03-10T08:56:06.407Z,20.98
2023-03-10T08:58:33.651Z,21.20
2023-03-10T09:01:00.924Z,23.52
2023-03-10T09:03:30.291Z,24.70
2023-03-10T09:05:58.397Z,23.63
2023-03-10T09:08:27.522Z,24.13
2023-03-10T09:10:54.906Z,23.40
2023-03-10T09:13:22.235Z,23.45
2023-03-10T09:15:49.163Z,23.27
2023-03-10T09:18:16.692Z,24.65
2023-03-10T09:20:44.854Z,19.75
2023-03-10T09:23:16.222Z,23.48
2023-03-10T09:25:43.351Z,23.58
2023-03-10T09:28:11.550Z,24.15
2023-03-10T09:30:40.670Z,25.33
2023-03-10T09:33:13.582Z,24.80
2023-03-10T09:35:44.686Z,25.02
2023-03-10T09:38:15.691Z,24.00
2023-03-10T09:41:06.219Z,24.33
2023-03-10T09:43:39.152Z,23.35
2023-03-10T09:46:48.516Z,28.30
2023-03-10T09:49:32.106Z,26.27
2023-03-10T09:52:01.449Z,25.75
2023-03-10T09:54:57.293Z,24.92
2023-03-10T09:57:24.508Z,25.00
2023-03-10T09:59:57.546Z,25.45
2023-03-10T10:02:31.111Z,25.88
2023-03-10T10:05:03.742Z,26.25
2023-03-10T10:07:45.357Z,25.20
2023-03-10T10:10:19.774Z,26.88
2023-03-10T10:12:49.966Z,28.52
2023-03-10T10:15:19.913Z,29.13
2023-03-10T10:18:16.114Z,30.00
2023-03-10T10:20:56.917Z,26.73
2023-03-10T10:23:40.807Z,27.65
2023-03-10T10:26:18.206Z,28.33
2023-03-10T10:29:02.597Z,28.75
2023-03-10T10:31:31.919Z,27.48
2023-03-10T10:34:03.602Z,28.85
2023-03-10T10:36:52.001Z,26.02
2023-03-10T10:39:21.822Z,25.00
2023-03-10T10:41:48.657Z,26.00
2023-03-10T10:44:17.297Z,26.70
2023-03-10T10:46:55.299Z,27.05
2023-03-10T10:49:27.714Z,25.73
2023-03-10T10:52:17.933Z,26.77
2023-03-10T10:54:51.900Z,27.30
2023-03-10T10:57:31.435Z,26.95
2023-03-10T11:00:15.908Z,28.63
2023-03-10T11:02:42.787Z,31.00
2023-03-10T11:05:15.587Z,31.58
2023-03-10T11:07:42.400Z,29.52
2023-03-10T11:10:18.437Z,27.50
2023-03-10T11:13:05.691Z,27.38
2023-03-10T11:15:37.686Z,25.75
2023-03-10T11:18:22.400Z,26.27
2023-03-10T11:20:59.671Z,27.25
2023-03-10T11:23:33.837Z,28.85
2023-03-10T11:26:24.679Z,28.92
2023-03-10T11:29:22.889Z,27.67
2023-03-10T11:32:19.345Z,29.67
2023-03-10T11:34:52.282Z,26.40
2023-03-10T11:37:37.057Z,25.80
2023-03-10T11:40:22.572Z,24.50
2023-03-10T11:43:00.473Z,26.00
2023-03-10T11:45:50.199Z,25.42
2023-03-10T11:48:29.234Z,23.95
2023-03-10T11:51:04.537Z,24.73
2023-03-10T11:53:38.580Z,21.75
2023-03-10T11:56:08.037Z,25.42
2023-03-10T11:59:06.766Z,24.38
2023-03-10T12:01:48.204Z,25.75
2023-03-10T12:04:25.083Z,26.17
2023-03-10T12:07:07.179Z,24.38
2023-03-10T12:09:42.992Z,24.83
2023-03-10T12:14:43.117Z,23.52
2023-03-10T12:17:15.233Z,20.52
2023-03-10T12:20:12.856Z,20.85
2023-03-10T12:22:39.624Z,18.35
2023-03-10T12:25:29.170Z,16.70
2023-03-10T12:28:12.422Z,14.13
2023-03-10T12:31:03.603Z,13.80
2023-03-10T12:33:33.346Z,11.95
2023-03-10T12:36:14.963Z,10.30
2023-03-10T12:38:54.690Z,11.68
2023-03-10T12:41:27.185Z,12.23
2023-03-10T12:44:21.614Z,18.27
2023-03-10T12:47:15.147Z,19.17
2023-03-10T12:49:41.914Z,21.17
2023-03-10T12:52:44.935Z,24.08
2023-03-10T12:55:25.461Z,17.55
2023-03-10T12:58:15.456Z,17.00
2023-03-10T13:00:55.610Z,15.43
2023-03-10T13:03:36.088Z,13.13
2023-03-10T13:06:13.184Z,11.73
2023-03-10T13:08:39.946Z,10.48
2023-03-10T13:11:18.827Z,10.55
2023-03-10T13:13:58.505Z,11.02
2023-03-10T13:16:25.569Z,8.77
2023-03-10T13:18:54.185Z,9.02
2023-03-10T13:21:38.849Z,7.85
2023-03-10T13:24:35.919Z,7.68
2023-03-10T13:27:19.498Z,8.13
2023-03-10T13:30:13.549Z,9.40
2023-03-10T13:32:40.753Z,7.93
2023-03-10T13:35:38.571Z,8.40
2023-03-10T13:38:14.094Z,10.95
2023-03-10T13:41:00.800Z,9.20
2023-03-10T13:43:39.257Z,9.48
2023-03-10T13:46:14.404Z,7.95
2023-03-10T13:48:42.237Z,9.13
2023-03-10T13:51:25.184Z,8.30
2023-03-10T13:53:54.229Z,9.48
2023-03-10T13:56:25.634Z,12.70
2023-03-10T13:58:56.014Z,13.25
2023-03-10T14:01:32.756Z,13.23
2023-03-10T14:04:02.296Z,12.00
2023-03-10T14:06:29.984Z,12.10
2023-03-10T14:08:56.934Z,11.98
2023-03-10T14:11:34.414Z,11.50
2023-03-10T14:14:02.560Z,10.75
2023-03-10T14:16:57.357Z,10.60
2023-03-10T14:19:43.330Z,10.35
2023-03-10T14:22:31.104Z,10.77
2023-03-10T14:25:00.485Z,12.95
2023-03-10T14:27:32.971Z,13.50
2023-03-10T14:30:41.464Z,13.60
2023-03-10T14:33:43.603Z,13.45
2023-03-10T14:36:16.083Z,13.98
2023-03-10T14:38:43.301Z,11.75
2023-03-10T14:41:14.709Z,11.73
2023-03-10T14:43:42.334Z,10.88
2023-03-10T14:46:11.816Z,10.02
2023-03-10T14:48:40.202Z,10.25
2023-03-10T14:51:07.729Z,10.30
2023-03-10T14:53:34.747Z,12.05
2023-03-10T14:56:02.448Z,15.05
2023-03-10T14:58:36.882Z,15.75
2023-03-10T15:01:05.860Z,16.98
2023-03-10T15:03:32.702Z,17.23
2023-03-10T15:05:59.538Z,17.08
2023-03-10T15:08:28.067Z,16.08
2023-03-10T15:10:56.315Z,15.52
2023-03-10T15:13:24.493Z,14.27
2023-03-10T15:15:51.743Z,13.90
2023-03-10T15:18:23.419Z,13.60
2023-03-10T15:20:53.670Z,13.82
2023-03-10T15:23:20.607Z,13.15
2023-03-10T15:25:47.723Z,13.80
2023-03-10T15:28:14.640Z,13.93
2023-03-10T15:30:42.156Z,13.80
2023-03-10T15:33:09.029Z,15.55
2023-03-10T15:35:36.338Z,16.40
2023-03-10T15:38:03.588Z,17.35
2023-03-10T15:40:31.923Z,17.00
2023-03-10T15:43:02.571Z,18.30
2023-03-10T15:45:31.196Z,17.30
2023-03-10T15:47:59.145Z,17.10
2023-03-10T15:50:26.255Z,18.77
2023-03-10T15:52:55.684Z,21.83
2023-03-10T15:55:23.240Z,23.63
2023-03-10T15:57:50.330Z,24.40
2023-03-10T16:00:21.776Z,26.60
2023-03-10T16:02:49.735Z,26.98
2023-03-10T16:05:17.761Z,28.95
2023-03-10T16:07:47.266Z,26.02
2023-03-10T16:10:17.189Z,28.13
2023-03-10T16:12:44.631Z,30.73
2023-03-10T16:15:12.475Z,32.28
2023-03-10T16:17:39.606Z,33.63
2023-03-10T16:20:08.434Z,33.72
2023-03-10T16:22:35.392Z,33.33
2023-03-10T16:25:02.179Z,35.67
2023-03-10T16:27:28.937Z,32.97
2023-03-10T16:29:55.795Z,33.13
2023-03-10T16:32:22.691Z,36.10
2023-03-10T16:34:49.475Z,36.70
2023-03-10T16:37:16.218Z,34.72
2023-03-10T16:39:43.076Z,30.65
2023-03-10T16:42:09.955Z,27.77
2023-03-10T16:44:36.705Z,32.55
2023-03-10T16:47:06.736Z,33.58
2023-03-10T16:49:34.502Z,33.85
2023-03-10T16:52:01.317Z,31.58
2023-03-10T16:54:28.302Z,32.83
2023-03-10T16:56:55.109Z,31.13
2023-03-10T16:59:24.138Z,30.48
2023-03-10T17:01:51.651Z,33.50
2023-03-10T17:04:19.534Z,30.48
2023-03-10T17:06:47.197Z,37.17
2023-03-10T17:09:15.399Z,38.05
2023-03-10T17:11:47.096Z,37.95
2023-03-10T17:14:16.475Z,39.78
2023-03-10T17:16:45.251Z,35.55
2023-03-10T17:19:15.880Z,37.75
2023-03-10T17:21:45.283Z,39.85
2023-03-10T17:24:13.626Z,40.05
2023-03-10T17:26:40.873Z,36.40
2023-03-10T17:29:08.058Z,35.35
2023-03-10T17:31:35.652Z,32.53
2023-03-10T17:34:08.286Z,32.03
2023-03-10T17:36:41.044Z,30.73
2023-03-10T17:39:07.984Z,30.23
2023-03-10T17:41:36.106Z,33.25
2023-03-10T17:44:03.033Z,30.50
2023-03-10T17:46:30.130Z,31.45
2023-03-10T17:48:57.637Z,31.20
2023-03-10T17:51:27.474Z,31.10
2023-03-10T17:53:56.961Z,32.63
2023-03-10T17:56:25.451Z,30.65
2023-03-10T17:58:56.942Z,30.67
2023-03-10T18:01:26.275Z,28.02
2023-03-10T18:03:57.143Z,29.55
2023-03-10T18:06:28.432Z,27.30
2023-03-10T18:08:57.025Z,27.80
2023-03-10T18:11:24.728Z,27.88
2023-03-10T18:13:51.806Z,31.90
2023-03-10T18:16:24.334Z,32.45
2023-03-10T18:18:51.658Z,30.98
2023-03-10T18:21:19.729Z,26.45
2023-03-10T18:23:48.600Z,29.23
2023-03-10T18:26:22.270Z,31.40
2023-03-10T18:28:49.109Z,32.38
2023-03-10T18:31:21.988Z,27.42
2023-03-10T18:33:49.400Z,25.10
2023-03-10T18:36:17.707Z,25.98
2023-03-10T18:38:45.576Z,24.63
2023-03-10T18:41:12.882Z,26.67
2023-03-10T18:43:39.783Z,28.15
2023-03-10T18:46:06.743Z,27.40
2023-03-10T18:48:33.722Z,26.15
2023-03-10T18:51:00.510Z,23.63
2023-03-10T18:53:27.631Z,26.85
2023-03-10T18:55:54.931Z,22.38
2023-03-10T18:58:22.268Z,21.70
2023-03-10T19:00:49.136Z,18.83
2023-03-10T19:03:16.545Z,23.77
2023-03-10T19:05:45.396Z,21.83
2023-03-10T19:08:12.131Z,20.80
2023-03-10T19:10:39.530Z,25.73
2023-03-10T19:13:07.310Z,22.73
2023-03-10T19:15:37.685Z,21.63
2023-03-10T19:18:04.701Z,19.92
2023-03-10T19:20:31.529Z,20.27
2023-03-10T19:22:58.370Z,21.85
2023-03-10T19:25:25.431Z,24.75
2023-03-10T19:27:54.278Z,24.63
2023-03-10T19:30:21.308Z,24.40
2023-03-10T19:32:48.821Z,22.85
2023-03-10T19:35:17.002Z,22.75
2023-03-10T19:37:43.979Z,22.42
2023-03-10T19:40:16.750Z,21.10
2023-03-10T19:42:43.559Z,24.70
2023-03-10T19:45:12.373Z,28.00
2023-03-10T19:47:39.591Z,27.55
2023-03-10T19:50:10.676Z,28.08
2023-03-10T19:52:37.727Z,26.95
2023-03-10T19:55:06.052Z,30.52
2023-03-10T19:57:35.569Z,32.15
2023-03-10T20:00:04.920Z,31.25
2023-03-10T20:02:32.535Z,37.50
2023-03-10T20:04:59.375Z,31.75
2023-03-10T20:07:26.261Z,29.23
2023-03-10T20:09:53.024Z,29.67
2023-03-10T20:12:19.732Z,30.13
2023-03-10T20:14:46.562Z,29.45
2023-03-10T20:17:13.352Z,30.83
2023-03-10T20:19:41.331Z,29.20
2023-03-10T20:22:10.990Z,31.13
2023-03-10T20:24:39.234Z,29.73
2023-03-10T20:27:05.910Z,30.55
2023-03-10T20:29:32.586Z,30.10
2023-03-10T20:31:59.720Z,31.08
2023-03-10T20:34:26.437Z,30.23
2023-03-10T20:36:53.232Z,34.28
2023-03-10T20:39:20.112Z,30.55
2023-03-10T20:41:46.851Z,28.77
2023-03-10T20:44:13.959Z,29.25
2023-03-10T20:46:42.599Z,29.80
2023-03-10T20:49:11.933Z,30.65
2023-03-10T20:51:40.005Z,32.35
2023-03-10T20:54:07.817Z,33.05
2023-03-10T20:56:34.563Z,31.92
2023-03-10T20:59:01.349Z,30.58
2023-03-10T21:01:29.305Z,33.53
2023-03-10T21:03:56.768Z,30.92
2023-03-10T21:06:25.455Z,36.08
2023-03-10T21:08:52.812Z,32.85
2023-03-10T21:11:19.754Z,32.78
2023-03-10T21:13:46.499Z,33.42
2023-03-10T21:16:13.462Z,33.60
2023-03-10T21:18:40.589Z,33.70
2023-03-10T21:21:08.300Z,34.75
2023-03-10T21:23:37.147Z,31.67
2023-03-10T21:26:13.776Z,29.20
2023-03-10T21:28:41.159Z,30.10
2023-03-10T21:31:08.359Z,31.15
2023-03-10T21:33:35.363Z,30.35
2023-03-10T21:36:02.632Z,31.15
2023-03-10T21:38:29.520Z,34.58
2023-03-10T21:40:56.276Z,32.35
2023-03-10T21:43:23.108Z,29.58
2023-03-10T21:45:50.170Z,33.67
2023-03-10T21:48:16.918Z,30.90
2023-03-10T21:50:43.890Z,29.95
2023-03-10T21:53:12.126Z,33.42
2023-03-10T21:55:39.000Z,34.42
2023-03-10T21:58:05.860Z,31.15
2023-03-10T22:00:32.700Z,31.65
2023-03-10T22:02:59.726Z,32.92
2023-03-10T22:05:26.698Z,34.97
2023-03-10T22:07:53.523Z,34.50
2023-03-10T22:10:20.241Z,34.75
2023-03-10T22:12:47.267Z,38.40
2023-03-10T22:15:20.443Z,37.05
2023-03-10T22:17:47.631Z,38.95
2023-03-10T22:20:16.580Z,35.83
2023-03-10T22:22:43.428Z,39.45
2023-03-10T22:25:10.773Z,43.10
2023-03-10T22:27:37.621Z,37.67
2023-03-10T22:30:05.025Z,40.28
2023-03-10T22:32:31.789Z,34.83
2023-03-10T22:35:01.938Z,38.47
2023-03-10T22:37:28.725Z,39.22
2023-03-10T22:39:55.513Z,36.80
2023-03-10T22:42:22.297Z,33.95
2023-03-10T22:44:49.195Z,32.47
2023-03-10T22:47:17.402Z,32.40
2023-03-10T22:49:44.214Z,34.72
2023-03-10T22:52:13.351Z,33.70
2023-03-10T22:54:40.097Z,36.08
2023-03-10T22:57:06.919Z,33.20
2023-03-10T22:59:33.675Z,37.90
2023-03-10T23:02:00.444Z,38.17
2023-03-10T23:04:29.237Z,39.08
2023-03-10T23:06:55.978Z,36.15
2023-03-10T23:09:22.787Z,37.38
2023-03-10T23:11:49.632Z,36.70
2023-03-10T23:14:16.523Z,39.42
2023-03-10T23:16:43.370Z,38.67
2023-03-10T23:19:10.212Z,38.38
2023-03-10T23:21:37.055Z,37.75
2023-03-10T23:24:07.017Z,39.85
2023-03-10T23:26:33.857Z,39.53
2023-03-10T23:29:00.725Z,37.78
2023-03-10T23:31:27.578Z,38.95
2023-03-10T23:33:54.489Z,41.85
2023-03-10T23:36:21.274Z,41.55
2023-03-10T23:38:48.054Z,41.42
2023-03-10T23:41:14.936Z,40.65
2023-03-10T23:43:41.703Z,41.13
2023-03-10T23:46:08.927Z,37.33
2023-03-10T23:48:36.006Z,40.88
2023-03-10T23:51:03.090Z,37.55
2023-03-10T23:53:30.458Z,37.05
2023-03-10T23:55:57.308Z,34.92
2023-03-10T23:58:24.666Z,33.40
