createdAt,value
2022-08-16T00:02:24.204Z,73.7
2022-08-16T00:22:24.164Z,73.3
2022-08-16T00:42:29.413Z,74.0
2022-08-16T01:02:24.151Z,73.9
2022-08-16T01:22:24.125Z,75.8
2022-08-16T01:42:24.066Z,75.5
2022-08-16T02:02:24.039Z,75.7
2022-08-16T02:22:24.027Z,75.1
2022-08-16T02:42:24.003Z,76.8
2022-08-16T03:02:23.980Z,78.0
2022-08-16T03:22:23.935Z,77.7
2022-08-16T03:42:23.959Z,76.0
2022-08-16T04:02:23.908Z,77.7
2022-08-16T04:22:23.886Z,78.7
2022-08-16T04:42:23.861Z,79.2
2022-08-16T05:02:23.835Z,78.2
2022-08-16T05:22:23.795Z,78.9
2022-08-16T05:42:23.771Z,78.5
2022-08-16T06:02:23.802Z,79.1
2022-08-16T06:22:23.752Z,76.6
2022-08-16T06:42:23.700Z,75.5
2022-08-16T07:02:32.221Z,76.3
2022-08-16T07:22:23.673Z,75.4
2022-08-16T07:42:23.609Z,72.3
2022-08-16T08:02:23.614Z,71.7
2022-08-16T08:22:23.566Z,70.6
2022-08-16T08:42:23.578Z,68.3
2022-08-16T09:02:23.587Z,65.9
2022-08-16T09:22:23.473Z,63.5
2022-08-16T10:02:23.423Z,59.9
2022-08-16T10:22:23.437Z,57.1
2022-08-16T10:42:23.407Z,55.2
2022-08-16T11:02:23.380Z,54.3
2022-08-16T11:22:23.319Z,55.0
2022-08-16T11:42:23.308Z,50.6
2022-08-16T12:02:30.534Z,50.4
2022-08-16T12:22:23.308Z,49.1
2022-08-16T12:42:23.250Z,44.9
2022-08-16T13:02:23.174Z,44.4
2022-08-16T13:22:23.190Z,46.0
2022-08-16T13:42:23.185Z,43.7
2022-08-16T14:02:23.131Z,41.2
2022-08-16T14:22:23.080Z,40.8
2022-08-16T14:42:23.080Z,40.6
2022-08-16T15:02:23.116Z,40.4
2022-08-16T15:42:22.974Z,41.4
2022-08-16T16:02:22.981Z,40.4
2022-08-16T16:22:22.950Z,41.2
2022-08-16T16:42:22.913Z,40.5
2022-08-16T17:02:22.885Z,42.3
2022-08-16T17:22:22.928Z,42.7
2022-08-16T17:42:22.891Z,44.3
2022-08-16T18:02:22.869Z,44.7
2022-08-16T18:22:22.770Z,47.2
2022-08-16T18:42:22.811Z,49.0
2022-08-16T19:22:22.758Z,51.2
2022-08-16T19:42:22.707Z,53.7
2022-08-16T20:02:22.637Z,55.7
2022-08-16T20:22:22.617Z,54.6
2022-08-16T20:42:22.618Z,58.6
2022-08-16T21:02:22.628Z,59.2
2022-08-16T21:22:22.606Z,59.7
2022-08-16T21:42:22.576Z,56.9
2022-08-16T22:02:22.559Z,57.9
2022-08-16T22:22:22.485Z,63.5
2022-08-16T22:42:22.497Z,60.6
