createdAt,value
2019-02-19T00:01:57.809Z,27.10
2019-02-19T00:04:26.310Z,24.30
2019-02-19T00:06:54.690Z,21.63
2019-02-19T00:09:22.963Z,23.13
2019-02-19T00:11:51.315Z,20.80
2019-02-19T00:14:19.621Z,20.43
2019-02-19T00:16:47.928Z,18.37
2019-02-19T00:19:16.276Z,21.40
2019-02-19T00:21:44.588Z,18.67
2019-02-19T00:24:13.924Z,22.47
2019-02-19T00:26:42.351Z,22.47
2019-02-19T00:29:10.696Z,18.87
2019-02-19T00:31:39.018Z,19.63
2019-02-19T00:34:07.296Z,20.43
2019-02-19T00:36:35.578Z,22.97
2019-02-19T00:39:04.793Z,21.20
2019-02-19T00:41:33.158Z,19.30
2019-02-19T00:44:01.475Z,18.33
2019-02-19T00:46:29.757Z,20.57
2019-02-19T00:48:58.070Z,18.80
2019-02-19T00:51:26.431Z,19.53
2019-02-19T00:53:54.755Z,20.17
2019-02-19T00:56:23.035Z,24.20
2019-02-19T00:58:51.311Z,23.23
2019-02-19T01:01:19.623Z,18.87
2019-02-19T01:03:47.906Z,18.87
2019-02-19T01:06:16.849Z,20.20
2019-02-19T01:08:45.278Z,21.63
2019-02-19T01:11:13.548Z,20.03
2019-02-19T01:13:41.855Z,22.57
2019-02-19T01:16:10.705Z,18.67
2019-02-19T01:18:39.220Z,21.00
2019-02-19T01:21:07.573Z,22.63
2019-02-19T01:23:35.879Z,23.03
2019-02-19T01:26:04.183Z,20.87
2019-02-19T01:28:32.581Z,22.23
2019-02-19T01:31:00.883Z,20.47
2019-02-19T01:33:29.194Z,21.67
2019-02-19T01:35:57.475Z,21.83
2019-02-19T01:38:25.784Z,20.47
2019-02-19T01:40:54.136Z,20.30
2019-02-19T01:43:22.443Z,23.43
2019-02-19T01:45:50.719Z,22.43
2019-02-19T01:48:19.585Z,20.37
2019-02-19T01:50:47.919Z,20.00
2019-02-19T01:53:16.236Z,21.90
2019-02-19T01:55:44.587Z,23.37
2019-02-19T01:58:12.893Z,24.13
2019-02-19T02:00:41.172Z,21.60
2019-02-19T02:03:09.478Z,22.73
2019-02-19T02:05:37.760Z,20.23
2019-02-19T02:08:06.064Z,27.87
2019-02-19T02:10:34.454Z,21.83
2019-02-19T02:13:02.732Z,20.80
2019-02-19T02:15:31.053Z,19.40
2019-02-19T02:17:59.432Z,23.13
2019-02-19T02:20:27.741Z,20.73
2019-02-19T02:22:56.023Z,24.83
2019-02-19T02:25:24.338Z,19.97
2019-02-19T02:27:52.715Z,21.37
2019-02-19T02:30:20.995Z,25.50
2019-02-19T02:32:49.429Z,24.90
2019-02-19T02:35:17.744Z,18.93
2019-02-19T02:37:46.106Z,19.70
2019-02-19T02:40:14.765Z,22.13
2019-02-19T02:42:43.163Z,23.43
2019-02-19T02:45:11.515Z,21.53
2019-02-19T02:47:39.899Z,21.13
2019-02-19T02:50:08.184Z,22.63
2019-02-19T02:52:37.143Z,21.77
2019-02-19T02:55:05.552Z,21.97
2019-02-19T02:57:33.860Z,21.60
2019-02-19T03:00:02.173Z,21.57
2019-02-19T03:02:30.548Z,21.07
2019-02-19T03:04:58.894Z,19.70
2019-02-19T03:07:34.541Z,22.97
2019-02-19T03:10:02.916Z,21.40
2019-02-19T03:12:31.312Z,25.10
2019-02-19T03:14:59.972Z,22.17
2019-02-19T03:17:28.243Z,22.97
2019-02-19T03:19:56.555Z,21.43
2019-02-19T03:22:24.869Z,24.30
2019-02-19T03:24:53.256Z,23.40
2019-02-19T03:27:21.531Z,23.30
2019-02-19T03:29:49.844Z,24.43
2019-02-19T03:32:18.216Z,24.57
2019-02-19T03:34:46.723Z,26.97
2019-02-19T03:37:15.059Z,23.37
2019-02-19T03:39:43.375Z,23.93
2019-02-19T03:42:11.648Z,24.43
2019-02-19T03:44:39.981Z,25.97
2019-02-19T03:47:08.319Z,23.97
2019-02-19T03:49:36.609Z,26.73
2019-02-19T03:52:04.998Z,28.70
2019-02-19T03:54:33.390Z,27.90
2019-02-19T03:57:01.729Z,23.67
2019-02-19T03:59:30.016Z,27.97
2019-02-19T04:01:58.300Z,30.73
2019-02-19T04:04:26.615Z,30.13
2019-02-19T04:06:54.905Z,30.40
2019-02-19T04:09:23.216Z,30.93
2019-02-19T04:11:51.493Z,31.87
2019-02-19T04:14:19.812Z,31.43
2019-02-19T04:16:48.959Z,27.93
2019-02-19T04:19:17.472Z,33.80
2019-02-19T04:21:45.871Z,36.03
2019-02-19T04:24:14.154Z,40.70
2019-02-19T04:26:42.507Z,34.77
2019-02-19T04:29:10.843Z,42.77
2019-02-19T04:31:39.203Z,40.90
2019-02-19T04:34:07.478Z,43.23
2019-02-19T04:36:35.811Z,34.70
2019-02-19T04:39:04.835Z,42.83
2019-02-19T04:41:33.115Z,34.90
2019-02-19T04:44:01.436Z,38.57
2019-02-19T04:46:31.793Z,37.77
2019-02-19T04:48:59.752Z,42.57
2019-02-19T04:51:28.077Z,42.17
2019-02-19T04:53:56.801Z,43.90
2019-02-19T04:56:25.159Z,42.73
2019-02-19T04:58:53.725Z,44.43
2019-02-19T05:01:22.065Z,45.07
2019-02-19T05:03:50.467Z,40.37
2019-02-19T05:06:18.858Z,44.07
2019-02-19T05:08:47.225Z,44.83
2019-02-19T05:11:15.605Z,40.17
2019-02-19T05:13:43.964Z,45.07
2019-02-19T05:16:12.365Z,40.57
2019-02-19T05:18:40.744Z,42.37
2019-02-19T05:21:09.060Z,43.27
2019-02-19T05:23:37.333Z,42.63
2019-02-19T05:26:05.619Z,41.33
2019-02-19T05:28:33.943Z,46.37
2019-02-19T05:31:05.506Z,46.30
2019-02-19T05:33:33.879Z,41.80
2019-02-19T05:36:02.285Z,43.00
2019-02-19T05:38:30.685Z,43.23
2019-02-19T05:40:58.971Z,40.73
2019-02-19T05:43:27.737Z,41.90
2019-02-19T05:45:56.072Z,36.90
2019-02-19T05:48:24.395Z,43.50
2019-02-19T05:50:52.784Z,41.40
2019-02-19T05:53:21.091Z,41.73
2019-02-19T05:55:49.411Z,42.40
2019-02-19T05:58:17.692Z,42.20
2019-02-19T06:00:46.008Z,44.53
2019-02-19T06:03:14.291Z,41.43
2019-02-19T06:05:42.679Z,42.80
2019-02-19T06:08:10.955Z,40.90
2019-02-19T06:10:39.255Z,44.30
2019-02-19T06:13:07.542Z,43.80
2019-02-19T06:15:35.937Z,44.83
2019-02-19T06:18:04.338Z,41.80
2019-02-19T06:20:32.725Z,38.83
2019-02-19T06:23:01.074Z,43.23
2019-02-19T06:25:29.993Z,47.10
2019-02-19T06:27:58.389Z,42.60
2019-02-19T06:30:26.690Z,42.20
2019-02-19T06:32:55.432Z,40.90
2019-02-19T06:35:23.740Z,43.40
2019-02-19T06:37:52.095Z,46.90
2019-02-19T06:40:28.724Z,43.60
2019-02-19T06:42:57.106Z,43.37
2019-02-19T06:45:25.383Z,40.77
2019-02-19T06:47:53.698Z,44.77
2019-02-19T06:50:21.976Z,51.23
2019-02-19T06:52:50.295Z,47.67
2019-02-19T06:55:18.611Z,50.80
2019-02-19T06:57:46.923Z,46.03
2019-02-19T07:00:15.198Z,47.33
2019-02-19T07:02:48.131Z,42.40
2019-02-19T07:05:18.057Z,44.87
2019-02-19T07:07:46.474Z,46.70
2019-02-19T07:10:14.747Z,45.80
2019-02-19T07:12:43.136Z,46.43
2019-02-19T07:15:11.426Z,57.80
2019-02-19T07:17:39.800Z,43.73
2019-02-19T07:20:09.592Z,43.63
2019-02-19T07:22:37.918Z,47.43
2019-02-19T07:25:09.120Z,45.73
2019-02-19T07:27:37.402Z,38.77
2019-02-19T07:30:08.459Z,38.07
2019-02-19T07:32:36.739Z,47.77
2019-02-19T07:35:07.256Z,44.10
2019-02-19T07:37:35.567Z,35.07
2019-02-19T07:40:04.918Z,41.23
2019-02-19T07:42:33.235Z,44.27
2019-02-19T07:45:01.592Z,43.07
2019-02-19T07:47:29.972Z,46.53
2019-02-19T07:49:58.285Z,39.97
2019-02-19T07:52:26.668Z,42.80
2019-02-19T07:54:55.505Z,51.90
2019-02-19T07:57:23.919Z,33.00
2019-02-19T07:59:52.235Z,42.83
2019-02-19T08:02:20.547Z,40.13
2019-02-19T08:04:51.648Z,39.83
2019-02-19T08:07:20.032Z,41.90
2019-02-19T08:09:48.428Z,41.67
2019-02-19T08:12:16.706Z,42.90
2019-02-19T08:14:44.990Z,43.97
2019-02-19T08:17:13.303Z,38.00
2019-02-19T08:19:41.584Z,42.33
2019-02-19T08:22:09.899Z,35.60
2019-02-19T08:24:38.176Z,40.97
2019-02-19T08:27:06.507Z,41.97
2019-02-19T08:29:34.871Z,39.87
2019-02-19T08:32:03.223Z,36.60
2019-02-19T08:34:31.607Z,38.63
2019-02-19T08:36:59.888Z,40.63
2019-02-19T08:39:28.284Z,41.90
2019-02-19T08:41:56.632Z,41.77
2019-02-19T08:44:24.940Z,44.40
2019-02-19T08:46:53.245Z,41.53
2019-02-19T08:49:21.621Z,22.50
2019-02-19T08:51:55.899Z,39.83
2019-02-19T08:54:20.028Z,39.70
2019-02-19T08:56:48.353Z,39.67
2019-02-19T08:59:16.699Z,38.70
2019-02-19T09:01:44.985Z,40.37
2019-02-19T09:04:13.364Z,26.80
2019-02-19T09:06:41.650Z,37.97
2019-02-19T09:09:10.040Z,34.73
2019-02-19T09:11:38.392Z,41.60
2019-02-19T09:14:06.781Z,44.20
2019-02-19T09:16:35.165Z,44.90
2019-02-19T09:19:03.576Z,33.03
2019-02-19T09:21:31.928Z,38.97
2019-02-19T09:24:09.040Z,40.97
2019-02-19T09:26:30.281Z,34.93
2019-02-19T09:28:58.558Z,37.43
2019-02-19T09:31:26.865Z,37.43
2019-02-19T09:33:55.176Z,33.73
2019-02-19T09:36:23.458Z,36.97
2019-02-19T09:38:51.739Z,23.93
2019-02-19T09:41:20.115Z,27.50
2019-02-19T09:43:48.423Z,39.00
2019-02-19T09:46:16.732Z,27.40
2019-02-19T09:48:45.011Z,23.77
2019-02-19T09:51:13.326Z,29.57
2019-02-19T09:53:41.606Z,35.37
2019-02-19T09:56:09.913Z,34.50
2019-02-19T09:58:38.250Z,24.73
2019-02-19T10:01:06.524Z,27.60
2019-02-19T10:03:35.367Z,37.93
2019-02-19T10:06:03.730Z,23.67
2019-02-19T10:08:32.068Z,28.27
2019-02-19T10:11:00.391Z,36.23
2019-02-19T10:13:28.672Z,26.47
2019-02-19T10:15:57.001Z,34.77
2019-02-19T10:18:25.352Z,35.13
2019-02-19T10:20:53.639Z,28.17
2019-02-19T10:23:22.034Z,23.40
2019-02-19T10:25:50.351Z,24.97
2019-02-19T10:28:18.659Z,28.13
2019-02-19T10:30:47.046Z,28.33
2019-02-19T10:33:15.423Z,36.07
2019-02-19T10:35:43.698Z,29.90
2019-02-19T10:38:12.040Z,33.17
2019-02-19T10:40:40.424Z,34.67
2019-02-19T10:43:08.828Z,19.60
2019-02-19T10:45:37.153Z,24.90
2019-02-19T10:48:05.417Z,24.03
2019-02-19T10:50:33.744Z,26.47
2019-02-19T10:53:03.052Z,26.37
2019-02-19T10:55:31.428Z,30.77
2019-02-19T10:57:59.709Z,33.33
2019-02-19T11:00:27.997Z,26.03
2019-02-19T11:02:56.378Z,23.00
2019-02-19T11:05:24.719Z,21.53
2019-02-19T11:07:53.023Z,28.40
2019-02-19T11:10:21.403Z,25.87
2019-02-19T11:12:49.682Z,21.33
2019-02-19T11:15:17.993Z,22.73
2019-02-19T11:17:46.311Z,29.07
2019-02-19T11:20:16.682Z,23.07
2019-02-19T11:22:45.026Z,22.90
2019-02-19T11:25:13.350Z,23.90
2019-02-19T11:27:41.694Z,29.23
2019-02-19T11:30:13.276Z,27.43
2019-02-19T11:32:41.558Z,15.97
2019-02-19T11:35:10.115Z,15.73
2019-02-19T11:37:38.428Z,24.60
2019-02-19T11:40:14.472Z,23.87
2019-02-19T11:42:42.889Z,21.43
2019-02-19T11:45:18.863Z,19.00
2019-02-19T11:47:47.215Z,13.80
2019-02-19T11:50:15.609Z,17.20
2019-02-19T11:52:43.942Z,25.00
2019-02-19T11:55:17.428Z,23.67
2019-02-19T11:57:45.707Z,23.30
2019-02-19T12:00:36.837Z,21.80
2019-02-19T12:03:05.151Z,20.57
2019-02-19T12:05:33.507Z,27.63
2019-02-19T12:08:21.312Z,21.33
2019-02-19T12:10:49.584Z,12.03
2019-02-19T12:13:17.884Z,16.80
2019-02-19T12:15:46.263Z,22.40
2019-02-19T12:18:14.530Z,20.63
2019-02-19T12:20:42.839Z,18.20
2019-02-19T12:23:11.215Z,18.43
2019-02-19T12:25:39.492Z,24.83
2019-02-19T12:28:07.768Z,21.80
2019-02-19T12:30:36.074Z,16.40
2019-02-19T12:33:04.428Z,21.03
2019-02-19T12:35:32.726Z,20.17
2019-02-19T12:38:01.004Z,17.57
2019-02-19T12:40:29.390Z,17.83
2019-02-19T12:42:57.775Z,24.07
2019-02-19T12:45:26.042Z,14.63
2019-02-19T12:47:54.359Z,16.00
2019-02-19T12:50:22.716Z,17.20
2019-02-19T12:52:51.032Z,17.03
2019-02-19T12:55:19.379Z,16.43
2019-02-19T12:57:47.755Z,17.03
2019-02-19T13:00:17.362Z,12.13
2019-02-19T13:02:45.649Z,23.40
2019-02-19T13:05:15.297Z,23.83
2019-02-19T13:07:43.644Z,19.23
2019-02-19T13:10:12.570Z,19.67
2019-02-19T13:12:40.929Z,19.80
2019-02-19T13:15:17.399Z,23.13
2019-02-19T13:17:45.748Z,17.70
2019-02-19T13:20:14.812Z,15.93
2019-02-19T13:22:43.202Z,19.63
2019-02-19T13:25:12.100Z,20.30
2019-02-19T13:27:40.491Z,23.13
2019-02-19T13:30:14.515Z,20.23
2019-02-19T13:32:42.836Z,22.53
2019-02-19T13:35:12.446Z,22.57
2019-02-19T13:37:40.729Z,19.57
2019-02-19T13:40:12.178Z,12.90
2019-02-19T13:42:40.493Z,16.13
2019-02-19T13:45:11.318Z,15.00
2019-02-19T13:47:39.633Z,24.40
2019-02-19T13:50:10.811Z,15.57
2019-02-19T13:52:40.801Z,16.57
2019-02-19T13:55:10.795Z,19.27
2019-02-19T13:57:39.198Z,14.73
2019-02-19T14:00:10.934Z,14.27
2019-02-19T14:02:39.291Z,11.50
2019-02-19T14:05:08.584Z,18.00
2019-02-19T14:07:36.930Z,21.03
2019-02-19T14:10:08.189Z,13.43
2019-02-19T14:12:36.547Z,14.23
2019-02-19T14:15:09.126Z,16.57
2019-02-19T14:17:37.427Z,15.57
2019-02-19T14:20:09.112Z,16.53
2019-02-19T14:22:54.231Z,11.90
2019-02-19T14:25:34.640Z,16.33
2019-02-19T14:28:20.987Z,14.10
2019-02-19T14:31:05.647Z,20.67
2019-02-19T14:33:35.663Z,12.97
2019-02-19T14:36:09.051Z,14.77
2019-02-19T14:38:44.863Z,14.00
2019-02-19T14:41:30.974Z,22.10
2019-02-19T14:44:12.955Z,18.83
2019-02-19T14:46:59.011Z,12.73
2019-02-19T14:49:37.462Z,16.67
2019-02-19T14:52:09.613Z,10.80
2019-02-19T14:54:57.798Z,18.67
2019-02-19T14:57:30.734Z,17.70
2019-02-19T15:00:00.768Z,18.60
2019-02-19T15:02:40.087Z,18.73
2019-02-19T15:05:22.273Z,20.47
2019-02-19T15:08:01.271Z,15.37
2019-02-19T15:10:33.987Z,17.80
2019-02-19T15:13:06.905Z,21.27
2019-02-19T15:15:42.916Z,22.30
2019-02-19T15:18:12.868Z,20.57
2019-02-19T15:20:42.845Z,21.97
2019-02-19T15:23:12.849Z,18.37
2019-02-19T15:25:59.259Z,21.83
2019-02-19T15:28:35.477Z,18.80
2019-02-19T15:31:21.467Z,21.97
2019-02-19T15:33:58.281Z,16.47
2019-02-19T15:36:28.236Z,15.77
2019-02-19T15:39:04.049Z,19.13
2019-02-19T15:41:47.421Z,17.10
2019-02-19T15:44:32.383Z,19.53
2019-02-19T15:47:02.335Z,16.37
2019-02-19T15:49:47.529Z,20.27
2019-02-19T15:52:25.348Z,22.13
2019-02-19T15:55:13.368Z,21.67
2019-02-19T15:57:49.024Z,19.33
2019-02-19T16:00:35.675Z,17.53
2019-02-19T16:03:08.047Z,16.17
2019-02-19T16:05:38.015Z,18.03
2019-02-19T16:08:14.070Z,14.87
2019-02-19T16:10:53.865Z,19.00
2019-02-19T16:13:26.624Z,21.13
2019-02-19T16:16:13.391Z,18.27
2019-02-19T16:18:49.521Z,20.53
2019-02-19T16:21:34.908Z,20.67
2019-02-19T16:24:04.955Z,17.27
2019-02-19T16:26:40.676Z,19.53
2019-02-19T16:29:13.507Z,22.57
2019-02-19T16:32:00.086Z,19.07
2019-02-19T16:34:39.080Z,18.63
2019-02-19T16:37:09.207Z,15.07
2019-02-19T16:39:42.203Z,19.57
2019-02-19T16:42:15.277Z,20.90
2019-02-19T16:44:48.279Z,18.17
2019-02-19T16:47:27.599Z,18.43
2019-02-19T16:50:12.500Z,16.43
2019-02-19T16:52:42.464Z,11.30
2019-02-19T16:55:12.390Z,21.03
2019-02-19T16:57:42.335Z,20.60
2019-02-19T17:00:13.615Z,21.73
2019-02-19T17:02:43.633Z,24.03
2019-02-19T17:05:13.618Z,13.67
2019-02-19T17:07:46.804Z,21.73
2019-02-19T17:10:17.084Z,15.13
2019-02-19T17:12:47.056Z,16.57
2019-02-19T17:15:33.364Z,18.10
2019-02-19T17:18:03.315Z,18.07
2019-02-19T17:20:39.168Z,17.03
2019-02-19T17:23:09.182Z,16.53
2019-02-19T17:25:48.284Z,21.30
2019-02-19T17:28:24.281Z,10.47
2019-02-19T17:30:54.248Z,16.60
2019-02-19T17:33:24.270Z,18.10
2019-02-19T17:35:56.981Z,19.57
2019-02-19T17:38:26.905Z,18.90
2019-02-19T17:40:59.639Z,22.00
2019-02-19T17:43:35.268Z,16.73
2019-02-19T17:46:11.218Z,11.83
2019-02-19T17:48:44.171Z,18.93
2019-02-19T17:51:17.161Z,16.80
2019-02-19T17:53:47.110Z,14.50
2019-02-19T17:56:17.144Z,16.93
2019-02-19T17:58:50.149Z,16.40
2019-02-19T18:01:32.139Z,15.53
2019-02-19T18:04:11.144Z,16.20
2019-02-19T18:06:41.204Z,15.43
2019-02-19T18:09:14.019Z,16.07
2019-02-19T18:12:00.445Z,18.07
2019-02-19T18:14:48.810Z,17.03
2019-02-19T18:17:21.769Z,15.80
2019-02-19T18:19:50.076Z,15.80
2019-02-19T18:22:18.371Z,14.83
2019-02-19T18:24:46.751Z,14.97
2019-02-19T18:27:15.212Z,15.37
2019-02-19T18:29:43.672Z,18.57
2019-02-19T18:32:12.250Z,16.83
2019-02-19T18:34:40.820Z,14.33
2019-02-19T18:37:10.641Z,12.33
2019-02-19T18:39:39.102Z,12.10
2019-02-19T18:42:07.626Z,16.23
2019-02-19T18:44:36.751Z,17.47
2019-02-19T18:47:05.384Z,15.13
2019-02-19T18:49:33.845Z,14.53
2019-02-19T18:52:02.341Z,16.40
2019-02-19T18:54:30.805Z,11.37
2019-02-19T18:56:59.582Z,17.40
2019-02-19T18:59:28.109Z,14.80
2019-02-19T19:01:56.632Z,13.47
2019-02-19T19:04:25.090Z,15.93
2019-02-19T19:06:53.578Z,13.50
2019-02-19T19:09:22.072Z,15.83
2019-02-19T19:11:50.570Z,15.93
2019-02-19T19:14:19.028Z,15.30
2019-02-19T19:16:47.530Z,18.97
2019-02-19T19:19:15.996Z,16.73
2019-02-19T19:21:44.662Z,14.03
2019-02-19T19:24:13.210Z,14.63
2019-02-19T19:26:41.780Z,16.60
2019-02-19T19:29:10.255Z,16.63
2019-02-19T19:31:38.785Z,15.77
2019-02-19T19:34:07.391Z,16.70
2019-02-19T19:36:35.871Z,15.53
2019-02-19T19:39:06.111Z,20.13
2019-02-19T19:41:34.741Z,14.50
2019-02-19T19:44:03.294Z,15.60
2019-02-19T19:46:33.480Z,16.57
2019-02-19T19:49:04.921Z,18.13
2019-02-19T19:51:33.500Z,16.97
2019-02-19T19:54:02.016Z,14.00
2019-02-19T19:56:30.507Z,15.20
2019-02-19T19:58:59.067Z,18.00
2019-02-19T20:01:27.572Z,16.37
2019-02-19T20:03:56.031Z,17.70
2019-02-19T20:06:24.597Z,16.20
2019-02-19T20:08:53.096Z,16.63
2019-02-19T20:11:21.633Z,12.23
2019-02-19T20:13:51.671Z,12.80
2019-02-19T20:16:22.059Z,17.20
2019-02-19T20:18:52.012Z,14.27
2019-02-19T20:21:26.651Z,16.67
2019-02-19T20:23:58.105Z,12.07
2019-02-19T20:26:28.299Z,17.03
2019-02-19T20:28:57.261Z,15.73
2019-02-19T20:31:28.725Z,15.30
2019-02-19T20:33:57.309Z,16.70
2019-02-19T20:36:29.729Z,14.43
2019-02-19T20:39:05.927Z,17.17
2019-02-19T20:41:34.573Z,14.97
2019-02-19T20:44:05.986Z,15.50
2019-02-19T20:46:36.257Z,19.30
2019-02-19T20:49:05.486Z,16.80
2019-02-19T20:51:36.627Z,17.17
2019-02-19T20:54:08.004Z,16.93
2019-02-19T20:56:38.403Z,14.33
2019-02-19T20:59:06.979Z,19.57
2019-02-19T21:01:35.535Z,19.73
2019-02-19T21:04:06.131Z,19.23
2019-02-19T21:06:37.848Z,18.70
2019-02-19T21:09:06.467Z,17.80
2019-02-19T21:11:38.920Z,20.83
2019-02-19T21:14:07.449Z,21.63
2019-02-19T21:16:36.099Z,20.37
2019-02-19T21:19:04.713Z,18.07
2019-02-19T21:21:33.293Z,20.67
2019-02-19T21:24:01.920Z,22.47
2019-02-19T21:26:32.057Z,20.63
2019-02-19T21:29:00.696Z,17.80
2019-02-19T21:31:29.264Z,17.43
2019-02-19T21:33:57.871Z,18.07
2019-02-19T21:36:27.427Z,20.33
2019-02-19T21:38:56.328Z,18.70
2019-02-19T21:41:29.366Z,18.47
2019-02-19T21:43:57.903Z,14.43
2019-02-19T21:46:27.209Z,18.60
2019-02-19T21:48:58.794Z,21.93
2019-02-19T21:51:27.372Z,21.83
2019-02-19T21:53:56.663Z,15.67
2019-02-19T21:56:25.213Z,23.80
2019-02-19T21:58:55.419Z,18.33
2019-02-19T22:01:24.575Z,19.37
2019-02-19T22:03:53.627Z,19.93
2019-02-19T22:06:23.967Z,20.73
2019-02-19T22:08:52.625Z,21.17
2019-02-19T22:11:22.781Z,22.87
2019-02-19T22:13:51.313Z,22.20
2019-02-19T22:16:19.884Z,19.90
2019-02-19T22:18:48.355Z,22.37
2019-02-19T22:21:18.555Z,19.90
2019-02-19T22:23:47.138Z,22.43
2019-02-19T22:26:15.596Z,20.83
2019-02-19T22:28:44.119Z,20.97
2019-02-19T22:31:12.659Z,21.73
2019-02-19T22:33:41.340Z,18.63
2019-02-19T22:36:09.904Z,17.73
2019-02-19T22:38:38.439Z,21.10
2019-02-19T22:41:07.147Z,22.53
2019-02-19T22:43:35.684Z,22.10
2019-02-19T22:46:04.318Z,20.43
2019-02-19T22:48:32.803Z,21.30
2019-02-19T22:51:01.465Z,20.73
2019-02-19T22:53:46.742Z,17.33
2019-02-19T22:56:16.881Z,15.53
2019-02-19T22:58:45.408Z,19.40
2019-02-19T23:01:20.548Z,21.60
2019-02-19T23:03:50.630Z,20.57
2019-02-19T23:06:19.138Z,24.40
2019-02-19T23:08:47.668Z,21.77
2019-02-19T23:11:16.234Z,29.47
2019-02-19T23:13:44.697Z,23.87
2019-02-19T23:16:13.276Z,28.70
2019-02-19T23:18:42.858Z,24.10
2019-02-19T23:21:11.407Z,18.77
2019-02-19T23:23:39.906Z,19.90
2019-02-19T23:26:08.462Z,22.10
2019-02-19T23:28:37.000Z,22.73
2019-02-19T23:31:05.471Z,24.33
2019-02-19T23:33:33.962Z,25.63
2019-02-19T23:36:16.120Z,24.77
2019-02-19T23:38:44.659Z,22.50
2019-02-19T23:41:13.216Z,25.17
2019-02-19T23:43:41.674Z,20.53
2019-02-19T23:46:10.163Z,20.57
2019-02-19T23:48:38.659Z,21.80
2019-02-19T23:51:07.195Z,20.87
2019-02-19T23:53:35.650Z,27.83
2019-02-19T23:56:04.285Z,24.20
2019-02-19T23:58:32.771Z,26.27
