createdAt,value
2017-02-05T00:00:47.552Z,7.33
2017-02-05T00:01:56.270Z,7.26
2017-02-05T00:03:05.345Z,7.26
2017-02-05T00:04:14.044Z,7.28
2017-02-05T00:05:23.145Z,7.29
2017-02-05T00:06:31.842Z,7.33
2017-02-05T00:07:40.546Z,7.28
2017-02-05T00:08:49.265Z,7.21
2017-02-05T00:09:57.956Z,7.25
2017-02-05T00:11:06.646Z,7.23
2017-02-05T00:12:15.344Z,7.25
2017-02-05T00:13:24.448Z,7.32
2017-02-05T00:14:33.140Z,7.25
2017-02-05T00:15:41.837Z,7.26
2017-02-05T00:16:50.516Z,7.36
2017-02-05T00:17:59.620Z,7.39
2017-02-05T00:19:09.112Z,7.33
2017-02-05T00:20:17.805Z,7.31
2017-02-05T00:21:26.503Z,7.37
2017-02-05T00:22:35.613Z,7.29
2017-02-05T00:23:44.293Z,7.37
2017-02-05T00:24:53.384Z,7.29
2017-02-05T00:26:02.886Z,7.37
2017-02-05T00:27:11.570Z,7.29
2017-02-05T00:28:20.265Z,7.32
2017-02-05T00:29:29.349Z,7.31
2017-02-05T00:30:38.060Z,7.32
2017-02-05T00:31:46.770Z,7.29
2017-02-05T00:32:55.846Z,7.26
2017-02-05T00:34:04.579Z,7.36
2017-02-05T00:35:13.676Z,7.29
2017-02-05T00:36:22.397Z,7.37
2017-02-05T00:37:31.087Z,7.32
2017-02-05T00:38:39.791Z,7.37
2017-02-05T00:39:48.483Z,7.31
2017-02-05T00:40:57.169Z,7.29
2017-02-05T00:42:06.277Z,7.26
2017-02-05T00:43:14.973Z,7.31
2017-02-05T00:44:24.077Z,7.25
2017-02-05T00:45:32.763Z,7.28
2017-02-05T00:46:41.458Z,7.14
2017-02-05T00:47:50.166Z,7.21
2017-02-05T00:48:58.858Z,7.23
2017-02-05T00:50:07.941Z,7.26
2017-02-05T00:51:16.653Z,7.21
2017-02-05T00:52:25.351Z,7.18
2017-02-05T00:53:34.423Z,7.21
2017-02-05T00:54:43.137Z,7.21
2017-02-05T00:55:51.832Z,7.19
2017-02-05T00:57:00.517Z,7.19
2017-02-05T00:58:09.227Z,7.32
2017-02-05T00:59:17.906Z,7.19
2017-02-05T01:00:27.013Z,7.29
2017-02-05T01:01:36.142Z,7.23
2017-02-05T01:02:44.821Z,7.28
2017-02-05T01:03:53.928Z,7.29
2017-02-05T01:05:02.623Z,7.28
2017-02-05T01:06:11.301Z,7.28
2017-02-05T01:07:20.005Z,7.22
2017-02-05T01:08:29.112Z,7.19
2017-02-05T01:09:37.792Z,7.15
2017-02-05T01:10:46.495Z,7.22
2017-02-05T01:11:55.586Z,7.21
2017-02-05T01:13:05.068Z,7.15
2017-02-05T01:14:14.173Z,7.08
2017-02-05T01:15:22.852Z,7.1
2017-02-05T01:16:31.952Z,7.23
2017-02-05T01:17:41.449Z,7.13
2017-02-05T01:18:50.526Z,7.08
2017-02-05T01:19:59.221Z,7.19
2017-02-05T01:21:08.330Z,7.15
2017-02-05T01:22:17.008Z,7.14
2017-02-05T01:23:25.703Z,7.18
2017-02-05T01:24:34.802Z,7.21
2017-02-05T01:25:43.901Z,7.19
2017-02-05T01:26:52.988Z,7.21
2017-02-05T01:28:01.679Z,7.1
2017-02-05T01:29:10.370Z,7.08
2017-02-05T01:30:19.476Z,7.13
2017-02-05T01:31:28.156Z,7.18
2017-02-05T01:32:36.852Z,7.21
2017-02-05T01:33:45.563Z,7.21
2017-02-05T01:34:54.249Z,7.14
2017-02-05T01:36:03.332Z,7.03
2017-02-05T01:37:12.445Z,7.11
2017-02-05T01:38:21.533Z,7.07
2017-02-05T01:39:30.217Z,7.07
2017-02-05T01:40:39.314Z,7.11
2017-02-05T01:41:48.020Z,7.08
2017-02-05T01:42:57.094Z,7.08
2017-02-05T01:44:05.793Z,7.14
2017-02-05T01:45:14.496Z,7.14
2017-02-05T01:46:23.180Z,7.08
2017-02-05T01:47:32.276Z,7.08
2017-02-05T01:48:41.770Z,7.21
2017-02-05T01:49:50.448Z,7.08
2017-02-05T01:50:59.136Z,7.21
2017-02-05T01:52:07.846Z,7.1
2017-02-05T01:53:16.925Z,7.15
2017-02-05T01:54:25.613Z,7.18
2017-02-05T01:55:34.314Z,7.11
2017-02-05T01:56:43.004Z,7.21
2017-02-05T01:57:52.113Z,7.1
2017-02-05T01:59:01.588Z,7.08
2017-02-05T02:00:10.684Z,7.14
2017-02-05T02:01:19.794Z,7.21
2017-02-05T02:02:28.892Z,7.08
2017-02-05T02:03:37.982Z,7.14
2017-02-05T02:04:47.076Z,7.04
2017-02-05T02:05:55.773Z,7.01
2017-02-05T02:07:04.447Z,7.07
2017-02-05T02:08:13.158Z,7.04
2017-02-05T02:09:22.246Z,6.93
2017-02-05T02:10:30.933Z,6.89
2017-02-05T02:11:40.036Z,6.95
2017-02-05T02:12:49.121Z,6.9
2017-02-05T02:13:57.828Z,6.9
2017-02-05T02:15:06.946Z,6.9
2017-02-05T02:16:16.416Z,6.77
2017-02-05T02:17:25.510Z,6.77
2017-02-05T02:18:34.209Z,6.89
2017-02-05T02:19:42.928Z,6.82
2017-02-05T02:20:51.638Z,6.85
2017-02-05T02:22:00.340Z,6.82
2017-02-05T02:23:09.022Z,6.75
2017-02-05T02:24:17.716Z,6.82
2017-02-05T02:25:26.414Z,6.77
2017-02-05T02:26:35.499Z,6.8
2017-02-05T02:27:44.206Z,6.85
2017-02-05T02:28:52.889Z,6.82
2017-02-05T02:30:01.593Z,6.78
2017-02-05T02:31:10.699Z,6.83
2017-02-05T02:32:19.389Z,6.83
2017-02-05T02:33:29.271Z,6.8
2017-02-05T02:34:38.375Z,6.78
2017-02-05T02:35:47.053Z,6.72
2017-02-05T02:36:56.535Z,6.67
2017-02-05T02:38:05.633Z,6.71
2017-02-05T02:39:14.324Z,6.8
2017-02-05T02:40:23.015Z,6.71
2017-02-05T02:41:31.704Z,6.77
2017-02-05T02:42:40.411Z,6.72
2017-02-05T02:43:49.111Z,6.78
2017-02-05T02:44:57.796Z,6.75
2017-02-05T02:46:06.484Z,6.77
2017-02-05T02:47:15.196Z,6.75
2017-02-05T02:48:24.674Z,6.7
2017-02-05T02:49:33.760Z,6.72
2017-02-05T02:50:42.508Z,6.77
2017-02-05T02:51:51.204Z,6.72
2017-02-05T02:52:59.892Z,6.7
2017-02-05T02:54:08.620Z,6.71
2017-02-05T02:55:17.315Z,6.62
2017-02-05T02:56:26.810Z,6.67
2017-02-05T02:57:35.892Z,6.68
2017-02-05T02:58:45.015Z,6.65
2017-02-05T02:59:53.708Z,6.62
2017-02-05T03:01:02.411Z,6.67
2017-02-05T03:02:11.086Z,6.64
2017-02-05T03:03:19.794Z,6.59
2017-02-05T03:04:28.516Z,6.57
2017-02-05T03:05:37.590Z,6.6
2017-02-05T03:06:46.294Z,6.59
2017-02-05T03:07:54.997Z,6.54
2017-02-05T03:09:04.077Z,6.52
2017-02-05T03:10:13.165Z,6.53
2017-02-05T03:11:22.254Z,6.52
2017-02-05T03:12:30.958Z,6.54
2017-02-05T03:13:39.653Z,6.5
2017-02-05T03:14:48.334Z,6.54
2017-02-05T03:15:57.049Z,6.49
2017-02-05T03:17:06.148Z,6.41
2017-02-05T03:18:14.833Z,6.53
2017-02-05T03:19:24.325Z,6.5
2017-02-05T03:20:33.027Z,6.54
2017-02-05T03:21:42.110Z,6.47
2017-02-05T03:22:50.804Z,6.43
2017-02-05T03:23:59.507Z,6.52
2017-02-05T03:25:08.190Z,6.47
2017-02-05T03:26:16.898Z,6.49
2017-02-05T03:27:26.417Z,6.47
2017-02-05T03:28:35.105Z,6.47
2017-02-05T03:29:43.810Z,6.52
2017-02-05T03:30:52.496Z,6.41
2017-02-05T03:32:01.584Z,6.46
2017-02-05T03:33:10.693Z,6.5
2017-02-05T03:34:19.383Z,6.54
2017-02-05T03:35:28.065Z,6.53
2017-02-05T03:36:37.156Z,6.53
2017-02-05T03:37:45.844Z,6.47
2017-02-05T03:38:54.927Z,6.5
2017-02-05T03:40:03.631Z,6.5
2017-02-05T03:41:12.716Z,6.49
2017-02-05T03:42:21.410Z,6.5
2017-02-05T03:43:30.109Z,6.52
2017-02-05T03:44:38.807Z,6.5
2017-02-05T03:45:47.518Z,6.53
2017-02-05T03:46:56.208Z,6.52
2017-02-05T03:48:05.311Z,6.44
2017-02-05T03:49:14.390Z,6.49
2017-02-05T03:50:23.090Z,6.52
2017-02-05T03:51:31.795Z,6.49
2017-02-05T03:52:40.873Z,6.49
2017-02-05T03:53:49.563Z,6.5
2017-02-05T03:54:58.654Z,6.5
2017-02-05T03:56:07.350Z,6.53
2017-02-05T03:57:16.051Z,6.5
2017-02-05T03:58:25.132Z,6.56
2017-02-05T03:59:34.209Z,6.54
2017-02-05T04:00:42.923Z,6.54
2017-02-05T04:01:51.608Z,6.49
2017-02-05T04:03:00.296Z,6.57
2017-02-05T04:04:08.994Z,6.54
2017-02-05T04:05:18.110Z,6.57
2017-02-05T04:06:26.796Z,6.65
2017-02-05T04:07:35.505Z,6.57
2017-02-05T04:08:44.211Z,6.5
2017-02-05T04:09:53.287Z,6.53
2017-02-05T04:11:01.979Z,6.59
2017-02-05T04:12:10.669Z,6.54
2017-02-05T04:13:19.372Z,6.56
2017-02-05T04:14:28.057Z,6.53
2017-02-05T04:15:36.732Z,6.57
2017-02-05T04:16:45.838Z,6.5
2017-02-05T04:17:54.528Z,6.56
2017-02-05T04:19:03.600Z,6.56
2017-02-05T04:20:12.334Z,6.53
2017-02-05T04:21:21.434Z,6.49
2017-02-05T04:22:30.112Z,6.59
2017-02-05T04:23:39.203Z,6.5
2017-02-05T04:24:47.888Z,6.57
2017-02-05T04:25:56.587Z,6.56
2017-02-05T04:27:05.283Z,6.57
2017-02-05T04:28:13.967Z,6.65
2017-02-05T04:29:23.065Z,6.64
2017-02-05T04:30:31.771Z,6.53
2017-02-05T04:31:40.454Z,6.53
2017-02-05T04:32:49.539Z,6.59
2017-02-05T04:33:58.241Z,6.57
2017-02-05T04:35:07.319Z,6.56
2017-02-05T04:36:16.017Z,6.64
2017-02-05T04:37:24.728Z,6.53
2017-02-05T04:38:34.601Z,6.57
2017-02-05T04:39:43.699Z,6.52
2017-02-05T04:40:52.382Z,6.57
2017-02-05T04:42:01.472Z,6.6
2017-02-05T04:43:10.176Z,6.5
2017-02-05T04:44:19.254Z,6.56
2017-02-05T04:45:27.936Z,6.57
2017-02-05T04:46:36.647Z,6.5
2017-02-05T04:47:45.333Z,6.53
2017-02-05T04:48:54.026Z,6.52
2017-02-05T04:50:02.727Z,6.57
2017-02-05T04:51:11.421Z,6.56
2017-02-05T04:52:20.490Z,6.56
2017-02-05T04:53:29.193Z,6.57
2017-02-05T04:54:37.882Z,6.54
2017-02-05T04:55:47.387Z,6.53
2017-02-05T04:56:56.470Z,6.49
2017-02-05T04:58:05.943Z,6.54
2017-02-05T04:59:14.646Z,6.54
2017-02-05T05:00:24.134Z,6.59
2017-02-05T05:01:33.609Z,6.5
2017-02-05T05:02:42.308Z,6.52
2017-02-05T05:03:51.000Z,6.54
2017-02-05T05:04:59.685Z,6.59
2017-02-05T05:06:08.390Z,6.46
2017-02-05T05:07:17.096Z,6.52
2017-02-05T05:08:25.786Z,6.54
2017-02-05T05:09:34.870Z,6.52
2017-02-05T05:10:43.552Z,6.6
2017-02-05T05:11:52.253Z,6.53
2017-02-05T05:13:00.946Z,6.57
2017-02-05T05:14:10.020Z,6.43
2017-02-05T05:15:18.719Z,6.43
2017-02-05T05:16:27.817Z,6.46
2017-02-05T05:17:36.505Z,6.47
2017-02-05T05:18:45.204Z,6.46
2017-02-05T05:19:53.914Z,6.38
2017-02-05T05:21:02.592Z,6.5
2017-02-05T05:22:11.680Z,6.43
2017-02-05T05:23:21.157Z,6.39
2017-02-05T05:24:30.246Z,6.36
2017-02-05T05:25:38.953Z,6.43
2017-02-05T05:26:47.628Z,6.41
2017-02-05T05:27:56.322Z,6.44
2017-02-05T05:29:05.432Z,6.44
2017-02-05T05:30:14.112Z,6.46
2017-02-05T05:31:22.805Z,6.38
2017-02-05T05:32:31.500Z,6.39
2017-02-05T05:33:40.192Z,6.39
2017-02-05T05:34:48.904Z,6.46
2017-02-05T05:35:57.615Z,6.49
2017-02-05T05:37:06.305Z,6.35
2017-02-05T05:38:14.993Z,6.34
2017-02-05T05:39:24.101Z,6.38
2017-02-05T05:40:32.788Z,6.44
2017-02-05T05:41:41.476Z,6.41
2017-02-05T05:42:50.170Z,6.39
2017-02-05T05:43:59.269Z,6.41
2017-02-05T05:45:07.946Z,6.41
2017-02-05T05:46:17.438Z,6.41
2017-02-05T05:47:26.139Z,6.38
2017-02-05T05:48:35.614Z,6.41
2017-02-05T05:49:44.297Z,6.43
2017-02-05T05:50:53.008Z,6.39
2017-02-05T05:52:01.696Z,6.41
2017-02-05T05:53:10.393Z,6.35
2017-02-05T05:54:19.080Z,6.41
2017-02-05T05:55:28.955Z,6.35
2017-02-05T05:56:38.060Z,6.34
2017-02-05T05:57:46.741Z,6.43
2017-02-05T05:58:55.435Z,6.38
2017-02-05T06:00:04.138Z,6.26
2017-02-05T06:01:12.822Z,6.39
2017-02-05T06:02:21.515Z,6.41
2017-02-05T06:03:30.214Z,6.41
2017-02-05T06:04:38.913Z,6.36
2017-02-05T06:05:47.587Z,6.36
2017-02-05T06:06:56.288Z,6.34
2017-02-05T06:08:05.374Z,6.35
2017-02-05T06:09:14.077Z,6.35
2017-02-05T06:10:22.768Z,6.32
2017-02-05T06:11:31.453Z,6.38
2017-02-05T06:12:40.552Z,6.38
2017-02-05T06:13:49.243Z,6.44
2017-02-05T06:14:57.927Z,6.43
2017-02-05T06:16:06.629Z,6.41
2017-02-05T06:17:15.323Z,6.44
2017-02-05T06:18:24.001Z,6.38
2017-02-05T06:19:32.705Z,6.44
2017-02-05T06:20:41.409Z,6.49
2017-02-05T06:21:50.097Z,6.31
2017-02-05T06:22:58.795Z,6.41
2017-02-05T06:24:07.868Z,6.43
2017-02-05T06:25:16.567Z,6.5
2017-02-05T06:26:25.259Z,6.47
2017-02-05T06:27:33.934Z,6.54
2017-02-05T06:28:42.642Z,6.44
2017-02-05T06:29:51.335Z,6.47
2017-02-05T06:31:00.414Z,6.54
2017-02-05T06:32:09.497Z,6.52
2017-02-05T06:33:18.611Z,6.56
2017-02-05T06:34:28.071Z,6.43
2017-02-05T06:35:36.762Z,6.47
2017-02-05T06:36:45.451Z,6.43
2017-02-05T06:37:54.155Z,6.44
2017-02-05T06:39:03.261Z,6.47
2017-02-05T06:40:11.935Z,6.41
2017-02-05T06:41:20.634Z,6.44
2017-02-05T06:42:29.334Z,6.49
2017-02-05T06:43:38.469Z,6.41
2017-02-05T06:44:47.154Z,6.43
2017-02-05T06:45:55.860Z,6.41
2017-02-05T06:47:04.556Z,6.44
2017-02-05T06:48:13.254Z,6.38
2017-02-05T06:49:21.951Z,6.46
2017-02-05T06:50:30.644Z,6.39
2017-02-05T06:51:39.345Z,6.43
2017-02-05T06:52:48.816Z,6.41
2017-02-05T06:53:57.557Z,6.47
2017-02-05T06:55:06.662Z,6.46
2017-02-05T06:56:15.742Z,6.41
2017-02-05T06:57:24.430Z,6.43
2017-02-05T06:58:33.132Z,6.49
2017-02-05T06:59:41.822Z,6.49
2017-02-05T07:00:50.504Z,6.47
2017-02-05T07:01:59.199Z,6.46
2017-02-05T07:03:08.304Z,6.46
2017-02-05T07:04:16.989Z,6.43
2017-02-05T07:05:25.695Z,6.44
2017-02-05T07:06:34.379Z,6.46
2017-02-05T07:07:43.091Z,6.41
2017-02-05T07:08:52.191Z,6.5
2017-02-05T07:10:00.877Z,6.41
2017-02-05T07:11:09.969Z,6.39
2017-02-05T07:12:19.063Z,6.39
2017-02-05T07:13:28.150Z,6.52
2017-02-05T07:14:36.845Z,6.46
2017-02-05T07:15:45.544Z,6.44
2017-02-05T07:16:54.227Z,6.46
2017-02-05T07:18:02.916Z,6.49
2017-02-05T07:19:11.620Z,6.41
2017-02-05T07:20:20.695Z,6.49
2017-02-05T07:21:29.787Z,6.5
2017-02-05T07:22:38.467Z,6.53
2017-02-05T07:23:47.178Z,6.53
2017-02-05T07:24:56.269Z,6.49
2017-02-05T07:26:05.356Z,6.46
2017-02-05T07:27:14.050Z,6.54
2017-02-05T07:28:22.767Z,6.44
2017-02-05T07:29:31.448Z,6.46
2017-02-05T07:30:40.134Z,6.52
2017-02-05T07:31:48.845Z,6.52
2017-02-05T07:32:57.935Z,6.47
2017-02-05T07:34:06.624Z,6.49
2017-02-05T07:35:15.720Z,6.5
2017-02-05T07:36:24.423Z,6.56
2017-02-05T07:37:33.099Z,6.54
2017-02-05T07:38:41.807Z,6.54
2017-02-05T07:39:51.288Z,6.52
2017-02-05T07:40:59.986Z,6.57
2017-02-05T07:42:08.686Z,6.54
2017-02-05T07:43:17.396Z,6.62
2017-02-05T07:44:26.081Z,6.47
2017-02-05T07:45:35.169Z,6.54
2017-02-05T07:46:43.877Z,6.64
2017-02-05T07:47:52.559Z,6.53
2017-02-05T07:49:01.256Z,6.56
2017-02-05T07:50:09.955Z,6.56
2017-02-05T07:51:18.659Z,6.59
2017-02-05T07:52:27.769Z,6.57
2017-02-05T07:53:36.453Z,6.6
2017-02-05T07:54:45.152Z,6.57
2017-02-05T07:55:54.247Z,6.59
2017-02-05T07:57:02.931Z,6.64
2017-02-05T07:58:11.622Z,6.62
2017-02-05T07:59:20.321Z,6.67
2017-02-05T08:00:29.003Z,6.59
2017-02-05T08:01:37.692Z,6.7
2017-02-05T08:02:46.390Z,6.65
2017-02-05T08:03:56.276Z,6.67
2017-02-05T08:05:05.376Z,6.65
2017-02-05T08:06:14.057Z,6.64
2017-02-05T08:07:22.752Z,6.6
2017-02-05T08:08:31.455Z,6.65
2017-02-05T08:09:40.939Z,6.7
2017-02-05T08:10:49.627Z,6.75
2017-02-05T08:11:58.726Z,6.74
2017-02-05T08:13:07.416Z,6.67
2017-02-05T08:14:16.103Z,6.68
2017-02-05T08:15:24.808Z,6.77
2017-02-05T08:16:33.503Z,6.74
2017-02-05T08:17:42.190Z,6.65
2017-02-05T08:18:51.298Z,6.7
2017-02-05T08:20:00.378Z,6.7
2017-02-05T08:21:09.494Z,6.68
2017-02-05T08:22:18.180Z,6.68
2017-02-05T08:23:26.873Z,6.74
2017-02-05T08:24:35.571Z,6.75
2017-02-05T08:25:44.269Z,6.78
2017-02-05T08:26:52.947Z,6.8
2017-02-05T08:28:02.044Z,6.82
2017-02-05T08:29:11.147Z,6.8
2017-02-05T08:30:20.227Z,6.75
2017-02-05T08:31:28.923Z,6.72
2017-02-05T08:32:37.634Z,6.77
2017-02-05T08:33:46.711Z,6.75
2017-02-05T08:34:55.801Z,6.78
2017-02-05T08:36:04.517Z,6.8
2017-02-05T08:37:13.589Z,6.78
2017-02-05T08:38:22.288Z,6.77
2017-02-05T08:39:30.991Z,6.77
2017-02-05T08:40:39.688Z,6.85
2017-02-05T08:41:48.366Z,6.85
2017-02-05T08:42:57.079Z,6.85
2017-02-05T08:44:05.774Z,6.78
2017-02-05T08:45:14.469Z,6.77
2017-02-05T08:46:23.174Z,6.77
2017-02-05T08:47:31.872Z,6.95
2017-02-05T08:48:40.569Z,6.9
2017-02-05T08:49:49.656Z,6.9
2017-02-05T08:50:58.772Z,6.89
2017-02-05T08:52:07.878Z,6.9
2017-02-05T08:53:16.577Z,6.92
2017-02-05T08:54:25.261Z,6.92
2017-02-05T08:55:34.754Z,6.9
2017-02-05T08:56:43.452Z,6.9
2017-02-05T08:57:52.138Z,6.96
2017-02-05T08:59:00.835Z,7.01
2017-02-05T09:00:09.536Z,7.05
2017-02-05T09:01:18.219Z,7.01
2017-02-05T09:02:26.911Z,7
2017-02-05T09:03:35.605Z,7.08
2017-02-05T09:04:44.703Z,7
2017-02-05T09:05:53.407Z,7.08
2017-02-05T09:07:02.486Z,7.03
2017-02-05T09:08:11.976Z,7
2017-02-05T09:09:20.673Z,6.86
2017-02-05T09:10:29.362Z,6.95
2017-02-05T09:11:38.057Z,6.96
2017-02-05T09:12:46.764Z,6.93
2017-02-05T09:13:55.454Z,7.01
2017-02-05T09:15:04.935Z,7.04
2017-02-05T09:16:13.639Z,7.08
2017-02-05T09:17:22.330Z,7.08
2017-02-05T09:18:31.435Z,7.08
2017-02-05T09:19:40.118Z,7.04
2017-02-05T09:20:49.200Z,7.11
2017-02-05T09:21:57.912Z,7.1
2017-02-05T09:23:07.000Z,7.03
2017-02-05T09:24:16.094Z,7.07
2017-02-05T09:25:24.799Z,7.03
2017-02-05T09:26:33.504Z,7.18
2017-02-05T09:27:42.579Z,7.11
2017-02-05T09:28:51.286Z,7.08
2017-02-05T09:30:00.381Z,7.21
2017-02-05T09:31:09.071Z,7.1
2017-02-05T09:32:17.806Z,7.14
2017-02-05T09:33:26.508Z,7.15
2017-02-05T09:34:35.586Z,7.13
2017-02-05T09:35:44.681Z,7.14
2017-02-05T09:36:53.384Z,7.23
2017-02-05T09:38:02.476Z,7.19
2017-02-05T09:39:11.171Z,7.23
2017-02-05T09:40:19.880Z,7.22
2017-02-05T09:41:29.355Z,7.29
2017-02-05T09:42:38.042Z,7.22
2017-02-05T09:43:47.144Z,7.22
2017-02-05T09:44:55.834Z,7.29
2017-02-05T09:46:04.520Z,7.37
2017-02-05T09:47:13.228Z,7.39
2017-02-05T09:48:22.316Z,7.4
2017-02-05T09:49:31.027Z,7.4
2017-02-05T09:50:40.107Z,7.37
2017-02-05T09:51:48.796Z,7.39
2017-02-05T09:52:57.496Z,7.4
2017-02-05T09:54:06.189Z,7.53
2017-02-05T09:55:14.874Z,7.51
2017-02-05T09:56:23.991Z,7.55
2017-02-05T09:57:32.699Z,7.59
2017-02-05T09:58:41.382Z,7.59
2017-02-05T09:59:50.481Z,7.58
2017-02-05T10:00:59.189Z,7.74
2017-02-05T10:02:08.285Z,7.74
2017-02-05T10:03:17.377Z,7.85
2017-02-05T10:04:26.058Z,7.75
2017-02-05T10:05:34.766Z,7.74
2017-02-05T10:06:43.860Z,7.74
2017-02-05T10:07:52.549Z,7.77
2017-02-05T10:09:01.654Z,7.72
2017-02-05T10:10:10.755Z,7.75
2017-02-05T10:11:19.441Z,7.75
2017-02-05T10:12:28.562Z,7.77
2017-02-05T10:13:37.272Z,7.62
2017-02-05T10:14:45.951Z,7.64
2017-02-05T10:15:55.074Z,7.58
2017-02-05T10:17:04.157Z,7.55
2017-02-05T10:18:12.864Z,7.58
2017-02-05T10:19:21.577Z,7.7
2017-02-05T10:20:30.653Z,7.74
2017-02-05T10:21:39.355Z,7.7
2017-02-05T10:22:48.055Z,7.72
2017-02-05T10:23:56.743Z,7.7
2017-02-05T10:25:05.438Z,7.75
2017-02-05T10:26:14.192Z,7.75
2017-02-05T10:27:23.276Z,7.7
2017-02-05T10:28:31.971Z,7.74
2017-02-05T10:29:40.674Z,7.83
2017-02-05T10:30:49.365Z,7.74
2017-02-05T10:31:58.067Z,7.77
2017-02-05T10:33:06.763Z,7.74
2017-02-05T10:34:15.459Z,7.85
2017-02-05T10:35:24.169Z,7.81
2017-02-05T10:36:32.859Z,7.8
2017-02-05T10:37:41.547Z,7.81
2017-02-05T10:38:50.253Z,7.8
2017-02-05T10:39:58.953Z,7.77
2017-02-05T10:41:07.643Z,7.81
2017-02-05T10:42:16.742Z,7.84
2017-02-05T10:43:25.439Z,7.84
2017-02-05T10:44:34.117Z,7.83
2017-02-05T10:45:42.826Z,7.88
2017-02-05T10:46:51.514Z,7.9
2017-02-05T10:48:00.217Z,7.93
2017-02-05T10:49:08.906Z,7.96
2017-02-05T10:50:17.593Z,8.02
2017-02-05T10:51:26.305Z,8.02
2017-02-05T10:52:35.008Z,7.95
2017-02-05T10:53:44.091Z,8.05
2017-02-05T10:54:52.793Z,7.99
2017-02-05T10:56:01.501Z,7.96
2017-02-05T10:57:10.188Z,8.05
2017-02-05T10:58:18.900Z,8.03
2017-02-05T10:59:27.614Z,8.13
2017-02-05T11:00:36.740Z,8.05
2017-02-05T11:01:45.442Z,8.11
2017-02-05T11:02:54.139Z,8.14
2017-02-05T11:04:03.241Z,8.21
2017-02-05T11:05:11.944Z,8.17
2017-02-05T11:06:20.639Z,8.2
2017-02-05T11:07:29.738Z,8.16
2017-02-05T11:08:38.842Z,8.14
2017-02-05T11:09:47.529Z,8.16
2017-02-05T11:10:56.228Z,8.17
2017-02-05T11:12:04.932Z,8.21
2017-02-05T11:13:13.623Z,8.31
2017-02-05T11:14:22.701Z,8.27
2017-02-05T11:15:31.407Z,8.26
2017-02-05T11:16:40.110Z,8.35
2017-02-05T11:17:48.818Z,8.35
2017-02-05T11:18:57.505Z,8.35
2017-02-05T11:20:06.196Z,8.39
2017-02-05T11:21:15.304Z,8.31
2017-02-05T11:22:23.985Z,8.32
2017-02-05T11:23:33.079Z,8.44
2017-02-05T11:24:42.176Z,8.31
2017-02-05T11:25:50.870Z,8.31
2017-02-05T11:26:59.554Z,8.31
2017-02-05T11:28:08.270Z,8.32
2017-02-05T11:29:17.781Z,8.28
2017-02-05T11:30:26.461Z,8.27
2017-02-05T11:31:35.158Z,8.38
2017-02-05T11:32:43.861Z,8.31
2017-02-05T11:33:52.939Z,8.46
2017-02-05T11:35:01.675Z,8.44
2017-02-05T11:36:10.781Z,8.5
2017-02-05T11:37:19.868Z,8.38
2017-02-05T11:38:28.565Z,8.39
2017-02-05T11:39:37.272Z,8.45
2017-02-05T11:40:45.969Z,8.45
2017-02-05T11:41:54.655Z,8.41
2017-02-05T11:43:03.769Z,8.39
2017-02-05T11:44:12.464Z,8.36
2017-02-05T11:45:21.170Z,8.31
2017-02-05T11:46:30.254Z,8.26
2017-02-05T11:47:38.968Z,8.31
2017-02-05T11:48:48.074Z,8.35
2017-02-05T11:49:57.169Z,8.27
2017-02-05T11:51:06.651Z,8.17
2017-02-05T11:52:15.363Z,8.18
2017-02-05T11:53:24.062Z,8.16
2017-02-05T11:54:32.759Z,8.23
2017-02-05T11:55:41.861Z,8.14
2017-02-05T11:56:50.562Z,8.18
2017-02-05T11:57:59.244Z,8.18
2017-02-05T11:59:07.948Z,8.11
2017-02-05T12:00:16.644Z,8.09
2017-02-05T12:01:25.357Z,8.13
2017-02-05T12:02:34.048Z,8.06
2017-02-05T12:03:42.733Z,8.05
2017-02-05T12:04:51.444Z,8.21
2017-02-05T12:06:00.147Z,8.17
2017-02-05T12:07:08.832Z,8.27
2017-02-05T12:08:17.539Z,8.35
2017-02-05T12:09:26.241Z,8.5
2017-02-05T12:10:34.926Z,8.44
2017-02-05T12:11:44.024Z,8.44
2017-02-05T12:12:52.747Z,8.61
2017-02-05T12:14:02.238Z,8.59
2017-02-05T12:15:10.931Z,8.53
2017-02-05T12:16:20.024Z,8.59
2017-02-05T12:17:29.134Z,8.69
2017-02-05T12:18:38.230Z,8.63
2017-02-05T12:19:46.922Z,8.66
2017-02-05T12:20:55.621Z,8.53
2017-02-05T12:22:04.339Z,8.57
2017-02-05T12:23:13.029Z,8.46
2017-02-05T12:24:21.735Z,8.36
2017-02-05T12:25:30.440Z,8.42
2017-02-05T12:26:39.138Z,8.41
2017-02-05T12:27:47.819Z,8.35
2017-02-05T12:28:56.927Z,8.38
2017-02-05T12:30:06.022Z,8.34
2017-02-05T12:31:14.730Z,8.28
2017-02-05T12:32:23.420Z,8.31
2017-02-05T12:33:32.115Z,8.16
2017-02-05T12:34:40.829Z,8.18
2017-02-05T12:35:49.520Z,8.16
2017-02-05T12:36:58.598Z,8.14
2017-02-05T12:38:07.305Z,8.23
2017-02-05T12:39:15.998Z,8.03
2017-02-05T12:40:24.686Z,8.2
2017-02-05T12:41:33.399Z,8.18
2017-02-05T12:42:42.494Z,8.32
2017-02-05T12:43:51.190Z,8.34
2017-02-05T12:45:00.684Z,8.38
2017-02-05T12:46:09.383Z,8.41
2017-02-05T12:47:18.092Z,8.41
2017-02-05T12:48:26.788Z,8.49
2017-02-05T12:49:35.467Z,8.61
2017-02-05T12:50:44.185Z,8.66
2017-02-05T12:51:52.886Z,8.77
2017-02-05T12:53:01.584Z,8.74
2017-02-05T12:54:11.081Z,8.89
2017-02-05T12:55:19.795Z,8.89
2017-02-05T12:56:28.881Z,8.79
2017-02-05T12:57:37.586Z,8.84
2017-02-05T12:58:46.280Z,8.84
2017-02-05T12:59:55.387Z,8.89
2017-02-05T13:01:04.081Z,8.9
2017-02-05T13:02:12.773Z,8.92
2017-02-05T13:03:21.479Z,8.89
2017-02-05T13:04:30.195Z,8.86
2017-02-05T13:05:39.266Z,8.86
2017-02-05T13:06:47.970Z,8.92
2017-02-05T13:07:57.862Z,8.89
2017-02-05T13:09:06.593Z,8.9
2017-02-05T13:10:15.288Z,8.97
2017-02-05T13:11:23.995Z,8.99
2017-02-05T13:12:33.076Z,8.93
2017-02-05T13:13:41.778Z,8.87
2017-02-05T13:14:50.864Z,8.81
2017-02-05T13:15:59.571Z,8.92
2017-02-05T13:17:08.282Z,8.99
2017-02-05T13:18:17.751Z,8.96
2017-02-05T13:19:26.440Z,8.97
2017-02-05T13:20:35.155Z,8.95
2017-02-05T13:21:44.640Z,8.89
2017-02-05T13:22:53.334Z,8.86
2017-02-05T13:24:02.044Z,8.71
2017-02-05T13:25:11.132Z,8.74
2017-02-05T13:26:19.812Z,8.61
2017-02-05T13:27:28.526Z,8.64
2017-02-05T13:28:37.622Z,8.57
2017-02-05T13:29:46.319Z,8.49
2017-02-05T13:30:55.418Z,8.52
2017-02-05T13:32:04.134Z,8.56
2017-02-05T13:33:12.812Z,8.44
2017-02-05T13:34:21.555Z,8.53
2017-02-05T13:35:30.659Z,8.5
2017-02-05T13:36:39.345Z,8.45
2017-02-05T13:37:49.093Z,8.52
2017-02-05T13:38:57.806Z,8.53
2017-02-05T13:40:06.506Z,8.56
2017-02-05T13:41:15.196Z,8.57
2017-02-05T13:42:23.903Z,8.59
2017-02-05T13:43:32.596Z,8.57
2017-02-05T13:44:41.302Z,8.64
2017-02-05T13:45:49.992Z,8.6
2017-02-05T13:46:59.477Z,8.6
2017-02-05T13:48:08.197Z,8.75
2017-02-05T13:49:16.882Z,8.75
2017-02-05T13:50:25.574Z,8.69
2017-02-05T13:51:34.288Z,8.81
2017-02-05T13:52:42.991Z,8.81
2017-02-05T13:53:51.670Z,8.84
2017-02-05T13:55:00.381Z,8.95
2017-02-05T13:56:09.084Z,8.96
2017-02-05T13:57:17.781Z,9
2017-02-05T13:58:26.471Z,9
2017-02-05T13:59:35.170Z,9.03
2017-02-05T14:00:44.271Z,9.09
2017-02-05T14:01:53.367Z,9.13
2017-02-05T14:03:02.832Z,9.09
2017-02-05T14:04:11.943Z,9.03
2017-02-05T14:05:20.645Z,8.97
2017-02-05T14:06:29.325Z,9
2017-02-05T14:07:38.433Z,8.87
2017-02-05T14:08:47.551Z,8.92
2017-02-05T14:09:57.023Z,8.68
2017-02-05T14:11:05.721Z,8.57
2017-02-05T14:12:14.859Z,8.61
2017-02-05T14:13:23.566Z,8.54
2017-02-05T14:14:32.265Z,8.52
2017-02-05T14:15:40.949Z,8.54
2017-02-05T14:16:49.653Z,8.42
2017-02-05T14:17:58.374Z,8.39
2017-02-05T14:19:07.058Z,8.36
2017-02-05T14:20:15.749Z,8.28
2017-02-05T14:21:25.257Z,8.27
2017-02-05T14:22:33.947Z,8.26
2017-02-05T14:23:42.644Z,8.16
2017-02-05T14:24:51.349Z,8.16
2017-02-05T14:26:00.034Z,8.06
2017-02-05T14:27:09.132Z,8.09
2017-02-05T14:28:18.203Z,8.05
2017-02-05T14:29:26.899Z,8.01
2017-02-05T14:30:35.602Z,7.87
2017-02-05T14:31:44.689Z,7.91
2017-02-05T14:32:54.169Z,7.81
2017-02-05T14:34:03.278Z,7.83
2017-02-05T14:35:12.364Z,7.7
2017-02-05T14:36:21.449Z,7.74
2017-02-05T14:37:30.157Z,7.8
2017-02-05T14:38:38.856Z,7.72
2017-02-05T14:39:47.553Z,7.7
2017-02-05T14:40:56.253Z,7.55
2017-02-05T14:42:05.346Z,7.55
2017-02-05T14:43:14.065Z,7.55
2017-02-05T14:44:23.147Z,7.44
2017-02-05T14:45:31.839Z,7.48
2017-02-05T14:46:40.559Z,7.44
2017-02-05T14:47:49.261Z,7.37
2017-02-05T14:48:57.940Z,7.41
2017-02-05T14:50:06.654Z,7.37
2017-02-05T14:51:15.354Z,7.31
2017-02-05T14:52:24.837Z,7.33
2017-02-05T14:53:33.928Z,7.22
2017-02-05T14:54:43.024Z,7.28
2017-02-05T14:55:52.123Z,7.36
2017-02-05T14:57:00.820Z,7.26
2017-02-05T14:58:09.891Z,7.29
2017-02-05T14:59:18.997Z,7.29
2017-02-05T15:00:28.093Z,7.28
2017-02-05T15:01:37.179Z,7.32
2017-02-05T15:02:45.883Z,7.31
2017-02-05T15:03:54.589Z,7.22
2017-02-05T15:05:04.057Z,7.21
2017-02-05T15:06:12.751Z,7.18
2017-02-05T15:07:21.858Z,7.21
2017-02-05T15:08:30.547Z,7.21
2017-02-05T15:09:40.036Z,7.21
2017-02-05T15:10:48.723Z,7.18
2017-02-05T15:11:57.433Z,7.19
2017-02-05T15:13:06.936Z,7.18
2017-02-05T15:14:16.416Z,7.18
2017-02-05T15:15:26.305Z,7.19
2017-02-05T15:16:35.012Z,7.21
2017-02-05T15:17:43.693Z,7.22
2017-02-05T15:18:52.783Z,7.26
2017-02-05T15:20:01.495Z,7.22