createdAt,value
2023-05-21T00:01:45.706Z,59.92
2023-05-21T00:04:15.550Z,60.45
2023-05-21T00:06:43.381Z,60.62
2023-05-21T00:09:12.877Z,60.58
2023-05-21T00:11:40.721Z,60.82
2023-05-21T00:14:08.615Z,60.76
2023-05-21T00:16:37.856Z,60.48
2023-05-21T00:19:06.192Z,61.00
2023-05-21T00:21:34.050Z,61.08
2023-05-21T00:24:01.875Z,61.27
2023-05-21T00:26:29.717Z,61.15
2023-05-21T00:28:58.503Z,61.10
2023-05-21T00:31:26.354Z,61.04
2023-05-21T00:33:55.930Z,61.47
2023-05-21T00:36:24.385Z,61.94
2023-05-21T00:38:53.060Z,62.11
2023-05-21T00:41:22.749Z,62.10
2023-05-21T00:43:50.659Z,62.33
2023-05-21T00:46:20.983Z,62.19
2023-05-21T00:48:50.457Z,62.73
2023-05-21T00:51:21.538Z,62.46
2023-05-21T00:53:52.508Z,62.91
2023-05-21T00:56:21.377Z,62.71
2023-05-21T00:58:49.466Z,62.79
2023-05-21T01:01:18.330Z,63.36
2023-05-21T01:03:48.572Z,63.26
2023-05-21T01:06:17.057Z,63.59
2023-05-21T01:08:46.706Z,63.85
2023-05-21T01:11:15.699Z,63.55
2023-05-21T01:13:44.799Z,64.14
2023-05-21T01:16:13.663Z,64.35
2023-05-21T01:18:43.655Z,64.02
2023-05-21T01:21:12.243Z,63.58
2023-05-21T01:23:41.568Z,64.43
2023-05-21T01:26:12.820Z,64.16
2023-05-21T01:28:40.671Z,64.21
2023-05-21T01:31:17.618Z,64.81
2023-05-21T01:33:49.960Z,65.08
2023-05-21T01:36:24.246Z,65.16
2023-05-21T01:38:58.888Z,64.72
2023-05-21T01:41:28.509Z,65.28
2023-05-21T01:43:57.745Z,65.35
2023-05-21T01:46:32.395Z,65.48
2023-05-21T01:49:00.925Z,65.56
2023-05-21T01:51:29.443Z,65.68
2023-05-21T01:53:58.659Z,65.79
2023-05-21T01:56:28.510Z,65.56
2023-05-21T01:58:59.521Z,65.83
2023-05-21T02:01:30.414Z,66.11
2023-05-21T02:03:58.951Z,65.80
2023-05-21T02:06:26.875Z,66.53
2023-05-21T02:08:55.591Z,66.57
2023-05-21T02:11:25.147Z,66.04
2023-05-21T02:13:54.480Z,66.07
2023-05-21T02:16:22.488Z,66.97
2023-05-21T02:18:52.272Z,66.95
2023-05-21T02:21:20.731Z,66.89
2023-05-21T02:23:48.566Z,66.96
2023-05-21T02:26:17.495Z,67.08
2023-05-21T02:28:46.717Z,67.00
2023-05-21T02:31:14.641Z,67.48
2023-05-21T02:33:43.119Z,67.55
2023-05-21T02:36:13.521Z,67.67
2023-05-21T02:38:43.666Z,67.23
2023-05-21T02:41:12.135Z,67.99
2023-05-21T02:43:40.638Z,67.70
2023-05-21T02:46:10.001Z,67.78
2023-05-21T02:48:37.855Z,68.32
2023-05-21T02:51:06.627Z,68.06
2023-05-21T02:53:34.468Z,68.53
2023-05-21T02:56:02.260Z,68.62
2023-05-21T02:58:30.238Z,68.70
2023-05-21T03:00:58.114Z,69.37
2023-05-21T03:03:27.387Z,68.63
2023-05-21T03:05:55.310Z,69.19
2023-05-21T03:08:23.231Z,69.36
2023-05-21T03:10:51.142Z,69.89
2023-05-21T03:13:19.144Z,69.90
2023-05-21T03:15:47.388Z,69.48
2023-05-21T03:18:15.329Z,70.29
2023-05-21T03:20:45.445Z,70.16
2023-05-21T03:23:16.391Z,70.59
2023-05-21T03:25:45.973Z,70.49
2023-05-21T03:28:14.350Z,71.13
2023-05-21T03:30:46.714Z,71.38
2023-05-21T03:33:37.546Z,71.51
2023-05-21T03:36:19.731Z,71.94
2023-05-21T03:38:47.729Z,71.49
2023-05-21T03:41:15.817Z,71.50
2023-05-21T03:43:47.385Z,71.77
2023-05-21T03:46:15.348Z,72.04
2023-05-21T03:48:49.657Z,72.50
2023-05-21T03:51:22.814Z,72.33
2023-05-21T03:53:50.869Z,72.23
2023-05-21T03:56:18.980Z,72.51
2023-05-21T03:58:46.887Z,73.14
2023-05-21T04:01:15.205Z,73.13
2023-05-21T04:03:43.374Z,72.78
2023-05-21T04:06:11.426Z,73.52
2023-05-21T04:08:42.620Z,73.69
2023-05-21T04:11:10.590Z,73.37
2023-05-21T04:13:39.615Z,73.75
2023-05-21T04:16:09.066Z,74.56
2023-05-21T04:18:37.037Z,74.55
2023-05-21T04:21:05.900Z,74.97
2023-05-21T04:23:33.720Z,74.90
2023-05-21T04:26:04.816Z,75.12
2023-05-21T04:28:33.254Z,75.19
2023-05-21T04:31:01.304Z,75.31
2023-05-21T04:33:30.435Z,75.25
2023-05-21T04:35:58.367Z,75.92
2023-05-21T04:38:26.413Z,75.83
2023-05-21T04:40:55.657Z,75.55
2023-05-21T04:43:26.160Z,75.45
2023-05-21T04:45:56.964Z,76.05
2023-05-21T04:48:26.827Z,76.06
2023-05-21T04:50:56.073Z,76.19
2023-05-21T04:53:26.110Z,75.75
2023-05-21T04:55:54.164Z,75.94
2023-05-21T04:58:22.043Z,76.18
2023-05-21T05:00:51.949Z,76.46
2023-05-21T05:03:19.915Z,76.33
2023-05-21T05:05:48.476Z,76.32
2023-05-21T05:08:16.336Z,76.42
2023-05-21T05:10:44.674Z,76.19
2023-05-21T05:13:12.570Z,76.51
2023-05-21T05:15:40.462Z,76.95
2023-05-21T05:18:11.912Z,76.70
2023-05-21T05:20:41.331Z,76.49
2023-05-21T05:23:09.110Z,76.85
2023-05-21T05:25:37.125Z,76.94
2023-05-21T05:28:05.468Z,77.28
2023-05-21T05:30:33.508Z,77.11
2023-05-21T05:33:14.229Z,77.14
2023-05-21T05:35:42.304Z,76.82
2023-05-21T05:38:10.192Z,76.91
2023-05-21T05:40:38.427Z,76.82
2023-05-21T05:43:06.449Z,77.47
2023-05-21T05:45:34.474Z,77.06
2023-05-21T05:48:03.955Z,76.76
2023-05-21T05:50:33.328Z,76.97
2023-05-21T05:53:01.178Z,77.39
2023-05-21T05:55:30.216Z,76.97
2023-05-21T05:57:58.092Z,77.43
2023-05-21T06:00:26.258Z,77.04
2023-05-21T06:02:54.400Z,77.37
2023-05-21T06:05:22.566Z,77.08
2023-05-21T06:07:51.806Z,76.99
2023-05-21T06:10:21.465Z,76.67
2023-05-21T06:12:49.313Z,76.99
2023-05-21T06:15:19.404Z,76.58
2023-05-21T06:17:47.278Z,77.14
2023-05-21T06:20:17.163Z,76.63
2023-05-21T06:22:45.147Z,76.45
2023-05-21T06:25:14.600Z,76.01
2023-05-21T06:27:42.532Z,75.95
2023-05-21T06:30:17.530Z,75.01
2023-05-21T06:32:45.475Z,74.73
2023-05-21T06:35:13.410Z,74.18
2023-05-21T06:37:41.229Z,73.75
2023-05-21T06:40:10.129Z,73.51
2023-05-21T06:42:39.994Z,73.38
2023-05-21T06:45:26.262Z,73.55
2023-05-21T06:47:59.272Z,72.96
2023-05-21T06:50:27.782Z,72.89
2023-05-21T06:52:55.777Z,72.61
2023-05-21T06:55:23.869Z,72.15
2023-05-21T06:58:05.782Z,72.27
2023-05-21T07:00:33.633Z,72.03
2023-05-21T07:03:01.549Z,72.27
2023-05-21T07:05:29.430Z,71.44
2023-05-21T07:07:57.519Z,71.81
2023-05-21T07:10:25.400Z,71.36
2023-05-21T07:12:53.215Z,71.74
2023-05-21T07:15:23.167Z,71.21
2023-05-21T07:17:51.244Z,71.13
2023-05-21T07:20:19.828Z,71.04
2023-05-21T07:22:50.819Z,70.87
2023-05-21T07:25:18.794Z,70.38
2023-05-21T07:27:46.584Z,70.47
2023-05-21T07:30:15.681Z,70.23
2023-05-21T07:32:45.047Z,70.63
2023-05-21T07:35:12.901Z,70.42
2023-05-21T07:37:41.087Z,69.87
2023-05-21T07:40:10.057Z,69.61
2023-05-21T07:42:38.253Z,69.36
2023-05-21T07:45:08.476Z,69.26
2023-05-21T07:47:41.402Z,68.75
2023-05-21T07:50:12.172Z,68.54
2023-05-21T07:52:40.027Z,68.20
2023-05-21T07:55:10.006Z,67.11
2023-05-21T07:57:39.335Z,66.36
2023-05-21T08:00:14.781Z,66.33
2023-05-21T08:02:52.295Z,65.26
2023-05-21T08:05:23.471Z,65.13
2023-05-21T08:07:51.720Z,64.78
2023-05-21T08:10:20.663Z,63.83
2023-05-21T08:12:51.213Z,63.93
2023-05-21T08:15:19.651Z,63.43
2023-05-21T08:17:47.548Z,62.71
2023-05-21T08:20:16.518Z,63.71
2023-05-21T08:22:48.358Z,63.55
2023-05-21T08:25:16.249Z,63.32
2023-05-21T08:27:44.482Z,62.75
2023-05-21T08:30:12.990Z,62.97
2023-05-21T08:32:41.288Z,62.77
2023-05-21T08:35:09.991Z,62.09
2023-05-21T08:37:57.901Z,62.00
2023-05-21T08:40:41.515Z,61.86
2023-05-21T08:43:13.719Z,62.30
2023-05-21T08:45:51.115Z,61.83
2023-05-21T08:48:21.155Z,61.70
2023-05-21T08:50:49.185Z,61.76
2023-05-21T08:53:28.604Z,61.42
2023-05-21T08:55:58.193Z,60.77
2023-05-21T08:58:37.737Z,60.35
2023-05-21T09:01:06.600Z,59.59
2023-05-21T09:03:39.531Z,58.42
2023-05-21T09:06:11.707Z,57.54
2023-05-21T09:08:45.912Z,57.56
2023-05-21T09:11:39.607Z,56.38
2023-05-21T09:14:08.190Z,56.40
2023-05-21T09:16:49.339Z,54.46
2023-05-21T09:19:18.219Z,54.56
2023-05-21T09:21:46.144Z,54.30
2023-05-21T09:24:18.469Z,52.73
2023-05-21T09:26:46.670Z,52.98
2023-05-21T09:29:14.666Z,52.19
2023-05-21T09:31:44.822Z,52.83
2023-05-21T09:34:14.607Z,51.42
2023-05-21T09:36:44.346Z,51.89
2023-05-21T09:39:16.490Z,50.58
2023-05-21T09:41:46.562Z,50.08
2023-05-21T09:44:15.337Z,49.18
2023-05-21T09:46:43.606Z,49.04
2023-05-21T09:49:24.015Z,49.16
2023-05-21T09:51:56.300Z,48.49
2023-05-21T09:54:24.259Z,48.54
2023-05-21T09:56:53.852Z,48.31
2023-05-21T09:59:22.234Z,48.07
2023-05-21T10:01:52.574Z,47.25
2023-05-21T10:04:21.154Z,47.58
2023-05-21T10:06:49.999Z,46.67
2023-05-21T10:09:20.452Z,47.09
2023-05-21T10:11:50.568Z,46.25
2023-05-21T10:14:22.391Z,46.87
2023-05-21T10:16:51.201Z,46.42
2023-05-21T10:19:20.478Z,46.84
2023-05-21T10:21:50.397Z,46.19
2023-05-21T10:24:20.047Z,46.71
2023-05-21T10:26:49.026Z,45.57
2023-05-21T10:29:19.401Z,45.35
2023-05-21T10:31:50.744Z,45.01
2023-05-21T10:34:18.889Z,44.99
2023-05-21T10:36:49.783Z,44.75
2023-05-21T10:39:19.848Z,44.08
2023-05-21T10:41:58.392Z,43.37
2023-05-21T10:44:38.533Z,43.87
2023-05-21T10:47:29.751Z,44.23
2023-05-21T10:50:12.164Z,43.92
2023-05-21T10:52:57.082Z,43.56
2023-05-21T10:55:47.770Z,42.53
2023-05-21T10:58:39.327Z,42.16
2023-05-21T11:01:08.504Z,41.40
2023-05-21T11:03:38.292Z,41.55
2023-05-21T11:06:08.482Z,41.69
2023-05-21T11:08:37.589Z,40.67
2023-05-21T11:11:05.930Z,40.88
2023-05-21T11:13:48.799Z,41.75
2023-05-21T11:16:17.304Z,41.90
2023-05-21T11:19:02.610Z,42.31
2023-05-21T11:21:35.935Z,42.47
2023-05-21T11:24:06.459Z,41.78
2023-05-21T11:27:06.883Z,42.01
2023-05-21T11:29:44.169Z,41.91
2023-05-21T11:32:14.076Z,41.55
2023-05-21T11:34:45.943Z,41.77
2023-05-21T11:37:30.147Z,42.04
2023-05-21T11:40:16.709Z,40.98
2023-05-21T11:42:49.645Z,40.75
2023-05-21T11:45:19.181Z,41.53
2023-05-21T11:47:48.073Z,40.70
2023-05-21T11:50:17.731Z,40.25
2023-05-21T11:52:46.388Z,40.47
2023-05-21T11:55:15.659Z,40.57
2023-05-21T11:57:47.880Z,39.50
2023-05-21T12:00:17.140Z,38.24
2023-05-21T12:02:51.206Z,38.88
2023-05-21T12:05:20.711Z,38.92
2023-05-21T12:07:52.235Z,38.27
2023-05-21T12:10:22.971Z,39.29
2023-05-21T12:12:56.607Z,39.07
2023-05-21T12:15:26.216Z,39.58
2023-05-21T12:17:54.383Z,38.63
2023-05-21T12:20:23.840Z,39.06
2023-05-21T12:22:51.674Z,38.79
2023-05-21T12:25:21.064Z,39.40
2023-05-21T12:27:50.975Z,38.67
2023-05-21T12:30:19.011Z,38.67
2023-05-21T12:32:47.023Z,38.67
2023-05-21T12:35:25.544Z,38.63
2023-05-21T12:37:53.517Z,38.73
2023-05-21T12:40:22.210Z,38.53
2023-05-21T12:42:51.625Z,38.79
2023-05-21T12:45:22.086Z,38.83
2023-05-21T12:47:56.023Z,39.15
2023-05-21T12:50:25.635Z,38.67
2023-05-21T12:52:56.936Z,38.88
2023-05-21T12:55:25.738Z,39.59
2023-05-21T12:58:02.718Z,40.01
2023-05-21T13:00:30.591Z,38.94
2023-05-21T13:03:00.117Z,38.81
2023-05-21T13:05:29.418Z,38.47
2023-05-21T13:07:57.230Z,38.69
2023-05-21T13:10:25.210Z,39.75
2023-05-21T13:12:53.073Z,39.58
2023-05-21T13:15:21.434Z,40.62
2023-05-21T13:17:50.598Z,39.82
2023-05-21T13:20:21.648Z,40.45
2023-05-21T13:22:52.774Z,40.24
2023-05-21T13:25:22.092Z,39.45
2023-05-21T13:27:51.257Z,39.91
2023-05-21T13:30:19.826Z,39.54
2023-05-21T13:32:47.982Z,39.24
2023-05-21T13:35:16.780Z,39.39
2023-05-21T13:37:45.521Z,39.73
2023-05-21T13:40:16.586Z,40.05
2023-05-21T13:42:45.467Z,40.04
2023-05-21T13:45:15.276Z,40.04
2023-05-21T13:47:44.290Z,40.14
2023-05-21T13:50:13.327Z,40.22
2023-05-21T13:52:41.292Z,40.91
2023-05-21T13:55:11.215Z,39.61
2023-05-21T13:57:40.635Z,40.39
2023-05-21T14:00:12.500Z,39.96
2023-05-21T14:02:43.221Z,40.60
2023-05-21T14:05:12.361Z,40.28
2023-05-21T14:07:40.937Z,40.79
2023-05-21T14:10:09.858Z,41.18
2023-05-21T14:12:38.528Z,40.80
2023-05-21T14:15:08.727Z,40.75
2023-05-21T14:17:36.634Z,39.88
2023-05-21T14:20:04.703Z,40.02
2023-05-21T14:22:32.567Z,40.16
2023-05-21T14:25:00.414Z,40.39
2023-05-21T14:27:28.256Z,40.51
2023-05-21T14:29:56.098Z,40.56
2023-05-21T14:32:25.372Z,41.32
2023-05-21T14:34:53.274Z,41.65
2023-05-21T14:37:21.124Z,41.47
2023-05-21T14:39:49.322Z,41.78
2023-05-21T14:42:17.371Z,41.75
2023-05-21T14:44:45.179Z,41.74
2023-05-21T14:47:12.995Z,42.11
2023-05-21T14:49:42.177Z,41.51
2023-05-21T14:52:10.014Z,41.82
2023-05-21T14:54:38.494Z,43.21
2023-05-21T14:57:06.681Z,43.00
2023-05-21T14:59:34.557Z,43.26
2023-05-21T15:02:02.632Z,41.94
2023-05-21T15:04:30.659Z,43.01
2023-05-21T15:06:59.802Z,42.98
2023-05-21T15:09:27.613Z,42.58
2023-05-21T15:11:55.552Z,43.36
2023-05-21T15:14:23.382Z,44.03
2023-05-21T15:16:51.272Z,44.13
2023-05-21T15:19:19.210Z,44.63
2023-05-21T15:21:47.125Z,44.90
2023-05-21T15:24:16.256Z,44.57
2023-05-21T15:26:44.047Z,44.75
2023-05-21T15:29:11.882Z,44.35
2023-05-21T15:31:39.677Z,44.91
2023-05-21T15:34:07.697Z,46.03
2023-05-21T15:36:36.570Z,46.03
2023-05-21T15:39:05.961Z,46.71
2023-05-21T15:41:38.295Z,46.16
2023-05-21T15:44:06.276Z,46.78
2023-05-21T15:46:34.213Z,46.83
2023-05-21T15:49:02.096Z,46.58
2023-05-21T15:51:29.895Z,47.28
2023-05-21T15:53:57.711Z,47.48
2023-05-21T15:56:26.562Z,47.40
2023-05-21T15:58:58.522Z,47.39
2023-05-21T16:01:27.353Z,47.66
2023-05-21T16:03:55.416Z,47.60
2023-05-21T16:06:23.249Z,48.02
2023-05-21T16:08:51.083Z,48.24
2023-05-21T16:11:18.961Z,48.79
2023-05-21T16:13:46.793Z,48.72
2023-05-21T16:16:16.118Z,49.00
2023-05-21T16:18:43.994Z,49.62
2023-05-21T16:21:11.869Z,50.30
2023-05-21T16:23:39.755Z,50.03
2023-05-21T16:26:08.283Z,49.70
2023-05-21T16:28:37.514Z,50.51
2023-05-21T16:31:05.845Z,50.53
2023-05-21T16:33:35.026Z,50.83
2023-05-21T16:36:02.882Z,51.37
2023-05-21T16:38:30.679Z,50.83
2023-05-21T16:40:58.512Z,50.57
2023-05-21T16:43:26.309Z,51.29
2023-05-21T16:45:54.255Z,51.07
2023-05-21T16:48:22.112Z,50.50
2023-05-21T16:50:51.315Z,50.91
2023-05-21T16:53:19.158Z,51.85
2023-05-21T16:55:46.989Z,52.28
2023-05-21T16:58:14.829Z,52.33
2023-05-21T17:00:42.676Z,52.53
2023-05-21T17:03:11.039Z,52.97
2023-05-21T17:05:39.200Z,52.90
2023-05-21T17:08:08.651Z,53.09
2023-05-21T17:10:36.499Z,53.40
2023-05-21T17:13:17.442Z,54.07
2023-05-21T17:15:49.099Z,54.80
2023-05-21T17:18:17.208Z,55.17
2023-05-21T17:20:45.082Z,55.47
2023-05-21T17:23:14.280Z,55.42
2023-05-21T17:25:42.154Z,55.51
2023-05-21T17:28:10.155Z,55.77
2023-05-21T17:30:37.990Z,55.65
2023-05-21T17:33:06.529Z,55.62
2023-05-21T17:35:35.131Z,55.48
2023-05-21T17:38:03.079Z,55.10
2023-05-21T17:40:32.230Z,55.90
2023-05-21T17:43:00.060Z,56.56
2023-05-21T17:45:27.838Z,56.19
2023-05-21T17:47:59.669Z,56.56
2023-05-21T17:50:28.233Z,57.03
2023-05-21T17:52:56.165Z,57.44
2023-05-21T17:55:23.970Z,56.63
2023-05-21T17:57:53.218Z,57.96
2023-05-21T18:00:21.626Z,57.63
2023-05-21T18:02:49.480Z,58.51
2023-05-21T18:05:17.406Z,58.64
2023-05-21T18:07:45.319Z,59.21
2023-05-21T18:10:15.187Z,58.86
2023-05-21T18:12:43.795Z,58.99
2023-05-21T18:15:14.615Z,59.70
2023-05-21T18:17:42.317Z,58.80
2023-05-21T18:20:10.969Z,60.15
2023-05-21T18:22:38.823Z,59.83
2023-05-21T18:25:07.696Z,60.64
2023-05-21T18:27:35.510Z,60.71
2023-05-21T18:30:06.259Z,60.19
2023-05-21T18:32:38.474Z,59.46
2023-05-21T18:35:07.825Z,59.98
2023-05-21T18:37:36.931Z,60.20
2023-05-21T18:40:05.865Z,60.87
2023-05-21T18:42:33.745Z,61.11
2023-05-21T18:45:07.389Z,60.31
2023-05-21T18:47:39.047Z,61.54
2023-05-21T18:50:08.889Z,61.64
2023-05-21T18:52:36.729Z,62.22
2023-05-21T18:55:05.505Z,61.90
2023-05-21T18:57:34.778Z,62.39
2023-05-21T19:00:03.068Z,62.17
2023-05-21T19:02:31.094Z,61.99
2023-05-21T19:05:01.911Z,62.29
2023-05-21T19:07:30.200Z,62.41
2023-05-21T19:10:00.027Z,62.97
2023-05-21T19:12:29.339Z,62.77
2023-05-21T19:14:57.208Z,63.88
2023-05-21T19:17:25.075Z,64.50
2023-05-21T19:19:55.869Z,65.06
2023-05-21T19:22:25.486Z,64.19
2023-05-21T19:24:53.422Z,65.21
2023-05-21T19:27:21.591Z,65.35
2023-05-21T19:29:49.466Z,65.88
2023-05-21T19:32:17.740Z,65.75
2023-05-21T19:34:46.572Z,65.86
2023-05-21T19:37:14.422Z,65.65
2023-05-21T19:39:44.691Z,66.42
2023-05-21T19:42:12.564Z,66.95
2023-05-21T19:44:41.235Z,67.34
2023-05-21T19:47:09.356Z,67.32
2023-05-21T19:49:37.231Z,67.89
2023-05-21T19:52:06.032Z,68.49
2023-05-21T19:54:33.896Z,68.60
2023-05-21T19:57:03.371Z,68.68
2023-05-21T19:59:31.165Z,68.91
2023-05-21T20:01:59.060Z,69.76
2023-05-21T20:04:26.945Z,69.85
2023-05-21T20:06:54.835Z,70.53
2023-05-21T20:09:22.627Z,70.55
2023-05-21T20:11:50.540Z,70.83
2023-05-21T20:14:19.714Z,70.84
2023-05-21T20:16:48.423Z,70.83
2023-05-21T20:19:16.345Z,71.15
2023-05-21T20:21:44.304Z,71.35
2023-05-21T20:24:12.239Z,71.89
2023-05-21T20:26:40.072Z,71.59
2023-05-21T20:29:08.223Z,71.64
2023-05-21T20:31:37.763Z,71.21
2023-05-21T20:34:09.050Z,71.63
2023-05-21T20:36:37.200Z,71.95
2023-05-21T20:39:06.229Z,72.48
2023-05-21T20:41:36.246Z,72.95
2023-05-21T20:44:06.036Z,73.58
2023-05-21T20:46:34.288Z,73.63
2023-05-21T20:49:04.050Z,74.26
2023-05-21T20:51:32.286Z,74.68
2023-05-21T20:54:00.148Z,75.00
2023-05-21T20:56:40.820Z,75.61
2023-05-21T20:59:11.398Z,75.83
2023-05-21T21:01:40.624Z,75.69
2023-05-21T21:04:10.534Z,75.65
2023-05-21T21:06:40.239Z,75.90
2023-05-21T21:09:08.397Z,76.37
2023-05-21T21:11:36.222Z,76.28
2023-05-21T21:14:04.170Z,76.50
2023-05-21T21:16:32.198Z,76.32
2023-05-21T21:19:00.127Z,76.52
2023-05-21T21:21:29.510Z,76.90
2023-05-21T21:23:57.462Z,76.86
2023-05-21T21:26:27.027Z,77.15
2023-05-21T21:28:56.247Z,77.16
2023-05-21T21:31:24.773Z,77.26
2023-05-21T21:33:52.784Z,77.67
2023-05-21T21:36:20.671Z,77.80
2023-05-21T21:38:49.838Z,77.74
2023-05-21T21:41:17.734Z,77.55
2023-05-21T21:43:45.560Z,77.19
2023-05-21T21:46:13.414Z,76.76
2023-05-21T21:48:41.275Z,76.96
2023-05-21T21:51:09.106Z,77.12
2023-05-21T21:53:36.939Z,77.57
2023-05-21T21:56:06.460Z,77.62
2023-05-21T21:58:34.330Z,78.19
2023-05-21T22:01:02.246Z,78.31
2023-05-21T22:03:33.338Z,78.76
2023-05-21T22:06:01.227Z,79.64
2023-05-21T22:08:29.130Z,79.39
2023-05-21T22:10:56.919Z,78.96
2023-05-21T22:13:28.516Z,79.35
2023-05-21T22:15:57.762Z,79.61
2023-05-21T22:18:38.820Z,79.83
2023-05-21T22:21:09.694Z,80.29
2023-05-21T22:23:38.359Z,80.52
2023-05-21T22:26:06.492Z,80.92
2023-05-21T22:28:35.784Z,80.75
2023-05-21T22:31:03.908Z,81.07
2023-05-21T22:33:32.081Z,81.29
2023-05-21T22:35:59.925Z,81.30
2023-05-21T22:38:27.814Z,81.64
2023-05-21T22:40:55.600Z,81.96
2023-05-21T22:43:23.413Z,81.54
2023-05-21T22:45:52.650Z,81.29
2023-05-21T22:48:21.926Z,81.52
2023-05-21T22:50:50.147Z,81.57
2023-05-21T22:53:18.373Z,82.18
2023-05-21T22:55:46.188Z,82.81
2023-05-21T22:58:14.000Z,82.50
2023-05-21T23:00:41.960Z,83.11
2023-05-21T23:03:11.267Z,82.81
2023-05-21T23:05:39.336Z,82.84
2023-05-21T23:08:07.418Z,83.26
2023-05-21T23:10:36.068Z,83.82
2023-05-21T23:13:04.023Z,83.23
2023-05-21T23:15:31.874Z,83.61
2023-05-21T23:18:00.400Z,84.25
2023-05-21T23:20:29.634Z,84.88
2023-05-21T23:22:57.467Z,85.69
2023-05-21T23:25:25.293Z,86.39
2023-05-21T23:27:53.085Z,86.59
2023-05-21T23:30:21.100Z,86.28
2023-05-21T23:32:49.022Z,87.00
2023-05-21T23:35:16.979Z,87.90
2023-05-21T23:37:46.182Z,87.93
2023-05-21T23:40:14.226Z,88.31
2023-05-21T23:42:42.174Z,88.74
2023-05-21T23:45:10.643Z,88.83
2023-05-21T23:47:38.518Z,89.34
2023-05-21T23:50:07.841Z,90.37
2023-05-21T23:52:35.892Z,90.50
2023-05-21T23:55:05.346Z,90.79
2023-05-21T23:57:33.144Z,91.93
