createdAt,value
2022-12-16T00:00:38.091Z,33.67
2022-12-16T00:03:04.621Z,36.30
2022-12-16T00:05:31.199Z,36.30
2022-12-16T00:07:57.618Z,33.97
2022-12-16T00:10:24.427Z,32.37
2022-12-16T00:12:50.841Z,33.23
2022-12-16T00:15:18.391Z,35.00
2022-12-16T00:17:44.881Z,33.20
2022-12-16T00:20:11.641Z,31.03
2022-12-16T00:22:38.132Z,32.77
2022-12-16T00:25:04.813Z,31.53
2022-12-16T00:27:31.269Z,31.50
2022-12-16T00:29:57.708Z,31.87
2022-12-16T00:32:24.166Z,31.47
2022-12-16T00:34:50.638Z,29.20
2022-12-16T00:37:18.244Z,27.53
2022-12-16T00:39:44.711Z,28.83
2022-12-16T00:42:11.226Z,27.50
2022-12-16T00:44:37.722Z,27.43
2022-12-16T00:47:04.199Z,27.77
2022-12-16T00:49:30.673Z,27.77
2022-12-16T00:51:57.266Z,26.90
2022-12-16T00:54:23.687Z,26.23
2022-12-16T00:56:50.323Z,26.90
2022-12-16T00:59:18.497Z,28.53
2022-12-16T01:01:45.128Z,25.87
2022-12-16T01:04:11.707Z,28.03
2022-12-16T01:06:38.169Z,26.97
2022-12-16T01:09:04.586Z,27.87
2022-12-16T01:11:31.069Z,27.30
2022-12-16T01:13:57.493Z,28.67
2022-12-16T01:16:24.011Z,29.47
2022-12-16T01:18:50.511Z,28.80
2022-12-16T01:21:17.020Z,27.00
2022-12-16T01:23:43.679Z,29.20
2022-12-16T01:26:10.166Z,30.93
2022-12-16T01:28:36.656Z,30.43
2022-12-16T01:31:03.241Z,31.03
2022-12-16T01:33:30.648Z,28.60
2022-12-16T01:36:04.751Z,30.13
2022-12-16T01:38:31.272Z,30.47
2022-12-16T01:40:57.985Z,32.17
2022-12-16T01:43:25.813Z,33.33
2022-12-16T01:45:52.942Z,31.07
2022-12-16T01:48:29.214Z,30.17
2022-12-16T01:50:56.966Z,30.77
2022-12-16T01:53:23.469Z,33.87
2022-12-16T01:55:49.974Z,32.33
2022-12-16T01:58:21.281Z,33.67
2022-12-16T02:00:47.777Z,31.43
2022-12-16T02:03:14.276Z,32.03
2022-12-16T02:05:41.479Z,32.77
2022-12-16T02:08:12.241Z,32.80
2022-12-16T02:10:47.917Z,33.90
2022-12-16T02:13:46.961Z,33.30
2022-12-16T02:16:16.995Z,32.63
2022-12-16T02:18:53.146Z,32.93
2022-12-16T02:21:28.095Z,31.90
2022-12-16T02:24:00.676Z,34.63
2022-12-16T02:26:36.365Z,33.43
2022-12-16T02:29:41.523Z,35.53
2022-12-16T02:32:16.888Z,34.83
2022-12-16T02:34:43.343Z,34.50
2022-12-16T02:37:10.267Z,32.33
2022-12-16T02:39:36.751Z,33.80
2022-12-16T02:42:07.326Z,34.37
2022-12-16T02:44:35.880Z,31.47
2022-12-16T02:47:02.940Z,33.80
2022-12-16T02:49:29.384Z,33.77
2022-12-16T02:51:59.310Z,36.47
2022-12-16T02:54:25.818Z,32.83
2022-12-16T02:57:01.758Z,34.13
2022-12-16T02:59:40.814Z,33.53
2022-12-16T03:02:16.368Z,34.03
2022-12-16T03:04:45.975Z,33.47
2022-12-16T03:07:13.477Z,33.60
2022-12-16T03:09:40.272Z,34.10
2022-12-16T03:12:08.687Z,33.17
2022-12-16T03:14:35.216Z,33.57
2022-12-16T03:17:01.807Z,36.03
2022-12-16T03:19:28.392Z,33.93
2022-12-16T03:21:54.846Z,31.30
2022-12-16T03:24:21.283Z,32.87
2022-12-16T03:27:06.038Z,34.30
2022-12-16T03:29:32.854Z,31.60
2022-12-16T03:32:00.416Z,33.33
2022-12-16T03:34:35.693Z,32.83
2022-12-16T03:37:04.256Z,34.83
2022-12-16T03:39:31.813Z,32.63
2022-12-16T03:41:58.469Z,31.10
2022-12-16T03:44:25.455Z,34.40
2022-12-16T03:46:52.485Z,31.70
2022-12-16T03:49:18.907Z,33.40
2022-12-16T03:51:45.367Z,32.83
2022-12-16T03:54:11.808Z,31.67
2022-12-16T03:56:38.268Z,31.13
2022-12-16T03:59:04.703Z,33.63
2022-12-16T04:01:31.273Z,30.83
2022-12-16T04:03:57.833Z,31.97
2022-12-16T04:06:24.355Z,33.00
2022-12-16T04:08:50.844Z,32.77
2022-12-16T04:11:36.140Z,31.10
2022-12-16T04:14:21.232Z,33.97
2022-12-16T04:17:06.387Z,30.30
2022-12-16T04:19:52.547Z,30.07
2022-12-16T04:22:50.079Z,30.67
2022-12-16T04:25:17.417Z,30.53
2022-12-16T04:27:49.958Z,32.00
2022-12-16T04:30:20.101Z,31.47
2022-12-16T04:33:15.560Z,30.13
2022-12-16T04:36:00.797Z,29.50
2022-12-16T04:38:46.089Z,30.23
2022-12-16T04:41:31.322Z,28.33
2022-12-16T04:44:16.549Z,28.93
2022-12-16T04:47:01.969Z,30.27
2022-12-16T04:49:46.951Z,29.87
2022-12-16T04:52:32.175Z,27.00
2022-12-16T04:55:17.327Z,26.57
2022-12-16T04:58:12.160Z,27.10
2022-12-16T05:00:57.372Z,26.43
2022-12-16T05:03:42.621Z,27.90
2022-12-16T05:06:27.728Z,28.60
2022-12-16T05:09:12.999Z,28.30
2022-12-16T05:11:58.233Z,30.37
2022-12-16T05:14:43.296Z,27.73
2022-12-16T05:17:28.645Z,30.93
2022-12-16T05:20:13.825Z,31.10
2022-12-16T05:22:59.137Z,30.80
2022-12-16T05:25:44.387Z,28.40
2022-12-16T05:28:29.514Z,28.77
2022-12-16T05:31:14.920Z,29.17
2022-12-16T05:33:59.994Z,27.20
2022-12-16T05:36:45.330Z,25.87
2022-12-16T05:39:30.383Z,25.17
2022-12-16T05:42:15.477Z,25.03
2022-12-16T05:45:00.511Z,27.47
2022-12-16T05:47:45.754Z,25.70
2022-12-16T05:50:30.886Z,27.27
2022-12-16T05:53:16.002Z,26.70
2022-12-16T05:56:01.384Z,27.67
2022-12-16T05:58:46.508Z,26.47
2022-12-16T06:01:31.958Z,26.77
2022-12-16T06:04:17.920Z,28.90
2022-12-16T06:07:03.306Z,27.80
2022-12-16T06:09:53.134Z,28.10
2022-12-16T06:12:41.578Z,27.90
2022-12-16T06:15:26.839Z,29.30
2022-12-16T06:18:12.017Z,27.57
2022-12-16T06:20:57.264Z,26.43
2022-12-16T06:23:42.422Z,26.20
2022-12-16T06:26:27.838Z,27.23
2022-12-16T06:29:12.985Z,28.37
2022-12-16T06:31:58.547Z,27.57
2022-12-16T06:34:43.962Z,26.87
2022-12-16T06:37:29.081Z,28.83
2022-12-16T06:40:14.251Z,27.20
2022-12-16T06:42:59.376Z,27.43
2022-12-16T06:45:44.581Z,26.60
2022-12-16T06:48:29.876Z,27.07
2022-12-16T06:51:15.102Z,29.20
2022-12-16T06:54:00.173Z,28.77
2022-12-16T06:56:45.354Z,26.47
2022-12-16T06:59:30.533Z,25.23
2022-12-16T07:02:15.756Z,25.70
2022-12-16T07:05:01.069Z,26.67
2022-12-16T07:07:46.164Z,27.47
2022-12-16T07:10:31.455Z,25.30
2022-12-16T07:13:17.021Z,28.43
2022-12-16T07:16:02.272Z,27.20
2022-12-16T07:18:47.673Z,27.33
2022-12-16T07:21:32.532Z,27.30
2022-12-16T07:24:17.812Z,27.37
2022-12-16T07:27:03.013Z,27.90
2022-12-16T07:29:48.272Z,27.63
2022-12-16T07:32:33.586Z,30.07
2022-12-16T07:35:18.858Z,28.40
2022-12-16T07:38:04.156Z,28.20
2022-12-16T07:40:49.309Z,28.60
2022-12-16T07:43:48.221Z,29.50
2022-12-16T07:46:33.602Z,29.10
2022-12-16T07:49:18.985Z,30.23
2022-12-16T07:52:04.221Z,29.47
2022-12-16T07:54:49.434Z,28.27
2022-12-16T07:57:34.672Z,29.23
2022-12-16T08:00:19.847Z,28.67
2022-12-16T08:03:21.844Z,29.60
2022-12-16T08:06:07.854Z,30.33
2022-12-16T08:08:53.040Z,30.20
2022-12-16T08:11:38.340Z,30.57
2022-12-16T08:14:23.419Z,29.10
2022-12-16T08:17:08.929Z,28.40
2022-12-16T08:19:54.003Z,29.67
2022-12-16T08:22:39.749Z,28.97
2022-12-16T08:25:24.934Z,29.60
2022-12-16T08:28:13.854Z,31.00
2022-12-16T08:30:59.157Z,29.13
2022-12-16T08:33:44.487Z,29.07
2022-12-16T08:36:29.649Z,28.50
2022-12-16T08:39:14.891Z,27.97
2022-12-16T08:42:07.573Z,27.67
2022-12-16T08:44:52.687Z,30.30
2022-12-16T08:47:38.015Z,29.13
2022-12-16T08:50:23.600Z,27.77
2022-12-16T08:53:08.843Z,29.63
2022-12-16T08:55:55.768Z,28.63
2022-12-16T08:58:41.263Z,29.00
2022-12-16T09:01:26.543Z,28.10
2022-12-16T09:04:11.763Z,29.57
2022-12-16T09:06:58.609Z,28.10
2022-12-16T09:09:43.888Z,29.03
2022-12-16T09:12:29.218Z,29.43
2022-12-16T09:15:14.437Z,27.60
2022-12-16T09:17:59.516Z,29.10
2022-12-16T09:20:44.731Z,28.40
2022-12-16T09:23:30.229Z,27.57
2022-12-16T09:26:16.782Z,28.80
2022-12-16T09:29:02.137Z,28.80
2022-12-16T09:31:47.406Z,28.50
2022-12-16T09:34:32.597Z,31.57
2022-12-16T09:37:17.939Z,28.83
2022-12-16T09:40:03.198Z,29.07
2022-12-16T09:43:04.325Z,30.77
2022-12-16T09:45:52.497Z,33.03
2022-12-16T09:49:01.358Z,32.60
2022-12-16T09:51:46.446Z,34.20
2022-12-16T09:54:31.702Z,35.80
2022-12-16T09:57:16.839Z,34.47
2022-12-16T10:00:01.944Z,35.13
2022-12-16T10:02:47.214Z,37.60
2022-12-16T10:05:33.742Z,34.63
2022-12-16T10:08:28.159Z,31.97
2022-12-16T10:11:19.767Z,31.50
2022-12-16T10:14:17.456Z,32.50
2022-12-16T10:17:16.517Z,34.63
2022-12-16T10:20:22.819Z,35.00
2022-12-16T10:23:16.107Z,34.87
2022-12-16T10:26:02.849Z,36.07
2022-12-16T10:29:06.630Z,31.17
2022-12-16T10:31:52.007Z,34.70
2022-12-16T10:34:38.569Z,32.77
2022-12-16T10:37:23.717Z,31.70
2022-12-16T10:40:09.967Z,32.27
2022-12-16T10:43:12.432Z,31.13
2022-12-16T10:45:59.035Z,31.40
2022-12-16T10:48:55.086Z,29.77
2022-12-16T10:51:42.782Z,31.90
2022-12-16T10:54:34.122Z,29.87
2022-12-16T10:57:21.968Z,33.97
2022-12-16T11:00:07.205Z,30.97
2022-12-16T11:02:52.542Z,30.70
2022-12-16T11:05:40.846Z,32.13
2022-12-16T11:08:36.975Z,30.37
2022-12-16T11:11:23.295Z,29.93
2022-12-16T11:14:08.451Z,31.77
2022-12-16T11:16:54.039Z,35.00
2022-12-16T11:19:45.183Z,30.13
2022-12-16T11:22:31.998Z,31.03
2022-12-16T11:25:33.903Z,32.07
2022-12-16T11:28:22.875Z,30.37
2022-12-16T11:31:28.355Z,30.73
2022-12-16T11:34:13.400Z,31.00
2022-12-16T11:36:58.787Z,31.27
2022-12-16T11:39:45.108Z,32.03
2022-12-16T11:42:40.497Z,31.63
2022-12-16T11:45:25.651Z,32.03
2022-12-16T11:48:14.242Z,30.63
2022-12-16T11:51:00.503Z,30.00
2022-12-16T11:54:04.623Z,32.03
2022-12-16T11:56:51.299Z,33.73
2022-12-16T11:59:39.560Z,33.77
2022-12-16T12:02:29.843Z,30.40
2022-12-16T12:05:15.252Z,32.17
2022-12-16T12:08:20.583Z,31.93
2022-12-16T12:11:15.278Z,30.57
2022-12-16T12:14:18.943Z,29.53
2022-12-16T12:17:22.946Z,31.10
2022-12-16T12:20:11.178Z,27.80
2022-12-16T12:22:57.062Z,30.97
2022-12-16T12:26:14.584Z,28.90
2022-12-16T12:29:08.654Z,26.33
2022-12-16T12:31:53.927Z,29.73
2022-12-16T12:34:52.774Z,26.83
2022-12-16T12:37:43.878Z,25.40
2022-12-16T12:40:29.070Z,26.53
2022-12-16T12:43:14.370Z,27.20
2022-12-16T12:46:08.659Z,27.43
2022-12-16T12:49:13.942Z,29.13
2022-12-16T12:52:02.804Z,27.83
2022-12-16T12:55:06.896Z,29.47
2022-12-16T12:57:52.086Z,24.40
2022-12-16T13:00:41.631Z,28.07
2022-12-16T13:03:32.340Z,27.60
2022-12-16T13:06:17.719Z,28.53
2022-12-16T13:09:09.037Z,28.27
2022-12-16T13:11:57.951Z,27.97
2022-12-16T13:14:49.454Z,29.27
2022-12-16T13:17:34.759Z,28.97
2022-12-16T13:20:19.888Z,29.60
2022-12-16T13:23:05.070Z,30.10
2022-12-16T13:25:59.441Z,29.13
2022-12-16T13:28:45.478Z,30.30
2022-12-16T13:31:30.839Z,32.00
2022-12-16T13:34:18.275Z,31.20
2022-12-16T13:37:03.529Z,32.63
2022-12-16T13:39:48.711Z,34.27
2022-12-16T13:42:52.678Z,37.10
2022-12-16T13:45:50.093Z,36.77
2022-12-16T13:48:46.109Z,35.87
2022-12-16T13:51:51.207Z,38.13
2022-12-16T13:54:36.370Z,37.23
2022-12-16T13:57:21.475Z,37.33
2022-12-16T14:00:06.716Z,37.70
2022-12-16T14:02:54.422Z,38.53
2022-12-16T14:05:42.535Z,41.00
2022-12-16T14:08:37.364Z,42.03
2022-12-16T14:11:22.933Z,42.00
2022-12-16T14:14:14.363Z,41.97
2022-12-16T14:17:02.766Z,49.83
2022-12-16T14:20:06.555Z,48.07
2022-12-16T14:23:03.921Z,46.03
2022-12-16T14:25:48.966Z,46.70
2022-12-16T14:28:49.474Z,41.50
2022-12-16T14:31:36.061Z,42.17
2022-12-16T14:34:21.832Z,45.70
2022-12-16T14:37:07.111Z,49.67
2022-12-16T14:39:56.654Z,49.47
2022-12-16T14:42:43.376Z,50.13
2022-12-16T14:45:40.748Z,47.47
2022-12-16T14:48:43.145Z,46.33
2022-12-16T14:51:35.938Z,45.23
2022-12-16T14:54:34.966Z,44.37
2022-12-16T14:57:20.211Z,46.33
2022-12-16T15:00:05.273Z,47.33
2022-12-16T15:02:52.884Z,47.87
2022-12-16T15:05:38.269Z,48.50
2022-12-16T15:08:28.451Z,47.30
2022-12-16T15:11:13.829Z,49.97
2022-12-16T15:14:03.675Z,50.40
2022-12-16T15:16:49.752Z,50.07
2022-12-16T15:19:50.493Z,50.03
2022-12-16T15:22:35.641Z,46.23
2022-12-16T15:25:20.841Z,44.53
2022-12-16T15:28:15.436Z,46.40
2022-12-16T15:31:01.291Z,45.13
2022-12-16T15:33:46.477Z,46.97
2022-12-16T15:36:41.864Z,46.87
2022-12-16T15:39:30.562Z,46.93
2022-12-16T15:42:15.738Z,47.70
2022-12-16T15:45:04.523Z,49.67
2022-12-16T15:47:50.604Z,48.90
2022-12-16T15:50:37.223Z,51.13
2022-12-16T15:53:41.374Z,49.60
2022-12-16T15:56:34.147Z,52.93
2022-12-16T15:59:38.335Z,51.23
2022-12-16T16:02:24.146Z,51.90
2022-12-16T16:05:12.003Z,52.83
2022-12-16T16:08:03.365Z,52.70
2022-12-16T16:10:49.079Z,52.73
2022-12-16T16:13:34.647Z,62.43
2022-12-16T16:16:20.152Z,53.83
2022-12-16T16:19:05.445Z,54.40
2022-12-16T16:21:50.585Z,59.73
2022-12-16T16:24:35.840Z,53.67
2022-12-16T16:27:21.098Z,51.33
2022-12-16T16:30:06.244Z,50.87
2022-12-16T16:33:02.030Z,49.60
2022-12-16T16:35:47.082Z,51.47
2022-12-16T16:38:32.212Z,50.93
2022-12-16T16:41:17.554Z,54.87
2022-12-16T16:44:02.676Z,56.37
2022-12-16T16:46:51.551Z,53.00
2022-12-16T16:49:43.382Z,54.37
2022-12-16T16:52:29.174Z,55.33
2022-12-16T16:55:21.810Z,56.47
2022-12-16T16:58:06.962Z,54.83
2022-12-16T17:00:52.256Z,54.97
2022-12-16T17:03:38.115Z,55.03
2022-12-16T17:06:23.680Z,56.87
2022-12-16T17:09:09.034Z,61.57
2022-12-16T17:11:54.655Z,62.57
2022-12-16T17:14:39.639Z,61.37
2022-12-16T17:17:24.750Z,63.43
2022-12-16T17:20:09.997Z,53.27
2022-12-16T17:22:55.158Z,54.33
2022-12-16T17:25:40.254Z,57.87
2022-12-16T17:28:25.376Z,57.37
2022-12-16T17:31:10.495Z,57.83
2022-12-16T17:33:55.771Z,56.97
2022-12-16T17:36:40.894Z,56.60
2022-12-16T17:39:26.063Z,63.17
2022-12-16T17:42:11.355Z,64.67
2022-12-16T17:44:56.627Z,63.30
2022-12-16T17:47:41.793Z,60.10
2022-12-16T17:50:26.880Z,58.63
2022-12-16T17:53:12.654Z,64.97
2022-12-16T17:55:57.859Z,60.10
2022-12-16T17:58:49.844Z,53.67
2022-12-16T18:01:35.144Z,58.43
2022-12-16T18:04:20.692Z,63.00
2022-12-16T18:07:05.795Z,55.17
2022-12-16T18:09:51.138Z,48.77
2022-12-16T18:12:36.141Z,57.30
2022-12-16T18:15:21.457Z,48.50
2022-12-16T18:18:07.414Z,47.57
2022-12-16T18:20:52.561Z,147.80
2022-12-16T18:23:37.940Z,41.40
2022-12-16T18:26:24.176Z,41.57
2022-12-16T18:29:09.438Z,39.73
2022-12-16T18:31:54.795Z,41.33
2022-12-16T18:34:39.957Z,38.37
2022-12-16T18:37:25.281Z,40.77
2022-12-16T18:40:10.399Z,37.97
2022-12-16T18:42:55.972Z,39.10
2022-12-16T18:45:41.184Z,37.57
2022-12-16T18:48:26.459Z,39.10
2022-12-16T18:51:12.733Z,42.70
2022-12-16T18:54:15.022Z,40.70
2022-12-16T18:57:00.060Z,43.00
2022-12-16T18:59:45.331Z,39.13
2022-12-16T19:02:30.704Z,36.93
2022-12-16T19:05:16.304Z,39.80
2022-12-16T19:08:01.627Z,37.03
2022-12-16T19:10:47.083Z,36.77
2022-12-16T19:13:32.762Z,36.97
2022-12-16T19:16:18.002Z,38.30
2022-12-16T19:19:03.263Z,34.10
2022-12-16T19:21:52.139Z,34.07
2022-12-16T19:24:41.595Z,33.87
2022-12-16T19:27:26.764Z,33.43
2022-12-16T19:30:11.888Z,35.90
2022-12-16T19:32:57.328Z,36.10
2022-12-16T19:35:42.514Z,35.10
2022-12-16T19:38:36.828Z,36.17
2022-12-16T19:41:22.078Z,33.23
2022-12-16T19:44:07.446Z,36.13
2022-12-16T19:46:56.109Z,34.70
2022-12-16T19:49:57.619Z,36.33
2022-12-16T19:52:42.921Z,36.37
2022-12-16T19:55:28.066Z,35.47
2022-12-16T19:58:13.342Z,37.53
2022-12-16T20:00:58.797Z,37.97
2022-12-16T20:03:44.844Z,33.70
2022-12-16T20:06:30.458Z,36.70
2022-12-16T20:09:15.599Z,36.17
2022-12-16T20:12:14.532Z,34.77
2022-12-16T20:14:59.615Z,35.67
2022-12-16T20:17:44.839Z,37.83
2022-12-16T20:20:30.036Z,36.23
2022-12-16T20:23:15.227Z,32.33
2022-12-16T20:26:00.513Z,38.77
2022-12-16T20:28:45.734Z,38.37
2022-12-16T20:31:31.063Z,38.93
2022-12-16T20:34:16.243Z,40.60
2022-12-16T20:37:01.626Z,43.10
2022-12-16T20:39:56.463Z,41.87
2022-12-16T20:42:42.839Z,45.57
2022-12-16T20:45:27.990Z,45.47
2022-12-16T20:48:13.316Z,46.37
2022-12-16T20:50:58.593Z,45.47
2022-12-16T20:53:43.657Z,47.87
2022-12-16T20:56:28.882Z,45.83
2022-12-16T20:59:13.877Z,46.57
2022-12-16T21:02:22.316Z,47.07
2022-12-16T21:05:04.344Z,48.73
2022-12-16T21:07:49.498Z,46.73
2022-12-16T21:10:34.523Z,47.23
2022-12-16T21:13:29.519Z,48.03
2022-12-16T21:16:17.714Z,47.00
2022-12-16T21:19:02.968Z,46.87
2022-12-16T21:21:48.177Z,48.50
2022-12-16T21:24:44.132Z,46.63
2022-12-16T21:27:29.175Z,42.63
2022-12-16T21:30:31.185Z,42.50
2022-12-16T21:33:16.354Z,42.17
2022-12-16T21:36:01.580Z,39.00
2022-12-16T21:38:46.860Z,36.83
2022-12-16T21:41:32.238Z,36.17
2022-12-16T21:44:17.442Z,34.30
2022-12-16T21:47:02.759Z,40.43
2022-12-16T21:49:47.819Z,38.43
2022-12-16T21:52:33.023Z,38.80
2022-12-16T21:55:18.458Z,38.43
2022-12-16T21:58:03.627Z,38.77
2022-12-16T22:00:50.340Z,38.83
2022-12-16T22:03:39.022Z,39.97
2022-12-16T22:06:24.451Z,42.03
2022-12-16T22:09:09.805Z,38.63
2022-12-16T22:11:55.030Z,39.43
2022-12-16T22:14:41.486Z,39.97
2022-12-16T22:17:26.729Z,39.53
2022-12-16T22:20:11.943Z,38.13
2022-12-16T22:22:57.429Z,39.97
2022-12-16T22:25:42.521Z,37.27
2022-12-16T22:28:27.820Z,39.00
2022-12-16T22:31:15.827Z,37.13
2022-12-16T22:34:01.493Z,37.83
2022-12-16T22:36:46.867Z,37.97
2022-12-16T22:39:34.435Z,36.00
2022-12-16T22:45:25.963Z,39.87
2022-12-16T22:48:11.472Z,38.27
2022-12-16T22:50:56.592Z,38.43
2022-12-16T22:53:42.281Z,39.63
2022-12-16T22:56:27.915Z,35.83
2022-12-16T22:59:13.093Z,38.83
2022-12-16T23:01:58.381Z,41.87
2022-12-16T23:04:43.805Z,37.83
2022-12-16T23:07:29.103Z,40.10
2022-12-16T23:10:14.381Z,45.43
2022-12-16T23:13:19.403Z,39.63
2022-12-16T23:16:04.431Z,37.47
2022-12-16T23:18:49.339Z,44.60
2022-12-16T23:21:35.048Z,43.17
2022-12-16T23:24:20.294Z,44.50
2022-12-16T23:27:05.468Z,44.80
2022-12-16T23:29:50.798Z,63.87
2022-12-16T23:32:37.139Z,48.47
2022-12-16T23:35:22.143Z,44.43
2022-12-16T23:38:07.356Z,43.53
2022-12-16T23:40:52.457Z,37.87
2022-12-16T23:43:37.848Z,39.37
2022-12-16T23:46:43.025Z,40.00
2022-12-16T23:49:28.049Z,37.30
2022-12-16T23:52:13.120Z,38.43
2022-12-16T23:54:58.111Z,38.23
2022-12-16T23:57:43.011Z,38.43
