createdAt,value
2023-07-25T00:01:21.663Z,52.11
2023-07-25T00:11:24.063Z,52.22
2023-07-25T00:21:26.426Z,52.19
2023-07-25T05:05:09.693Z,58.67
2023-07-25T05:15:12.129Z,56.74
2023-07-25T05:25:14.582Z,55.69
2023-07-25T05:35:17.471Z,55.61
2023-07-25T05:45:20.115Z,55.40
2023-07-25T05:55:22.451Z,55.17
2023-07-25T06:05:24.770Z,54.86
2023-07-25T06:15:29.785Z,53.62
2023-07-25T06:25:32.234Z,54.00
2023-07-25T06:35:34.593Z,53.89
2023-07-25T06:45:36.966Z,53.72
2023-07-25T06:55:39.858Z,53.11
2023-07-25T07:05:42.404Z,53.09
2023-07-25T07:15:49.562Z,51.98
2023-07-25T07:25:52.080Z,51.44
2023-07-25T07:35:54.447Z,51.00
2023-07-25T07:45:58.975Z,50.98
2023-07-25T07:56:05.909Z,51.22
2023-07-25T08:06:08.254Z,50.46
2023-07-25T08:16:11.346Z,50.63
2023-07-25T08:26:14.065Z,49.49
2023-07-25T08:36:16.551Z,49.36
2023-07-25T08:46:20.952Z,48.92
2023-07-25T08:56:24.467Z,49.58
2023-07-25T09:06:27.025Z,49.19
2023-07-25T09:16:29.513Z,49.44
2023-07-25T09:26:32.300Z,49.14
2023-07-25T09:36:34.898Z,48.53
2023-07-25T09:46:37.355Z,48.54
2023-07-25T09:56:39.776Z,48.66
2023-07-25T10:06:43.229Z,48.65
2023-07-25T10:16:46.417Z,48.87
2023-07-25T10:27:00.335Z,48.87
2023-07-25T10:37:45.273Z,48.89
2023-07-25T10:47:49.853Z,48.82
2023-07-25T10:58:11.059Z,48.41
2023-07-25T11:08:13.593Z,48.76
2023-07-25T11:18:15.965Z,48.87
2023-07-25T11:28:18.349Z,48.45
2023-07-25T11:38:20.749Z,47.63
2023-07-25T11:48:26.892Z,47.32
2023-07-25T11:58:30.152Z,47.47
2023-07-25T12:08:38.909Z,47.41
2023-07-25T12:18:42.406Z,46.70
2023-07-25T12:28:46.438Z,46.86
2023-07-25T12:38:49.335Z,47.27
2023-07-25T12:48:52.216Z,46.35
2023-07-25T12:58:56.402Z,45.52
2023-07-25T13:08:59.572Z,45.66
2023-07-25T13:19:02.570Z,45.97
2023-07-25T13:29:06.371Z,46.46
2023-07-25T13:39:09.175Z,46.15
2023-07-25T13:49:11.967Z,46.41
2023-07-25T13:59:14.611Z,46.43
2023-07-25T14:09:17.996Z,45.93
2023-07-25T14:19:20.705Z,45.67
2023-07-25T14:29:23.466Z,45.02
2023-07-25T14:39:26.260Z,44.97
2023-07-25T14:49:28.933Z,45.28
2023-07-25T14:59:32.458Z,45.18
2023-07-25T15:09:35.426Z,45.24
2023-07-25T15:19:38.421Z,45.07
2023-07-25T15:29:41.216Z,44.91
2023-07-25T15:39:43.946Z,45.32
2023-07-25T15:49:46.695Z,45.92
2023-07-25T15:59:49.534Z,46.09
2023-07-25T16:09:52.368Z,46.81
2023-07-25T16:19:55.265Z,48.26
2023-07-25T16:29:58.442Z,48.88
2023-07-25T16:40:01.181Z,48.92
2023-07-25T16:50:04.418Z,49.11
2023-07-25T17:00:07.828Z,49.45
2023-07-25T17:10:10.870Z,50.03
2023-07-25T17:20:16.000Z,50.09
2023-07-25T17:30:18.694Z,50.84
2023-07-25T17:40:21.452Z,50.93
2023-07-25T17:50:24.238Z,51.03
2023-07-25T18:00:26.944Z,51.33
2023-07-25T18:10:29.835Z,51.33
2023-07-25T18:20:32.668Z,51.94
2023-07-25T18:30:37.546Z,52.00
2023-07-25T18:40:40.722Z,52.52
2023-07-25T18:50:44.949Z,52.20
2023-07-25T19:00:50.612Z,52.70
2023-07-25T19:10:53.603Z,52.43
2023-07-25T19:20:56.455Z,52.64
2023-07-25T19:31:00.101Z,52.84
2023-07-25T19:41:02.973Z,53.18
2023-07-25T19:51:10.833Z,52.95
2023-07-25T20:01:14.498Z,53.21
2023-07-25T20:20:14.631Z,53.66
2023-07-25T20:30:17.325Z,53.39
2023-07-25T20:40:20.300Z,53.94
2023-07-25T20:50:23.126Z,53.54
2023-07-25T21:00:25.880Z,53.90
2023-07-25T21:10:28.631Z,53.77
2023-07-25T21:20:31.343Z,54.18
2023-07-25T21:30:34.183Z,53.73
2023-07-25T21:40:36.840Z,54.17
2023-07-25T21:50:39.540Z,54.46
2023-07-25T22:00:42.446Z,54.32
2023-07-25T22:10:45.143Z,54.65
2023-07-25T22:20:52.283Z,54.46
2023-07-25T22:30:55.789Z,55.31
2023-07-25T22:40:58.475Z,55.28
2023-07-25T22:51:01.212Z,55.50
2023-07-25T23:01:04.188Z,55.61
2023-07-25T23:11:06.921Z,56.16
2023-07-25T23:21:09.634Z,56.49
2023-07-25T23:31:12.400Z,56.24
2023-07-25T23:41:15.106Z,56.55
2023-07-25T23:51:17.977Z,56.64
