createdAt,value
2018-09-13T00:00:31.136Z,35.90
2018-09-13T00:02:58.645Z,34.80
2018-09-13T00:05:26.829Z,35.40
2018-09-13T00:07:54.154Z,35.50
2018-09-13T00:10:21.487Z,36.90
2018-09-13T00:12:48.794Z,38.60
2018-09-13T00:15:16.089Z,36.70
2018-09-13T00:17:46.430Z,37.10
2018-09-13T00:20:13.933Z,37.80
2018-09-13T00:22:41.558Z,36.40
2018-09-13T00:25:09.358Z,36.90
2018-09-13T00:27:37.703Z,40.10
2018-09-13T00:30:05.429Z,41.50
2018-09-13T00:32:32.735Z,41.50
2018-09-13T00:35:00.090Z,42.60
2018-09-13T00:37:27.438Z,42.40
2018-09-13T00:39:55.218Z,42.20
2018-09-13T00:42:22.542Z,43.30
2018-09-13T00:44:49.988Z,44.10
2018-09-13T00:47:17.318Z,45.60
2018-09-13T00:49:44.645Z,48.60
2018-09-13T00:52:12.003Z,46.60
2018-09-13T00:54:40.381Z,44.60
2018-09-13T00:57:08.302Z,44.50
2018-09-13T00:59:35.915Z,46.80
2018-09-13T01:02:04.856Z,44.80
2018-09-13T01:04:32.363Z,45.40
2018-09-13T01:06:59.861Z,45.20
2018-09-13T01:09:27.463Z,44.30
2018-09-13T01:11:54.964Z,43.30
2018-09-13T01:14:22.195Z,42.80
2018-09-13T01:16:49.649Z,43.50
2018-09-13T01:19:19.548Z,43.10
2018-09-13T01:21:46.917Z,46.10
2018-09-13T01:24:14.273Z,46.70
2018-09-13T01:26:41.473Z,43.90
2018-09-13T01:29:11.073Z,45.60
2018-09-13T01:31:41.759Z,44.30
2018-09-13T01:34:12.913Z,45.40
2018-09-13T01:36:42.429Z,48.30
2018-09-13T01:39:10.393Z,48.50
2018-09-13T01:41:38.009Z,48.50
2018-09-13T01:44:05.545Z,48.10
2018-09-13T01:46:32.855Z,46.30
2018-09-13T01:49:00.157Z,47.20
2018-09-13T01:51:28.801Z,48.50
2018-09-13T01:53:55.988Z,48.40
2018-09-13T01:56:23.241Z,48.20
2018-09-13T01:58:51.051Z,49.40
2018-09-13T02:01:18.469Z,48.40
2018-09-13T02:03:45.665Z,48.40
2018-09-13T02:06:14.311Z,46.70
2018-09-13T02:08:42.725Z,50.30
2018-09-13T02:11:11.259Z,51.10
2018-09-13T02:13:39.587Z,51.90
2018-09-13T02:16:09.740Z,51.90
2018-09-13T02:18:37.020Z,50.40
2018-09-13T02:21:04.376Z,50.20
2018-09-13T02:23:31.628Z,50.60
2018-09-13T02:25:58.865Z,51.10
2018-09-13T02:28:26.381Z,51.80
2018-09-13T02:30:53.593Z,53.80
2018-09-13T02:33:20.851Z,51.70
2018-09-13T02:35:48.079Z,50.00
2018-09-13T02:38:15.268Z,51.70
2018-09-13T02:40:42.602Z,50.90
2018-09-13T02:43:09.860Z,54.00
2018-09-13T02:45:37.581Z,54.20
2018-09-13T02:48:10.722Z,52.70
2018-09-13T02:50:38.010Z,52.00
2018-09-13T02:53:05.610Z,51.40
2018-09-13T02:55:32.866Z,52.10
2018-09-13T02:58:01.533Z,53.80
2018-09-13T03:00:28.838Z,53.30
2018-09-13T03:02:56.328Z,53.20
2018-09-13T03:05:23.711Z,52.20
2018-09-13T03:07:52.913Z,50.50
2018-09-13T03:10:23.409Z,49.80
2018-09-13T03:12:52.304Z,51.10
2018-09-13T03:15:19.870Z,50.00
2018-09-13T03:17:47.176Z,49.50
2018-09-13T03:20:14.417Z,50.30
2018-09-13T03:22:41.614Z,53.10
2018-09-13T03:25:08.865Z,53.10
2018-09-13T03:27:36.135Z,51.70
2018-09-13T03:30:03.537Z,52.70
2018-09-13T03:32:30.729Z,52.80
2018-09-13T03:34:58.081Z,50.70
2018-09-13T03:37:25.327Z,51.30
2018-09-13T03:39:53.400Z,52.40
2018-09-13T03:42:21.731Z,52.30
2018-09-13T03:44:49.282Z,53.00
2018-09-13T03:47:16.511Z,52.70
2018-09-13T03:49:43.730Z,53.00
2018-09-13T03:52:10.969Z,53.10
2018-09-13T03:54:41.385Z,53.90
2018-09-13T03:57:08.643Z,54.00
2018-09-13T03:59:35.859Z,53.90
2018-09-13T04:02:03.333Z,53.60
2018-09-13T04:04:30.560Z,52.70
2018-09-13T04:06:57.825Z,52.80
2018-09-13T04:09:25.085Z,54.00
2018-09-13T04:11:52.330Z,55.30
2018-09-13T04:14:22.047Z,57.10
2018-09-13T04:16:49.236Z,56.40
2018-09-13T04:19:16.466Z,56.90
2018-09-13T04:21:43.712Z,55.00
2018-09-13T04:24:10.992Z,58.00
2018-09-13T04:26:38.537Z,55.20
2018-09-13T04:29:08.848Z,55.50
2018-09-13T04:31:36.401Z,56.30
2018-09-13T04:34:03.803Z,57.10
2018-09-13T04:36:31.667Z,57.50
2018-09-13T04:38:59.065Z,57.50
2018-09-13T04:41:26.319Z,56.90
2018-09-13T04:43:53.672Z,55.40
2018-09-13T04:46:21.138Z,57.60
2018-09-13T04:48:48.550Z,59.50
2018-09-13T04:51:16.219Z,58.10
2018-09-13T04:53:43.534Z,55.90
2018-09-13T04:56:10.769Z,58.30
2018-09-13T04:58:41.505Z,58.70
2018-09-13T05:01:09.087Z,56.60
2018-09-13T05:03:36.374Z,58.30
2018-09-13T05:06:03.834Z,59.80
2018-09-13T05:08:31.981Z,59.50
2018-09-13T05:10:59.287Z,58.20
2018-09-13T05:13:33.813Z,58.10
2018-09-13T05:16:01.160Z,58.50
2018-09-13T05:18:28.375Z,59.70
2018-09-13T05:20:55.575Z,60.50
2018-09-13T05:23:22.773Z,60.70
2018-09-13T05:25:50.001Z,60.50
2018-09-13T05:28:17.232Z,61.00
2018-09-13T05:30:44.490Z,63.00
2018-09-13T05:33:11.681Z,62.40
2018-09-13T05:35:39.200Z,61.80
2018-09-13T05:38:06.477Z,60.70
2018-09-13T05:40:33.736Z,59.50
2018-09-13T05:43:01.076Z,60.40
2018-09-13T05:45:28.895Z,61.70
2018-09-13T05:47:56.262Z,61.70
2018-09-13T05:50:24.585Z,62.20
2018-09-13T05:52:51.882Z,62.00
2018-09-13T05:55:19.118Z,61.80
2018-09-13T05:57:46.322Z,61.60
2018-09-13T06:00:13.577Z,62.50
2018-09-13T06:02:40.707Z,62.60
2018-09-13T06:05:14.891Z,63.10
2018-09-13T06:07:42.293Z,65.80
2018-09-13T06:10:09.505Z,66.50
2018-09-13T06:12:37.457Z,64.90
2018-09-13T06:15:05.288Z,65.60
2018-09-13T06:17:32.503Z,66.70
2018-09-13T06:19:59.753Z,66.20
2018-09-13T06:22:26.950Z,65.30
2018-09-13T06:24:54.269Z,65.50
2018-09-13T06:27:21.461Z,67.00
2018-09-13T06:29:51.719Z,67.30
2018-09-13T06:32:18.961Z,66.60
2018-09-13T06:34:46.374Z,66.40
2018-09-13T06:37:13.671Z,67.20
2018-09-13T06:39:41.050Z,65.90
2018-09-13T06:42:10.963Z,65.40
2018-09-13T06:44:38.289Z,65.40
2018-09-13T06:47:05.732Z,66.20
2018-09-13T06:49:33.052Z,66.10
2018-09-13T06:52:00.390Z,65.70
2018-09-13T06:54:27.693Z,66.30
2018-09-13T06:56:55.042Z,67.10
2018-09-13T06:59:22.645Z,68.00
2018-09-13T07:01:50.017Z,68.30
2018-09-13T07:04:17.625Z,67.90
2018-09-13T07:06:45.001Z,66.00
2018-09-13T07:09:13.905Z,65.20
2018-09-13T07:11:42.065Z,64.90
2018-09-13T07:14:10.038Z,66.00
2018-09-13T07:16:37.481Z,64.70
2018-09-13T07:19:06.344Z,65.30
2018-09-13T07:21:33.962Z,64.70
2018-09-13T07:24:01.341Z,65.10
2018-09-13T07:26:28.644Z,65.90
2018-09-13T07:29:06.721Z,66.40
2018-09-13T07:31:37.186Z,66.30
2018-09-13T07:34:11.083Z,64.50
2018-09-13T07:36:44.871Z,62.60
2018-09-13T07:39:16.272Z,62.30
2018-09-13T07:41:45.383Z,63.10
2018-09-13T07:44:16.267Z,64.30
2018-09-13T07:46:45.333Z,64.70
2018-09-13T07:49:13.359Z,64.60
2018-09-13T07:51:40.802Z,64.10
2018-09-13T07:54:08.472Z,64.10
2018-09-13T07:56:42.858Z,63.20
2018-09-13T07:59:10.361Z,64.80
2018-09-13T08:01:37.987Z,65.00
2018-09-13T08:04:05.944Z,64.50
2018-09-13T08:06:33.507Z,63.00
2018-09-13T08:09:07.497Z,63.90
2018-09-13T08:11:35.024Z,63.50
2018-09-13T08:14:02.544Z,63.20
2018-09-13T08:16:30.053Z,64.60
2018-09-13T08:18:57.593Z,64.60
2018-09-13T08:21:27.993Z,64.00
2018-09-13T08:23:55.536Z,63.50
2018-09-13T08:26:23.067Z,63.40
2018-09-13T08:28:50.571Z,63.80
2018-09-13T08:31:18.245Z,63.80
2018-09-13T08:33:50.916Z,64.90
2018-09-13T08:36:18.524Z,65.00
2018-09-13T08:38:46.052Z,65.20
2018-09-13T08:41:13.625Z,66.40
2018-09-13T08:43:41.340Z,66.10
2018-09-13T08:46:08.956Z,64.90
2018-09-13T08:48:41.355Z,64.10
2018-09-13T08:51:08.883Z,63.80
2018-09-13T08:53:36.386Z,64.90
2018-09-13T08:56:03.946Z,64.20
2018-09-13T08:58:31.513Z,64.30
2018-09-13T09:00:59.175Z,66.40
2018-09-13T09:03:28.883Z,65.00
2018-09-13T09:05:56.514Z,64.10
2018-09-13T09:08:24.022Z,63.90
2018-09-13T09:10:51.552Z,64.00
2018-09-13T09:13:19.212Z,63.50
2018-09-13T09:15:46.770Z,62.50
2018-09-13T09:18:17.604Z,64.00
2018-09-13T09:20:45.092Z,63.70
2018-09-13T09:23:12.779Z,63.10
2018-09-13T09:25:40.413Z,62.60
2018-09-13T09:28:07.981Z,60.20
2018-09-13T09:30:35.574Z,60.90
2018-09-13T09:33:05.307Z,61.70
2018-09-13T09:35:32.805Z,63.60
2018-09-13T09:38:00.309Z,63.50
2018-09-13T09:40:27.844Z,63.20
2018-09-13T09:42:55.329Z,62.30
2018-09-13T09:45:22.821Z,63.00
2018-09-13T09:47:53.020Z,62.20
2018-09-13T09:50:20.602Z,61.70
2018-09-13T09:52:48.095Z,62.70
2018-09-13T09:55:20.190Z,63.10
2018-09-13T09:57:47.755Z,62.10
2018-09-13T10:00:25.725Z,61.50
2018-09-13T10:02:53.212Z,60.40
2018-09-13T10:05:20.853Z,59.30
2018-09-13T10:07:48.332Z,59.20
2018-09-13T10:10:15.885Z,60.60
2018-09-13T10:12:43.430Z,57.90
2018-09-13T10:15:20.736Z,58.70
2018-09-13T10:17:53.889Z,58.90
2018-09-13T10:20:30.491Z,57.80
2018-09-13T10:23:03.751Z,57.90
2018-09-13T10:25:36.930Z,56.60
2018-09-13T10:28:10.229Z,55.70
2018-09-13T10:30:43.356Z,55.10
2018-09-13T10:33:16.427Z,52.70
2018-09-13T10:35:49.587Z,54.10
2018-09-13T10:38:22.797Z,51.20
2018-09-13T10:40:56.181Z,49.70
2018-09-13T10:43:29.437Z,49.70
2018-09-13T10:46:02.697Z,46.10
2018-09-13T10:48:31.857Z,44.90
2018-09-13T10:51:05.175Z,43.60
2018-09-13T10:53:38.361Z,45.10
2018-09-13T10:56:06.372Z,47.10
2018-09-13T10:58:34.277Z,45.40
2018-09-13T11:01:01.976Z,44.20
2018-09-13T11:03:29.700Z,40.80
2018-09-13T11:05:57.283Z,41.70
2018-09-13T11:08:25.005Z,37.90
2018-09-13T11:10:55.308Z,41.50
2018-09-13T11:13:33.058Z,42.30
2018-09-13T11:16:00.679Z,41.70
2018-09-13T11:18:28.765Z,39.90
2018-09-13T11:20:59.966Z,38.90
2018-09-13T11:23:27.543Z,39.10
2018-09-13T11:25:55.164Z,38.30
2018-09-13T11:28:22.807Z,37.90
2018-09-13T11:30:58.089Z,34.40
2018-09-13T11:33:28.480Z,38.00
2018-09-13T11:35:56.252Z,36.30
2018-09-13T11:38:23.859Z,29.90
2018-09-13T11:40:51.488Z,34.00
2018-09-13T11:43:18.992Z,33.70
2018-09-13T11:45:46.563Z,31.10
2018-09-13T11:48:17.884Z,29.10
2018-09-13T11:50:45.539Z,28.80
2018-09-13T11:53:13.141Z,29.30
2018-09-13T11:55:42.382Z,28.20
2018-09-13T12:00:43.805Z,26.40
2018-09-13T12:03:12.352Z,28.10
2018-09-13T12:05:39.908Z,26.50
2018-09-13T12:08:07.488Z,26.60
2018-09-13T12:10:40.101Z,26.20
2018-09-13T12:13:07.763Z,27.80
2018-09-13T12:15:35.333Z,26.10
2018-09-13T12:18:03.111Z,25.10
2018-09-13T12:20:30.465Z,23.50
2018-09-13T12:22:57.998Z,20.80
2018-09-13T12:25:30.569Z,22.00
2018-09-13T12:27:58.179Z,21.80
2018-09-13T12:30:25.820Z,19.70
2018-09-13T12:32:53.362Z,18.10
2018-09-13T12:35:20.886Z,19.80
2018-09-13T12:37:48.491Z,19.90
2018-09-13T12:40:17.385Z,18.50
2018-09-13T12:42:44.989Z,16.60
2018-09-13T12:45:12.512Z,18.30
2018-09-13T12:47:40.099Z,17.70
2018-09-13T12:50:07.684Z,17.80
2018-09-13T12:52:35.229Z,19.00
2018-09-13T12:55:03.707Z,15.00
2018-09-13T12:57:31.281Z,15.20
2018-09-13T12:59:58.809Z,17.60
2018-09-13T13:02:26.372Z,14.70
2018-09-13T13:04:53.901Z,13.20
2018-09-13T13:07:21.404Z,15.80
2018-09-13T13:09:48.940Z,16.60
2018-09-13T13:12:16.488Z,15.90
2018-09-13T13:14:44.081Z,12.60
2018-09-13T13:17:11.668Z,10.40
2018-09-13T13:19:39.215Z,9.80
2018-09-13T13:22:06.753Z,10.90
2018-09-13T13:24:34.439Z,9.00
2018-09-13T13:27:02.047Z,10.10
2018-09-13T13:29:29.578Z,8.30
2018-09-13T13:31:57.255Z,9.10
2018-09-13T13:34:24.964Z,7.80
2018-09-13T13:36:52.497Z,5.20
2018-09-13T13:39:20.089Z,6.70
2018-09-13T13:41:47.710Z,6.10
2018-09-13T13:44:15.266Z,4.90
2018-09-13T13:46:42.892Z,5.60
2018-09-13T13:49:10.445Z,7.80
2018-09-13T13:51:38.246Z,7.20
2018-09-13T13:54:06.029Z,5.20
2018-09-13T13:56:40.214Z,3.70
2018-09-13T13:59:07.643Z,5.70
2018-09-13T14:01:35.434Z,4.70
2018-09-13T14:04:02.900Z,5.10
2018-09-13T14:06:30.257Z,4.20
2018-09-13T14:08:57.590Z,4.80
2018-09-13T14:11:24.961Z,5.70
2018-09-13T14:13:52.305Z,6.30
2018-09-13T14:16:19.663Z,6.10
2018-09-13T14:18:47.217Z,6.10
2018-09-13T14:21:16.101Z,4.90
2018-09-13T14:23:43.445Z,5.20
2018-09-13T14:26:10.869Z,3.50
2018-09-13T14:28:38.366Z,5.10
2018-09-13T14:31:05.750Z,5.70
2018-09-13T14:33:33.081Z,3.20
2018-09-13T14:36:06.357Z,3.90
2018-09-13T14:38:34.073Z,5.50
2018-09-13T14:41:01.368Z,3.00
2018-09-13T14:43:28.776Z,3.50
2018-09-13T14:45:56.341Z,4.90
2018-09-13T14:48:23.711Z,5.80
2018-09-13T14:50:51.614Z,5.10
2018-09-13T14:53:21.941Z,2.80
2018-09-13T14:55:49.310Z,4.20
2018-09-13T14:58:17.437Z,4.90
2018-09-13T15:00:44.843Z,4.20
2018-09-13T15:03:12.199Z,4.50
2018-09-13T15:05:43.627Z,4.70
2018-09-13T15:08:10.939Z,3.60
2018-09-13T15:10:39.986Z,3.50
2018-09-13T15:13:07.782Z,2.00
2018-09-13T15:15:35.191Z,3.30
2018-09-13T15:18:07.237Z,4.10
2018-09-13T15:20:34.604Z,3.80
2018-09-13T15:23:01.969Z,4.80
2018-09-13T15:25:29.379Z,4.70
2018-09-13T15:27:56.687Z,1.90
2018-09-13T15:30:34.402Z,3.50
2018-09-13T15:33:01.845Z,4.20
2018-09-13T15:35:29.303Z,2.40
2018-09-13T15:37:56.604Z,2.50
2018-09-13T15:40:23.945Z,2.30
2018-09-13T15:42:51.317Z,3.10
2018-09-13T15:45:23.308Z,4.10
2018-09-13T15:47:50.633Z,3.40
2018-09-13T15:50:17.952Z,4.10
2018-09-13T15:52:45.291Z,3.80
2018-09-13T15:55:12.760Z,2.40
2018-09-13T15:57:40.166Z,3.10
2018-09-13T16:00:11.817Z,3.10
2018-09-13T16:02:39.170Z,4.10
2018-09-13T16:05:06.684Z,3.90
2018-09-13T16:07:34.191Z,3.50
2018-09-13T16:10:01.528Z,3.30
2018-09-13T16:12:28.925Z,3.60
2018-09-13T16:14:56.321Z,3.80
2018-09-13T16:17:26.047Z,3.90
2018-09-13T16:19:53.364Z,2.90
2018-09-13T16:22:20.728Z,2.90
2018-09-13T16:24:48.085Z,3.70
2018-09-13T16:27:15.473Z,3.50
2018-09-13T16:29:42.807Z,2.50
2018-09-13T16:32:18.451Z,2.80
2018-09-13T16:34:45.802Z,4.10
2018-09-13T16:37:13.115Z,4.10
2018-09-13T16:39:46.443Z,3.50
2018-09-13T16:42:24.063Z,2.90
2018-09-13T16:44:53.837Z,3.50
2018-09-13T16:47:27.976Z,4.00
2018-09-13T16:49:55.941Z,4.70
2018-09-13T16:52:24.600Z,4.40
2018-09-13T16:54:52.049Z,4.70
2018-09-13T16:57:19.497Z,4.70
2018-09-13T16:59:46.845Z,4.70
2018-09-13T17:02:14.185Z,5.30
2018-09-13T17:04:41.608Z,6.40
2018-09-13T17:07:09.032Z,6.50
2018-09-13T17:09:38.801Z,7.10
2018-09-13T17:12:06.180Z,7.10
2018-09-13T17:14:33.640Z,8.10
2018-09-13T17:17:00.981Z,7.30
2018-09-13T17:19:28.398Z,7.20
2018-09-13T17:21:55.885Z,7.00
2018-09-13T17:24:23.234Z,7.10
2018-09-13T17:26:52.344Z,7.20
2018-09-13T17:29:19.898Z,7.00
2018-09-13T17:31:47.365Z,7.40
2018-09-13T17:34:14.693Z,8.30
2018-09-13T17:36:42.010Z,8.10
2018-09-13T17:39:10.972Z,6.90
2018-09-13T17:41:41.189Z,8.20
2018-09-13T17:44:08.845Z,9.30
2018-09-13T17:46:36.415Z,10.00
2018-09-13T17:49:03.795Z,10.30
2018-09-13T17:51:31.109Z,10.70
2018-09-13T17:53:58.483Z,10.10
2018-09-13T17:56:31.176Z,10.00
2018-09-13T17:58:58.910Z,10.80
2018-09-13T18:01:26.806Z,11.30
2018-09-13T18:03:54.342Z,11.60
2018-09-13T18:06:22.345Z,11.20
2018-09-13T18:08:54.940Z,12.80
2018-09-13T18:11:22.498Z,14.00
2018-09-13T18:13:50.144Z,13.80
2018-09-13T18:16:17.744Z,14.50
2018-09-13T18:18:45.362Z,15.30
2018-09-13T18:21:12.862Z,16.30
2018-09-13T18:23:42.392Z,16.40
2018-09-13T18:26:09.864Z,16.20
2018-09-13T18:28:37.477Z,16.60
2018-09-13T18:31:05.115Z,16.20
2018-09-13T18:33:32.665Z,16.10
2018-09-13T18:36:00.397Z,17.30
2018-09-13T18:38:32.931Z,17.60
2018-09-13T18:41:00.414Z,17.60
2018-09-13T18:43:27.762Z,16.20
2018-09-13T18:45:56.577Z,17.10
2018-09-13T18:48:24.037Z,16.00
2018-09-13T18:50:51.418Z,16.40
2018-09-13T18:53:21.944Z,16.50
2018-09-13T18:55:49.534Z,17.40
2018-09-13T18:58:17.117Z,18.20
2018-09-13T19:00:44.687Z,18.40
2018-09-13T19:03:12.318Z,17.50
2018-09-13T19:05:39.759Z,17.40
2018-09-13T19:08:11.314Z,17.60
2018-09-13T19:10:39.312Z,19.00
2018-09-13T19:13:07.053Z,20.20
2018-09-13T19:15:34.713Z,19.00
2018-09-13T19:18:02.280Z,18.90
2018-09-13T19:20:34.430Z,19.50
2018-09-13T19:23:03.161Z,17.70
2018-09-13T19:25:30.548Z,18.50
2018-09-13T19:27:57.914Z,17.80
2018-09-13T19:30:26.091Z,17.60
2018-09-13T19:32:53.390Z,17.80
2018-09-13T19:35:26.281Z,17.80
2018-09-13T19:37:53.584Z,18.10
2018-09-13T19:40:20.909Z,17.10
2018-09-13T19:42:49.102Z,17.20
2018-09-13T19:45:16.420Z,18.00
2018-09-13T19:47:43.835Z,18.30
2018-09-13T19:50:17.396Z,18.90
2018-09-13T19:52:44.854Z,17.70
2018-09-13T19:55:12.147Z,19.90
2018-09-13T19:57:39.762Z,19.90
2018-09-13T20:00:08.391Z,18.40
2018-09-13T20:02:35.912Z,18.20
2018-09-13T20:05:07.924Z,18.00
2018-09-13T20:07:35.868Z,18.20
2018-09-13T20:10:03.243Z,17.70
2018-09-13T20:12:30.665Z,18.60
2018-09-13T20:14:58.364Z,20.20
2018-09-13T20:17:26.003Z,22.70
2018-09-13T20:19:56.624Z,27.40
2018-09-13T20:22:24.307Z,26.70
2018-09-13T20:24:51.607Z,24.40
2018-09-13T20:27:19.137Z,23.10
2018-09-13T20:29:46.453Z,23.40
2018-09-13T20:32:13.845Z,29.00
2018-09-13T20:34:47.350Z,26.70
2018-09-13T20:37:15.237Z,24.70
2018-09-13T20:39:42.550Z,27.70
2018-09-13T20:42:09.843Z,25.30
2018-09-13T20:44:37.245Z,24.60
2018-09-13T20:47:04.626Z,27.60
2018-09-13T20:49:31.949Z,27.30
2018-09-13T20:51:59.391Z,25.00
2018-09-13T20:54:26.669Z,24.50
2018-09-13T20:56:54.024Z,25.10
2018-09-13T20:59:21.333Z,24.30
2018-09-13T21:01:48.741Z,25.90
2018-09-13T21:04:23.693Z,26.80
2018-09-13T21:06:50.989Z,24.40
2018-09-13T21:09:18.254Z,23.70
2018-09-13T21:11:45.596Z,22.70
2018-09-13T21:14:12.894Z,22.80
2018-09-13T21:16:40.205Z,26.80
2018-09-13T21:19:07.589Z,24.30
2018-09-13T21:21:37.004Z,24.00
2018-09-13T21:24:04.407Z,24.10
2018-09-13T21:26:31.661Z,27.40
2018-09-13T21:28:59.048Z,24.80
2018-09-13T21:31:26.449Z,24.20
2018-09-13T21:33:53.724Z,27.90
2018-09-13T21:36:21.020Z,25.90
2018-09-13T21:38:48.326Z,24.50
2018-09-13T21:41:15.632Z,26.00
2018-09-13T21:43:43.001Z,26.00
2018-09-13T21:46:10.280Z,26.40
2018-09-13T21:48:37.612Z,25.70
2018-09-13T21:51:07.117Z,24.80
2018-09-13T21:53:34.416Z,29.20
2018-09-13T21:56:01.756Z,29.20
2018-09-13T21:58:30.674Z,27.00
2018-09-13T22:00:58.479Z,28.00
2018-09-13T22:03:25.801Z,26.90
2018-09-13T22:05:53.197Z,25.50
2018-09-13T22:08:20.567Z,24.70
2018-09-13T22:10:47.867Z,28.20
2018-09-13T22:13:15.153Z,26.80
2018-09-13T22:15:42.450Z,26.80
2018-09-13T22:18:09.963Z,26.70
2018-09-13T22:20:37.325Z,27.60
2018-09-13T22:23:04.677Z,29.70
2018-09-13T22:25:32.004Z,31.80
2018-09-13T22:27:59.375Z,33.20
2018-09-13T22:30:26.690Z,30.80
2018-09-13T22:32:54.064Z,29.80
2018-09-13T22:35:21.497Z,29.70
2018-09-13T22:37:48.762Z,28.30
2018-09-13T22:40:16.174Z,30.00
2018-09-13T22:42:43.469Z,28.10
2018-09-13T22:45:13.591Z,27.70
2018-09-13T22:47:40.882Z,29.20
2018-09-13T22:50:08.364Z,28.30
2018-09-13T22:52:35.915Z,27.30
2018-09-13T22:55:03.237Z,32.40
2018-09-13T22:57:30.537Z,33.90
2018-09-13T22:59:57.830Z,33.30
2018-09-13T23:02:25.181Z,30.20
2018-09-13T23:04:52.458Z,28.60
2018-09-13T23:07:19.713Z,30.90
2018-09-13T23:09:48.578Z,29.50
2018-09-13T23:12:15.977Z,31.10
2018-09-13T23:14:43.269Z,29.50
2018-09-13T23:17:10.567Z,29.00
2018-09-13T23:19:37.885Z,30.70
2018-09-13T23:22:06.114Z,32.60
2018-09-13T23:24:33.469Z,30.60
2018-09-13T23:27:00.911Z,37.50
2018-09-13T23:29:28.339Z,33.00
2018-09-13T23:31:55.680Z,30.50
2018-09-13T23:34:23.009Z,29.90
2018-09-13T23:36:50.303Z,30.30
2018-09-13T23:39:17.637Z,33.40
2018-09-13T23:41:44.913Z,31.60
2018-09-13T23:44:12.272Z,30.50
2018-09-13T23:46:39.605Z,31.40
2018-09-13T23:49:07.729Z,30.70
2018-09-13T23:51:35.506Z,30.20
2018-09-13T23:54:02.847Z,33.10
2018-09-13T23:56:30.157Z,29.80
2018-09-13T23:58:57.565Z,29.10
