createdAt,value
2023-10-30T00:00:33.803Z,4.00
2023-10-30T00:01:33.728Z,3.70
2023-10-30T00:02:33.736Z,3.20
2023-10-30T00:03:33.767Z,5.20
2023-10-30T00:04:33.669Z,4.40
2023-10-30T00:05:33.670Z,4.10
2023-10-30T00:06:33.683Z,4.60
2023-10-30T00:07:33.669Z,3.80
2023-10-30T00:08:33.637Z,5.90
2023-10-30T00:09:33.726Z,2.90
2023-10-30T00:10:33.602Z,3.30
2023-10-30T00:11:33.599Z,5.60
2023-10-30T00:12:33.649Z,5.90
2023-10-30T00:13:33.582Z,7.60
2023-10-30T00:14:33.564Z,4.70
2023-10-30T00:15:33.570Z,6.00
2023-10-30T00:16:33.566Z,4.30
2023-10-30T00:17:33.563Z,3.70
2023-10-30T00:18:33.552Z,4.60
2023-10-30T00:19:33.514Z,3.20
2023-10-30T00:20:33.504Z,4.20
2023-10-30T00:21:33.570Z,3.10
2023-10-30T00:22:33.487Z,3.90
2023-10-30T00:23:33.472Z,4.10
2023-10-30T00:24:33.555Z,3.40
2023-10-30T00:25:33.456Z,3.90
2023-10-30T00:26:33.449Z,5.20
2023-10-30T00:27:33.453Z,4.10
2023-10-30T00:28:33.413Z,4.20
2023-10-30T00:29:33.402Z,3.70
2023-10-30T00:30:33.436Z,7.50
2023-10-30T00:31:33.442Z,2.80
2023-10-30T00:32:33.407Z,4.50
2023-10-30T00:33:33.391Z,5.00
2023-10-30T00:34:33.342Z,6.80
2023-10-30T00:35:33.339Z,7.90
2023-10-30T00:36:33.387Z,5.20
2023-10-30T00:37:33.313Z,3.40
2023-10-30T00:38:33.307Z,4.80
2023-10-30T00:39:33.356Z,4.20
2023-10-30T00:40:33.280Z,4.10
2023-10-30T00:41:33.280Z,4.80
2023-10-30T00:42:33.323Z,3.30
2023-10-30T00:43:33.266Z,3.80
2023-10-30T00:44:33.294Z,3.30
2023-10-30T00:45:33.341Z,3.80
2023-10-30T00:46:33.242Z,5.60
2023-10-30T00:47:33.311Z,4.90
2023-10-30T00:48:33.289Z,4.00
2023-10-30T00:49:33.187Z,8.10
2023-10-30T00:50:33.183Z,3.30
2023-10-30T00:51:33.226Z,3.40
2023-10-30T00:52:33.169Z,5.70
2023-10-30T00:53:33.144Z,4.80
2023-10-30T00:54:33.149Z,2.70
2023-10-30T00:55:33.134Z,7.80
2023-10-30T00:56:33.105Z,5.00
2023-10-30T00:57:33.188Z,5.90
2023-10-30T00:58:33.098Z,2.10
2023-10-30T00:59:33.103Z,4.60
2023-10-30T01:00:33.120Z,5.70
2023-10-30T01:01:33.062Z,3.90
2023-10-30T01:02:33.389Z,5.10
2023-10-30T01:03:33.142Z,4.90
2023-10-30T01:04:33.317Z,3.20
2023-10-30T01:05:33.015Z,4.10
2023-10-30T01:06:33.015Z,4.20
2023-10-30T01:07:32.999Z,3.30
2023-10-30T01:08:32.988Z,6.10
2023-10-30T01:09:33.034Z,4.20
2023-10-30T01:10:32.959Z,3.10
2023-10-30T01:11:32.957Z,3.50
2023-10-30T01:12:32.972Z,3.90
2023-10-30T01:13:32.959Z,4.50
2023-10-30T01:14:32.925Z,4.50
2023-10-30T01:15:32.936Z,4.40
2023-10-30T01:16:32.919Z,3.80
2023-10-30T01:17:32.925Z,3.50
2023-10-30T01:18:32.900Z,5.40
2023-10-30T01:19:32.876Z,4.40
2023-10-30T01:20:32.890Z,4.40
2023-10-30T01:21:32.863Z,6.40
2023-10-30T01:22:32.823Z,4.20
2023-10-30T01:23:32.834Z,3.40
2023-10-30T01:24:32.854Z,5.80
2023-10-30T01:25:32.816Z,5.10
2023-10-30T01:26:32.815Z,5.30
2023-10-30T01:27:32.819Z,4.60
2023-10-30T01:28:32.789Z,2.90
2023-10-30T01:29:32.759Z,4.90
2023-10-30T01:30:32.746Z,5.20
2023-10-30T01:31:32.763Z,4.20
2023-10-30T01:32:32.752Z,6.10
2023-10-30T01:33:32.860Z,4.30
2023-10-30T01:34:32.776Z,5.70
2023-10-30T01:35:32.756Z,4.20
2023-10-30T01:36:32.752Z,3.80
2023-10-30T01:37:32.691Z,4.90
2023-10-30T01:38:32.656Z,5.50
2023-10-30T01:39:32.695Z,5.50
2023-10-30T01:40:32.634Z,3.70
2023-10-30T01:41:32.625Z,3.70
2023-10-30T01:42:32.667Z,3.70
2023-10-30T01:43:32.618Z,5.20
2023-10-30T01:44:32.601Z,4.50
2023-10-30T01:45:32.656Z,1.70
2023-10-30T01:46:32.638Z,5.70
2023-10-30T01:47:32.621Z,3.10
2023-10-30T01:48:32.617Z,3.70
2023-10-30T01:49:32.542Z,5.60
2023-10-30T01:50:32.538Z,4.10
2023-10-30T01:51:32.615Z,5.40
2023-10-30T01:52:32.514Z,4.70
2023-10-30T01:53:32.505Z,3.10
2023-10-30T01:54:32.535Z,3.80
2023-10-30T01:55:32.497Z,5.70
2023-10-30T01:56:32.485Z,2.50
2023-10-30T01:57:32.590Z,3.50
2023-10-30T01:58:32.449Z,4.70
2023-10-30T01:59:32.443Z,5.20
2023-10-30T02:00:32.480Z,5.90
2023-10-30T02:01:32.475Z,4.80
2023-10-30T02:02:32.480Z,3.20
2023-10-30T02:03:32.525Z,5.30
2023-10-30T02:04:32.407Z,3.50
2023-10-30T02:05:32.376Z,2.90
2023-10-30T02:06:32.415Z,5.70
2023-10-30T02:07:32.344Z,5.20
2023-10-30T02:08:32.359Z,5.50
2023-10-30T02:09:32.398Z,6.70
2023-10-30T02:10:32.353Z,4.70
2023-10-30T02:11:32.307Z,5.30
2023-10-30T02:12:32.329Z,6.40
2023-10-30T02:13:32.277Z,4.40
2023-10-30T02:14:32.284Z,6.20
2023-10-30T02:15:32.380Z,3.80
2023-10-30T02:16:32.306Z,5.60
2023-10-30T02:17:32.295Z,5.60
2023-10-30T02:18:32.306Z,7.40
2023-10-30T02:19:32.231Z,5.80
2023-10-30T02:20:32.218Z,4.30
2023-10-30T02:21:32.234Z,5.40
2023-10-30T02:22:32.184Z,3.80
2023-10-30T02:23:32.175Z,4.00
2023-10-30T02:24:32.229Z,4.80
2023-10-30T02:25:32.151Z,4.50
2023-10-30T02:26:32.184Z,4.50
2023-10-30T02:27:32.154Z,6.80
2023-10-30T02:28:32.125Z,8.10
2023-10-30T02:29:32.123Z,5.30
2023-10-30T02:30:32.149Z,5.30
2023-10-30T02:31:32.087Z,7.60
2023-10-30T02:32:32.087Z,3.90
2023-10-30T02:33:32.117Z,5.90
2023-10-30T02:34:32.110Z,3.80
2023-10-30T02:35:32.041Z,5.30
2023-10-30T02:36:32.060Z,6.20
2023-10-30T02:37:32.025Z,5.70
2023-10-30T02:38:32.024Z,2.70
2023-10-30T02:39:32.030Z,5.60
2023-10-30T02:40:31.995Z,4.80
2023-10-30T02:41:32.016Z,4.70
2023-10-30T02:42:32.011Z,4.40
2023-10-30T02:43:31.978Z,4.20
2023-10-30T02:44:31.972Z,4.40
2023-10-30T02:45:32.085Z,3.80
2023-10-30T02:46:31.977Z,5.60
2023-10-30T02:47:31.937Z,5.70
2023-10-30T02:48:31.976Z,4.40
2023-10-30T02:49:31.900Z,6.60
2023-10-30T02:50:31.890Z,6.10
2023-10-30T02:51:31.905Z,4.20
2023-10-30T02:52:31.887Z,3.50
2023-10-30T02:53:31.899Z,5.00
2023-10-30T02:54:31.893Z,6.00
2023-10-30T02:55:31.829Z,7.30
2023-10-30T02:56:31.840Z,3.60
2023-10-30T02:57:31.829Z,6.30
2023-10-30T02:58:31.802Z,5.80
2023-10-30T02:59:31.819Z,4.00
2023-10-30T03:00:31.841Z,5.80
2023-10-30T03:01:31.763Z,7.10
2023-10-30T03:02:31.819Z,5.10
2023-10-30T03:03:31.944Z,5.30
2023-10-30T03:04:31.881Z,5.10
2023-10-30T03:05:31.726Z,2.00
2023-10-30T03:06:31.844Z,6.70
2023-10-30T03:07:31.722Z,4.40
2023-10-30T03:08:31.719Z,5.60
2023-10-30T03:09:31.691Z,5.50
2023-10-30T03:10:31.692Z,4.50
2023-10-30T03:11:31.690Z,4.00
2023-10-30T03:12:31.663Z,3.60
2023-10-30T03:13:31.642Z,4.60
2023-10-30T03:14:31.632Z,3.70
2023-10-30T03:15:31.648Z,2.10
2023-10-30T03:16:31.630Z,5.60
2023-10-30T03:17:31.661Z,5.10
2023-10-30T03:18:31.661Z,4.50
2023-10-30T03:19:31.586Z,3.90
2023-10-30T03:20:31.587Z,7.70
2023-10-30T03:21:31.589Z,4.10
2023-10-30T03:22:31.560Z,5.60
2023-10-30T03:23:31.542Z,5.90
2023-10-30T03:24:31.591Z,3.40
2023-10-30T03:25:31.576Z,5.60
2023-10-30T03:26:31.510Z,5.90
2023-10-30T03:27:31.528Z,4.50
2023-10-30T03:28:31.490Z,4.30
2023-10-30T03:29:31.479Z,6.20
2023-10-30T03:30:31.539Z,5.80
2023-10-30T03:31:31.459Z,4.10
2023-10-30T03:32:31.466Z,7.00
2023-10-30T03:33:31.483Z,5.10
2023-10-30T03:34:31.534Z,5.00
2023-10-30T03:35:31.425Z,4.70
2023-10-30T03:36:31.461Z,3.30
2023-10-30T03:37:31.391Z,8.00
2023-10-30T03:38:31.381Z,3.90
2023-10-30T03:39:31.412Z,6.10
2023-10-30T03:40:31.360Z,5.20
2023-10-30T03:41:31.350Z,5.40
2023-10-30T03:42:31.364Z,2.80
2023-10-30T03:43:31.371Z,4.20
2023-10-30T03:44:31.328Z,5.20
2023-10-30T03:45:31.367Z,5.70
2023-10-30T03:46:31.347Z,5.70
2023-10-30T03:47:31.287Z,5.00
2023-10-30T03:48:31.298Z,5.50
2023-10-30T03:49:31.285Z,5.90
2023-10-30T03:50:31.256Z,6.20
2023-10-30T03:51:31.328Z,5.60
2023-10-30T03:52:31.252Z,5.80
2023-10-30T03:53:31.240Z,5.20
2023-10-30T03:54:31.280Z,5.00
2023-10-30T03:55:31.230Z,3.00
2023-10-30T03:56:31.192Z,8.10
2023-10-30T03:57:31.230Z,5.00
2023-10-30T03:58:31.181Z,6.20
2023-10-30T03:59:31.164Z,6.80
2023-10-30T04:00:31.224Z,3.50
2023-10-30T04:01:31.187Z,3.90
2023-10-30T04:02:31.143Z,4.70
2023-10-30T04:03:31.193Z,4.70
2023-10-30T04:04:31.148Z,4.60
2023-10-30T04:05:31.103Z,6.20
2023-10-30T04:06:31.162Z,3.60
2023-10-30T04:07:31.077Z,4.70
2023-10-30T04:08:31.076Z,4.30
2023-10-30T04:09:31.063Z,4.00
2023-10-30T04:10:31.079Z,5.30
2023-10-30T04:11:31.036Z,3.50
2023-10-30T04:12:31.079Z,5.80
2023-10-30T04:13:31.005Z,5.40
2023-10-30T04:14:30.995Z,5.80
2023-10-30T04:15:30.992Z,4.80
2023-10-30T04:16:31.059Z,4.30
2023-10-30T04:17:30.989Z,5.20
2023-10-30T04:18:30.967Z,4.80
2023-10-30T04:19:30.941Z,6.10
2023-10-30T04:20:30.956Z,5.50
2023-10-30T04:21:31.030Z,4.60
2023-10-30T04:22:30.911Z,5.50
2023-10-30T04:23:30.912Z,5.40
2023-10-30T04:24:30.924Z,7.60
2023-10-30T04:25:30.877Z,5.20
2023-10-30T04:26:30.903Z,5.60
2023-10-30T04:27:30.916Z,3.50
2023-10-30T04:28:30.851Z,7.40
2023-10-30T04:29:30.836Z,7.20
2023-10-30T04:30:30.852Z,6.40
2023-10-30T04:31:30.889Z,4.10
2023-10-30T04:32:30.819Z,6.50
2023-10-30T04:33:30.897Z,3.90
2023-10-30T04:34:30.804Z,5.10
2023-10-30T04:35:30.782Z,4.60
2023-10-30T04:36:30.803Z,5.30
2023-10-30T04:37:30.754Z,5.60
2023-10-30T04:38:30.739Z,3.80
2023-10-30T04:39:30.788Z,3.50
2023-10-30T04:40:30.754Z,4.80
2023-10-30T04:41:30.716Z,5.30
2023-10-30T04:42:30.740Z,6.00
2023-10-30T04:43:30.687Z,5.50
2023-10-30T04:44:30.672Z,2.90
2023-10-30T04:45:30.699Z,4.80
2023-10-30T04:46:30.677Z,5.10
2023-10-30T04:47:30.649Z,4.50
2023-10-30T04:48:30.662Z,4.70
2023-10-30T04:49:30.637Z,6.40
2023-10-30T04:50:30.620Z,5.40
2023-10-30T04:51:30.635Z,5.80
2023-10-30T04:52:30.581Z,5.40
2023-10-30T04:53:30.596Z,6.30
2023-10-30T04:54:30.658Z,7.10
2023-10-30T04:55:30.562Z,3.20
2023-10-30T04:56:30.556Z,5.90
2023-10-30T04:57:30.557Z,4.00
2023-10-30T04:58:30.529Z,5.30
2023-10-30T04:59:30.525Z,5.00
2023-10-30T05:00:30.533Z,4.40
2023-10-30T05:01:30.545Z,3.00
2023-10-30T05:02:30.554Z,4.20
2023-10-30T05:03:30.482Z,2.40
2023-10-30T05:04:30.525Z,4.80
2023-10-30T05:05:30.465Z,3.30
2023-10-30T05:06:30.468Z,6.00
2023-10-30T05:07:30.462Z,6.00
2023-10-30T05:08:30.422Z,4.00
2023-10-30T05:09:30.443Z,4.80
2023-10-30T05:10:30.398Z,5.10
2023-10-30T05:11:30.389Z,5.10
2023-10-30T05:12:30.388Z,6.30
2023-10-30T05:13:30.408Z,5.60
2023-10-30T05:14:30.353Z,5.50
2023-10-30T05:15:30.437Z,3.20
2023-10-30T05:16:30.341Z,4.00
2023-10-30T05:17:30.359Z,3.60
2023-10-30T05:18:30.338Z,9.70
2023-10-30T05:19:30.361Z,6.10
2023-10-30T05:20:30.284Z,4.90
2023-10-30T05:21:30.315Z,5.10
2023-10-30T05:22:39.131Z,6.20
2023-10-30T05:23:39.153Z,3.50
2023-10-30T05:24:39.724Z,4.50
2023-10-30T05:25:43.252Z,5.30
2023-10-30T05:26:40.253Z,4.60
2023-10-30T05:27:38.888Z,3.30
2023-10-30T05:28:39.355Z,4.50
2023-10-30T05:29:39.343Z,4.40
2023-10-30T05:30:39.450Z,4.60
2023-10-30T05:31:39.484Z,5.10
2023-10-30T05:32:38.977Z,4.90
2023-10-30T05:33:30.185Z,3.90
2023-10-30T05:34:30.137Z,7.60
2023-10-30T05:35:30.131Z,6.50
2023-10-30T05:36:30.162Z,5.10
2023-10-30T05:37:30.132Z,4.10
2023-10-30T05:38:30.090Z,3.20
2023-10-30T05:39:30.134Z,3.30
2023-10-30T05:40:30.074Z,5.50
2023-10-30T05:41:30.083Z,4.40
2023-10-30T05:42:30.094Z,4.30
2023-10-30T05:43:30.040Z,3.10
2023-10-30T05:44:30.031Z,4.00
2023-10-30T05:45:30.075Z,4.20
2023-10-30T05:46:30.052Z,6.80
2023-10-30T05:47:30.049Z,4.30
2023-10-30T05:48:30.036Z,1.70
2023-10-30T05:49:29.975Z,5.50
2023-10-30T05:50:29.975Z,4.50
2023-10-30T05:51:29.999Z,4.40
2023-10-30T05:52:29.941Z,3.50
2023-10-30T05:53:29.944Z,1.70
2023-10-30T05:54:29.968Z,3.70
2023-10-30T05:55:29.928Z,4.50
2023-10-30T05:56:29.908Z,3.70
2023-10-30T05:57:29.921Z,2.40
2023-10-30T05:58:29.880Z,4.00
2023-10-30T05:59:29.881Z,1.90
2023-10-30T06:00:29.893Z,3.10
2023-10-30T06:01:29.897Z,4.20
2023-10-30T06:02:29.857Z,2.60
2023-10-30T06:03:29.897Z,2.80
2023-10-30T06:04:29.840Z,2.70
2023-10-30T06:05:29.832Z,3.90
2023-10-30T06:06:29.859Z,3.00
2023-10-30T06:07:29.780Z,3.40
2023-10-30T06:08:29.792Z,5.40
2023-10-30T06:09:29.815Z,4.50
2023-10-30T06:10:29.863Z,5.50
2023-10-30T06:11:29.756Z,2.30
2023-10-30T06:12:29.746Z,2.70
2023-10-30T06:13:29.720Z,3.30
2023-10-30T06:14:29.800Z,2.80
2023-10-30T06:15:29.766Z,2.80
2023-10-30T06:16:29.723Z,3.30
2023-10-30T06:17:29.763Z,4.30
2023-10-30T06:18:29.740Z,3.40
2023-10-30T06:19:29.706Z,4.40
2023-10-30T06:20:29.679Z,5.00
2023-10-30T06:21:29.703Z,3.60
2023-10-30T06:22:31.616Z,5.70
2023-10-30T06:23:29.668Z,4.00
2023-10-30T06:24:29.721Z,2.80
2023-10-30T06:25:29.595Z,3.90
2023-10-30T06:26:29.607Z,2.50
2023-10-30T06:27:29.643Z,4.30
2023-10-30T06:28:29.587Z,2.40
2023-10-30T06:29:29.587Z,4.40
2023-10-30T06:30:29.653Z,3.10
2023-10-30T06:31:29.560Z,3.10
2023-10-30T06:32:29.555Z,3.80
2023-10-30T06:33:29.575Z,3.40
2023-10-30T06:34:29.563Z,3.20
2023-10-30T06:35:30.759Z,3.60
2023-10-30T06:36:30.781Z,5.50
2023-10-30T06:37:30.826Z,4.90
2023-10-30T06:38:30.683Z,3.00
2023-10-30T06:39:30.658Z,3.10
2023-10-30T06:40:30.657Z,2.00
2023-10-30T06:41:30.631Z,5.10
2023-10-30T06:42:30.748Z,5.30
2023-10-30T06:43:30.595Z,2.70
2023-10-30T06:44:30.642Z,3.90
2023-10-30T06:45:30.614Z,3.60
2023-10-30T06:46:30.674Z,4.20
2023-10-30T06:47:30.625Z,4.50
2023-10-30T06:48:30.621Z,2.50
2023-10-30T06:49:30.657Z,3.70
2023-10-30T06:50:30.575Z,4.20
2023-10-30T06:51:30.596Z,3.40
2023-10-30T06:52:31.094Z,2.50
2023-10-30T06:53:30.475Z,3.10
2023-10-30T06:54:30.534Z,3.60
2023-10-30T06:55:30.540Z,2.30
2023-10-30T06:56:30.542Z,3.50
2023-10-30T06:57:30.586Z,3.20
2023-10-30T06:58:30.483Z,1.90
2023-10-30T06:59:30.488Z,2.20
2023-10-30T07:00:30.598Z,2.60
2023-10-30T07:01:31.507Z,2.80
2023-10-30T07:02:30.529Z,3.40
2023-10-30T07:03:30.572Z,5.70
2023-10-30T07:04:30.604Z,2.40
2023-10-30T07:05:30.395Z,2.70
2023-10-30T07:06:30.404Z,2.60
2023-10-30T07:07:30.459Z,4.80
2023-10-30T07:08:30.453Z,2.30
2023-10-30T07:09:30.468Z,2.60
2023-10-30T07:10:30.357Z,3.90
2023-10-30T07:11:30.413Z,2.80
2023-10-30T07:12:30.379Z,1.70
2023-10-30T07:13:30.345Z,3.40
2023-10-30T07:14:30.325Z,1.80
2023-10-30T07:15:30.401Z,1.90
2023-10-30T07:16:30.361Z,3.50
2023-10-30T07:17:30.382Z,3.90
2023-10-30T07:18:30.382Z,4.10
2023-10-30T07:19:30.300Z,2.60
2023-10-30T07:20:30.301Z,2.40
2023-10-30T07:21:30.310Z,3.20
2023-10-30T07:22:30.290Z,3.40
2023-10-30T07:23:30.261Z,2.80
2023-10-30T07:24:30.354Z,1.80
2023-10-30T07:25:30.301Z,2.80
2023-10-30T07:26:30.177Z,3.50
2023-10-30T07:27:30.225Z,4.20
2023-10-30T07:28:31.278Z,3.30
2023-10-30T07:29:30.171Z,1.20
2023-10-30T07:30:30.210Z,3.10
2023-10-30T07:31:30.958Z,2.80
2023-10-30T07:32:30.193Z,2.40
2023-10-30T07:33:30.190Z,3.70
2023-10-30T07:34:30.145Z,2.00
2023-10-30T07:35:30.140Z,3.10
2023-10-30T07:36:30.167Z,3.80
2023-10-30T07:37:30.045Z,4.50
2023-10-30T07:38:30.042Z,2.40
2023-10-30T07:39:30.096Z,3.50
2023-10-30T07:40:30.036Z,2.40
2023-10-30T07:41:30.028Z,3.70
2023-10-30T07:42:30.110Z,2.10
2023-10-30T07:43:30.001Z,2.50
2023-10-30T07:44:30.006Z,2.20
2023-10-30T07:45:30.133Z,1.80
2023-10-30T07:46:30.082Z,3.80
2023-10-30T07:47:43.136Z,2.10
2023-10-30T07:48:32.003Z,2.00
2023-10-30T07:49:29.963Z,1.80
2023-10-30T07:50:30.195Z,2.10
2023-10-30T07:51:29.933Z,3.80
2023-10-30T07:52:29.934Z,1.90
2023-10-30T07:53:29.921Z,2.70
2023-10-30T07:54:29.955Z,1.70
2023-10-30T07:55:29.888Z,1.60
2023-10-30T07:56:29.909Z,2.30
2023-10-30T07:57:29.911Z,2.80
2023-10-30T07:58:30.005Z,1.90
2023-10-30T07:59:29.801Z,3.00
2023-10-30T08:00:30.603Z,2.60
2023-10-30T08:01:29.968Z,3.00
2023-10-30T08:02:29.896Z,2.60
2023-10-30T08:03:30.001Z,1.90
2023-10-30T08:04:29.960Z,3.10
2023-10-30T08:05:29.777Z,2.10
2023-10-30T08:06:29.789Z,2.40
2023-10-30T08:07:29.769Z,1.40
2023-10-30T08:08:29.859Z,1.50
2023-10-30T08:09:29.806Z,1.80
2023-10-30T08:10:29.773Z,2.00
2023-10-30T08:11:29.729Z,2.30
2023-10-30T08:12:29.930Z,2.40
2023-10-30T08:13:30.536Z,1.10
2023-10-30T08:14:29.706Z,2.70
2023-10-30T08:15:29.734Z,2.10
2023-10-30T08:16:29.755Z,1.50
2023-10-30T08:17:29.723Z,1.20
2023-10-30T08:18:29.684Z,2.90
2023-10-30T08:19:29.678Z,1.40
2023-10-30T08:20:29.620Z,0.90
2023-10-30T08:21:29.679Z,3.60
2023-10-30T08:22:29.652Z,2.00
2023-10-30T08:23:29.577Z,3.40
2023-10-30T08:24:29.618Z,1.30
2023-10-30T08:25:29.602Z,2.30
2023-10-30T08:26:29.586Z,1.50
2023-10-30T08:27:29.602Z,2.70
2023-10-30T08:28:29.543Z,3.50
2023-10-30T08:29:29.525Z,1.90
2023-10-30T08:30:29.611Z,1.00
2023-10-30T08:31:29.609Z,2.00
2023-10-30T08:32:29.556Z,2.40
2023-10-30T08:33:29.543Z,1.30
2023-10-30T08:34:29.481Z,2.30
2023-10-30T08:35:29.596Z,2.40
2023-10-30T08:36:29.544Z,3.00
2023-10-30T08:37:29.483Z,2.00
2023-10-30T08:38:29.635Z,1.90
2023-10-30T08:39:29.518Z,1.20
2023-10-30T08:40:29.673Z,1.80
2023-10-30T08:41:29.638Z,1.60
2023-10-30T08:42:29.585Z,2.00
2023-10-30T08:43:29.416Z,1.80
2023-10-30T08:44:31.281Z,1.60
2023-10-30T08:45:30.596Z,1.20
2023-10-30T08:46:29.609Z,2.70
2023-10-30T08:47:29.484Z,1.80
2023-10-30T11:51:40.114Z,1.00
2023-10-30T11:52:39.601Z,2.00
2023-10-30T11:53:39.500Z,0.90
2023-10-30T11:54:39.533Z,1.30
2023-10-30T11:55:39.477Z,1.70
2023-10-30T11:56:39.392Z,1.20
2023-10-30T11:57:39.407Z,1.90
2023-10-30T11:58:39.341Z,1.60
2023-10-30T11:59:39.356Z,1.30
2023-10-30T12:00:39.403Z,1.00
2023-10-30T12:01:39.445Z,1.00
2023-10-30T12:02:39.354Z,1.20
2023-10-30T12:03:39.355Z,1.80
2023-10-30T12:04:39.411Z,1.60
2023-10-30T12:05:39.281Z,0.90
2023-10-30T12:06:39.285Z,0.70
2023-10-30T12:07:39.267Z,2.10
2023-10-30T12:08:39.237Z,2.40
2023-10-30T12:09:39.274Z,0.70
2023-10-30T12:10:39.253Z,1.20
2023-10-30T12:11:39.222Z,1.10
2023-10-30T12:12:39.228Z,1.40
2023-10-30T12:13:39.212Z,0.90
2023-10-30T12:14:39.180Z,0.70
2023-10-30T12:15:39.296Z,1.60
2023-10-30T12:16:39.241Z,1.40
2023-10-30T12:17:39.180Z,1.10
2023-10-30T12:18:39.172Z,1.20
2023-10-30T12:19:39.120Z,3.30
2023-10-30T12:20:39.134Z,0.60
2023-10-30T12:21:39.129Z,2.30
2023-10-30T12:22:39.104Z,1.90
2023-10-30T12:23:39.095Z,1.30
2023-10-30T12:24:39.108Z,1.70
2023-10-30T12:25:39.073Z,1.10
2023-10-30T12:26:39.057Z,1.50
2023-10-30T12:27:39.060Z,0.70
2023-10-30T12:28:39.079Z,1.80
2023-10-30T12:29:39.033Z,1.50
2023-10-30T12:30:39.080Z,1.40
2023-10-30T12:31:39.041Z,1.50
2023-10-30T12:32:39.019Z,0.50
2023-10-30T12:33:39.573Z,0.70
2023-10-30T12:34:38.985Z,1.70
2023-10-30T12:35:38.986Z,0.60
2023-10-30T12:36:39.054Z,0.70
2023-10-30T12:37:38.972Z,0.70
2023-10-30T12:38:38.928Z,2.00
2023-10-30T12:39:38.977Z,1.20
2023-10-30T12:40:38.912Z,0.50
2023-10-30T12:41:38.937Z,0.80
2023-10-30T12:42:38.961Z,1.10
2023-10-30T12:43:38.895Z,1.40
2023-10-30T12:44:38.884Z,1.50
2023-10-30T15:08:40.961Z,1.60
2023-10-30T15:09:36.548Z,3.30
2023-10-30T15:10:36.489Z,3.30
2023-10-30T15:11:40.039Z,1.30
2023-10-30T15:12:36.437Z,3.90
2023-10-30T15:13:36.439Z,2.30
2023-10-30T15:14:36.378Z,1.90
2023-10-30T15:15:36.362Z,1.70
2023-10-30T15:16:36.427Z,4.10
2023-10-30T15:17:37.025Z,3.00
2023-10-30T15:18:36.406Z,1.70
2023-10-30T15:19:36.326Z,1.30
2023-10-30T15:20:36.324Z,1.60
2023-10-30T15:21:36.321Z,2.70
2023-10-30T15:22:36.273Z,3.40
2023-10-30T15:23:36.268Z,6.00
2023-10-30T15:24:36.305Z,3.00
2023-10-30T15:25:36.245Z,2.90
2023-10-30T15:26:36.243Z,1.70
2023-10-30T15:27:36.251Z,1.90
2023-10-30T15:28:36.221Z,2.00
2023-10-30T15:29:36.218Z,2.60
2023-10-30T15:30:36.240Z,3.80
2023-10-30T15:31:36.180Z,1.80
2023-10-30T15:32:36.222Z,2.90
2023-10-30T15:33:36.188Z,2.80
2023-10-30T15:34:36.207Z,2.70
2023-10-30T15:35:36.150Z,3.80
2023-10-30T15:36:36.190Z,3.20
2023-10-30T15:37:36.120Z,3.20
2023-10-30T15:38:36.112Z,2.80
2023-10-30T15:39:36.104Z,3.10
2023-10-30T15:40:36.083Z,2.00
2023-10-30T15:41:36.090Z,1.10
2023-10-30T15:42:36.090Z,3.30
2023-10-30T15:43:36.063Z,1.40
2023-10-30T15:44:36.034Z,2.60
2023-10-30T15:45:36.037Z,2.60
2023-10-30T15:46:45.347Z,1.50
2023-10-30T15:47:37.100Z,5.50
2023-10-30T15:48:36.121Z,3.10
2023-10-30T15:49:35.993Z,4.70
2023-10-30T15:50:35.972Z,4.20
2023-10-30T15:51:35.998Z,3.00
2023-10-30T15:57:35.978Z,7.40
2023-10-30T15:59:35.976Z,10.40
2023-10-30T16:00:35.877Z,6.70
2023-10-30T16:01:35.906Z,8.10
2023-10-30T16:02:35.991Z,2.50
2023-10-30T16:03:36.005Z,3.40
2023-10-30T16:06:36.039Z,2.30
2023-10-30T16:07:35.823Z,2.30
2023-10-30T16:09:35.810Z,2.60
2023-10-30T16:10:35.800Z,1.90
2023-10-30T16:12:35.809Z,4.10
2023-10-30T16:14:35.742Z,3.50
2023-10-30T16:15:35.726Z,8.10
2023-10-30T16:16:35.740Z,5.20
2023-10-30T16:17:35.803Z,4.60
2023-10-30T16:18:35.780Z,4.70
2023-10-30T16:19:35.743Z,5.60
2023-10-30T16:20:36.007Z,4.30
2023-10-30T16:21:35.752Z,3.60
2023-10-30T16:22:35.673Z,3.20
2023-10-30T16:23:35.627Z,4.00
2023-10-30T16:24:35.619Z,3.30
2023-10-30T16:25:35.640Z,4.20
2023-10-30T16:26:35.586Z,3.90
2023-10-30T16:27:35.588Z,5.70
2023-10-30T16:28:35.661Z,3.80
2023-10-30T16:29:35.574Z,2.70
2023-10-30T16:30:35.568Z,3.00
2023-10-30T16:31:35.553Z,3.40
2023-10-30T16:32:35.581Z,3.70
2023-10-30T16:33:35.523Z,3.10
2023-10-30T16:34:35.588Z,5.20
2023-10-30T16:35:35.507Z,4.50
2023-10-30T16:36:35.489Z,5.20
2023-10-30T16:37:35.513Z,5.50
2023-10-30T16:38:35.488Z,3.30
2023-10-30T16:39:35.470Z,3.40
2023-10-30T16:40:35.469Z,5.10
2023-10-30T16:41:35.445Z,4.00
2023-10-30T16:42:35.422Z,4.90
2023-10-30T16:43:35.457Z,4.40
2023-10-30T16:44:35.428Z,5.20
2023-10-30T16:45:35.396Z,4.90
2023-10-30T16:46:35.513Z,5.50
2023-10-30T16:47:35.387Z,12.60
2023-10-30T16:48:35.374Z,3.70
2023-10-30T16:49:35.381Z,4.20
2023-10-30T16:50:35.391Z,3.60
2023-10-30T16:51:35.335Z,4.90
2023-10-30T16:52:35.340Z,3.50
2023-10-30T16:53:35.380Z,3.60
2023-10-30T16:54:35.302Z,3.10
2023-10-30T16:55:35.351Z,3.70
2023-10-30T16:56:35.281Z,5.20
2023-10-30T16:57:35.302Z,4.30
2023-10-30T16:58:35.285Z,3.40
2023-10-30T16:59:35.251Z,4.40
2023-10-30T17:00:35.261Z,5.00
2023-10-30T17:01:35.284Z,3.40
2023-10-30T17:02:35.281Z,3.80
2023-10-30T17:03:35.216Z,11.20
2023-10-30T17:05:35.194Z,28.00
2023-10-30T17:06:35.187Z,30.80
2023-10-30T17:07:35.269Z,31.40
2023-10-30T17:08:35.173Z,24.40
2023-10-30T17:09:35.165Z,19.60
2023-10-30T17:10:35.164Z,12.80
2023-10-30T17:11:35.141Z,13.40
2023-10-30T17:12:35.119Z,11.30
2023-10-30T17:13:35.129Z,11.60
2023-10-30T17:14:35.110Z,9.80
2023-10-30T17:15:35.084Z,10.40
2023-10-30T17:16:35.242Z,9.40
2023-10-30T17:17:35.113Z,10.60
2023-10-30T17:18:35.054Z,8.70
2023-10-30T17:19:35.065Z,9.70
2023-10-30T17:20:35.041Z,23.40
2023-10-30T17:21:35.042Z,22.10
2023-10-30T17:22:35.031Z,21.50
2023-10-30T17:23:35.010Z,22.70
2023-10-30T17:24:35.004Z,23.00
2023-10-30T17:25:35.615Z,23.60
2023-10-30T17:26:34.999Z,21.20
2023-10-30T17:27:34.956Z,13.50
2023-10-30T17:28:35.071Z,8.10
2023-10-30T17:29:34.950Z,6.30
2023-10-30T17:30:34.939Z,4.60
2023-10-30T17:31:35.021Z,6.10
2023-10-30T17:32:34.938Z,6.40
2023-10-30T17:33:34.893Z,5.50
2023-10-30T17:34:34.965Z,6.10
2023-10-30T17:35:34.901Z,4.60
2023-10-30T17:36:34.911Z,7.20
2023-10-30T17:37:34.890Z,6.50
2023-10-30T17:38:34.845Z,5.30
2023-10-30T17:39:34.841Z,6.90
2023-10-30T17:40:34.835Z,5.70
2023-10-30T17:41:34.802Z,6.40
2023-10-30T17:42:34.844Z,5.60
2023-10-30T17:43:34.828Z,6.70
2023-10-30T17:44:34.792Z,7.10
2023-10-30T17:45:34.781Z,10.00
2023-10-30T17:46:34.829Z,12.60
2023-10-30T17:47:34.788Z,7.50
2023-10-30T17:48:34.799Z,11.30
2023-10-30T17:49:34.755Z,8.70
2023-10-30T17:50:34.736Z,9.80
2023-10-30T17:51:34.709Z,12.60
2023-10-30T17:52:34.714Z,9.50
2023-10-30T17:53:34.736Z,7.60
2023-10-30T17:54:36.331Z,5.00
2023-10-30T17:55:34.674Z,5.70
2023-10-30T17:56:34.660Z,4.10
2023-10-30T17:57:34.654Z,5.80
2023-10-30T17:58:34.675Z,5.80
2023-10-30T17:59:34.627Z,5.50
2023-10-30T18:00:34.619Z,4.30
2023-10-30T18:01:34.611Z,4.00
2023-10-30T18:02:34.659Z,5.60
2023-10-30T18:03:34.628Z,4.10
2023-10-30T18:04:34.630Z,6.90
2023-10-30T18:05:34.607Z,5.40
2023-10-30T18:06:34.557Z,3.90
2023-10-30T18:07:34.596Z,4.20
2023-10-30T18:08:34.547Z,3.40
2023-10-30T18:09:34.523Z,5.10
2023-10-30T18:10:34.541Z,6.90
2023-10-30T18:11:34.536Z,9.70
2023-10-30T18:12:34.516Z,25.50
2023-10-30T18:13:34.572Z,16.60
2023-10-30T18:14:37.607Z,13.20
2023-10-30T18:15:34.488Z,16.50
2023-10-30T18:16:34.537Z,33.30
2023-10-30T18:17:34.473Z,20.10
2023-10-30T18:18:36.149Z,25.50
2023-10-30T18:19:34.433Z,15.10
2023-10-30T18:20:34.420Z,8.40
2023-10-30T18:21:34.413Z,9.70
2023-10-30T18:22:34.434Z,11.60
2023-10-30T18:23:34.404Z,9.30
2023-10-30T18:24:34.367Z,14.90
2023-10-30T18:25:34.387Z,8.40
2023-10-30T18:26:34.361Z,6.90
2023-10-30T18:27:34.334Z,5.10
2023-10-30T18:28:34.335Z,7.40
2023-10-30T18:29:34.354Z,7.20
2023-10-30T18:30:34.306Z,9.40
2023-10-30T18:31:34.358Z,7.80
2023-10-30T18:32:34.315Z,9.60
2023-10-30T18:33:34.337Z,10.40
2023-10-30T18:34:34.272Z,10.80
2023-10-30T18:35:34.258Z,7.40
2023-10-30T18:36:34.268Z,14.40
2023-10-30T18:37:34.266Z,10.60
2023-10-30T18:38:34.233Z,8.90
2023-10-30T18:39:34.209Z,13.20
2023-10-30T18:40:34.286Z,13.60
2023-10-30T18:41:34.203Z,14.60
2023-10-30T18:42:34.183Z,11.30
2023-10-30T18:43:34.185Z,10.00
2023-10-30T18:44:34.239Z,10.90
2023-10-30T18:45:34.170Z,6.70
2023-10-30T18:46:34.233Z,6.90
2023-10-30T18:47:34.178Z,6.90
2023-10-30T18:48:34.130Z,11.80
2023-10-30T18:49:34.137Z,7.80
2023-10-30T18:50:34.121Z,8.40
2023-10-30T18:51:34.087Z,6.60
2023-10-30T18:52:34.101Z,5.20
2023-10-30T18:53:34.078Z,5.60
2023-10-30T18:54:34.069Z,6.20