createdAt,value
2019-04-03T00:01:44.863Z,4.10
2019-04-03T00:04:14.437Z,4.97
2019-04-03T00:06:43.969Z,5.00
2019-04-03T00:09:13.554Z,4.63
2019-04-03T00:11:43.095Z,4.57
2019-04-03T00:14:12.990Z,5.53
2019-04-03T00:16:45.106Z,5.50
2019-04-03T00:19:13.990Z,5.90
2019-04-03T00:21:43.519Z,5.80
2019-04-03T00:24:13.070Z,5.67
2019-04-03T00:26:42.643Z,5.27
2019-04-03T00:29:12.220Z,6.50
2019-04-03T00:31:41.786Z,6.60
2019-04-03T00:34:11.346Z,6.70
2019-04-03T00:36:40.887Z,5.60
2019-04-03T00:39:10.470Z,6.57
2019-04-03T00:41:40.021Z,5.60
2019-04-03T00:44:09.584Z,5.50
2019-04-03T00:46:39.107Z,5.57
2019-04-03T00:49:08.645Z,6.53
2019-04-03T00:51:38.210Z,5.90
2019-04-03T00:54:07.762Z,6.60
2019-04-03T00:56:37.483Z,6.20
2019-04-03T00:59:07.126Z,5.50
2019-04-03T01:01:36.677Z,6.63
2019-04-03T01:04:06.230Z,5.47
2019-04-03T01:06:35.786Z,5.60
2019-04-03T01:09:06.272Z,5.67
2019-04-03T01:11:35.826Z,5.57
2019-04-03T01:14:05.438Z,6.83
2019-04-03T01:16:35.044Z,6.13
2019-04-03T01:19:05.729Z,5.13
2019-04-03T01:21:37.251Z,5.77
2019-04-03T01:24:08.306Z,6.60
2019-04-03T01:26:40.162Z,6.33
2019-04-03T01:29:10.624Z,5.60
2019-04-03T01:31:40.668Z,6.90
2019-04-03T01:34:10.219Z,6.53
2019-04-03T01:36:39.759Z,6.30
2019-04-03T01:39:09.321Z,8.30
2019-04-03T01:41:38.887Z,6.63
2019-04-03T01:44:08.582Z,5.80
2019-04-03T01:46:38.112Z,6.27
2019-04-03T01:49:07.762Z,7.47
2019-04-03T01:51:37.416Z,8.83
2019-04-03T01:54:06.964Z,8.60
2019-04-03T01:56:36.499Z,7.80
2019-04-03T01:59:06.884Z,8.53
2019-04-03T02:01:38.670Z,7.67
2019-04-03T02:04:08.257Z,7.63
2019-04-03T02:06:37.819Z,6.43
2019-04-03T02:09:08.520Z,6.40
2019-04-03T02:11:38.080Z,7.37
2019-04-03T02:14:07.801Z,7.73
2019-04-03T02:16:37.301Z,6.30
2019-04-03T02:19:06.817Z,5.90
2019-04-03T02:21:36.361Z,6.90
2019-04-03T02:24:05.903Z,7.00
2019-04-03T02:26:35.465Z,8.20
2019-04-03T02:29:08.097Z,6.70
2019-04-03T02:31:36.591Z,7.70
2019-04-03T02:34:06.154Z,6.47
2019-04-03T02:36:36.028Z,6.70
2019-04-03T02:39:06.745Z,8.47
2019-04-03T02:41:37.388Z,8.53
2019-04-03T02:44:07.479Z,7.73
2019-04-03T02:46:37.054Z,6.77
2019-04-03T02:49:09.188Z,6.97
2019-04-03T02:51:37.855Z,9.00
2019-04-03T02:54:09.539Z,5.93
2019-04-03T02:56:39.402Z,6.17
2019-04-03T02:59:08.988Z,5.80
2019-04-03T03:01:39.859Z,8.53
2019-04-03T03:04:09.854Z,6.57
2019-04-03T03:06:39.433Z,6.50
2019-04-03T03:09:13.007Z,7.10
2019-04-03T03:11:41.825Z,9.60
2019-04-03T03:14:11.384Z,6.73
2019-04-03T03:16:40.925Z,6.63
2019-04-03T03:19:10.572Z,5.97
2019-04-03T03:21:40.038Z,6.60
2019-04-03T03:24:09.568Z,5.70
2019-04-03T03:26:39.374Z,5.23
2019-04-03T03:29:17.560Z,6.40
2019-04-03T03:32:03.180Z,7.57
2019-04-03T03:34:11.549Z,7.60
2019-04-03T03:36:41.582Z,8.10
2019-04-03T03:39:11.860Z,7.13
2019-04-03T03:41:41.705Z,7.33
2019-04-03T03:44:11.779Z,7.17
2019-04-03T03:46:41.646Z,7.83
2019-04-03T03:49:15.933Z,7.77
2019-04-03T03:51:42.727Z,7.83
2019-04-03T03:54:16.841Z,9.10
2019-04-03T03:56:43.919Z,8.70
2019-04-03T03:59:16.323Z,13.33
2019-04-03T04:01:44.954Z,9.40
2019-04-03T04:04:15.610Z,10.67
2019-04-03T04:06:45.802Z,10.43
2019-04-03T04:09:17.492Z,10.43
2019-04-03T04:11:46.610Z,11.10
2019-04-03T04:14:16.322Z,11.80
2019-04-03T04:16:45.879Z,12.17
2019-04-03T04:19:15.661Z,12.33
2019-04-03T04:21:45.383Z,9.40
2019-04-03T04:24:15.827Z,9.37
2019-04-03T04:26:45.407Z,8.03
2019-04-03T04:29:14.929Z,9.90
2019-04-03T04:31:44.563Z,11.70
2019-04-03T04:34:14.090Z,11.00
2019-04-03T04:36:43.630Z,9.23
2019-04-03T04:39:13.280Z,11.77
2019-04-03T04:41:42.830Z,10.27
2019-04-03T04:44:14.330Z,11.13
2019-04-03T04:46:44.672Z,9.47
2019-04-03T04:49:14.515Z,8.63
2019-04-03T04:51:44.064Z,8.00
2019-04-03T04:54:13.796Z,9.07
2019-04-03T04:56:43.340Z,8.27
2019-04-03T04:59:13.532Z,8.90
2019-04-03T05:01:43.676Z,8.00
2019-04-03T05:04:15.098Z,7.30
2019-04-03T05:06:44.509Z,8.27
2019-04-03T05:09:14.072Z,8.60
2019-04-03T05:11:43.690Z,7.83
2019-04-03T05:14:13.583Z,8.00
2019-04-03T05:16:43.132Z,8.10
2019-04-03T05:19:17.612Z,8.40
2019-04-03T05:21:44.216Z,9.67
2019-04-03T05:24:13.944Z,10.70
2019-04-03T05:26:43.768Z,9.77
2019-04-03T05:29:13.545Z,10.70
2019-04-03T05:31:43.123Z,11.90
2019-04-03T05:34:13.703Z,7.07
2019-04-03T05:36:43.995Z,8.27
2019-04-03T05:39:13.575Z,8.80
2019-04-03T05:41:43.398Z,13.53
2019-04-03T05:44:12.937Z,12.90
2019-04-03T05:46:42.495Z,16.03
2019-04-03T05:49:12.233Z,10.47
2019-04-03T05:51:41.971Z,7.80
2019-04-03T05:54:14.283Z,6.60
2019-04-03T05:56:43.409Z,6.57
2019-04-03T05:59:12.921Z,5.60
2019-04-03T06:01:46.057Z,4.57
2019-04-03T06:04:13.731Z,4.10
2019-04-03T06:06:45.906Z,4.10
2019-04-03T06:09:14.659Z,3.43
2019-04-03T06:11:44.192Z,4.47
2019-04-03T06:14:13.914Z,3.67
2019-04-03T06:16:43.451Z,3.17
2019-04-03T06:19:13.003Z,3.20
2019-04-03T06:21:45.630Z,3.07
2019-04-03T06:24:14.113Z,2.40
2019-04-03T06:26:44.997Z,2.83
2019-04-03T06:29:15.069Z,2.90
2019-04-03T06:31:44.677Z,3.20
2019-04-03T06:34:14.244Z,3.10
2019-04-03T06:36:43.854Z,3.63
2019-04-03T06:39:13.384Z,2.90
2019-04-03T06:41:42.926Z,2.67
2019-04-03T06:44:12.482Z,2.73
2019-04-03T06:46:42.231Z,3.13
2019-04-03T06:49:11.884Z,3.27
2019-04-03T06:51:41.427Z,4.57
2019-04-03T06:54:11.032Z,3.43
2019-04-03T06:56:41.314Z,3.23
2019-04-03T06:59:11.047Z,3.10
2019-04-03T07:01:40.706Z,3.77
2019-04-03T07:04:10.259Z,3.60
2019-04-03T07:06:39.970Z,4.20
2019-04-03T07:09:21.792Z,2.90
2019-04-03T07:11:43.296Z,3.40
2019-04-03T07:14:12.216Z,2.80
2019-04-03T07:16:42.213Z,3.60
2019-04-03T07:19:11.954Z,3.10
2019-04-03T07:21:41.674Z,3.10
2019-04-03T07:24:11.332Z,2.40
2019-04-03T07:26:40.869Z,3.53
2019-04-03T07:29:11.893Z,2.90
2019-04-03T07:31:41.705Z,3.20
2019-04-03T07:34:11.248Z,3.47
2019-04-03T07:36:41.460Z,3.03
2019-04-03T07:39:12.075Z,3.00
2019-04-03T07:41:41.885Z,2.57
2019-04-03T07:44:11.719Z,2.50
2019-04-03T07:46:41.257Z,3.07
2019-04-03T07:49:13.668Z,2.30
2019-04-03T07:51:43.316Z,2.30
2019-04-03T07:54:13.444Z,2.67
2019-04-03T07:56:43.162Z,2.50
2019-04-03T07:59:12.812Z,2.13
2019-04-03T08:01:42.424Z,2.30
2019-04-03T08:04:11.982Z,2.23
2019-04-03T08:06:41.567Z,2.13
2019-04-03T08:09:11.163Z,2.53
2019-04-03T08:11:41.025Z,2.40
2019-04-03T08:14:11.133Z,3.33
2019-04-03T08:16:42.742Z,2.23
2019-04-03T08:19:11.991Z,3.50
2019-04-03T08:21:41.612Z,2.10
2019-04-03T08:24:11.165Z,1.97
2019-04-03T08:26:40.722Z,2.03
2019-04-03T08:29:10.286Z,2.13
2019-04-03T08:31:42.494Z,2.07
2019-04-03T08:34:16.657Z,2.33
2019-04-03T08:36:42.711Z,2.60
2019-04-03T08:39:15.166Z,1.80
2019-04-03T08:41:43.631Z,2.30
2019-04-03T08:44:13.175Z,2.50
2019-04-03T08:46:43.894Z,2.60
2019-04-03T08:49:13.640Z,1.80
2019-04-03T08:51:43.337Z,3.33
2019-04-03T08:54:12.885Z,2.60
2019-04-03T08:56:42.415Z,2.33
2019-04-03T08:59:13.491Z,2.20
2019-04-03T09:01:43.677Z,2.40
2019-04-03T09:04:13.172Z,2.40
2019-04-03T09:06:42.909Z,2.77
2019-04-03T09:09:12.758Z,2.60
2019-04-03T09:11:42.393Z,2.40
2019-04-03T09:14:11.932Z,2.10
2019-04-03T09:16:41.483Z,2.60
2019-04-03T09:19:11.031Z,2.00
2019-04-03T09:21:41.021Z,2.30
2019-04-03T09:24:10.624Z,2.30
2019-04-03T09:26:40.159Z,2.73
2019-04-03T09:29:12.624Z,2.33
2019-04-03T09:31:41.034Z,2.30
2019-04-03T09:34:10.974Z,2.30
2019-04-03T09:36:40.723Z,2.50
2019-04-03T09:39:14.533Z,1.80
2019-04-03T09:41:44.293Z,2.67
2019-04-03T09:44:13.858Z,2.20
2019-04-03T09:46:45.148Z,2.50
2019-04-03T09:49:14.771Z,3.43
2019-04-03T09:51:44.324Z,2.30
2019-04-03T09:54:14.072Z,2.47
2019-04-03T09:56:57.445Z,2.70
2019-04-03T09:59:16.226Z,3.17
2019-04-03T10:01:47.885Z,1.90
2019-04-03T10:04:20.065Z,2.20
2019-04-03T10:06:48.616Z,3.00
2019-04-03T10:09:18.186Z,1.73
2019-04-03T10:11:50.586Z,1.90
2019-04-03T10:14:19.068Z,2.30
2019-04-03T10:16:48.643Z,2.40
2019-04-03T10:19:18.183Z,2.70
2019-04-03T10:21:47.767Z,2.50
2019-04-03T10:24:17.558Z,2.93
2019-04-03T10:26:47.097Z,3.27
2019-04-03T10:29:17.060Z,2.70
2019-04-03T10:31:48.355Z,2.83
2019-04-03T10:34:18.155Z,2.50
2019-04-03T10:36:47.675Z,2.73
2019-04-03T10:39:19.540Z,3.13
2019-04-03T10:41:48.527Z,2.10
2019-04-03T10:44:18.270Z,2.60
2019-04-03T10:46:49.844Z,2.53
2019-04-03T10:49:19.455Z,2.90
2019-04-03T10:51:49.490Z,2.37
2019-04-03T10:54:19.108Z,2.80
2019-04-03T10:56:48.768Z,2.10
2019-04-03T10:59:19.045Z,3.03
2019-04-03T11:01:48.942Z,2.20
2019-04-03T11:04:18.665Z,2.83
2019-04-03T11:06:48.203Z,3.00
2019-04-03T11:09:17.823Z,2.47
2019-04-03T11:11:47.519Z,2.57
2019-04-03T11:14:18.693Z,2.10
2019-04-03T11:16:48.424Z,2.57
2019-04-03T11:19:20.104Z,2.50
2019-04-03T11:21:49.756Z,2.27
2019-04-03T11:24:19.321Z,2.70
2019-04-03T11:26:50.791Z,3.60
2019-04-03T11:29:20.624Z,2.70
2019-04-03T11:31:50.474Z,2.67
2019-04-03T11:34:20.075Z,2.90
2019-04-03T11:36:49.825Z,2.50
2019-04-03T11:39:19.841Z,3.00
2019-04-03T11:41:49.584Z,4.17
2019-04-03T11:44:19.258Z,2.60
2019-04-03T11:46:49.009Z,3.23
2019-04-03T11:49:20.094Z,2.43
2019-04-03T11:51:49.870Z,2.50
2019-04-03T11:54:19.586Z,2.90
2019-04-03T11:56:49.209Z,2.63
2019-04-03T11:59:18.857Z,2.87
2019-04-03T12:01:48.579Z,2.90
2019-04-03T12:04:18.381Z,2.40
2019-04-03T12:06:47.926Z,2.83
2019-04-03T12:09:17.631Z,3.60
2019-04-03T12:11:47.409Z,2.30
2019-04-03T12:14:17.831Z,2.53
2019-04-03T12:16:48.191Z,2.90
2019-04-03T12:19:18.255Z,2.83
2019-04-03T12:21:49.731Z,2.20
2019-04-03T12:24:19.313Z,2.70
2019-04-03T12:26:51.389Z,3.10
2019-04-03T12:29:21.459Z,3.77
2019-04-03T12:31:51.479Z,4.63
2019-04-03T12:34:22.956Z,3.47
2019-04-03T12:36:52.619Z,2.90
2019-04-03T12:39:28.810Z,3.00
2019-04-03T12:41:58.502Z,4.00
2019-04-03T12:44:28.051Z,3.90
2019-04-03T12:46:57.975Z,2.93
2019-04-03T12:49:28.026Z,3.53
2019-04-03T12:51:58.181Z,2.83
2019-04-03T12:54:27.990Z,3.13
2019-04-03T12:57:00.410Z,3.03
2019-04-03T12:59:29.371Z,3.60
2019-04-03T13:01:59.353Z,4.43
2019-04-03T13:04:31.162Z,3.80
2019-04-03T13:07:01.125Z,3.17
2019-04-03T13:09:30.760Z,3.33
2019-04-03T13:12:00.312Z,3.43
2019-04-03T13:14:30.188Z,4.53
2019-04-03T13:17:01.546Z,2.97
2019-04-03T13:19:31.229Z,3.00
2019-04-03T13:22:00.769Z,3.43
2019-04-03T13:24:30.360Z,3.17
2019-04-03T13:26:59.864Z,3.80
2019-04-03T13:29:29.677Z,3.50
2019-04-03T13:31:59.651Z,3.30
2019-04-03T13:34:31.188Z,3.63
2019-04-03T13:37:00.937Z,3.83
2019-04-03T13:39:30.919Z,3.13
2019-04-03T13:42:02.034Z,4.00
2019-04-03T13:44:31.892Z,3.13
2019-04-03T13:47:01.492Z,3.50
2019-04-03T13:49:31.453Z,3.30
2019-04-03T13:52:05.862Z,4.60
2019-04-03T13:54:32.555Z,3.43
2019-04-03T13:57:02.266Z,2.90
2019-04-03T13:59:31.927Z,3.53
2019-04-03T14:02:01.457Z,3.57
2019-04-03T14:04:31.244Z,3.90
2019-04-03T14:07:03.279Z,3.70
2019-04-03T14:09:32.069Z,3.90
2019-04-03T14:12:04.902Z,3.93
2019-04-03T14:14:32.927Z,3.60
2019-04-03T14:17:05.459Z,3.13
2019-04-03T14:19:43.736Z,3.30
2019-04-03T14:22:05.249Z,3.60
2019-04-03T14:24:41.523Z,5.20
2019-04-03T14:27:18.413Z,4.90
2019-04-03T14:29:39.261Z,5.37
2019-04-03T14:32:09.176Z,5.00
2019-04-03T14:34:40.178Z,7.80
2019-04-03T14:37:10.035Z,4.30
2019-04-03T14:39:41.269Z,4.20
2019-04-03T14:42:10.954Z,5.00
2019-04-03T14:44:41.939Z,5.33
2019-04-03T14:47:12.313Z,5.40
2019-04-03T14:49:41.989Z,4.70
2019-04-03T14:52:11.758Z,4.90
2019-04-03T14:54:41.466Z,4.60
2019-04-03T14:57:19.238Z,5.13
2019-04-03T14:59:42.282Z,4.37
2019-04-03T15:02:11.830Z,4.73
2019-04-03T15:04:41.364Z,3.90
2019-04-03T15:07:10.963Z,4.30
2019-04-03T15:09:40.874Z,3.90
2019-04-03T15:12:12.332Z,3.57
2019-04-03T15:14:41.725Z,3.40
2019-04-03T15:17:11.555Z,2.87
2019-04-03T15:19:41.329Z,3.00
2019-04-03T15:22:11.139Z,3.83
2019-04-03T15:24:43.425Z,2.90
2019-04-03T15:27:12.255Z,2.70
2019-04-03T15:29:41.980Z,3.40
2019-04-03T15:32:11.538Z,2.97
2019-04-03T15:34:41.462Z,3.47
2019-04-03T15:37:13.918Z,2.87
2019-04-03T15:39:42.806Z,3.33
2019-04-03T15:42:13.139Z,3.37
2019-04-03T15:44:43.199Z,3.30
2019-04-03T15:47:13.327Z,3.70
2019-04-03T15:49:43.156Z,3.60
2019-04-03T15:52:12.848Z,3.83
2019-04-03T15:54:42.394Z,3.70
2019-04-03T15:57:12.184Z,3.03
2019-04-03T15:59:42.127Z,2.60
2019-04-03T16:02:13.215Z,3.00
2019-04-03T16:04:43.088Z,4.10
2019-04-03T16:07:12.836Z,4.80
2019-04-03T16:09:42.519Z,5.00
2019-04-03T16:12:12.473Z,6.47
2019-04-03T16:14:42.076Z,6.67
2019-04-03T16:17:11.581Z,6.23
2019-04-03T16:19:43.349Z,6.07
2019-04-03T16:22:12.428Z,6.87
2019-04-03T16:24:44.280Z,5.40
2019-04-03T16:27:13.291Z,160.53
2019-04-03T16:29:42.871Z,134.90
2019-04-03T16:32:12.760Z,42.43
2019-04-03T16:34:42.753Z,9.80
2019-04-03T16:37:12.910Z,7.87
2019-04-03T16:39:42.533Z,7.90
2019-04-03T16:42:12.446Z,8.13
2019-04-03T16:44:42.005Z,7.47
2019-04-03T16:47:12.923Z,7.43
2019-04-03T16:49:43.208Z,8.30
2019-04-03T16:52:12.889Z,9.77
2019-04-03T16:54:44.419Z,8.00
2019-04-03T16:57:13.795Z,4.97
2019-04-03T16:59:43.824Z,7.17
2019-04-03T17:02:13.439Z,6.60
2019-04-03T17:04:43.565Z,7.70
2019-04-03T17:07:13.274Z,6.17
2019-04-03T17:09:43.131Z,5.00
2019-04-03T17:12:12.841Z,5.63
2019-04-03T17:14:42.406Z,5.80
2019-04-03T17:17:14.069Z,6.03
2019-04-03T17:19:43.351Z,5.20
2019-04-03T17:22:12.916Z,5.53
2019-04-03T17:24:46.443Z,6.20
2019-04-03T17:27:14.237Z,7.17
2019-04-03T17:29:46.651Z,4.87
2019-04-03T17:32:15.525Z,5.20
2019-04-03T17:34:45.204Z,5.63
2019-04-03T17:37:15.196Z,4.77
2019-04-03T17:39:44.771Z,4.60
2019-04-03T17:42:16.510Z,4.23
2019-04-03T17:45:09.614Z,4.40
2019-04-03T17:47:39.139Z,3.50
2019-04-03T17:50:08.763Z,4.00
2019-04-03T17:52:38.304Z,3.70
2019-04-03T17:55:10.028Z,3.73
2019-04-03T17:57:40.307Z,3.67
2019-04-03T18:00:12.277Z,3.33
2019-04-03T18:02:41.809Z,3.80
2019-04-03T18:05:11.529Z,3.40
2019-04-03T18:07:41.067Z,2.97
2019-04-03T18:10:12.746Z,3.77
2019-04-03T18:12:41.915Z,3.13
2019-04-03T18:15:11.467Z,3.97
2019-04-03T18:17:41.032Z,3.70
2019-04-03T18:20:12.731Z,4.17
2019-04-03T18:22:41.950Z,9.17
2019-04-03T18:25:12.515Z,4.20
2019-04-03T18:27:42.061Z,3.30
2019-04-03T18:30:12.682Z,4.30
2019-04-03T18:32:45.667Z,4.30
2019-04-03T18:35:13.851Z,3.83
2019-04-03T18:37:43.469Z,3.93
2019-04-03T18:40:15.132Z,4.40
2019-04-03T18:42:44.353Z,3.50
2019-04-03T18:45:24.463Z,5.17
2019-04-03T18:47:46.465Z,4.43
2019-04-03T18:50:16.296Z,4.10
2019-04-03T18:52:45.816Z,4.57
2019-04-03T18:55:15.369Z,4.87
2019-04-03T18:57:44.936Z,3.93
2019-04-03T19:00:14.489Z,3.53
2019-04-03T19:02:44.044Z,4.13
2019-04-03T19:05:14.388Z,3.50
2019-04-03T19:07:46.168Z,4.57
2019-04-03T19:10:18.054Z,4.57
2019-04-03T19:12:46.783Z,3.70
2019-04-03T19:15:16.307Z,4.50
2019-04-03T19:17:45.853Z,6.60
2019-04-03T19:20:15.537Z,4.23
2019-04-03T19:22:45.101Z,3.43
2019-04-03T19:25:14.645Z,5.37
2019-04-03T19:27:44.172Z,3.40
2019-04-03T19:30:14.609Z,3.40
2019-04-03T19:32:44.170Z,3.40
2019-04-03T19:35:13.776Z,3.80
2019-04-03T19:37:45.086Z,3.17
2019-04-03T19:40:14.603Z,3.97
2019-04-03T19:42:44.439Z,3.20
2019-04-03T19:45:14.152Z,3.13
2019-04-03T19:47:43.684Z,3.73
2019-04-03T19:50:13.360Z,3.60
2019-04-03T19:52:42.964Z,3.97
2019-04-03T19:55:12.521Z,3.70
2019-04-03T19:57:42.109Z,3.70
2019-04-03T20:00:11.946Z,3.53
2019-04-03T20:02:43.137Z,4.17
2019-04-03T20:05:12.818Z,3.90
2019-04-03T20:07:42.377Z,4.07
2019-04-03T20:10:11.908Z,4.00
2019-04-03T20:12:41.472Z,3.63
2019-04-03T20:15:12.018Z,3.27
2019-04-03T20:17:41.576Z,3.00
2019-04-03T20:20:11.112Z,3.30
2019-04-03T20:22:42.440Z,2.70
2019-04-03T20:25:14.540Z,3.30
2019-04-03T20:27:46.718Z,2.73
2019-04-03T20:30:14.503Z,2.40
2019-04-03T20:32:44.032Z,4.23
2019-04-03T20:35:13.589Z,7.00
2019-04-03T20:37:44.097Z,6.43
2019-04-03T20:40:15.330Z,4.00
2019-04-03T20:42:44.906Z,3.10
2019-04-03T20:45:14.606Z,3.37
2019-04-03T20:47:44.247Z,3.80
2019-04-03T20:50:16.098Z,3.77
2019-04-03T20:52:49.585Z,3.50
2019-04-03T20:55:19.133Z,3.23
2019-04-03T20:57:55.479Z,3.60
2019-04-03T21:00:20.004Z,3.60
2019-04-03T21:02:49.538Z,4.00
2019-04-03T21:05:19.107Z,4.10
2019-04-03T21:07:48.630Z,3.13
2019-04-03T21:10:18.191Z,3.40
2019-04-03T21:12:47.712Z,3.10
2019-04-03T21:15:17.278Z,2.80
2019-04-03T21:17:49.769Z,3.03
2019-04-03T21:20:18.180Z,2.90
2019-04-03T21:22:47.778Z,3.10
2019-04-03T21:25:17.323Z,2.50
2019-04-03T21:27:46.877Z,3.03
2019-04-03T21:30:16.507Z,4.20
2019-04-03T21:32:46.024Z,3.20
2019-04-03T21:35:15.569Z,3.20
2019-04-03T21:37:45.078Z,2.57
2019-04-03T21:40:15.087Z,2.47
2019-04-03T21:42:45.491Z,3.00
2019-04-03T21:45:15.023Z,2.97
2019-04-03T21:47:44.535Z,2.90
2019-04-03T21:50:15.197Z,2.80
2019-04-03T21:52:44.714Z,4.57
2019-04-03T21:55:14.253Z,3.33
2019-04-03T21:57:43.805Z,2.73
2019-04-03T22:00:15.310Z,3.43
2019-04-03T22:02:45.302Z,3.30
2019-04-03T22:05:14.996Z,3.47
2019-04-03T22:07:44.544Z,2.83
2019-04-03T22:10:14.110Z,3.67
2019-04-03T22:12:43.839Z,3.37
2019-04-03T22:15:14.501Z,3.50
2019-04-03T22:17:44.529Z,3.13
2019-04-03T22:20:14.236Z,3.17
2019-04-03T22:22:43.946Z,3.53
2019-04-03T22:25:13.648Z,3.50
2019-04-03T22:27:43.452Z,3.47
2019-04-03T22:30:13.204Z,3.30
2019-04-03T22:32:42.964Z,3.80
2019-04-03T22:35:12.665Z,2.80
2019-04-03T22:37:42.378Z,2.73
2019-04-03T22:40:12.097Z,2.97
2019-04-03T22:42:41.784Z,2.97
2019-04-03T22:45:11.486Z,1.97
2019-04-03T22:47:41.172Z,1.77
2019-04-03T22:50:10.896Z,2.50
2019-04-03T22:52:40.593Z,2.40
2019-04-03T22:55:10.325Z,2.50
2019-04-03T22:57:40.020Z,2.50
2019-04-03T23:00:09.787Z,3.03
2019-04-03T23:02:39.510Z,2.40
2019-04-03T23:05:09.309Z,3.33
2019-04-03T23:07:39.033Z,2.40
2019-04-03T23:10:08.717Z,2.53
2019-04-03T23:12:38.412Z,3.27
2019-04-03T23:15:09.418Z,2.40
2019-04-03T23:17:39.404Z,3.30
2019-04-03T23:20:09.084Z,2.80
2019-04-03T23:22:38.755Z,2.40
2019-04-03T23:25:08.447Z,3.23
2019-04-03T23:27:38.224Z,3.27
2019-04-03T23:30:09.924Z,3.63
2019-04-03T23:32:39.372Z,3.97
2019-04-03T23:35:09.086Z,4.63
2019-04-03T23:37:38.785Z,4.60
2019-04-03T23:40:08.496Z,4.50
2019-04-03T23:42:38.433Z,5.40
2019-04-03T23:45:08.327Z,6.17
2019-04-03T23:47:38.015Z,5.50
2019-04-03T23:50:08.362Z,6.27
2019-04-03T23:52:38.069Z,5.53
2019-04-03T23:55:07.817Z,5.50
2019-04-03T23:57:39.687Z,5.90
