createdAt,value
2022-08-20T00:01:04.342Z,25.40
2022-08-20T00:03:35.291Z,25.30
2022-08-20T00:06:09.446Z,25.10
2022-08-20T00:08:37.830Z,25.00
2022-08-20T00:11:08.222Z,24.80
2022-08-20T00:13:43.503Z,24.60
2022-08-20T00:16:11.492Z,24.60
2022-08-20T00:18:39.130Z,24.50
2022-08-20T00:21:11.957Z,24.40
2022-08-20T00:23:48.414Z,24.20
2022-08-20T00:26:16.617Z,24.30
2022-08-20T00:28:43.490Z,24.30
2022-08-20T00:31:12.646Z,24.30
2022-08-20T00:33:40.065Z,24.20
2022-08-20T00:36:09.509Z,24.20
2022-08-20T00:38:37.868Z,24.20
2022-08-20T00:41:07.073Z,24.10
2022-08-20T00:43:39.253Z,24.10
2022-08-20T00:46:20.034Z,24.10
2022-08-20T00:48:49.734Z,24.00
2022-08-20T00:51:29.879Z,23.90
2022-08-20T00:54:02.870Z,23.40
2022-08-20T00:56:33.800Z,23.00
2022-08-20T00:59:02.064Z,23.00
2022-08-20T01:01:29.808Z,23.10
2022-08-20T01:03:57.582Z,23.30
2022-08-20T01:06:25.205Z,23.50
2022-08-20T01:08:52.695Z,23.70
2022-08-20T01:11:30.334Z,23.80
2022-08-20T01:14:20.588Z,23.80
2022-08-20T01:16:50.926Z,23.90
2022-08-20T01:19:30.089Z,23.90
2022-08-20T01:21:59.568Z,23.80
2022-08-20T01:24:38.482Z,23.80
2022-08-20T01:27:06.728Z,23.90
2022-08-20T01:29:39.908Z,23.90
2022-08-20T01:32:07.463Z,23.90
2022-08-20T01:34:34.521Z,23.90
2022-08-20T01:37:02.119Z,23.90
2022-08-20T01:39:35.318Z,23.90
2022-08-20T01:45:04.306Z,24.00
2022-08-20T01:47:38.572Z,24.10
2022-08-20T01:50:18.106Z,24.10
2022-08-20T01:53:27.280Z,24.20
2022-08-20T01:55:55.329Z,24.20
2022-08-20T01:58:22.064Z,24.20
2022-08-20T02:00:49.050Z,24.20
2022-08-20T02:03:16.005Z,24.10
2022-08-20T02:05:42.857Z,24.20
2022-08-20T02:08:09.751Z,24.20
2022-08-20T02:10:37.017Z,24.20
2022-08-20T02:13:05.398Z,24.20
2022-08-20T02:15:37.088Z,24.20
2022-08-20T02:18:10.267Z,24.20
2022-08-20T02:20:38.955Z,24.10
2022-08-20T02:23:07.602Z,24.10
2022-08-20T02:25:37.074Z,24.10
2022-08-20T02:28:09.821Z,24.10
2022-08-20T02:30:41.822Z,24.20
2022-08-20T02:33:11.169Z,24.20
2022-08-20T02:35:41.461Z,24.20
2022-08-20T02:38:09.148Z,24.30
2022-08-20T02:40:36.204Z,24.20
2022-08-20T02:43:04.708Z,24.20
2022-08-20T02:45:37.450Z,24.20
2022-08-20T02:48:05.214Z,24.20
2022-08-20T02:50:32.340Z,24.20
2022-08-20T02:52:59.152Z,24.20
2022-08-20T02:55:27.803Z,24.20
2022-08-20T02:57:58.676Z,24.20
2022-08-20T03:00:32.198Z,24.20
2022-08-20T03:03:10.492Z,24.20
2022-08-20T03:05:39.701Z,24.20
2022-08-20T03:08:09.199Z,24.20
2022-08-20T03:10:37.960Z,24.20
2022-08-20T03:13:06.901Z,24.20
2022-08-20T03:15:34.843Z,24.20
2022-08-20T03:18:01.831Z,24.20
2022-08-20T03:20:29.854Z,24.20
2022-08-20T03:22:57.305Z,24.10
2022-08-20T03:25:24.562Z,24.10
2022-08-20T03:27:54.373Z,24.10
2022-08-20T03:30:25.214Z,24.20
2022-08-20T03:32:52.276Z,24.10
2022-08-20T03:35:21.956Z,24.10
2022-08-20T03:37:49.408Z,24.10
2022-08-20T03:40:27.548Z,24.10
2022-08-20T03:43:00.019Z,24.00
2022-08-20T03:45:29.990Z,24.10
2022-08-20T03:47:57.992Z,24.10
2022-08-20T03:50:28.442Z,24.10
2022-08-20T03:52:55.671Z,24.10
2022-08-20T03:55:24.184Z,24.00
2022-08-20T03:57:58.475Z,24.00
2022-08-20T04:00:35.247Z,24.00
2022-08-20T04:03:03.004Z,24.00
2022-08-20T04:05:31.218Z,24.00
2022-08-20T04:08:03.127Z,24.00
2022-08-20T04:10:31.815Z,24.00
2022-08-20T04:12:59.395Z,24.00
2022-08-20T04:15:27.195Z,24.00
2022-08-20T04:17:54.375Z,24.00
2022-08-20T04:20:25.931Z,24.00
2022-08-20T04:22:58.519Z,24.00
2022-08-20T04:25:30.090Z,24.00
2022-08-20T04:28:05.588Z,24.00
2022-08-20T04:30:33.594Z,24.00
2022-08-20T04:33:01.658Z,23.90
2022-08-20T04:35:30.225Z,23.90
2022-08-20T04:38:03.673Z,24.00
2022-08-20T04:40:49.559Z,23.90
2022-08-20T04:43:16.637Z,23.90
2022-08-20T04:45:44.946Z,23.80
2022-08-20T04:48:15.273Z,23.90
2022-08-20T04:50:44.784Z,23.80
2022-08-20T04:53:14.253Z,23.80
2022-08-20T04:55:43.533Z,23.80
2022-08-20T04:58:13.691Z,23.80
2022-08-20T05:00:41.156Z,23.80
2022-08-20T05:03:07.986Z,23.70
2022-08-20T05:05:37.540Z,23.70
2022-08-20T05:08:05.199Z,23.70
2022-08-20T05:10:44.045Z,23.80
2022-08-20T05:13:11.386Z,23.80
2022-08-20T05:15:39.328Z,23.80
2022-08-20T05:18:08.371Z,23.80
2022-08-20T05:20:40.494Z,23.80
2022-08-20T05:23:09.787Z,23.80
2022-08-20T05:25:38.234Z,23.80
2022-08-20T05:28:11.679Z,23.80
2022-08-20T05:30:44.706Z,23.80
2022-08-20T05:33:19.822Z,23.80
2022-08-20T05:35:48.605Z,23.90
2022-08-20T05:38:18.289Z,23.90
2022-08-20T05:40:45.996Z,23.80
2022-08-20T05:43:12.851Z,23.80
2022-08-20T05:45:41.360Z,23.80
2022-08-20T05:48:14.677Z,23.90
2022-08-20T05:50:43.619Z,23.90
2022-08-20T05:53:10.392Z,23.80
2022-08-20T05:55:37.443Z,23.80
2022-08-20T05:58:07.899Z,23.80
2022-08-20T06:00:35.676Z,23.80
2022-08-20T06:03:21.288Z,23.90
2022-08-20T06:05:48.170Z,23.90
2022-08-20T06:08:15.018Z,23.80
2022-08-20T06:10:42.613Z,23.90
2022-08-20T06:13:14.175Z,23.90
2022-08-20T06:15:41.343Z,23.90
2022-08-20T06:18:27.370Z,23.80
2022-08-20T06:20:55.878Z,23.80
2022-08-20T06:23:25.154Z,23.80
2022-08-20T06:25:52.579Z,23.80
2022-08-20T06:28:19.455Z,23.70
2022-08-20T06:30:46.194Z,23.70
2022-08-20T06:33:13.105Z,23.70
2022-08-20T06:35:40.143Z,23.70
2022-08-20T06:38:09.253Z,23.70
2022-08-20T06:40:36.090Z,23.60
2022-08-20T06:43:02.815Z,23.60
2022-08-20T06:45:32.538Z,23.60
2022-08-20T06:48:01.733Z,23.60
2022-08-20T06:50:43.239Z,23.70
2022-08-20T06:53:16.544Z,23.70
2022-08-20T06:55:48.596Z,23.70
2022-08-20T06:58:35.804Z,23.70
2022-08-20T07:01:09.606Z,23.70
2022-08-20T07:03:42.154Z,23.70
2022-08-20T07:06:22.647Z,23.60
2022-08-20T07:08:49.406Z,23.60
2022-08-20T07:11:16.157Z,23.50
2022-08-20T07:13:43.030Z,23.60
2022-08-20T07:16:09.774Z,23.60
2022-08-20T07:18:36.643Z,23.60
2022-08-20T07:21:04.128Z,23.70
2022-08-20T07:23:31.711Z,23.70
2022-08-20T07:25:58.836Z,23.70
2022-08-20T07:28:31.955Z,23.80
2022-08-20T07:31:17.882Z,23.80
2022-08-20T07:33:47.380Z,23.80
2022-08-20T07:36:17.624Z,23.80
2022-08-20T07:38:47.215Z,23.80
2022-08-20T07:41:14.888Z,23.80
2022-08-20T07:43:43.268Z,23.70
2022-08-20T07:46:10.195Z,23.80
2022-08-20T07:48:41.921Z,23.80
2022-08-20T07:51:11.067Z,23.90
2022-08-20T07:53:40.382Z,23.90
2022-08-20T07:56:11.527Z,24.00
2022-08-20T07:58:43.461Z,24.00
2022-08-20T08:01:11.736Z,23.90
2022-08-20T08:03:49.110Z,23.90
2022-08-20T08:06:29.423Z,23.90
2022-08-20T08:09:12.997Z,23.90
2022-08-20T08:11:47.540Z,24.00
2022-08-20T08:14:16.979Z,24.00
2022-08-20T08:16:45.547Z,24.00
2022-08-20T08:19:15.920Z,24.10
2022-08-20T08:21:43.552Z,24.10
2022-08-20T08:24:12.750Z,24.10
2022-08-20T08:26:41.226Z,24.10
2022-08-20T08:29:07.968Z,24.00
2022-08-20T08:31:34.883Z,24.10
2022-08-20T08:34:01.686Z,24.10
2022-08-20T08:36:28.574Z,24.10
2022-08-20T08:38:56.533Z,24.10
2022-08-20T08:41:34.053Z,24.10
2022-08-20T08:44:24.799Z,24.20
2022-08-20T08:47:04.035Z,24.20
2022-08-20T08:49:37.266Z,24.30
2022-08-20T08:52:11.723Z,24.30
2022-08-20T08:54:44.223Z,24.30
2022-08-20T08:57:10.996Z,24.40
2022-08-20T08:59:58.154Z,24.40
2022-08-20T09:02:26.978Z,24.40
2022-08-20T09:04:55.972Z,24.30
2022-08-20T09:07:26.378Z,24.20
2022-08-20T09:09:53.449Z,24.10
2022-08-20T09:12:23.802Z,24.00
2022-08-20T09:14:51.619Z,24.00
2022-08-20T09:17:21.826Z,24.10
2022-08-20T09:19:50.131Z,24.20
2022-08-20T09:22:20.494Z,24.20
2022-08-20T09:24:47.493Z,24.20
2022-08-20T09:27:14.953Z,24.20
2022-08-20T09:29:42.353Z,24.30
2022-08-20T09:32:14.747Z,24.40
2022-08-20T09:34:47.747Z,24.30
2022-08-20T09:37:15.202Z,24.30
2022-08-20T09:39:42.944Z,24.40
2022-08-20T09:42:14.779Z,24.50
2022-08-20T09:44:42.063Z,24.50
2022-08-20T09:47:09.558Z,24.50
2022-08-20T09:49:39.692Z,24.40
2022-08-20T09:52:11.054Z,24.30
2022-08-20T09:54:39.886Z,24.30
2022-08-20T09:57:14.438Z,24.30
2022-08-20T09:59:41.333Z,24.40
2022-08-20T10:02:08.168Z,24.30
2022-08-20T10:04:34.953Z,24.40
2022-08-20T10:07:01.734Z,24.40
2022-08-20T10:09:28.500Z,24.40
2022-08-20T10:11:55.316Z,24.30
2022-08-20T10:14:22.071Z,24.30
2022-08-20T10:16:56.094Z,24.30
2022-08-20T10:19:30.532Z,24.30
2022-08-20T10:21:58.559Z,24.20
2022-08-20T10:24:25.609Z,24.20
2022-08-20T10:26:58.874Z,24.10
2022-08-20T10:29:26.677Z,24.10
2022-08-20T10:31:55.123Z,24.10
2022-08-20T10:34:21.999Z,24.20
2022-08-20T10:36:49.008Z,24.30
2022-08-20T10:39:16.227Z,24.30
2022-08-20T10:41:43.064Z,24.20
2022-08-20T10:44:09.825Z,24.00
2022-08-20T10:46:36.649Z,23.90
2022-08-20T10:49:04.729Z,23.90
2022-08-20T10:51:32.623Z,24.00
2022-08-20T10:54:00.155Z,24.00
2022-08-20T10:56:26.950Z,24.00
2022-08-20T10:58:53.889Z,24.00
2022-08-20T11:01:31.654Z,24.00
2022-08-20T11:04:00.849Z,24.10
2022-08-20T11:06:27.564Z,24.10
2022-08-20T11:08:54.306Z,24.20
2022-08-20T11:11:23.853Z,24.10
2022-08-20T11:13:50.574Z,24.20
2022-08-20T11:16:17.361Z,24.30
2022-08-20T11:18:46.988Z,24.50
2022-08-20T11:21:14.822Z,24.50
2022-08-20T11:23:41.574Z,24.50
2022-08-20T11:26:08.666Z,24.30
2022-08-20T11:28:35.420Z,24.30
2022-08-20T11:31:02.236Z,24.30
2022-08-20T11:33:29.105Z,24.30
2022-08-20T11:35:56.005Z,24.40
2022-08-20T11:38:22.774Z,24.50
2022-08-20T11:40:49.530Z,24.60
2022-08-20T11:43:17.565Z,24.60
2022-08-20T11:45:51.135Z,24.70
2022-08-20T11:48:18.203Z,24.80
2022-08-20T11:50:45.629Z,24.90
2022-08-20T11:53:12.515Z,25.00
2022-08-20T11:55:39.856Z,25.00
2022-08-20T11:58:07.294Z,24.90
2022-08-20T12:00:36.666Z,25.00
2022-08-20T12:03:07.895Z,24.90
2022-08-20T12:05:36.450Z,24.90
2022-08-20T12:08:04.441Z,25.00
2022-08-20T12:10:31.426Z,25.10
2022-08-20T12:12:58.363Z,25.10
2022-08-20T12:15:26.821Z,24.90
2022-08-20T12:17:54.626Z,24.90
2022-08-20T12:20:21.940Z,24.90
2022-08-20T12:22:48.713Z,25.00
2022-08-20T12:25:15.798Z,25.10
2022-08-20T12:27:42.780Z,25.30
2022-08-20T12:30:15.868Z,25.50
2022-08-20T12:32:43.248Z,25.70
2022-08-20T12:35:11.654Z,25.70
2022-08-20T12:37:38.799Z,25.90
2022-08-20T12:40:08.958Z,25.80
2022-08-20T12:42:36.140Z,25.90
2022-08-20T12:45:03.639Z,25.80
2022-08-20T12:47:33.687Z,25.80
2022-08-20T12:50:04.633Z,25.80
2022-08-20T12:52:32.704Z,25.90
2022-08-20T12:55:00.626Z,25.80
2022-08-20T12:57:38.483Z,25.70
2022-08-20T13:00:11.434Z,25.70
2022-08-20T13:02:38.788Z,25.70
2022-08-20T13:05:07.354Z,25.70
2022-08-20T13:07:34.994Z,25.80
2022-08-20T13:10:02.453Z,25.90
2022-08-20T13:12:29.208Z,25.80
2022-08-20T13:14:55.954Z,25.70
2022-08-20T13:17:37.993Z,25.80
2022-08-20T13:20:09.100Z,25.80
2022-08-20T13:22:36.432Z,25.80
2022-08-20T13:25:04.846Z,25.70
2022-08-20T13:27:31.700Z,25.70
2022-08-20T13:29:59.169Z,25.70
2022-08-20T13:32:26.290Z,25.70
2022-08-20T13:34:53.458Z,25.70
2022-08-20T13:37:26.225Z,25.60
2022-08-20T13:39:54.306Z,25.70
2022-08-20T13:42:21.160Z,25.70
2022-08-20T13:44:48.139Z,25.80
2022-08-20T13:47:19.156Z,25.90
2022-08-20T13:49:46.865Z,26.00
2022-08-20T13:52:16.872Z,26.10
2022-08-20T13:54:43.880Z,26.10
2022-08-20T13:57:19.300Z,26.20
2022-08-20T13:59:49.404Z,26.30
2022-08-20T14:02:17.416Z,26.10
2022-08-20T14:04:44.367Z,26.10
2022-08-20T14:07:17.921Z,26.20
2022-08-20T14:09:47.883Z,26.40
2022-08-20T14:12:15.834Z,26.60
2022-08-20T14:14:43.557Z,26.70
2022-08-20T14:17:29.506Z,26.80
2022-08-20T14:20:01.424Z,27.00
2022-08-20T14:22:29.411Z,26.90
2022-08-20T14:24:56.739Z,26.90
2022-08-20T14:27:27.805Z,26.60
2022-08-20T14:29:58.519Z,26.60
2022-08-20T14:32:26.008Z,26.50
2022-08-20T14:34:53.843Z,26.30
2022-08-20T14:37:24.544Z,26.20
2022-08-20T14:39:54.513Z,26.20
2022-08-20T14:42:22.960Z,26.20
2022-08-20T14:44:51.028Z,26.20
2022-08-20T14:47:18.878Z,26.20
2022-08-20T14:49:47.340Z,26.10
2022-08-20T14:52:15.237Z,25.90
2022-08-20T14:54:42.747Z,25.80
2022-08-20T14:57:13.075Z,25.90
2022-08-20T14:59:40.871Z,26.10
2022-08-20T15:02:11.196Z,26.10
2022-08-20T15:04:38.460Z,26.20
2022-08-20T15:07:14.367Z,26.40
2022-08-20T15:09:43.129Z,26.50
2022-08-20T15:12:09.855Z,26.60
2022-08-20T15:14:39.163Z,26.70
2022-08-20T15:17:06.827Z,26.70
2022-08-20T15:19:35.757Z,26.60
2022-08-20T15:22:02.543Z,26.50
2022-08-20T15:24:29.328Z,26.30
2022-08-20T15:26:56.061Z,26.30
2022-08-20T15:29:23.586Z,26.20
2022-08-20T15:31:51.195Z,26.30
2022-08-20T15:34:18.409Z,26.40
2022-08-20T15:36:45.746Z,26.50
2022-08-20T15:39:12.560Z,26.40
2022-08-20T15:41:39.294Z,26.50
2022-08-20T15:44:07.139Z,26.50
2022-08-20T15:46:36.249Z,26.60
2022-08-20T15:49:11.292Z,26.70
2022-08-20T15:51:48.251Z,26.70
2022-08-20T15:54:22.382Z,26.90
2022-08-20T15:57:32.931Z,26.90
2022-08-20T16:00:12.961Z,26.90
2022-08-20T16:02:42.692Z,26.90
2022-08-20T16:05:36.566Z,26.60
2022-08-20T16:08:21.924Z,26.70
2022-08-20T16:10:58.853Z,26.80
2022-08-20T16:13:37.753Z,26.80
2022-08-20T16:16:11.257Z,26.70
2022-08-20T16:18:40.081Z,26.70
2022-08-20T16:21:11.846Z,26.60
2022-08-20T16:23:42.109Z,26.50
2022-08-20T16:26:14.689Z,26.50
2022-08-20T16:28:57.985Z,26.50
2022-08-20T16:31:30.361Z,26.50
2022-08-20T16:34:29.896Z,26.50
2022-08-20T16:37:19.474Z,26.60
2022-08-20T16:39:59.805Z,26.70
2022-08-20T16:42:36.642Z,26.90
2022-08-20T16:45:08.746Z,26.90
2022-08-20T16:47:38.206Z,27.00
2022-08-20T16:50:25.465Z,27.10
2022-08-20T16:52:52.592Z,27.10
2022-08-20T16:55:21.957Z,27.00
2022-08-20T16:57:49.037Z,27.00
2022-08-20T17:00:21.460Z,27.00
2022-08-20T17:03:00.027Z,27.10
2022-08-20T17:05:31.815Z,27.10
2022-08-20T17:08:04.169Z,27.10
2022-08-20T17:10:40.515Z,27.10
2022-08-20T17:13:16.262Z,27.10
2022-08-20T17:15:44.075Z,27.10
2022-08-20T17:18:32.820Z,27.10
2022-08-20T17:21:26.010Z,27.20
2022-08-20T17:23:58.697Z,27.20
2022-08-20T17:26:37.596Z,27.20
2022-08-20T17:29:18.301Z,27.20
2022-08-20T17:31:51.867Z,27.00
2022-08-20T17:34:25.608Z,27.00
2022-08-20T17:36:54.275Z,27.00
2022-08-20T17:39:22.470Z,27.00
2022-08-20T17:41:53.097Z,27.00
2022-08-20T17:44:34.649Z,27.00
2022-08-20T17:47:03.118Z,27.00
2022-08-20T17:50:00.494Z,27.00
2022-08-20T17:52:39.718Z,27.00
2022-08-20T17:55:08.320Z,26.90
2022-08-20T17:57:38.623Z,26.90
2022-08-20T18:00:12.778Z,26.90
2022-08-20T18:02:39.654Z,26.90
2022-08-20T18:05:19.221Z,26.90
2022-08-20T18:07:57.905Z,26.90
2022-08-20T18:10:27.166Z,26.80
2022-08-20T18:13:24.772Z,26.70
2022-08-20T18:15:58.596Z,26.70
2022-08-20T18:18:35.851Z,26.70
2022-08-20T18:21:58.038Z,26.60
2022-08-20T18:24:33.467Z,26.60
2022-08-20T18:27:09.144Z,26.60
2022-08-20T18:29:41.471Z,26.50
2022-08-20T18:32:19.704Z,26.40
2022-08-20T18:34:48.246Z,26.60
2022-08-20T18:37:14.946Z,26.40
2022-08-20T18:39:45.550Z,26.30
2022-08-20T18:42:34.690Z,26.30
2022-08-20T18:45:01.711Z,26.20
2022-08-20T18:47:34.497Z,26.10
2022-08-20T18:50:16.117Z,26.20
2022-08-20T18:52:47.829Z,26.10
2022-08-20T18:55:31.698Z,26.10
2022-08-20T18:58:02.212Z,26.00
2022-08-20T19:00:45.215Z,25.90
2022-08-20T19:03:39.323Z,25.90
2022-08-20T19:06:09.215Z,25.90
2022-08-20T19:08:43.585Z,25.80
2022-08-20T19:11:36.636Z,25.70
2022-08-20T19:14:37.398Z,25.60
2022-08-20T19:17:33.218Z,25.50
2022-08-20T19:20:09.046Z,25.30
2022-08-20T19:22:38.300Z,25.20
2022-08-20T19:25:05.906Z,25.10
2022-08-20T19:27:32.944Z,25.00
2022-08-20T19:29:59.742Z,25.00
2022-08-20T19:32:31.872Z,24.90
2022-08-20T19:35:06.163Z,24.80
2022-08-20T19:37:51.195Z,24.70
2022-08-20T19:40:26.527Z,24.70
2022-08-20T19:42:58.148Z,24.70
2022-08-20T19:45:51.713Z,24.70
2022-08-20T19:48:31.144Z,24.60
2022-08-20T19:51:37.489Z,24.60
2022-08-20T19:54:23.404Z,24.50
2022-08-20T19:56:51.172Z,24.40
2022-08-20T19:59:21.748Z,24.30
2022-08-20T20:01:58.784Z,24.30
2022-08-20T20:04:29.796Z,24.30
2022-08-20T20:06:58.376Z,24.20
2022-08-20T20:09:28.200Z,24.10
2022-08-20T20:12:07.999Z,24.10
2022-08-20T20:14:38.552Z,24.00
2022-08-20T20:17:14.776Z,23.90
2022-08-20T20:19:50.282Z,23.90
2022-08-20T20:22:48.262Z,23.80
2022-08-20T20:25:35.938Z,23.80
2022-08-20T20:28:24.451Z,23.70
2022-08-20T20:30:51.240Z,23.70
2022-08-20T20:33:29.701Z,23.60
2022-08-20T20:36:07.023Z,23.60
2022-08-20T20:38:36.749Z,23.50
2022-08-20T20:41:05.717Z,23.50
2022-08-20T20:43:39.090Z,23.40
2022-08-20T20:46:24.535Z,23.40
2022-08-20T20:49:15.456Z,23.40
2022-08-20T20:52:01.207Z,23.30
2022-08-20T20:54:48.307Z,23.20
2022-08-20T20:57:17.775Z,23.20
2022-08-20T20:59:46.339Z,23.20
2022-08-20T21:02:13.241Z,23.40
2022-08-20T21:04:42.742Z,23.50
2022-08-20T21:07:12.484Z,23.60
2022-08-20T21:09:41.475Z,23.60
2022-08-20T21:12:10.024Z,23.60
2022-08-20T21:14:37.372Z,23.40
2022-08-20T21:17:07.106Z,23.30
2022-08-20T21:19:34.580Z,23.30
2022-08-20T21:22:11.964Z,23.30
2022-08-20T21:24:38.756Z,23.30
2022-08-20T21:27:05.618Z,23.40
2022-08-20T21:29:33.110Z,23.20
2022-08-20T21:32:00.390Z,23.10
2022-08-20T21:34:27.157Z,23.00
2022-08-20T21:36:54.226Z,23.10
2022-08-20T21:39:23.061Z,22.90
2022-08-20T21:41:51.552Z,22.90
2022-08-20T21:44:27.094Z,22.80
2022-08-20T21:46:57.737Z,22.80
2022-08-20T21:49:26.769Z,22.80
2022-08-20T21:51:53.880Z,22.80
2022-08-20T21:54:21.550Z,22.80
2022-08-20T21:56:56.243Z,22.80
2022-08-20T21:59:24.134Z,22.80
2022-08-20T22:01:51.930Z,22.70
2022-08-20T22:04:19.533Z,22.80
2022-08-20T22:06:46.648Z,22.70
2022-08-20T22:09:13.929Z,22.70
2022-08-20T22:11:40.912Z,22.60
2022-08-20T22:14:09.667Z,22.60
2022-08-20T22:16:36.759Z,22.60
2022-08-20T22:19:04.303Z,22.50
2022-08-20T22:21:33.904Z,22.50
2022-08-20T22:24:05.447Z,22.40
2022-08-20T22:26:34.813Z,22.40
2022-08-20T22:29:01.902Z,22.30
2022-08-20T22:31:36.207Z,22.30
2022-08-20T22:34:03.833Z,22.30
2022-08-20T22:36:32.376Z,22.20
2022-08-20T22:38:59.505Z,22.20
2022-08-20T22:41:26.293Z,22.20
2022-08-20T22:43:56.414Z,22.10
2022-08-20T22:46:26.933Z,22.10
2022-08-20T22:48:54.365Z,22.10
2022-08-20T22:51:26.793Z,22.00
2022-08-20T22:53:53.578Z,22.00
2022-08-20T22:56:22.000Z,22.10
2022-08-20T22:58:50.123Z,22.20
2022-08-20T23:01:18.443Z,22.30
2022-08-20T23:03:45.398Z,22.30
2022-08-20T23:06:13.319Z,22.30
2022-08-20T23:08:41.737Z,22.20
2022-08-20T23:11:09.192Z,22.10
2022-08-20T23:13:36.280Z,21.90
2022-08-20T23:16:04.119Z,21.80
2022-08-20T23:18:31.184Z,21.70
2022-08-20T23:20:59.167Z,21.60
2022-08-20T23:23:27.294Z,21.60
2022-08-20T23:25:54.782Z,21.50
2022-08-20T23:28:24.302Z,21.50
2022-08-20T23:30:51.685Z,21.50
2022-08-20T23:33:18.583Z,21.40
2022-08-20T23:35:46.083Z,21.30
2022-08-20T23:38:13.080Z,21.40
2022-08-20T23:40:40.072Z,21.30
2022-08-20T23:43:07.591Z,21.40
2022-08-20T23:45:34.688Z,21.30
2022-08-20T23:48:06.688Z,21.30
2022-08-20T23:50:33.456Z,21.30
2022-08-20T23:53:00.190Z,21.30
2022-08-20T23:55:26.978Z,21.20
2022-08-20T23:57:53.847Z,21.20
