createdAt,value
2018-02-04T00:00:02.998Z,0.3
2018-02-04T00:15:02.259Z,0.3
2018-02-04T00:30:02.619Z,0.1
2018-02-04T00:45:02.879Z,0.1
2018-02-04T01:00:03.158Z,0
2018-02-04T01:15:02.387Z,-0.1
2018-02-04T01:30:02.764Z,-0.1
2018-02-04T01:45:03.003Z,-0.1
2018-02-04T02:00:02.312Z,-0.1
2018-02-04T02:15:02.547Z,-0.2
2018-02-04T02:30:02.873Z,-0.3
2018-02-04T02:45:03.115Z,-0.5
2018-02-04T03:00:02.432Z,-0.4
2018-02-04T03:15:02.685Z,-0.4
2018-02-04T03:30:03.051Z,-0.6
2018-02-04T03:45:02.656Z,-0.4
2018-02-04T04:00:04.112Z,-0.4
2018-02-04T04:15:02.439Z,-0.4
2018-02-04T04:30:03.515Z,-0.4
2018-02-04T04:45:02.977Z,-0.4
2018-02-04T05:00:03.770Z,-0.4
2018-02-04T05:15:04.931Z,-0.4
2018-02-04T05:30:02.566Z,-0.4
2018-02-04T05:45:02.823Z,-0.4
2018-02-04T06:00:04.498Z,-0.3
2018-02-04T06:15:02.654Z,-0.2
2018-02-04T06:30:04.856Z,-0.2
2018-02-04T06:45:02.204Z,-0.2
2018-02-04T07:00:08.255Z,-0.2
2018-02-04T07:15:02.633Z,-0.1
2018-02-04T07:30:02.921Z,-0.1
2018-02-04T07:45:03.215Z,0.1
2018-02-04T08:00:03.573Z,0.1
2018-02-04T08:15:02.891Z,0.2
2018-02-04T08:30:02.437Z,0.3
2018-02-04T08:45:02.764Z,0.7
2018-02-04T09:00:03.392Z,1.2
2018-02-04T09:15:02.888Z,1.4
2018-02-04T09:30:02.261Z,1.9
2018-02-04T09:45:02.836Z,1.6
2018-02-04T10:00:02.226Z,1.6
2018-02-04T10:15:02.648Z,1.8
2018-02-04T10:30:02.957Z,1.8
2018-02-04T10:45:03.457Z,1.4
2018-02-04T11:00:11.535Z,0.8
2018-02-04T11:15:02.949Z,0.8
2018-02-04T11:30:17.729Z,0.8
2018-02-04T11:45:03.110Z,0.9
2018-02-04T12:00:02.482Z,1.2
2018-02-04T12:15:02.737Z,1.5
2018-02-04T12:30:03.088Z,1.4
2018-02-04T12:45:02.514Z,1.8
2018-02-04T13:00:02.882Z,2.1
2018-02-04T13:15:03.155Z,2.5
2018-02-04T13:30:02.498Z,2.2
2018-02-04T13:45:02.830Z,1.9
2018-02-04T14:00:03.132Z,1.6
2018-02-04T14:15:02.446Z,1.5
2018-02-04T14:30:02.784Z,1.8
2018-02-04T14:45:03.007Z,1.9
2018-02-04T15:00:05.596Z,1.9
2018-02-04T15:15:02.817Z,2
2018-02-04T15:30:03.222Z,1.7
2018-02-04T15:45:02.476Z,1.4
2018-02-04T16:00:02.750Z,1.2
2018-02-04T16:15:02.988Z,0.9
2018-02-04T16:30:02.389Z,0.6
2018-02-04T16:45:02.719Z,0.4
2018-02-04T17:00:03.031Z,0.1
2018-02-04T17:15:02.285Z,-0.1
2018-02-04T17:30:02.601Z,0
2018-02-04T17:45:02.942Z,-0.1
2018-02-04T18:00:03.229Z,-0.2
2018-02-04T18:15:02.486Z,-0.2
2018-02-04T18:30:02.857Z,-0.6
2018-02-04T18:45:03.162Z,-0.6
2018-02-04T19:00:04.060Z,-0.9
2018-02-04T19:15:02.348Z,-0.9
2018-02-04T19:30:02.746Z,-1.6
2018-02-04T19:45:03.034Z,-1.4
2018-02-04T20:00:02.347Z,-1.8
2018-02-04T20:15:02.638Z,-2
2018-02-04T20:30:03.037Z,-2.2
2018-02-04T20:45:02.415Z,-2.4
2018-02-04T21:00:02.684Z,-2.2
2018-02-04T21:15:03.012Z,-2.1
2018-02-04T21:30:02.503Z,-2.5
2018-02-04T21:45:02.778Z,-2.4
2018-02-04T22:00:08.243Z,-2
2018-02-04T22:15:02.426Z,-1.8
2018-02-04T22:30:02.845Z,-1.8
2018-02-04T22:45:03.092Z,-1.8
2018-02-04T23:00:06.219Z,-1.8
2018-02-04T23:15:03.150Z,-1.9
2018-02-04T23:30:02.595Z,-1.9
2018-02-04T23:45:02.822Z,-1.9
