createdAt,value
2023-04-19T00:00:28.744Z,6.50
2023-04-19T00:02:59.338Z,6.50
2023-04-19T00:05:29.972Z,6.50
2023-04-19T00:08:00.479Z,6.40
2023-04-19T00:10:30.870Z,6.40
2023-04-19T00:13:03.145Z,6.50
2023-04-19T00:15:33.412Z,6.50
2023-04-19T00:18:04.247Z,6.50
2023-04-19T00:20:34.595Z,6.50
2023-04-19T00:23:05.034Z,6.50
2023-04-19T00:25:35.305Z,6.50
2023-04-19T00:28:07.503Z,6.40
2023-04-19T00:30:37.719Z,6.50
2023-04-19T00:33:15.975Z,6.40
2023-04-19T00:35:47.543Z,6.30
2023-04-19T00:38:17.995Z,6.20
2023-04-19T00:40:49.266Z,6.20
2023-04-19T00:43:23.184Z,6.10
2023-04-19T00:45:54.041Z,6.10
2023-04-19T00:48:28.185Z,6.10
2023-04-19T00:51:03.243Z,6.00
2023-04-19T00:53:34.041Z,5.90
2023-04-19T00:56:07.181Z,5.80
2023-04-19T00:58:40.283Z,5.70
2023-04-19T01:01:10.719Z,5.60
2023-04-19T01:03:41.548Z,5.60
2023-04-19T01:06:12.609Z,5.50
2023-04-19T01:08:49.516Z,5.50
2023-04-19T01:11:20.307Z,5.50
2023-04-19T01:13:54.151Z,5.50
2023-04-19T01:16:24.934Z,5.60
2023-04-19T01:18:55.281Z,5.50
2023-04-19T01:21:25.684Z,5.50
2023-04-19T01:23:57.892Z,5.50
2023-04-19T01:26:28.402Z,5.40
2023-04-19T01:28:59.464Z,5.40
2023-04-19T01:31:29.838Z,5.30
2023-04-19T01:34:00.251Z,5.30
2023-04-19T01:36:31.121Z,5.20
2023-04-19T01:39:03.130Z,5.10
2023-04-19T01:41:34.444Z,5.10
2023-04-19T01:44:05.018Z,5.10
2023-04-19T01:46:35.796Z,5.00
2023-04-19T01:49:07.040Z,5.00
2023-04-19T01:51:38.907Z,5.00
2023-04-19T01:54:10.773Z,5.00
2023-04-19T01:56:40.993Z,5.00
2023-04-19T01:59:11.462Z,4.80
2023-04-19T02:01:41.716Z,4.60
2023-04-19T02:04:11.996Z,4.20
2023-04-19T02:06:43.504Z,3.90
2023-04-19T02:09:15.532Z,3.70
2023-04-19T02:11:46.811Z,3.50
2023-04-19T02:14:17.883Z,3.40
2023-04-19T02:16:48.307Z,3.30
2023-04-19T02:19:18.786Z,3.20
2023-04-19T02:21:49.134Z,3.10
2023-04-19T02:24:21.228Z,3.10
2023-04-19T02:26:51.576Z,3.00
2023-04-19T02:29:21.854Z,3.00
2023-04-19T02:31:52.543Z,3.00
2023-04-19T02:34:23.047Z,3.00
2023-04-19T02:36:53.530Z,3.10
2023-04-19T02:39:25.796Z,3.10
2023-04-19T02:41:56.154Z,3.10
2023-04-19T02:44:26.420Z,3.10
2023-04-19T02:46:58.281Z,3.10
2023-04-19T02:49:28.770Z,3.00
2023-04-19T02:51:59.031Z,3.00
2023-04-19T02:54:30.947Z,3.00
2023-04-19T02:57:01.680Z,3.10
2023-04-19T02:59:32.003Z,3.10
2023-04-19T03:02:02.281Z,3.10
2023-04-19T03:04:32.576Z,3.10
2023-04-19T03:07:02.918Z,3.20
2023-04-19T03:09:34.764Z,3.10
2023-04-19T03:12:05.405Z,3.20
2023-04-19T03:14:35.962Z,3.10
2023-04-19T03:17:06.173Z,3.00
2023-04-19T03:19:36.377Z,3.00
2023-04-19T03:22:06.765Z,2.90
2023-04-19T03:24:38.687Z,2.90
2023-04-19T03:27:09.268Z,2.80
2023-04-19T03:29:39.770Z,2.70
2023-04-19T03:32:11.457Z,2.70
2023-04-19T03:34:42.335Z,2.70
2023-04-19T03:37:12.939Z,2.60
2023-04-19T03:39:45.348Z,2.60
2023-04-19T03:42:15.798Z,2.60
2023-04-19T03:44:46.122Z,2.50
2023-04-19T03:47:16.717Z,2.50
2023-04-19T03:49:47.456Z,2.50
2023-04-19T03:52:18.248Z,2.40
2023-04-19T03:54:50.808Z,2.40
2023-04-19T03:57:21.681Z,2.40
2023-04-19T03:59:52.860Z,2.40
2023-04-19T04:02:23.164Z,2.30
2023-04-19T04:04:57.068Z,2.30
2023-04-19T04:07:27.450Z,2.30
2023-04-19T04:09:59.245Z,2.30
2023-04-19T04:12:29.386Z,2.30
2023-04-19T04:15:00.286Z,2.30
2023-04-19T04:17:30.829Z,2.40
2023-04-19T04:20:01.994Z,2.30
2023-04-19T04:22:32.185Z,2.30
2023-04-19T04:25:04.127Z,2.20
2023-04-19T04:27:34.364Z,2.10
2023-04-19T04:30:05.050Z,2.00
2023-04-19T04:32:36.583Z,2.00
2023-04-19T04:35:07.304Z,2.00
2023-04-19T04:37:37.722Z,2.00
2023-04-19T04:40:11.145Z,2.00
2023-04-19T04:42:41.517Z,1.90
2023-04-19T04:45:13.674Z,1.90
2023-04-19T04:47:44.158Z,1.90
2023-04-19T04:50:14.844Z,1.80
2023-04-19T04:52:45.103Z,1.70
2023-04-19T04:55:17.363Z,1.70
2023-04-19T04:57:47.718Z,1.60
2023-04-19T05:00:18.864Z,1.60
2023-04-19T05:02:49.250Z,1.70
2023-04-19T05:05:19.583Z,1.70
2023-04-19T05:07:49.932Z,1.80
2023-04-19T05:10:22.084Z,1.90
2023-04-19T05:12:52.593Z,1.90
2023-04-19T05:15:22.965Z,2.00
2023-04-19T05:17:53.294Z,2.00
2023-04-19T05:20:24.442Z,1.90
2023-04-19T05:22:59.218Z,1.90
2023-04-19T05:25:31.271Z,1.80
2023-04-19T05:28:01.564Z,1.70
2023-04-19T05:30:32.095Z,1.70
2023-04-19T05:33:02.535Z,1.60
2023-04-19T05:35:33.144Z,1.50
2023-04-19T05:38:03.544Z,1.60
2023-04-19T05:40:36.233Z,1.50
2023-04-19T05:43:06.651Z,1.50
2023-04-19T05:45:37.811Z,1.60
2023-04-19T05:48:09.172Z,1.60
2023-04-19T05:50:39.897Z,1.60
2023-04-19T05:53:10.168Z,1.50
2023-04-19T05:55:42.033Z,1.60
2023-04-19T05:58:12.432Z,1.60
2023-04-19T06:00:43.433Z,1.60
2023-04-19T06:03:13.867Z,1.70
2023-04-19T06:05:44.440Z,1.90
2023-04-19T06:08:17.127Z,1.90
2023-04-19T06:10:55.818Z,2.10
2023-04-19T06:13:29.312Z,2.20
2023-04-19T06:16:00.135Z,2.20
2023-04-19T06:18:30.478Z,2.30
2023-04-19T06:21:00.704Z,2.30
2023-04-19T06:23:31.026Z,2.40
2023-04-19T06:26:02.943Z,2.40
2023-04-19T06:28:33.256Z,2.40
2023-04-19T06:31:04.217Z,2.40
2023-04-19T06:33:34.548Z,2.40
2023-04-19T06:36:05.026Z,2.40
2023-04-19T06:38:35.430Z,2.40
2023-04-19T06:41:07.682Z,2.40
2023-04-19T06:43:37.968Z,2.40
2023-04-19T06:46:09.044Z,2.40
2023-04-19T06:48:40.694Z,2.40
2023-04-19T06:51:11.286Z,2.40
2023-04-19T06:53:41.716Z,2.40
2023-04-19T06:56:14.172Z,2.40
2023-04-19T06:58:44.421Z,2.40
2023-04-19T07:01:14.763Z,2.40
2023-04-19T07:03:45.217Z,2.40
2023-04-19T07:06:15.861Z,2.40
2023-04-19T07:08:50.214Z,2.40
2023-04-19T07:11:22.999Z,2.40
2023-04-19T07:13:53.704Z,2.50
2023-04-19T07:16:24.530Z,2.40
2023-04-19T07:18:54.741Z,2.50
2023-04-19T07:21:25.970Z,2.40
2023-04-19T07:23:56.281Z,2.50
2023-04-19T07:26:28.479Z,2.40
2023-04-19T07:28:59.092Z,2.50
2023-04-19T07:31:30.247Z,2.50
2023-04-19T07:34:00.537Z,2.50
2023-04-19T07:36:32.535Z,2.50
2023-04-19T07:39:02.877Z,2.50
2023-04-19T07:41:36.101Z,2.50
2023-04-19T07:44:06.801Z,2.50
2023-04-19T07:46:37.377Z,2.50
2023-04-19T07:49:07.902Z,2.50
2023-04-19T07:51:38.571Z,2.50
2023-04-19T07:54:09.171Z,2.40
2023-04-19T07:56:41.211Z,2.40
2023-04-19T07:59:11.817Z,2.40
2023-04-19T08:01:42.758Z,2.40
2023-04-19T08:04:13.678Z,2.40
2023-04-19T08:06:44.669Z,2.30
2023-04-19T08:09:15.298Z,2.30
2023-04-19T08:11:47.315Z,2.30
2023-04-19T08:14:32.391Z,2.30
2023-04-19T08:17:24.327Z,2.30
2023-04-19T08:19:56.756Z,2.30
2023-04-19T08:22:27.054Z,2.20
2023-04-19T08:24:57.758Z,2.20
2023-04-19T08:27:29.743Z,2.30
2023-04-19T08:30:00.063Z,2.20
2023-04-19T08:32:30.413Z,2.20
2023-04-19T08:35:01.779Z,2.20
2023-04-19T08:37:32.020Z,2.20
2023-04-19T08:40:02.267Z,2.20
2023-04-19T08:42:37.116Z,2.20
2023-04-19T08:45:27.116Z,2.20
2023-04-19T08:48:02.298Z,2.20
2023-04-19T08:50:38.811Z,2.20
2023-04-19T08:53:25.421Z,2.20
2023-04-19T08:58:50.314Z,2.20
2023-04-19T09:04:07.352Z,2.10
2023-04-19T09:06:47.090Z,2.10
2023-04-19T09:11:52.042Z,2.00
2023-04-19T09:14:24.852Z,1.90
2023-04-19T09:16:55.560Z,1.70
2023-04-19T09:19:26.041Z,1.60
2023-04-19T09:21:57.298Z,1.50
2023-04-19T09:27:14.187Z,1.40
2023-04-19T09:29:56.543Z,1.40
2023-04-19T09:32:27.396Z,1.40
2023-04-19T09:34:58.997Z,1.40
2023-04-19T09:37:56.657Z,1.40
2023-04-19T09:40:25.683Z,1.50
2023-04-19T09:45:42.138Z,1.60
2023-04-19T09:48:13.512Z,1.60
2023-04-19T09:51:00.855Z,1.60
2023-04-19T09:53:35.241Z,1.70
2023-04-19T09:56:07.061Z,1.70
2023-04-19T09:58:51.215Z,1.70
2023-04-19T10:01:29.557Z,1.80
2023-04-19T10:04:14.492Z,1.80
2023-04-19T10:07:19.258Z,1.80
2023-04-19T10:09:52.872Z,1.90
2023-04-19T10:15:01.410Z,1.90
2023-04-19T10:17:33.726Z,2.00
2023-04-19T10:20:09.154Z,2.00
2023-04-19T10:22:40.013Z,2.00
2023-04-19T10:25:15.041Z,2.10
2023-04-19T10:27:47.543Z,2.00
2023-04-19T10:30:22.026Z,2.10
2023-04-19T10:32:58.686Z,2.10
2023-04-19T10:35:30.908Z,2.10
2023-04-19T10:38:12.833Z,2.10
2023-04-19T10:41:06.102Z,2.10
2023-04-19T10:43:37.468Z,2.10
2023-04-19T10:46:10.836Z,2.10
2023-04-19T10:48:55.636Z,2.10
2023-04-19T10:51:30.365Z,2.10
2023-04-19T10:54:01.846Z,2.10
2023-04-19T10:57:01.264Z,2.10
2023-04-19T10:59:33.977Z,2.20
2023-04-19T11:02:06.362Z,2.20
2023-04-19T11:05:03.357Z,2.20
2023-04-19T11:07:41.962Z,2.30
2023-04-19T11:10:13.673Z,2.30
2023-04-19T11:12:47.469Z,2.30
2023-04-19T11:15:18.183Z,2.30
2023-04-19T11:18:01.048Z,2.30
2023-04-19T11:20:41.229Z,2.30
2023-04-19T11:23:19.551Z,2.30
2023-04-19T11:25:53.779Z,2.40
2023-04-19T11:28:24.818Z,2.40
2023-04-19T11:30:56.331Z,2.50
2023-04-19T11:33:27.916Z,2.50
2023-04-19T11:35:59.854Z,2.60
2023-04-19T11:38:31.452Z,2.70
2023-04-19T11:41:02.739Z,2.80
2023-04-19T11:43:36.516Z,2.80
2023-04-19T11:46:11.257Z,2.80
2023-04-19T11:48:52.338Z,2.90
2023-04-19T11:51:24.458Z,2.90
2023-04-19T11:53:54.907Z,2.90
2023-04-19T11:56:25.213Z,3.00
2023-04-19T11:59:00.831Z,3.00
2023-04-19T12:01:33.122Z,3.00
2023-04-19T12:04:07.182Z,3.10
2023-04-19T12:06:39.177Z,3.10
2023-04-19T12:09:10.808Z,3.20
2023-04-19T12:11:51.331Z,3.20
2023-04-19T12:14:23.419Z,3.20
2023-04-19T12:17:14.432Z,3.30
2023-04-19T12:19:50.028Z,3.40
2023-04-19T12:22:24.612Z,3.50
2023-04-19T12:24:56.612Z,3.50
2023-04-19T12:27:27.262Z,3.60
2023-04-19T12:29:58.156Z,3.70
2023-04-19T12:32:28.885Z,3.80
2023-04-19T12:34:59.517Z,3.90
2023-04-19T12:37:31.589Z,3.90
2023-04-19T12:40:01.977Z,4.00
2023-04-19T12:42:32.380Z,4.20
2023-04-19T12:45:02.682Z,4.30
2023-04-19T12:47:33.557Z,4.50
2023-04-19T12:50:04.059Z,4.70
2023-04-19T12:52:36.439Z,4.60
2023-04-19T12:55:07.472Z,4.50
2023-04-19T12:57:37.799Z,4.60
2023-04-19T13:00:10.620Z,4.70
2023-04-19T13:02:41.223Z,4.80
2023-04-19T13:05:13.709Z,5.00
2023-04-19T13:07:46.452Z,5.00
2023-04-19T13:10:16.865Z,5.20
2023-04-19T13:12:47.243Z,5.10
2023-04-19T13:15:17.972Z,5.20
2023-04-19T13:17:48.751Z,5.30
2023-04-19T13:20:19.787Z,5.40
2023-04-19T13:22:52.610Z,5.40
2023-04-19T13:25:23.418Z,5.50
2023-04-19T13:27:53.857Z,5.50
2023-04-19T13:30:24.566Z,5.30
2023-04-19T13:32:55.171Z,5.10
2023-04-19T13:35:25.769Z,4.90
2023-04-19T13:37:57.936Z,5.00
2023-04-19T13:40:28.286Z,5.30
2023-04-19T13:42:58.680Z,5.60
2023-04-19T13:45:29.417Z,5.60
2023-04-19T13:48:00.247Z,5.50
2023-04-19T13:50:30.796Z,5.60
2023-04-19T13:53:02.641Z,5.50
2023-04-19T13:55:32.923Z,5.30
2023-04-19T13:58:03.198Z,5.20
2023-04-19T14:00:34.542Z,5.10
2023-04-19T14:03:05.744Z,5.20
2023-04-19T14:05:36.496Z,5.20
2023-04-19T14:08:08.941Z,5.10
2023-04-19T14:10:39.534Z,5.20
2023-04-19T14:13:09.891Z,5.40
2023-04-19T14:15:40.145Z,5.70
2023-04-19T14:18:11.128Z,5.90
2023-04-19T14:20:41.531Z,6.10
2023-04-19T14:23:13.611Z,6.30
2023-04-19T14:25:44.025Z,6.40
2023-04-19T14:28:14.633Z,6.40
2023-04-19T14:30:44.965Z,6.40
2023-04-19T14:33:15.258Z,6.50
2023-04-19T14:35:45.833Z,6.10
2023-04-19T14:38:17.716Z,6.10
2023-04-19T14:40:48.935Z,6.10
2023-04-19T14:43:19.403Z,5.90
2023-04-19T14:45:51.771Z,5.90
2023-04-19T14:48:22.454Z,5.90
2023-04-19T14:50:53.244Z,5.80
2023-04-19T14:53:25.280Z,5.70
2023-04-19T14:55:55.473Z,5.80
2023-04-19T14:58:25.793Z,5.90
2023-04-19T15:00:56.532Z,6.00
2023-04-19T15:03:27.125Z,6.10
2023-04-19T15:05:58.156Z,6.20
2023-04-19T15:08:31.031Z,6.00
2023-04-19T15:11:01.943Z,6.20
2023-04-19T15:13:32.568Z,6.30
2023-04-19T15:16:04.507Z,6.30
2023-04-19T15:18:35.073Z,6.30
2023-04-19T15:21:06.142Z,6.10
2023-04-19T15:23:38.165Z,6.10
2023-04-19T15:26:08.611Z,6.20
2023-04-19T15:28:39.265Z,6.30
2023-04-19T15:31:11.021Z,6.30
2023-04-19T15:33:41.795Z,6.20
2023-04-19T15:36:12.198Z,6.00
2023-04-19T15:38:44.269Z,6.10
2023-04-19T15:41:14.534Z,6.30
2023-04-19T15:43:44.903Z,6.60
2023-04-19T15:46:16.011Z,6.70
2023-04-19T15:48:49.107Z,6.70
2023-04-19T15:51:19.609Z,6.90
2023-04-19T15:53:52.213Z,7.10
2023-04-19T15:56:22.509Z,7.20
2023-04-19T15:58:53.705Z,7.20
2023-04-19T16:01:24.253Z,6.90
2023-04-19T16:03:54.724Z,6.90
2023-04-19T16:06:25.572Z,7.20
2023-04-19T16:08:57.795Z,7.50
2023-04-19T16:11:28.193Z,7.50
2023-04-19T16:13:58.423Z,7.60
2023-04-19T16:16:31.600Z,8.00
2023-04-19T16:19:03.358Z,7.80
2023-04-19T16:21:33.600Z,7.60
2023-04-19T16:24:05.531Z,7.40
2023-04-19T16:26:36.087Z,7.40
2023-04-19T16:29:06.413Z,7.20
2023-04-19T16:31:37.318Z,7.10
2023-04-19T16:42:09.333Z,7.20
2023-04-19T16:44:39.681Z,6.80
2023-04-19T16:47:09.924Z,6.50
2023-04-19T16:49:40.405Z,6.40
2023-04-19T16:52:26.429Z,6.20
2023-04-19T16:54:58.583Z,6.00
2023-04-19T16:57:29.096Z,6.10
2023-04-19T16:59:59.538Z,6.30
2023-04-19T17:02:30.189Z,6.20
2023-04-19T17:05:01.247Z,6.00
2023-04-19T17:07:31.853Z,6.00
2023-04-19T17:10:03.788Z,5.90
2023-04-19T17:12:34.043Z,5.80
2023-04-19T17:15:04.309Z,5.60
2023-04-19T17:17:34.728Z,5.40
2023-04-19T17:20:06.405Z,5.30
2023-04-19T17:22:37.245Z,5.50
2023-04-19T17:25:10.516Z,5.70
2023-04-19T17:27:41.187Z,6.00
2023-04-19T17:30:12.256Z,6.40
2023-04-19T17:32:43.369Z,6.70
2023-04-19T17:35:13.656Z,6.80
2023-04-19T17:37:44.319Z,7.00
2023-04-19T17:40:47.919Z,7.00
2023-04-19T17:43:18.588Z,6.90
2023-04-19T17:45:49.472Z,6.70
2023-04-19T17:48:19.788Z,6.30
2023-04-19T17:50:50.386Z,6.40
2023-04-19T17:53:20.776Z,6.30
2023-04-19T17:59:55.842Z,6.10
2023-04-19T18:02:26.553Z,5.70
2023-04-19T18:39:38.526Z,5.50
2023-04-19T18:42:08.930Z,5.40
2023-04-19T18:44:52.876Z,5.30
2023-04-19T18:47:24.710Z,5.30
2023-04-19T18:52:28.436Z,5.60
2023-04-19T18:55:00.335Z,5.90
2023-04-19T18:57:34.252Z,6.10
2023-04-19T19:00:10.142Z,6.00
2023-04-19T19:02:41.519Z,5.80
2023-04-19T19:05:14.010Z,5.90
2023-04-19T19:07:44.577Z,6.20
2023-04-19T19:10:20.892Z,6.20
2023-04-19T19:12:52.596Z,6.20
2023-04-19T19:15:22.863Z,6.40
2023-04-19T19:17:53.165Z,6.40
2023-04-19T19:20:23.496Z,6.20
2023-04-19T19:22:54.397Z,6.30
2023-04-19T19:25:26.819Z,6.40
2023-04-19T19:28:06.120Z,6.40
2023-04-19T19:30:40.372Z,6.40
2023-04-19T19:33:10.839Z,6.30
2023-04-19T19:35:41.146Z,6.40
2023-04-19T19:38:11.497Z,6.40
2023-04-19T19:41:17.699Z,6.30
2023-04-19T19:43:33.916Z,6.10
2023-04-19T19:46:05.828Z,6.00
2023-04-19T19:48:40.798Z,5.80
2023-04-19T19:51:42.193Z,5.70
2023-04-19T19:54:03.231Z,5.40
2023-04-19T19:56:35.301Z,5.30
2023-04-19T19:59:05.532Z,5.10
2023-04-19T20:01:35.947Z,5.00
2023-04-19T20:04:07.593Z,5.00
2023-04-19T20:07:24.719Z,4.90
2023-04-19T20:09:29.730Z,4.90
2023-04-19T20:12:02.767Z,4.90
2023-04-19T20:14:33.699Z,4.90
2023-04-19T20:17:03.956Z,4.70
2023-04-19T20:19:34.643Z,4.70
2023-04-19T20:22:05.327Z,4.70
2023-04-19T20:24:35.885Z,4.70
2023-04-19T20:27:07.840Z,4.60
2023-04-19T20:29:38.083Z,4.60
2023-04-19T20:32:09.218Z,4.50
2023-04-19T20:34:40.303Z,4.40
2023-04-19T20:37:10.595Z,4.40
2023-04-19T20:39:41.431Z,4.40
2023-04-19T20:42:13.135Z,4.50
2023-04-19T20:44:43.642Z,4.50
2023-04-19T20:47:16.158Z,4.50
2023-04-19T20:49:46.442Z,4.50
2023-04-19T20:52:16.600Z,4.40
2023-04-19T20:54:46.894Z,4.40
2023-04-19T20:57:18.648Z,4.30
2023-04-19T20:59:49.795Z,4.20
2023-04-19T21:02:20.456Z,4.20
2023-04-19T21:04:50.748Z,4.30
2023-04-19T21:07:21.031Z,4.40
2023-04-19T21:09:51.769Z,4.50
2023-04-19T21:12:23.772Z,4.60
2023-04-19T21:14:54.391Z,4.70
2023-04-19T21:17:25.026Z,4.60
2023-04-19T21:19:55.525Z,4.50
2023-04-19T21:22:25.932Z,4.50
2023-04-19T21:24:56.425Z,4.50
2023-04-19T21:27:28.332Z,4.40
2023-04-19T21:29:58.489Z,4.30
2023-04-19T21:32:28.987Z,4.30
2023-04-19T21:34:59.288Z,4.30
2023-04-19T21:37:29.468Z,4.20
2023-04-19T21:39:59.910Z,4.20
2023-04-19T21:42:31.820Z,4.10
2023-04-19T21:45:02.073Z,4.00
2023-04-19T21:47:32.385Z,4.00
2023-04-19T21:50:02.717Z,4.00
2023-04-19T21:52:33.008Z,3.90
2023-04-19T21:55:03.189Z,3.90
2023-04-19T21:57:34.936Z,3.80
2023-04-19T22:00:05.581Z,3.90
2023-04-19T22:02:36.220Z,3.90
2023-04-19T22:05:08.085Z,3.90
2023-04-19T22:07:39.260Z,3.90
2023-04-19T22:10:10.809Z,3.90
2023-04-19T22:12:55.096Z,3.80
2023-04-19T22:15:28.553Z,3.80
2023-04-19T22:17:59.319Z,3.80
2023-04-19T22:20:29.753Z,3.80
2023-04-19T22:23:00.153Z,3.80
2023-04-19T22:25:30.662Z,3.80
2023-04-19T22:28:06.065Z,3.80
2023-04-19T22:30:37.503Z,3.70
2023-04-19T22:33:08.157Z,3.70
2023-04-19T22:35:38.581Z,3.70
2023-04-19T22:38:08.980Z,3.70
2023-04-19T22:40:39.692Z,3.70
2023-04-19T22:43:11.810Z,3.70
2023-04-19T22:45:42.249Z,3.70
2023-04-19T22:48:13.333Z,3.70
2023-04-19T22:50:44.092Z,3.60
2023-04-19T22:53:15.242Z,3.60
2023-04-19T22:55:45.690Z,3.50
2023-04-19T22:58:17.901Z,3.50
2023-04-19T23:00:48.627Z,3.50
2023-04-19T23:03:18.957Z,3.50
2023-04-19T23:05:49.774Z,3.40
2023-04-19T23:08:20.700Z,3.50
2023-04-19T23:10:52.468Z,3.40
2023-04-19T23:13:24.615Z,3.40
2023-04-19T23:15:55.041Z,3.40
2023-04-19T23:18:25.260Z,3.40
2023-04-19T23:20:55.444Z,3.30
2023-04-19T23:23:26.574Z,3.30
2023-04-19T23:25:56.963Z,3.30
2023-04-19T23:28:29.317Z,3.30
2023-04-19T23:30:59.433Z,3.30
2023-04-19T23:33:29.693Z,3.20
2023-04-19T23:36:00.004Z,3.20
2023-04-19T23:38:30.672Z,3.20
2023-04-19T23:41:00.960Z,3.10
2023-04-19T23:43:33.423Z,3.10
2023-04-19T23:46:05.307Z,3.10
2023-04-19T23:48:36.012Z,3.10
2023-04-19T23:51:06.870Z,3.00
2023-04-19T23:53:37.066Z,3.00
2023-04-19T23:56:07.657Z,3.00
2023-04-19T23:58:39.618Z,2.90
