createdAt,value
2022-10-08T00:03:29.477Z,97.32
2022-10-08T00:08:34.838Z,97.08
2022-10-08T00:13:42.361Z,97.14
2022-10-08T00:18:47.216Z,97.12
2022-10-08T00:23:50.931Z,97.20
2022-10-08T00:28:55.800Z,97.18
2022-10-08T00:33:59.844Z,96.87
2022-10-08T00:39:08.545Z,97.68
2022-10-08T00:44:54.819Z,97.53
2022-10-08T00:50:02.108Z,97.74
2022-10-08T00:55:07.114Z,97.70
2022-10-08T01:00:13.056Z,97.97
2022-10-08T01:05:19.777Z,98.08
2022-10-08T01:10:44.105Z,98.33
2022-10-08T01:15:46.710Z,98.26
2022-10-08T01:21:15.631Z,98.16
2022-10-08T01:26:50.476Z,98.37
2022-10-08T01:31:55.922Z,98.34
2022-10-08T01:37:01.325Z,98.33
2022-10-08T01:42:07.772Z,98.62
2022-10-08T01:47:13.728Z,98.63
2022-10-08T01:52:29.052Z,98.86
2022-10-08T01:57:32.935Z,98.73
2022-10-08T02:02:35.727Z,98.57
2022-10-08T02:07:43.008Z,98.65
2022-10-08T02:12:46.159Z,98.85
2022-10-08T02:18:35.616Z,98.96
2022-10-08T02:23:41.294Z,98.76
2022-10-08T02:28:55.010Z,98.66
2022-10-08T02:34:33.351Z,98.87
2022-10-08T02:39:39.649Z,99.00
2022-10-08T02:44:48.899Z,99.18
2022-10-08T02:49:57.990Z,98.97
2022-10-08T02:55:01.429Z,98.92
2022-10-08T03:00:05.115Z,99.30
2022-10-08T03:05:15.280Z,98.90
2022-10-08T03:10:19.857Z,99.21
2022-10-08T03:15:23.146Z,99.21
2022-10-08T03:20:26.789Z,99.43
2022-10-08T03:25:29.522Z,99.61
2022-10-08T03:30:32.193Z,99.54
2022-10-08T03:35:35.280Z,99.68
2022-10-08T03:40:37.862Z,99.78
2022-10-08T03:45:52.092Z,99.69
2022-10-08T03:50:56.189Z,99.48
2022-10-08T03:56:09.899Z,99.40
2022-10-08T04:01:17.105Z,99.46
2022-10-08T04:06:20.024Z,99.80
2022-10-08T04:11:22.610Z,99.60
2022-10-08T04:16:25.411Z,99.67
2022-10-08T04:21:29.648Z,99.58
2022-10-08T04:26:32.214Z,99.56
2022-10-08T04:31:35.264Z,99.48
2022-10-08T04:36:39.012Z,99.57
2022-10-08T04:41:41.801Z,99.71
2022-10-08T04:46:44.567Z,99.89
2022-10-08T04:51:47.268Z,99.77
2022-10-08T04:56:49.899Z,99.92
2022-10-08T05:01:56.938Z,99.74
2022-10-08T05:06:59.676Z,99.82
2022-10-08T05:12:02.249Z,99.81
2022-10-08T05:17:04.851Z,100.00
2022-10-08T05:22:07.426Z,100.00
2022-10-08T05:27:10.051Z,100.00
2022-10-08T05:32:12.668Z,100.00
2022-10-08T05:37:15.277Z,100.00
2022-10-08T05:42:17.869Z,100.00
2022-10-08T05:47:21.180Z,100.00
2022-10-08T05:52:23.792Z,100.00
2022-10-08T05:57:26.395Z,100.00
2022-10-08T06:02:29.070Z,100.00
2022-10-08T06:07:31.751Z,100.00
2022-10-08T06:12:34.341Z,100.00
2022-10-08T06:17:36.942Z,100.00
2022-10-08T06:22:39.539Z,100.00
2022-10-08T06:27:42.117Z,100.00
2022-10-08T06:32:45.016Z,100.00
2022-10-08T06:37:48.888Z,100.00
2022-10-08T06:42:52.051Z,100.00
2022-10-08T06:47:54.605Z,100.00
2022-10-08T06:52:57.245Z,100.00
2022-10-08T06:57:59.992Z,100.00
2022-10-08T07:03:02.760Z,100.00
2022-10-08T07:08:05.963Z,100.00
2022-10-08T07:13:08.569Z,100.00
2022-10-08T07:18:12.767Z,100.00
2022-10-08T07:23:15.397Z,100.00
2022-10-08T07:28:18.094Z,100.00
2022-10-08T07:33:20.949Z,100.00
2022-10-08T07:38:23.575Z,99.27
2022-10-08T07:43:26.243Z,98.39
2022-10-08T07:48:33.873Z,97.96
2022-10-08T07:53:37.515Z,96.22
2022-10-08T07:58:40.963Z,95.55
2022-10-08T08:03:44.185Z,94.67
2022-10-08T08:08:47.036Z,92.30
2022-10-08T08:13:50.666Z,91.28
2022-10-08T08:18:55.449Z,89.51
2022-10-08T08:24:02.373Z,88.94
2022-10-08T08:29:07.909Z,88.23
2022-10-08T08:34:13.745Z,86.88
2022-10-08T08:39:23.144Z,85.53
2022-10-08T08:44:46.460Z,84.63
2022-10-08T08:50:18.519Z,83.93
2022-10-08T08:55:29.603Z,83.13
2022-10-08T09:00:36.745Z,81.72
2022-10-08T09:05:42.577Z,81.31
2022-10-08T09:10:48.079Z,79.93
2022-10-08T09:15:51.527Z,79.39
2022-10-08T09:20:54.108Z,77.44
2022-10-08T09:26:03.586Z,77.00
2022-10-08T09:31:25.048Z,75.97
2022-10-08T09:36:36.534Z,75.65
2022-10-08T09:41:39.314Z,75.76
2022-10-08T09:46:42.086Z,74.70
2022-10-08T09:51:45.436Z,73.89
2022-10-08T09:57:00.085Z,73.51
2022-10-08T10:02:31.879Z,73.02
2022-10-08T10:07:45.921Z,70.81
2022-10-08T10:12:53.007Z,69.63
2022-10-08T10:18:11.427Z,68.12
2022-10-08T10:23:17.200Z,68.00
2022-10-08T10:28:50.679Z,67.09
2022-10-08T10:33:57.808Z,64.57
2022-10-08T10:39:18.325Z,63.85
2022-10-08T10:44:26.790Z,63.50
2022-10-08T10:49:41.868Z,62.93
2022-10-08T10:55:03.489Z,63.21
2022-10-08T11:00:20.940Z,62.49
2022-10-08T11:05:27.074Z,61.40
2022-10-08T11:10:45.934Z,60.10
2022-10-08T11:16:10.590Z,58.64
2022-10-08T11:21:22.081Z,59.56
2022-10-08T11:26:27.829Z,58.36
2022-10-08T11:31:41.109Z,56.73
2022-10-08T11:36:51.459Z,56.86
2022-10-08T11:42:01.843Z,57.17
2022-10-08T11:47:36.451Z,56.57
2022-10-08T11:52:39.649Z,56.25
2022-10-08T11:58:06.636Z,55.84
2022-10-08T12:03:27.566Z,55.17
2022-10-08T12:08:58.171Z,54.66
2022-10-08T12:14:13.088Z,56.29
2022-10-08T12:19:34.480Z,56.74
2022-10-08T12:24:37.901Z,56.20
2022-10-08T12:29:57.983Z,56.55
2022-10-08T12:35:01.863Z,55.40
2022-10-08T12:40:15.729Z,54.95
2022-10-08T12:45:26.383Z,55.28
2022-10-08T12:50:29.086Z,56.38
2022-10-08T12:55:38.165Z,55.75
2022-10-08T13:00:42.806Z,56.05
2022-10-08T13:05:46.046Z,56.36
2022-10-08T13:10:48.831Z,56.04
2022-10-08T13:15:59.287Z,55.48
2022-10-08T13:21:04.020Z,57.02
2022-10-08T13:26:44.361Z,56.74
2022-10-08T13:31:58.036Z,56.51
2022-10-08T13:37:04.243Z,57.61
2022-10-08T13:42:33.639Z,57.49
2022-10-08T13:47:36.334Z,56.88
2022-10-08T13:52:43.192Z,56.43
2022-10-08T13:57:46.665Z,57.20
2022-10-08T14:02:51.836Z,57.72
2022-10-08T14:08:02.171Z,57.76
2022-10-08T14:13:04.984Z,57.34
2022-10-08T14:18:08.241Z,57.39
2022-10-08T14:23:13.322Z,57.08
2022-10-08T14:28:15.910Z,56.77
2022-10-08T14:33:18.629Z,57.18
2022-10-08T14:38:21.181Z,57.05
2022-10-08T14:43:27.532Z,57.75
2022-10-08T14:48:30.367Z,59.97
2022-10-08T14:53:32.976Z,61.67
2022-10-08T14:58:36.023Z,62.01
2022-10-08T15:03:38.699Z,62.24
2022-10-08T15:08:41.317Z,63.75
2022-10-08T15:13:44.038Z,65.15
2022-10-08T15:18:46.757Z,66.13
2022-10-08T15:23:49.447Z,66.86
2022-10-08T15:28:53.618Z,68.28
2022-10-08T15:33:59.675Z,68.97
2022-10-08T15:39:08.756Z,69.27
2022-10-08T15:44:22.841Z,70.26
2022-10-08T15:49:32.486Z,70.47
2022-10-08T15:54:36.246Z,71.03
2022-10-08T15:59:39.512Z,71.30
2022-10-08T16:04:42.275Z,71.84
2022-10-08T16:09:44.911Z,71.21
2022-10-08T16:14:47.895Z,71.82
2022-10-08T16:19:50.897Z,72.54
2022-10-08T16:24:53.563Z,72.58
2022-10-08T16:29:56.212Z,73.35
2022-10-08T16:34:58.887Z,73.71
2022-10-08T16:40:03.897Z,74.44
2022-10-08T16:45:07.041Z,74.80
2022-10-08T16:50:09.939Z,75.90
2022-10-08T16:55:12.591Z,76.19
2022-10-08T17:00:15.415Z,76.62
2022-10-08T17:05:18.102Z,76.87
2022-10-08T17:10:20.670Z,76.83
2022-10-08T17:15:23.350Z,77.52
2022-10-08T17:20:27.677Z,78.20
2022-10-08T17:25:30.353Z,78.84
2022-10-08T17:30:33.053Z,79.33
2022-10-08T17:35:35.837Z,79.48
2022-10-08T17:40:38.533Z,79.81
2022-10-08T17:45:41.343Z,80.03
2022-10-08T17:50:44.215Z,80.07
2022-10-08T17:55:46.843Z,80.32
2022-10-08T18:00:50.032Z,79.89
2022-10-08T18:05:57.566Z,79.98
2022-10-08T18:11:05.248Z,80.24
2022-10-08T18:16:11.387Z,80.51
2022-10-08T18:21:16.278Z,81.00
2022-10-08T18:26:24.349Z,81.40
2022-10-08T18:31:29.366Z,81.05
2022-10-08T18:36:34.879Z,81.37
2022-10-08T18:41:41.200Z,81.45
2022-10-08T18:46:45.207Z,81.69
2022-10-08T18:51:49.647Z,82.30
2022-10-08T18:56:52.397Z,82.51
2022-10-08T19:01:59.077Z,83.09
2022-10-08T19:07:02.342Z,83.34
2022-10-08T19:12:04.414Z,84.13
2022-10-08T19:17:06.623Z,84.48
2022-10-08T19:22:14.666Z,84.91
2022-10-08T19:27:23.067Z,85.14
2022-10-08T19:32:25.108Z,85.24
2022-10-08T19:37:27.176Z,85.59
2022-10-08T19:42:29.322Z,86.40
2022-10-08T19:47:31.375Z,87.03
2022-10-08T19:52:34.865Z,87.21
2022-10-08T19:57:37.632Z,87.57
2022-10-08T20:02:40.240Z,87.77
2022-10-08T20:08:00.865Z,88.00
2022-10-08T20:13:02.844Z,88.00
2022-10-08T20:18:11.127Z,87.89
2022-10-08T20:23:14.128Z,87.90
2022-10-08T20:28:16.260Z,87.91
2022-10-08T20:33:20.099Z,87.91
2022-10-08T20:38:22.190Z,88.21
2022-10-08T20:43:28.496Z,88.38
2022-10-08T20:48:32.952Z,88.67
2022-10-08T20:53:35.839Z,88.70
2022-10-08T20:58:38.669Z,88.99
2022-10-08T21:03:44.306Z,89.33
2022-10-08T21:08:49.123Z,89.40
2022-10-08T21:13:52.112Z,89.64
2022-10-08T21:18:57.606Z,89.61
2022-10-08T21:24:00.829Z,90.03
2022-10-08T21:29:08.688Z,90.03
2022-10-08T21:34:12.717Z,90.60
2022-10-08T21:39:17.299Z,90.75
2022-10-08T21:44:20.067Z,90.85
2022-10-08T21:49:24.134Z,91.17
2022-10-08T21:54:26.929Z,91.10
2022-10-08T21:59:29.779Z,91.23
2022-10-08T22:04:32.550Z,91.37
2022-10-08T22:09:35.413Z,91.64
2022-10-08T22:14:38.426Z,92.00
2022-10-08T22:19:41.210Z,92.28
2022-10-08T22:24:44.487Z,92.32
2022-10-08T22:29:47.283Z,92.46
2022-10-08T22:34:50.660Z,92.45
2022-10-08T22:39:53.459Z,92.45
2022-10-08T22:45:11.964Z,92.37
2022-10-08T22:50:17.754Z,92.66
2022-10-08T22:55:31.366Z,92.76
2022-10-08T23:00:34.523Z,92.93
2022-10-08T23:05:37.276Z,93.18
2022-10-08T23:10:40.056Z,93.03
2022-10-08T23:15:42.831Z,92.98
2022-10-08T23:20:46.039Z,93.19
2022-10-08T23:25:59.475Z,93.19
2022-10-08T23:31:10.687Z,93.67
2022-10-08T23:36:20.127Z,94.00
2022-10-08T23:41:23.341Z,94.08
2022-10-08T23:46:28.404Z,94.68
2022-10-08T23:51:32.216Z,94.74
2022-10-08T23:56:35.317Z,95.06
