createdAt,value
2022-12-22T00:00:23.325Z,8.87
2022-12-22T00:03:09.121Z,9.23
2022-12-22T00:05:54.575Z,9.87
2022-12-22T00:08:39.901Z,10.13
2022-12-22T00:11:30.067Z,9.10
2022-12-22T00:14:15.933Z,10.13
2022-12-22T00:17:01.795Z,8.57
2022-12-22T00:19:48.533Z,9.33
2022-12-22T00:22:39.573Z,8.83
2022-12-22T00:25:25.953Z,10.00
2022-12-22T00:28:11.466Z,9.27
2022-12-22T00:30:57.100Z,10.03
2022-12-22T00:33:42.544Z,9.30
2022-12-22T00:36:30.779Z,9.87
2022-12-22T00:39:16.494Z,9.63
2022-12-22T00:42:04.605Z,9.17
2022-12-22T00:44:50.289Z,8.60
2022-12-22T00:47:46.990Z,9.63
2022-12-22T00:50:32.881Z,9.10
2022-12-22T00:53:19.207Z,8.83
2022-12-22T00:56:04.680Z,10.83
2022-12-22T00:58:51.890Z,9.67
2022-12-22T01:01:37.459Z,9.03
2022-12-22T01:04:23.555Z,9.60
2022-12-22T01:07:08.758Z,9.70
2022-12-22T01:09:54.827Z,8.03
2022-12-22T01:12:52.195Z,9.23
2022-12-22T01:15:39.349Z,9.30
2022-12-22T01:18:25.985Z,9.83
2022-12-22T01:21:11.968Z,10.17
2022-12-22T01:23:58.389Z,8.40
2022-12-22T01:26:43.917Z,10.30
2022-12-22T01:29:30.231Z,9.33
2022-12-22T01:32:15.689Z,9.83
2022-12-22T01:35:01.255Z,9.03
2022-12-22T01:37:46.775Z,9.30
2022-12-22T01:40:36.754Z,10.27
2022-12-22T01:43:32.764Z,9.47
2022-12-22T01:46:41.059Z,8.93
2022-12-22T01:49:29.564Z,9.10
2022-12-22T01:52:15.358Z,9.93
2022-12-22T01:55:02.115Z,9.80
2022-12-22T01:57:48.831Z,8.57
2022-12-22T02:00:34.736Z,8.63
2022-12-22T02:03:22.649Z,8.30
2022-12-22T02:06:24.245Z,8.63
2022-12-22T02:09:19.927Z,8.60
2022-12-22T02:12:19.528Z,8.87
2022-12-22T02:15:15.161Z,8.53
2022-12-22T02:18:16.323Z,8.43
2022-12-22T02:21:01.845Z,8.77
2022-12-22T02:24:12.427Z,8.43
2022-12-22T02:27:05.127Z,7.80
2022-12-22T02:29:57.965Z,7.00
2022-12-22T02:32:44.668Z,7.57
2022-12-22T02:35:34.782Z,7.87
2022-12-22T02:38:52.677Z,9.63
2022-12-22T02:41:57.324Z,6.80
2022-12-22T02:45:04.477Z,6.47
2022-12-22T02:48:06.790Z,6.67
2022-12-22T02:50:59.579Z,6.90
2022-12-22T02:53:47.427Z,7.33
2022-12-22T02:56:33.090Z,7.40
2022-12-22T02:59:18.950Z,7.30
2022-12-22T03:02:05.647Z,7.83
2022-12-22T03:04:51.339Z,8.33
2022-12-22T03:07:36.631Z,12.47
2022-12-22T03:10:22.666Z,7.80
2022-12-22T03:13:08.209Z,8.33
2022-12-22T03:15:54.038Z,7.93
2022-12-22T03:18:39.504Z,7.73
2022-12-22T03:21:25.561Z,6.63
2022-12-22T03:24:11.162Z,6.90
2022-12-22T03:26:39.140Z,6.93
2022-12-22T03:29:06.416Z,6.47
2022-12-22T03:31:33.354Z,6.13
2022-12-22T03:34:00.256Z,7.60
2022-12-22T03:36:27.864Z,7.57
2022-12-22T03:38:54.794Z,6.17
2022-12-22T03:41:40.090Z,6.03
2022-12-22T03:44:25.940Z,4.97
2022-12-22T03:46:52.926Z,5.17
2022-12-22T03:49:20.075Z,5.90
2022-12-22T03:51:49.704Z,5.13
2022-12-22T03:54:19.215Z,4.67
2022-12-22T03:56:46.823Z,4.03
2022-12-22T03:59:13.863Z,5.33
2022-12-22T04:01:49.382Z,4.57
2022-12-22T04:04:17.949Z,3.40
2022-12-22T04:06:44.908Z,4.73
2022-12-22T04:09:12.121Z,4.23
2022-12-22T04:11:58.674Z,4.13
2022-12-22T04:14:31.543Z,9.90
2022-12-22T04:17:01.513Z,3.90
2022-12-22T04:19:28.378Z,3.80
2022-12-22T04:21:58.294Z,3.33
2022-12-22T04:24:26.600Z,4.67
2022-12-22T04:26:53.633Z,3.27
2022-12-22T04:29:20.467Z,3.00
2022-12-22T04:31:47.355Z,3.40
2022-12-22T04:34:14.198Z,3.27
2022-12-22T04:36:40.994Z,3.10
2022-12-22T04:39:07.866Z,3.20
2022-12-22T04:41:36.617Z,2.93
2022-12-22T04:44:07.455Z,3.27
2022-12-22T04:46:34.529Z,3.60
2022-12-22T04:49:01.509Z,4.57
2022-12-22T04:51:29.178Z,3.63
2022-12-22T04:53:56.593Z,3.33
2022-12-22T04:56:23.639Z,3.23
2022-12-22T04:58:50.508Z,3.00
2022-12-22T05:01:19.009Z,3.40
2022-12-22T05:03:46.412Z,3.07
2022-12-22T05:06:14.207Z,4.60
2022-12-22T05:08:41.284Z,4.10
2022-12-22T05:11:08.503Z,3.97
2022-12-22T05:13:35.658Z,4.60
2022-12-22T05:16:06.446Z,11.83
2022-12-22T05:18:34.447Z,4.90
2022-12-22T05:21:09.626Z,5.00
2022-12-22T05:23:36.554Z,4.87
2022-12-22T05:26:03.991Z,5.77
2022-12-22T05:28:32.196Z,5.23
2022-12-22T05:31:07.365Z,5.07
2022-12-22T05:33:34.765Z,5.10
2022-12-22T05:36:02.129Z,5.80
2022-12-22T05:38:29.368Z,6.07
2022-12-22T05:41:03.247Z,6.40
2022-12-22T05:43:31.186Z,6.63
2022-12-22T05:46:01.206Z,6.77
2022-12-22T05:48:33.722Z,6.27
2022-12-22T05:51:04.269Z,6.50
2022-12-22T05:53:32.089Z,6.57
2022-12-22T05:55:58.888Z,6.57
2022-12-22T05:58:27.237Z,6.27
2022-12-22T06:00:58.536Z,6.63
2022-12-22T06:03:29.529Z,6.90
2022-12-22T06:05:57.979Z,6.40
2022-12-22T06:08:25.858Z,6.70
2022-12-22T06:10:54.800Z,8.17
2022-12-22T06:13:21.754Z,11.87
2022-12-22T06:15:49.442Z,15.57
2022-12-22T06:18:16.502Z,14.30
2022-12-22T06:20:47.242Z,13.33
2022-12-22T06:23:14.179Z,14.07
2022-12-22T06:25:41.009Z,14.20
2022-12-22T06:28:08.125Z,14.13
2022-12-22T06:30:34.903Z,14.53
2022-12-22T06:33:02.101Z,15.40
2022-12-22T06:35:29.021Z,14.27
2022-12-22T06:37:56.523Z,13.90
2022-12-22T06:40:23.447Z,13.87
2022-12-22T06:43:09.652Z,14.57
2022-12-22T06:45:42.517Z,13.70
2022-12-22T06:48:11.292Z,14.77
2022-12-22T06:50:38.377Z,15.37
2022-12-22T06:53:05.567Z,15.17
2022-12-22T06:55:32.387Z,14.90
2022-12-22T06:57:59.278Z,18.53
2022-12-22T07:00:26.787Z,16.10
2022-12-22T07:02:53.840Z,17.67
2022-12-22T07:05:21.189Z,19.87
2022-12-22T07:07:48.143Z,16.83
2022-12-22T07:10:15.027Z,18.77
2022-12-22T07:12:41.891Z,16.97
2022-12-22T07:15:09.817Z,18.33
2022-12-22T07:17:36.591Z,18.90
2022-12-22T07:20:03.609Z,18.03
2022-12-22T07:22:31.214Z,16.73
2022-12-22T07:24:58.948Z,16.37
2022-12-22T07:27:25.940Z,14.73
2022-12-22T07:29:52.774Z,16.83
2022-12-22T07:32:19.598Z,14.87
2022-12-22T07:34:46.647Z,13.40
2022-12-22T07:37:13.905Z,15.53
2022-12-22T07:39:41.043Z,14.17
2022-12-22T07:42:46.582Z,14.07
2022-12-22T07:45:18.704Z,13.13
2022-12-22T07:47:46.569Z,16.13
2022-12-22T07:50:25.698Z,13.93
2022-12-22T07:52:53.535Z,11.87
2022-12-22T07:55:21.011Z,12.20
2022-12-22T07:57:47.945Z,12.17
2022-12-22T08:00:15.439Z,12.47
2022-12-22T08:02:42.853Z,13.67
2022-12-22T08:05:10.059Z,13.87
2022-12-22T08:07:37.028Z,12.83
2022-12-22T08:10:04.227Z,12.50
2022-12-22T08:12:32.732Z,13.10
2022-12-22T08:14:59.760Z,13.87
2022-12-22T08:17:27.876Z,13.60
2022-12-22T08:19:55.777Z,13.33
2022-12-22T08:22:24.001Z,13.73
2022-12-22T08:24:54.444Z,13.40
2022-12-22T08:27:26.766Z,14.70
2022-12-22T08:30:00.820Z,14.43
2022-12-22T08:32:28.066Z,13.87
2022-12-22T08:34:54.959Z,14.00
2022-12-22T08:37:25.456Z,14.47
2022-12-22T08:40:01.453Z,13.30
2022-12-22T08:42:28.804Z,15.20
2022-12-22T08:44:56.289Z,15.30
2022-12-22T08:47:23.607Z,14.07
2022-12-22T08:49:50.487Z,14.27
2022-12-22T08:52:19.493Z,14.20
2022-12-22T08:54:46.779Z,15.67
2022-12-22T08:57:13.703Z,14.27
2022-12-22T08:59:40.529Z,15.57
2022-12-22T09:02:07.551Z,14.67
2022-12-22T09:04:34.849Z,13.87
2022-12-22T09:07:04.676Z,14.33
2022-12-22T09:09:33.128Z,14.83
2022-12-22T09:12:01.079Z,15.60
2022-12-22T09:14:29.053Z,16.57
2022-12-22T09:16:58.082Z,16.67
2022-12-22T09:19:25.060Z,13.47
2022-12-22T09:21:51.956Z,14.10
2022-12-22T09:24:19.376Z,14.93
2022-12-22T09:26:46.544Z,15.23
2022-12-22T09:29:15.862Z,12.93
2022-12-22T09:31:43.407Z,12.97
2022-12-22T09:34:16.853Z,11.87
2022-12-22T09:36:44.517Z,11.53
2022-12-22T09:39:12.093Z,11.90
2022-12-22T09:41:51.643Z,13.43
2022-12-22T09:44:34.564Z,12.17
2022-12-22T09:47:05.026Z,13.33
2022-12-22T09:49:32.085Z,12.80
2022-12-22T09:52:04.554Z,14.30
2022-12-22T09:54:31.594Z,14.07
2022-12-22T09:56:58.853Z,12.47
2022-12-22T09:59:29.071Z,13.30
2022-12-22T10:02:21.379Z,13.17
2022-12-22T10:05:15.408Z,14.80
2022-12-22T10:07:43.698Z,14.20
2022-12-22T10:10:25.212Z,14.50
2022-12-22T10:12:57.051Z,15.73
2022-12-22T10:15:24.041Z,14.23
2022-12-22T10:17:52.811Z,15.60
2022-12-22T10:20:26.918Z,14.57
2022-12-22T10:23:13.190Z,14.47
2022-12-22T10:28:51.808Z,15.20
2022-12-22T10:31:22.498Z,15.63
2022-12-22T10:33:52.945Z,14.27
2022-12-22T10:36:30.316Z,15.53
2022-12-22T10:39:09.148Z,15.30
2022-12-22T10:41:42.770Z,16.03
2022-12-22T10:44:14.952Z,15.00
2022-12-22T10:46:45.955Z,14.87
2022-12-22T10:52:30.152Z,15.10
2022-12-22T10:55:17.232Z,16.27
2022-12-22T10:57:44.426Z,15.00
2022-12-22T11:00:41.678Z,16.23
2022-12-22T11:03:12.138Z,15.13
2022-12-22T11:05:39.398Z,15.43
2022-12-22T11:08:19.744Z,15.73
2022-12-22T11:11:22.923Z,15.23
2022-12-22T11:14:04.526Z,16.03
2022-12-22T11:16:45.493Z,15.97
2022-12-22T11:19:36.901Z,14.93
2022-12-22T11:22:06.759Z,15.30
2022-12-22T11:24:57.229Z,14.83
2022-12-22T11:27:30.081Z,12.73
2022-12-22T11:30:19.702Z,14.87
2022-12-22T11:33:12.900Z,13.97
2022-12-22T11:35:58.698Z,12.53
2022-12-22T11:38:26.316Z,13.13
2022-12-22T11:41:08.236Z,14.33
2022-12-22T11:44:06.349Z,15.23
2022-12-22T11:47:06.922Z,15.53
2022-12-22T11:49:55.453Z,13.73
2022-12-22T11:52:36.736Z,13.73
2022-12-22T11:55:12.165Z,14.23
2022-12-22T11:58:08.169Z,13.20
2022-12-22T12:01:13.562Z,13.40
2022-12-22T12:03:57.890Z,13.47
2022-12-22T12:06:34.103Z,13.53
2022-12-22T12:09:30.518Z,13.93
2022-12-22T12:12:07.461Z,11.40
2022-12-22T12:14:48.548Z,12.73
2022-12-22T12:17:53.956Z,13.00
2022-12-22T12:20:39.598Z,10.87
2022-12-22T12:23:39.092Z,12.03
2022-12-22T12:26:08.755Z,10.73
2022-12-22T12:28:51.799Z,10.70
2022-12-22T12:31:26.136Z,11.07
2022-12-22T12:33:56.827Z,10.63
2022-12-22T12:36:32.777Z,12.03
2022-12-22T12:39:07.851Z,11.50
2022-12-22T12:41:44.317Z,12.60
2022-12-22T12:44:18.878Z,12.33
2022-12-22T12:46:46.096Z,14.17
2022-12-22T12:49:57.811Z,15.23
2022-12-22T12:52:40.239Z,15.20
2022-12-22T12:55:33.221Z,15.77
2022-12-22T13:00:59.077Z,14.50
2022-12-22T13:04:02.538Z,16.63
2022-12-22T13:06:49.881Z,16.40
2022-12-22T13:12:40.184Z,17.07
2022-12-22T13:15:27.882Z,14.47
2022-12-22T13:17:54.850Z,15.37
2022-12-22T13:20:30.057Z,15.50
2022-12-22T13:23:03.017Z,16.67
2022-12-22T13:25:56.032Z,15.60
2022-12-22T13:28:23.957Z,13.53
2022-12-22T13:31:11.466Z,13.40
2022-12-22T13:33:40.149Z,12.40
2022-12-22T13:36:15.089Z,11.73
2022-12-22T13:38:42.021Z,11.57
2022-12-22T13:41:26.818Z,11.60
2022-12-22T13:44:02.702Z,12.23
2022-12-22T13:46:32.542Z,11.17
2022-12-22T13:49:00.519Z,11.90
2022-12-22T13:51:32.553Z,10.30
2022-12-22T13:54:12.577Z,11.40
2022-12-22T13:56:42.182Z,11.43
2022-12-22T13:59:28.993Z,10.67
2022-12-22T14:02:15.653Z,11.83
2022-12-22T14:04:51.756Z,11.23
2022-12-22T14:07:20.892Z,11.47
2022-12-22T14:09:50.296Z,10.63
2022-12-22T14:12:41.999Z,11.47
2022-12-22T14:15:17.541Z,12.30
2022-12-22T14:17:52.212Z,9.97
2022-12-22T14:20:28.464Z,11.10
2022-12-22T14:23:26.953Z,9.87
2022-12-22T14:25:55.759Z,8.50
2022-12-22T14:28:43.177Z,8.90
2022-12-22T14:31:13.243Z,10.73
2022-12-22T14:34:05.292Z,11.13
2022-12-22T14:36:40.588Z,11.10
2022-12-22T14:39:20.503Z,11.90
2022-12-22T14:41:51.824Z,10.93
2022-12-22T14:44:24.422Z,10.60
2022-12-22T14:47:12.413Z,10.83
2022-12-22T14:50:13.902Z,10.33
2022-12-22T14:52:51.147Z,10.73
2022-12-22T14:55:31.440Z,11.57
2022-12-22T14:58:23.028Z,10.80
2022-12-22T15:01:15.743Z,11.13
2022-12-22T15:03:43.767Z,9.83
2022-12-22T15:06:28.735Z,9.90
2022-12-22T15:09:11.973Z,9.03
2022-12-22T15:11:52.766Z,8.97
2022-12-22T15:14:23.121Z,9.60
2022-12-22T15:17:01.923Z,8.63
2022-12-22T15:19:32.335Z,8.10
2022-12-22T15:21:59.351Z,7.97
2022-12-22T15:24:29.288Z,8.83
2022-12-22T15:26:56.775Z,8.63
2022-12-22T15:29:23.689Z,8.73
2022-12-22T15:31:50.547Z,8.53
2022-12-22T15:34:29.254Z,9.70
2022-12-22T15:36:56.330Z,9.30
2022-12-22T15:39:24.637Z,10.73
2022-12-22T15:41:51.604Z,10.77
2022-12-22T15:44:18.497Z,9.53
2022-12-22T15:46:55.249Z,9.57
2022-12-22T15:49:30.532Z,10.10
2022-12-22T15:52:03.139Z,9.20
2022-12-22T15:54:33.309Z,10.40
2022-12-22T15:57:01.157Z,9.70
2022-12-22T15:59:29.700Z,11.60
2022-12-22T16:02:01.394Z,11.97
2022-12-22T16:04:29.465Z,18.13
2022-12-22T16:06:57.146Z,12.60
2022-12-22T16:09:27.764Z,11.93
2022-12-22T16:11:55.032Z,12.67
2022-12-22T16:14:22.959Z,15.00
2022-12-22T16:16:50.279Z,11.27
2022-12-22T16:19:18.555Z,18.67
2022-12-22T16:21:48.656Z,14.37
2022-12-22T16:24:35.568Z,12.50
2022-12-22T16:27:02.869Z,13.17
2022-12-22T16:29:30.100Z,16.50
2022-12-22T16:32:22.352Z,15.00
2022-12-22T16:34:49.239Z,16.97
2022-12-22T16:37:16.143Z,16.70
2022-12-22T16:39:43.154Z,16.20
2022-12-22T16:45:00.334Z,15.70
2022-12-22T16:47:31.357Z,25.73
2022-12-22T16:49:59.699Z,33.50
2022-12-22T16:52:38.861Z,14.23
2022-12-22T16:55:14.305Z,13.23
2022-12-22T16:57:41.102Z,14.10
2022-12-22T17:00:14.109Z,13.47
2022-12-22T17:02:47.767Z,14.83
2022-12-22T17:05:24.470Z,14.33
2022-12-22T17:07:51.625Z,12.20
2022-12-22T17:10:20.645Z,15.17
2022-12-22T17:12:49.071Z,14.97
2022-12-22T17:15:21.995Z,25.93
2022-12-22T17:17:49.340Z,15.53
2022-12-22T17:20:18.255Z,15.60
2022-12-22T17:22:57.096Z,13.70
2022-12-22T17:25:26.840Z,10.63
2022-12-22T17:27:57.593Z,12.03
2022-12-22T17:30:27.155Z,11.40
2022-12-22T17:32:54.502Z,11.07
2022-12-22T17:35:24.052Z,10.47
2022-12-22T17:37:53.538Z,10.00
2022-12-22T17:40:30.585Z,10.30
2022-12-22T17:43:00.943Z,11.30
2022-12-22T17:45:27.876Z,12.03
2022-12-22T17:47:54.697Z,11.73
2022-12-22T17:50:24.053Z,10.13
2022-12-22T17:52:52.590Z,9.80
2022-12-22T17:56:05.799Z,10.20
2022-12-22T17:58:16.842Z,10.53
2022-12-22T18:00:44.146Z,9.13
2022-12-22T18:03:14.932Z,11.27
2022-12-22T18:05:45.763Z,11.70
2022-12-22T18:08:19.261Z,10.03
2022-12-22T18:10:47.342Z,9.67
2022-12-22T18:13:17.471Z,9.30
2022-12-22T18:15:44.329Z,10.50
2022-12-22T18:18:16.111Z,9.73
2022-12-22T18:20:44.472Z,10.60
2022-12-22T18:23:33.297Z,10.73
2022-12-22T18:26:01.040Z,11.10
2022-12-22T18:28:29.017Z,11.20
2022-12-22T18:30:55.927Z,12.23
2022-12-22T18:33:22.734Z,11.67
2022-12-22T18:35:50.036Z,10.87
2022-12-22T18:38:29.946Z,10.93
2022-12-22T18:40:57.089Z,11.70
2022-12-22T18:43:24.666Z,11.07
2022-12-22T18:45:51.540Z,10.23
2022-12-22T18:48:18.357Z,9.60
2022-12-22T18:50:45.341Z,8.70
2022-12-22T18:53:30.055Z,9.63
2022-12-22T18:55:57.777Z,9.97
2022-12-22T18:58:25.264Z,9.80
2022-12-22T19:00:54.003Z,8.83
2022-12-22T19:03:28.924Z,9.77
2022-12-22T19:05:56.758Z,9.40
2022-12-22T19:08:28.037Z,8.57
2022-12-22T19:11:00.408Z,9.67
2022-12-22T19:13:31.148Z,10.03
2022-12-22T19:15:58.588Z,9.53
2022-12-22T19:18:27.625Z,10.20
2022-12-22T19:20:56.092Z,10.13
2022-12-22T19:23:25.580Z,10.00
2022-12-22T19:25:56.707Z,9.70
2022-12-22T19:28:34.158Z,9.07
2022-12-22T19:31:01.151Z,9.10
2022-12-22T19:33:43.061Z,9.17
2022-12-22T19:36:25.937Z,8.83
2022-12-22T19:39:03.272Z,9.40
2022-12-22T19:41:36.397Z,9.67
2022-12-22T19:44:04.148Z,10.60
2022-12-22T19:46:34.502Z,9.17
2022-12-22T19:49:01.732Z,9.33
2022-12-22T19:51:28.995Z,8.33
2022-12-22T19:53:55.866Z,8.23
2022-12-22T19:56:26.844Z,8.00
2022-12-22T19:58:55.695Z,7.93
2022-12-22T20:01:22.842Z,24.33
2022-12-22T20:03:51.053Z,8.70
2022-12-22T20:06:17.834Z,9.20
2022-12-22T20:08:44.913Z,8.10
2022-12-22T20:11:17.407Z,8.63
2022-12-22T20:13:44.954Z,8.73
2022-12-22T20:16:14.448Z,8.40
2022-12-22T20:18:42.148Z,7.93
2022-12-22T20:21:28.543Z,9.80
2022-12-22T20:23:58.053Z,8.40
2022-12-22T20:26:27.618Z,9.10
2022-12-22T20:28:55.726Z,9.17
2022-12-22T20:31:24.381Z,8.97
2022-12-22T20:33:52.391Z,9.37
2022-12-22T20:36:28.821Z,11.47
2022-12-22T20:39:00.210Z,11.47
2022-12-22T20:41:29.285Z,11.23
2022-12-22T20:43:56.716Z,12.23
2022-12-22T20:46:26.055Z,14.27
2022-12-22T20:48:56.304Z,12.03
2022-12-22T20:51:26.785Z,12.67
2022-12-22T20:53:54.550Z,13.97
2022-12-22T20:56:31.736Z,11.37
2022-12-22T20:59:00.791Z,10.90
2022-12-22T21:01:28.460Z,10.27
2022-12-22T21:03:55.594Z,8.97
2022-12-22T21:06:35.198Z,7.77
2022-12-22T21:09:02.905Z,7.93
2022-12-22T21:11:31.184Z,7.70
2022-12-22T21:13:59.207Z,7.10
2022-12-22T21:16:29.964Z,7.23
2022-12-22T21:18:57.687Z,6.50
2022-12-22T21:21:24.495Z,8.63
2022-12-22T21:23:51.713Z,6.73
2022-12-22T21:26:29.581Z,5.87
2022-12-22T21:28:56.698Z,6.23
2022-12-22T21:31:23.655Z,5.87
2022-12-22T21:33:50.723Z,5.73
2022-12-22T21:36:20.141Z,6.27
2022-12-22T21:38:56.850Z,6.13
2022-12-22T21:41:43.929Z,6.50
2022-12-22T21:44:14.338Z,7.43
2022-12-22T21:46:43.309Z,6.67
2022-12-22T21:49:21.573Z,5.60
2022-12-22T21:51:49.904Z,5.93
2022-12-22T21:54:18.038Z,6.53
2022-12-22T21:56:45.563Z,6.63
2022-12-22T21:59:12.458Z,6.30
2022-12-22T22:01:41.274Z,7.13
2022-12-22T22:04:08.753Z,7.27
2022-12-22T22:06:35.916Z,5.73
2022-12-22T22:09:05.110Z,6.40
2022-12-22T22:11:33.183Z,5.93
2022-12-22T22:14:00.521Z,5.90
2022-12-22T22:16:29.915Z,5.70
2022-12-22T22:18:56.983Z,5.70
2022-12-22T22:21:23.775Z,6.47
2022-12-22T22:23:50.591Z,6.60
2022-12-22T22:26:17.380Z,5.47
2022-12-22T22:28:47.546Z,6.37
2022-12-22T22:31:14.650Z,5.83
2022-12-22T22:33:41.423Z,5.40
2022-12-22T22:36:09.198Z,5.70
2022-12-22T22:38:36.319Z,5.27
2022-12-22T22:41:03.372Z,5.47
2022-12-22T22:43:30.309Z,5.23
2022-12-22T22:45:58.378Z,5.17
2022-12-22T22:48:25.584Z,5.03
2022-12-22T22:50:52.740Z,5.37
2022-12-22T22:53:19.633Z,5.53
2022-12-22T22:55:46.471Z,4.90
2022-12-22T22:58:14.077Z,5.83
2022-12-22T23:00:40.882Z,4.90
2022-12-22T23:03:07.818Z,5.63
2022-12-22T23:05:34.744Z,4.23
2022-12-22T23:08:01.697Z,5.10
2022-12-22T23:10:28.584Z,5.00
2022-12-22T23:12:55.624Z,4.57
2022-12-22T23:15:22.393Z,5.27
2022-12-22T23:17:52.955Z,4.50
2022-12-22T23:20:21.574Z,5.23
2022-12-22T23:22:48.501Z,5.13
2022-12-22T23:25:15.351Z,4.50
2022-12-22T23:27:44.928Z,4.57
2022-12-22T23:30:12.153Z,5.00
2022-12-22T23:32:39.032Z,5.07
2022-12-22T23:35:07.120Z,4.60
2022-12-22T23:37:33.881Z,5.73
2022-12-22T23:40:41.946Z,4.50
2022-12-22T23:42:56.607Z,5.20
2022-12-22T23:45:23.947Z,5.30
2022-12-22T23:47:50.748Z,5.33
2022-12-22T23:50:17.580Z,5.50
2022-12-22T23:52:49.188Z,5.30
2022-12-22T23:55:17.068Z,6.30
2022-12-22T23:57:43.997Z,6.10
