createdAt,value
2022-08-10T00:00:37.730Z,102123.97
2022-08-10T00:03:10.062Z,102130.66
2022-08-10T00:05:43.198Z,102124.84
2022-08-10T00:08:24.237Z,102128.59
2022-08-10T00:10:54.682Z,102132.78
2022-08-10T00:13:24.971Z,102133.22
2022-08-10T00:15:55.812Z,102132.38
2022-08-10T00:18:34.886Z,102138.00
2022-08-10T00:21:10.589Z,102134.69
2022-08-10T00:23:41.120Z,102132.81
2022-08-10T00:26:11.097Z,102135.13
2022-08-10T00:28:41.734Z,102139.94
2022-08-10T00:31:11.569Z,102135.78
2022-08-10T00:33:41.413Z,102138.69
2022-08-10T00:36:14.024Z,102135.81
2022-08-10T00:38:43.893Z,102133.09
2022-08-10T00:41:13.695Z,102129.16
2022-08-10T00:43:43.589Z,102127.69
2022-08-10T00:46:13.834Z,102128.13
2022-08-10T00:48:43.764Z,102124.59
2022-08-10T00:51:17.372Z,102124.97
2022-08-10T00:53:47.300Z,102117.88
2022-08-10T00:57:14.168Z,102118.09
2022-08-10T00:59:07.030Z,102112.06
2022-08-10T01:02:09.963Z,102108.31
2022-08-10T01:04:57.229Z,102108.31
2022-08-10T01:07:30.115Z,102105.00
2022-08-10T01:10:15.439Z,102092.94
2022-08-10T01:12:53.246Z,102102.53
2022-08-10T01:15:29.744Z,102110.03
2022-08-10T01:18:05.311Z,102101.50
2022-08-10T01:20:43.275Z,102102.78
2022-08-10T01:23:43.103Z,102098.00
2022-08-10T01:26:40.797Z,102098.41
2022-08-10T01:29:43.376Z,102106.34
2022-08-10T01:32:20.329Z,102101.31
2022-08-10T01:34:53.727Z,102093.81
2022-08-10T01:37:27.155Z,102097.56
2022-08-10T01:40:01.642Z,102099.88
2022-08-10T01:42:35.783Z,102094.88
2022-08-10T01:45:10.043Z,102097.19
2022-08-10T01:47:57.580Z,102092.59
2022-08-10T01:50:32.846Z,102096.16
2022-08-10T01:53:06.785Z,102103.84
2022-08-10T01:55:39.778Z,102099.91
2022-08-10T01:58:12.315Z,102093.03
2022-08-10T02:00:45.965Z,102098.88
2022-08-10T02:03:21.596Z,102091.97
2022-08-10T02:05:56.417Z,102093.03
2022-08-10T02:08:28.227Z,102098.22
2022-08-10T02:10:58.484Z,102094.69
2022-08-10T02:13:30.554Z,102092.63
2022-08-10T02:16:03.407Z,102093.66
2022-08-10T02:18:38.337Z,102096.53
2022-08-10T02:21:10.966Z,102101.34
2022-08-10T02:23:43.006Z,102098.22
2022-08-10T02:26:15.514Z,102095.72
2022-08-10T02:28:46.643Z,102101.34
2022-08-10T02:31:23.108Z,102102.59
2022-08-10T02:33:59.380Z,102108.00
2022-08-10T02:36:32.276Z,102100.94
2022-08-10T02:39:07.129Z,102103.00
2022-08-10T02:45:00.821Z,102104.25
2022-08-10T02:45:23.511Z,102108.00
2022-08-10T02:47:51.511Z,102103.84
2022-08-10T02:50:29.528Z,102102.19
2022-08-10T02:53:04.765Z,102099.91
2022-08-10T02:55:43.122Z,102103.03
2022-08-10T02:58:18.624Z,102103.84
2022-08-10T03:00:58.473Z,102110.72
2022-08-10T03:03:32.004Z,102104.69
2022-08-10T03:06:10.357Z,102111.34
2022-08-10T03:08:47.514Z,102112.34
2022-08-10T03:12:35.859Z,102106.31
2022-08-10T03:14:16.776Z,102115.47
2022-08-10T03:16:48.851Z,102107.16
2022-08-10T03:20:33.546Z,102107.97
2022-08-10T03:22:14.276Z,102110.91
2022-08-10T03:24:46.346Z,102107.56
2022-08-10T03:27:19.143Z,102110.88
2022-08-10T03:30:28.119Z,102102.97
2022-08-10T03:32:40.903Z,102097.56
2022-08-10T03:35:12.031Z,102106.09
2022-08-10T03:37:44.640Z,102105.47
2022-08-10T03:40:14.834Z,102103.16
2022-08-10T03:42:47.215Z,102101.69
2022-08-10T03:45:18.792Z,102106.25
2022-08-10T03:47:50.553Z,102106.47
2022-08-10T03:50:28.873Z,102105.44
2022-08-10T03:53:25.697Z,102107.94
2022-08-10T03:56:28.561Z,102111.47
2022-08-10T03:58:55.776Z,102106.25
2022-08-10T04:02:45.594Z,102108.53
2022-08-10T04:04:22.908Z,102117.50
2022-08-10T04:06:55.601Z,102109.78
2022-08-10T04:09:43.374Z,102110.38
2022-08-10T04:12:19.564Z,102114.53
2022-08-10T04:14:52.417Z,102118.09
2022-08-10T04:18:03.363Z,102110.84
2022-08-10T04:20:20.907Z,102115.63
2022-08-10T04:22:54.843Z,102117.09
2022-08-10T04:25:28.665Z,102124.16
2022-08-10T04:27:58.643Z,102121.91
2022-08-10T04:30:30.658Z,102125.84
2022-08-10T04:33:02.844Z,102123.56
2022-08-10T04:35:34.813Z,102122.13
2022-08-10T04:38:06.778Z,102126.28
2022-08-10T04:40:39.386Z,102132.13
2022-08-10T04:43:13.126Z,102130.03
2022-08-10T04:45:48.677Z,102125.88
2022-08-10T04:48:40.466Z,102135.28
2022-08-10T04:51:18.115Z,102125.50
2022-08-10T04:54:04.982Z,102126.94
2022-08-10T04:56:41.983Z,102130.06
2022-08-10T04:59:13.894Z,102135.06
2022-08-10T05:02:22.415Z,102136.94
2022-08-10T05:04:39.004Z,102133.19
2022-08-10T05:07:11.233Z,102140.06
2022-08-10T05:10:00.986Z,102139.25
2022-08-10T05:12:41.240Z,102143.03
2022-08-10T05:15:14.549Z,102138.44
2022-08-10T05:18:03.392Z,102148.00
2022-08-10T05:20:35.320Z,102144.03
2022-08-10T05:23:05.156Z,102142.59
2022-08-10T05:25:37.497Z,102144.03
2022-08-10T05:28:10.825Z,102149.44
2022-08-10T05:30:40.722Z,102145.28
2022-08-10T05:33:10.690Z,102150.47
2022-08-10T05:35:57.345Z,102160.69
2022-08-10T05:38:29.370Z,102153.56
2022-08-10T05:41:00.392Z,102151.66
2022-08-10T05:43:32.936Z,102152.69
2022-08-10T05:46:18.431Z,102161.22
2022-08-10T05:48:58.715Z,102164.38
2022-08-10T05:51:30.580Z,102160.19
2022-08-10T05:54:06.117Z,102157.66
2022-08-10T05:56:56.982Z,102160.34
2022-08-10T06:00:10.845Z,102163.03
2022-08-10T06:02:31.617Z,102152.34
2022-08-10T06:05:08.539Z,102161.06
2022-08-10T06:07:42.861Z,102164.56
2022-08-10T06:10:31.551Z,102163.09
2022-08-10T06:13:27.073Z,102163.47
2022-08-10T06:16:10.312Z,102165.94
2022-08-10T06:18:40.334Z,102166.72
2022-08-10T06:21:10.425Z,102168.78
2022-08-10T06:23:41.135Z,102170.41
2022-08-10T06:26:14.874Z,102176.59
2022-08-10T06:29:02.033Z,102171.31
2022-08-10T06:31:47.878Z,102165.78
2022-08-10T06:34:23.712Z,102162.56
2022-08-10T06:36:55.755Z,102165.88
2022-08-10T06:39:35.258Z,102167.84
2022-08-10T06:42:16.823Z,102159.63
2022-08-10T06:44:54.344Z,102163.25
2022-08-10T06:47:37.766Z,102159.84
2022-08-10T06:50:34.413Z,102153.91
2022-08-10T06:53:10.719Z,102157.31
2022-08-10T06:55:55.097Z,102161.03
2022-08-10T06:58:29.456Z,102155.34
2022-08-10T07:01:03.021Z,102157.84
2022-08-10T07:03:41.495Z,102153.84
2022-08-10T07:06:15.438Z,102148.34
2022-08-10T07:08:46.632Z,102149.16
2022-08-10T07:11:17.658Z,102146.00
2022-08-10T07:14:16.325Z,102154.28
2022-08-10T07:16:42.719Z,102150.66
2022-08-10T07:19:16.510Z,102145.34
2022-08-10T07:21:48.143Z,102149.50
2022-08-10T07:24:19.308Z,102138.28
2022-08-10T07:26:52.121Z,102141.56
2022-08-10T07:29:53.852Z,102139.69
2022-08-10T07:32:22.303Z,102148.13
2022-08-10T07:34:57.679Z,102145.16
2022-08-10T07:37:29.931Z,102148.72
2022-08-10T07:40:04.258Z,102148.00
2022-08-10T07:42:36.779Z,102153.13
2022-08-10T07:45:09.357Z,102145.91
2022-08-10T07:47:54.371Z,102148.28
2022-08-10T07:50:33.025Z,102151.28
2022-08-10T07:53:07.322Z,102149.06
2022-08-10T07:56:03.835Z,102157.00
2022-08-10T07:58:32.828Z,102157.56
2022-08-10T08:01:03.967Z,102157.44
2022-08-10T08:03:35.783Z,102161.59
2022-08-10T08:06:11.865Z,102161.16
2022-08-10T08:08:45.768Z,102155.59
2022-08-10T08:11:26.027Z,102157.22
2022-08-10T08:13:58.415Z,102147.09
2022-08-10T08:16:31.536Z,102152.22
2022-08-10T08:19:26.411Z,102142.47
2022-08-10T08:24:04.650Z,102152.06
2022-08-10T08:24:52.182Z,102146.22
2022-08-10T08:27:23.715Z,102148.94
2022-08-10T08:29:55.400Z,102152.16
2022-08-10T08:32:27.943Z,102144.91
2022-08-10T08:35:00.626Z,102136.00
2022-08-10T08:38:32.470Z,102138.59
2022-08-10T08:40:29.329Z,102137.91
2022-08-10T08:43:27.374Z,102133.09
2022-08-10T08:46:28.864Z,102129.56
2022-08-10T08:50:07.618Z,102133.88
2022-08-10T08:52:21.934Z,102132.53
2022-08-10T08:55:55.223Z,102125.50
2022-08-10T08:58:10.931Z,102128.06
2022-08-10T09:00:48.393Z,102128.56
2022-08-10T09:03:52.076Z,102134.44
2022-08-10T09:06:55.133Z,102122.00
2022-08-10T09:09:40.134Z,102122.63
2022-08-10T09:12:30.795Z,102123.31
2022-08-10T09:15:05.246Z,102113.94
2022-08-10T09:17:44.987Z,102114.06
2022-08-10T09:20:24.093Z,102114.19
2022-08-10T09:23:00.868Z,102129.66
2022-08-10T09:25:37.366Z,102113.31
2022-08-10T09:28:12.172Z,102117.69
2022-08-10T09:31:18.871Z,102117.59
2022-08-10T09:36:21.603Z,102120.81
2022-08-10T09:36:47.061Z,102113.31
2022-08-10T09:40:12.187Z,102118.56
2022-08-10T09:42:20.982Z,102114.31
2022-08-10T09:44:59.059Z,102106.16
2022-08-10T09:48:02.025Z,102101.84
2022-08-10T09:51:22.377Z,102110.66
2022-08-10T09:53:43.876Z,102105.50
2022-08-10T09:56:28.887Z,102099.47
2022-08-10T09:59:29.392Z,102102.06
2022-08-10T10:02:17.808Z,102103.25
2022-08-10T10:04:59.038Z,102106.88
2022-08-10T10:07:31.032Z,102100.66
2022-08-10T10:10:07.606Z,102101.84
2022-08-10T10:12:47.788Z,102102.97
2022-08-10T10:15:32.651Z,102103.31
2022-08-10T10:18:25.979Z,102100.09
2022-08-10T10:21:04.026Z,102089.75
2022-08-10T10:23:59.916Z,102091.47
2022-08-10T10:26:44.399Z,102080.25
2022-08-10T10:29:57.264Z,102086.03
2022-08-10T10:32:21.422Z,102080.28
2022-08-10T10:34:59.419Z,102083.00
2022-08-10T10:38:02.069Z,102075.88
2022-08-10T10:40:22.360Z,102065.69
2022-08-10T10:42:59.225Z,102060.44
2022-08-10T10:45:50.080Z,102064.28
2022-08-10T10:48:29.363Z,102059.06
2022-08-10T10:51:11.111Z,102061.81
2022-08-10T10:53:52.303Z,102057.16
2022-08-10T10:56:33.616Z,102056.31
2022-08-10T10:59:56.314Z,102059.91
2022-08-10T11:02:24.443Z,102052.19
2022-08-10T11:05:05.557Z,102059.00
2022-08-10T11:07:45.929Z,102052.13
2022-08-10T11:10:32.527Z,102052.13
2022-08-10T11:14:22.989Z,102053.22
2022-08-10T11:16:33.490Z,102051.28
2022-08-10T11:19:13.382Z,102038.91
2022-08-10T11:22:00.285Z,102037.81
2022-08-10T11:24:49.619Z,102036.72
2022-08-10T11:27:28.099Z,102033.16
2022-08-10T11:30:06.196Z,102035.91
2022-08-10T11:32:45.953Z,102038.38
2022-08-10T11:35:25.113Z,102038.91
2022-08-10T11:38:34.594Z,102033.16
2022-08-10T11:42:05.453Z,102035.63
2022-08-10T11:43:59.879Z,102031.25
2022-08-10T11:46:34.623Z,102026.84
2022-08-10T11:49:14.846Z,102024.41
2022-08-10T11:51:48.590Z,102014.78
2022-08-10T11:54:28.905Z,102020.84
2022-08-10T11:57:03.490Z,102013.44
2022-08-10T11:59:49.380Z,102017.81
2022-08-10T12:02:24.357Z,102030.16
2022-08-10T12:04:58.096Z,102020.81
2022-08-10T12:10:02.624Z,102016.69
2022-08-10T12:10:22.496Z,102007.09
2022-08-10T12:13:02.367Z,102012.03
2022-08-10T12:15:38.553Z,102007.31
2022-08-10T12:18:18.064Z,102005.34
2022-08-10T12:20:53.364Z,102008.63
2022-08-10T12:23:28.532Z,102007.22
2022-08-10T12:26:07.711Z,102010.00
2022-08-10T12:28:51.423Z,102006.44
2022-08-10T12:31:26.818Z,102003.13
2022-08-10T12:34:08.117Z,102001.50
2022-08-10T12:36:42.964Z,101995.44
2022-08-10T12:39:19.225Z,102008.31
2022-08-10T12:41:55.758Z,101997.91
2022-08-10T12:44:41.245Z,101995.97
2022-08-10T12:47:21.179Z,101982.25
2022-08-10T12:50:32.991Z,101984.94
2022-08-10T12:53:09.131Z,101978.09
2022-08-10T12:55:41.475Z,101980.84
2022-08-10T12:58:57.525Z,101983.00
2022-08-10T13:01:16.636Z,101964.63
2022-08-10T13:04:20.799Z,101959.69
2022-08-10T13:06:46.280Z,101952.78
2022-08-10T13:09:17.743Z,101952.75
2022-08-10T13:12:36.432Z,101953.50
2022-08-10T13:14:49.211Z,101950.19
2022-08-10T13:17:38.997Z,101943.91
2022-08-10T13:20:20.247Z,101943.63
2022-08-10T13:22:52.689Z,101952.63
2022-08-10T13:25:28.619Z,101938.06
2022-08-10T13:28:37.199Z,101935.59
2022-08-10T13:30:53.931Z,101938.63
2022-08-10T13:34:41.416Z,101932.31
2022-08-10T13:36:25.308Z,101938.63
2022-08-10T13:38:58.442Z,101933.97
2022-08-10T13:41:31.204Z,101938.63
2022-08-10T13:44:02.888Z,101923.72
2022-08-10T13:46:33.988Z,101929.47
2022-08-10T13:49:08.463Z,101912.97
2022-08-10T13:51:57.607Z,101918.22
2022-08-10T13:54:31.814Z,101912.22
2022-08-10T13:57:02.914Z,101913.28
2022-08-10T14:00:35.062Z,101911.91
2022-08-10T14:02:29.391Z,101905.03
2022-08-10T14:05:02.358Z,101896.50
2022-08-10T14:07:34.385Z,101904.16
2022-08-10T14:10:09.744Z,101895.66
2022-08-10T14:12:44.999Z,101896.47
2022-08-10T14:15:17.223Z,101892.34
2022-08-10T14:17:50.620Z,101890.09
2022-08-10T14:20:28.840Z,101899.13
2022-08-10T14:23:04.158Z,101894.41
2022-08-10T14:25:36.191Z,101889.78
2022-08-10T14:28:06.906Z,101885.66
2022-08-10T14:30:37.707Z,101879.09
2022-08-10T14:33:09.456Z,101876.34
2022-08-10T14:36:19.739Z,101874.44
2022-08-10T14:38:40.593Z,101869.53
2022-08-10T14:42:03.724Z,101871.16
2022-08-10T14:44:12.699Z,101868.91
2022-08-10T14:46:51.537Z,101876.84
2022-08-10T14:49:25.828Z,101869.72
2022-08-10T14:52:08.263Z,101865.31
2022-08-10T14:54:39.779Z,101863.69
2022-08-10T14:57:12.584Z,101861.53
2022-08-10T15:00:24.697Z,101855.50
2022-08-10T15:02:56.047Z,101865.88
2022-08-10T15:05:39.280Z,101859.25
2022-08-10T15:08:16.145Z,101862.81
2022-08-10T15:10:50.822Z,101854.81
2022-08-10T15:13:34.448Z,101847.72
2022-08-10T15:16:13.149Z,101844.75
2022-08-10T15:18:58.134Z,101840.91
2022-08-10T15:21:42.905Z,101842.03
2022-08-10T15:24:41.609Z,101840.38
2022-08-10T15:27:13.634Z,101839.59
2022-08-10T15:29:57.551Z,101835.47
2022-08-10T15:32:48.944Z,101830.28
2022-08-10T15:35:33.325Z,101832.44
2022-08-10T15:38:10.647Z,101825.06
2022-08-10T15:40:54.269Z,101825.88
2022-08-10T15:43:36.914Z,101825.06
2022-08-10T15:46:21.963Z,101818.78
2022-08-10T15:49:03.996Z,101811.06
2022-08-10T15:51:53.687Z,101820.34
2022-08-10T15:54:33.657Z,101806.69
2022-08-10T15:57:12.701Z,101812.16
2022-08-10T15:59:48.032Z,101805.03
2022-08-10T16:02:26.744Z,101809.13
2022-08-10T16:05:05.133Z,101814.03
2022-08-10T16:07:46.028Z,101809.66
2022-08-10T16:10:28.843Z,101815.38
2022-08-10T16:14:00.276Z,101816.47
2022-08-10T16:16:01.974Z,101814.28
2022-08-10T16:18:33.956Z,101805.53
2022-08-10T16:21:06.786Z,101803.84
2022-08-10T16:23:40.649Z,101813.72
2022-08-10T16:26:15.621Z,101812.31
2022-08-10T16:28:53.777Z,101808.19
2022-08-10T16:31:26.248Z,101804.91
2022-08-10T16:34:00.458Z,101802.44
2022-08-10T16:36:36.449Z,101799.94
2022-08-10T16:39:18.254Z,101800.50
2022-08-10T16:42:05.943Z,101799.13
2022-08-10T16:44:42.693Z,101792.28
2022-08-10T16:47:16.528Z,101790.88
2022-08-10T16:49:47.396Z,101783.78
2022-08-10T16:52:18.829Z,101793.06
2022-08-10T16:54:52.104Z,101788.41
2022-08-10T16:57:28.884Z,101788.94
2022-08-10T17:00:01.484Z,101788.13
2022-08-10T17:02:33.755Z,101790.84
2022-08-10T17:05:06.418Z,101792.22
2022-08-10T17:07:39.200Z,101797.94
2022-08-10T17:10:14.150Z,101785.88
2022-08-10T17:12:45.298Z,101792.69
2022-08-10T17:15:18.407Z,101787.22
2022-08-10T17:17:54.336Z,101787.22
2022-08-10T17:20:30.266Z,101787.22
2022-08-10T17:23:06.497Z,101784.75
2022-08-10T17:25:46.370Z,101782.84
2022-08-10T17:28:32.873Z,101776.56
2022-08-10T17:31:53.932Z,101776.81
2022-08-10T17:34:22.760Z,101784.50
2022-08-10T17:36:57.195Z,101784.44
2022-08-10T17:39:46.238Z,101786.59
2022-08-10T17:42:21.369Z,101795.06
2022-08-10T17:44:54.848Z,101781.66
2022-08-10T17:47:28.456Z,101786.28
2022-08-10T17:50:14.727Z,101786.56
2022-08-10T17:52:46.154Z,101779.41
2022-08-10T17:55:17.844Z,101782.66
2022-08-10T17:57:49.292Z,101786.47
2022-08-10T18:00:33.237Z,101798.50
2022-08-10T18:03:06.209Z,101791.63
2022-08-10T18:05:37.466Z,101788.91
2022-08-10T18:08:15.234Z,101794.63
2022-08-10T18:10:46.610Z,101793.25
2022-08-10T18:13:20.414Z,101788.03
2022-08-10T18:15:52.174Z,101794.03
2022-08-10T18:18:30.183Z,101789.06
2022-08-10T18:21:09.025Z,101791.25
2022-08-10T18:23:41.045Z,101800.53
2022-08-10T18:26:14.695Z,101799.13
2022-08-10T18:28:46.384Z,101791.72
2022-08-10T18:31:22.731Z,101795.75
2022-08-10T18:33:58.271Z,101800.09
2022-08-10T18:36:29.998Z,101804.16
2022-08-10T18:39:02.742Z,101803.59
2022-08-10T18:41:36.465Z,101799.72
2022-08-10T18:44:12.705Z,101801.88
2022-08-10T18:46:50.070Z,101801.84
2022-08-10T18:49:31.813Z,101806.97
2022-08-10T18:52:06.306Z,101804.72
2022-08-10T18:54:44.456Z,101809.31
2022-08-10T18:57:27.013Z,101812.56
2022-08-10T19:00:12.960Z,101820.41
2022-08-10T19:03:07.723Z,101821.75
2022-08-10T19:06:09.167Z,101826.88
2022-08-10T19:08:51.727Z,101827.38
2022-08-10T19:11:37.242Z,101827.91
2022-08-10T19:14:16.242Z,101822.38
2022-08-10T19:16:56.424Z,101822.63
2022-08-10T19:19:37.654Z,101816.03
2022-08-10T19:22:17.475Z,101814.38
2022-08-10T19:24:59.995Z,101823.66
2022-08-10T19:27:42.772Z,101823.06
2022-08-10T19:30:15.493Z,101827.13
2022-08-10T19:33:09.734Z,101820.75
2022-08-10T19:36:03.804Z,101818.28
2022-08-10T19:38:50.682Z,101816.06
2022-08-10T19:41:32.118Z,101817.38
2022-08-10T19:44:09.728Z,101813.47
2022-08-10T19:46:45.312Z,101825.47
2022-08-10T19:49:25.970Z,101821.59
2022-08-10T19:52:11.618Z,101833.00
2022-08-10T19:54:55.118Z,101828.88
2022-08-10T19:57:37.966Z,101838.38
2022-08-10T20:00:18.931Z,101849.81
2022-08-10T20:03:10.836Z,101854.59
2022-08-10T20:06:18.079Z,101856.72
2022-08-10T20:08:47.336Z,101850.44
2022-08-10T20:11:45.645Z,101847.13
2022-08-10T20:14:23.104Z,101844.66
2022-08-10T20:16:56.379Z,101853.09
2022-08-10T20:19:52.695Z,101859.88
2022-08-10T20:22:30.391Z,101850.03
2022-08-10T20:25:06.339Z,101855.75
2022-08-10T20:27:59.716Z,101856.47
2022-08-10T20:30:34.567Z,101856.41
2022-08-10T20:33:12.170Z,101855.25
2022-08-10T20:35:51.193Z,101855.75
2022-08-10T20:38:27.548Z,101858.72
2022-08-10T20:41:08.971Z,101858.94
2022-08-10T20:43:50.168Z,101855.03
2022-08-10T20:46:27.944Z,101858.03
2022-08-10T20:49:02.753Z,101869.38
2022-08-10T20:51:58.908Z,101869.88
2022-08-10T20:54:35.557Z,101872.84
2022-08-10T20:57:54.976Z,101865.66
2022-08-10T21:00:23.225Z,101862.34
2022-08-10T21:03:06.815Z,101871.00
2022-08-10T21:05:54.304Z,101868.53
2022-08-10T21:08:41.411Z,101866.53
2022-08-10T21:11:18.859Z,101866.53
2022-08-10T21:14:22.883Z,101865.13
2022-08-10T21:17:09.986Z,101871.66
2022-08-10T21:19:57.932Z,101863.72
2022-08-10T21:22:32.017Z,101863.38
2022-08-10T21:25:06.449Z,101866.59
2022-08-10T21:28:11.928Z,101865.16
2022-08-10T21:31:11.950Z,101860.78
2022-08-10T21:33:55.509Z,101856.66
2022-08-10T21:36:30.660Z,101859.03
2022-08-10T21:39:09.870Z,101861.19
2022-08-10T21:42:01.167Z,101860.00
2022-08-10T21:44:58.144Z,101853.94
2022-08-10T21:48:07.101Z,101853.38
2022-08-10T21:51:09.285Z,101853.03
2022-08-10T21:54:05.579Z,101855.16
2022-08-10T21:56:53.076Z,101864.88
2022-08-10T21:59:42.896Z,101862.06
2022-08-10T22:02:28.169Z,101862.53
2022-08-10T22:05:15.666Z,101855.91
2022-08-10T22:08:05.352Z,101864.31
2022-08-10T22:10:48.164Z,101859.34
2022-08-10T22:13:34.141Z,101856.03
2022-08-10T22:16:22.033Z,101851.56
2022-08-10T22:19:14.880Z,101860.19
2022-08-10T22:22:27.634Z,101849.22
2022-08-10T22:25:33.464Z,101850.75
2022-08-10T22:28:18.297Z,101853.97
2022-08-10T22:34:28.163Z,101840.31
2022-08-10T22:37:25.210Z,101841.63
2022-08-10T22:40:15.845Z,101834.75
2022-08-10T22:43:09.975Z,101838.78
2022-08-10T22:45:59.007Z,101839.25
2022-08-10T22:48:41.315Z,101846.84
2022-08-10T22:51:17.915Z,101842.13
2022-08-10T22:54:07.760Z,101842.59
2022-08-10T22:56:55.599Z,101839.50
2022-08-10T22:59:32.762Z,101838.94
2022-08-10T23:02:09.334Z,101839.16
2022-08-10T23:04:45.266Z,101846.97
2022-08-10T23:07:22.943Z,101837.59
2022-08-10T23:10:02.304Z,101834.28
2022-08-10T23:12:38.610Z,101834.75
2022-08-10T23:15:34.599Z,101826.84
2022-08-10T23:18:21.909Z,101831.69
2022-08-10T23:20:54.677Z,101821.53
2022-08-10T23:23:28.727Z,101829.09
2022-08-10T23:26:02.380Z,101825.19
2022-08-10T23:28:58.509Z,101825.66
2022-08-10T23:32:06.160Z,101829.66
2022-08-10T23:34:26.773Z,101825.50
2022-08-10T23:36:59.870Z,101823.25
2022-08-10T23:39:34.117Z,101819.31
2022-08-10T23:42:08.106Z,101821.69
2022-08-10T23:44:47.241Z,101827.34
2022-08-10T23:47:23.328Z,101823.44
2022-08-10T23:49:56.710Z,101826.41
2022-08-10T23:52:28.445Z,101828.28
2022-08-10T23:55:03.719Z,101828.75
2022-08-10T23:57:37.054Z,101826.28
