createdAt,value
2018-08-24T00:01:12.357Z,72.50
2018-08-24T00:06:15.514Z,92.33
2018-08-24T00:11:18.543Z,78.97
2018-08-24T00:16:25.927Z,144.07
2018-08-24T00:21:29.003Z,74.30
2018-08-24T00:26:32.063Z,75.33
2018-08-24T00:31:36.112Z,71.10
2018-08-24T00:36:39.138Z,82.83
2018-08-24T00:41:42.186Z,74.57
2018-08-24T00:46:45.224Z,69.03
2018-08-24T00:51:48.283Z,101.13
2018-08-24T00:56:52.396Z,67.20
2018-08-24T01:01:55.459Z,70.50
2018-08-24T01:06:58.549Z,73.13
2018-08-24T01:12:06.983Z,75.87
2018-08-24T01:17:15.465Z,65.60
2018-08-24T01:22:18.609Z,190.77
2018-08-24T01:27:21.700Z,85.10
2018-08-24T01:32:24.789Z,64.63
2018-08-24T01:37:27.841Z,70.53
2018-08-24T01:42:30.929Z,63.90
2018-08-24T01:47:33.996Z,56.03
2018-08-24T01:52:37.085Z,57.83
2018-08-24T01:57:40.167Z,65.97
2018-08-24T02:02:44.916Z,50.20
2018-08-24T02:07:47.966Z,44.97
2018-08-24T02:12:56.531Z,46.77
2018-08-24T02:18:05.211Z,39.50
2018-08-24T02:23:13.765Z,40.87
2018-08-24T02:28:16.982Z,43.53
2018-08-24T02:33:20.017Z,56.67
2018-08-24T02:38:23.183Z,107.20
2018-08-24T02:43:26.276Z,105.87
2018-08-24T02:48:29.441Z,41.97
2018-08-24T02:53:32.919Z,41.37
2018-08-24T02:58:37.002Z,85.90
2018-08-24T03:03:40.126Z,39.27
2018-08-24T03:08:43.407Z,58.80
2018-08-24T03:13:46.466Z,36.70
2018-08-24T03:18:49.515Z,36.30
2018-08-24T03:23:52.568Z,58.07
2018-08-24T03:28:55.659Z,33.40
2018-08-24T03:33:58.726Z,33.63
2018-08-24T03:39:05.006Z,33.03
2018-08-24T03:44:08.188Z,38.93
2018-08-24T03:49:11.225Z,30.20
2018-08-24T03:54:15.221Z,27.70
2018-08-24T03:59:18.321Z,25.80
2018-08-24T04:04:21.492Z,33.83
2018-08-24T04:09:24.627Z,28.90
2018-08-24T04:14:27.695Z,36.27
2018-08-24T04:19:30.894Z,34.57
2018-08-24T04:24:34.068Z,41.00
2018-08-24T04:29:37.194Z,39.80
2018-08-24T04:34:40.519Z,47.30
2018-08-24T04:39:43.597Z,55.90
2018-08-24T04:44:46.741Z,49.87
2018-08-24T04:49:49.791Z,50.77
2018-08-24T04:54:53.194Z,53.13
2018-08-24T04:59:56.415Z,58.40
2018-08-24T05:04:59.486Z,48.30
2018-08-24T05:10:02.592Z,46.97
2018-08-24T05:15:06.055Z,43.70
2018-08-24T05:20:09.451Z,43.57
2018-08-24T05:25:12.682Z,43.07
2018-08-24T05:30:15.761Z,37.53
2018-08-24T05:35:18.927Z,40.03
2018-08-24T05:40:21.982Z,39.90
2018-08-24T05:45:25.084Z,41.80
2018-08-24T05:50:28.262Z,37.30
2018-08-24T05:55:31.570Z,39.80
2018-08-24T06:00:36.760Z,37.23
2018-08-24T06:05:45.464Z,43.33
2018-08-24T06:10:48.564Z,33.20
2018-08-24T06:15:51.948Z,43.70
2018-08-24T06:20:55.097Z,62.30
2018-08-24T06:25:58.222Z,40.40
2018-08-24T06:31:01.370Z,85.50
2018-08-24T06:36:04.488Z,37.50
2018-08-24T06:41:07.600Z,43.70
2018-08-24T06:46:10.672Z,41.07
2018-08-24T06:51:13.752Z,121.90
2018-08-24T06:56:16.893Z,56.57
2018-08-24T07:01:19.987Z,43.10
2018-08-24T07:06:23.082Z,36.97
2018-08-24T07:11:26.199Z,46.77
2018-08-24T07:16:29.417Z,35.53
2018-08-24T07:21:32.484Z,36.03
2018-08-24T07:26:35.601Z,47.43
2018-08-24T07:31:38.776Z,122.53
2018-08-24T07:36:41.888Z,38.90
2018-08-24T07:41:45.059Z,24.30
2018-08-24T07:46:48.160Z,26.40
2018-08-24T07:51:51.277Z,34.30
2018-08-24T07:56:54.451Z,68.03
2018-08-24T08:01:57.536Z,29.87
2018-08-24T08:07:00.615Z,17.30
2018-08-24T08:12:03.715Z,16.17
2018-08-24T08:17:06.809Z,18.23
2018-08-24T08:22:09.938Z,16.27
2018-08-24T08:27:13.068Z,40.33
2018-08-24T08:32:16.181Z,19.13
2018-08-24T08:37:19.779Z,44.67
2018-08-24T08:42:22.912Z,18.67
2018-08-24T08:47:26.127Z,30.10
2018-08-24T08:52:29.219Z,42.27
2018-08-24T08:57:32.304Z,25.10
2018-08-24T09:02:35.394Z,25.17
2018-08-24T09:07:38.520Z,34.80
2018-08-24T09:12:41.603Z,51.60
2018-08-24T09:17:50.209Z,64.13
2018-08-24T09:22:58.852Z,28.57
2018-08-24T09:28:07.507Z,37.10
2018-08-24T09:33:10.652Z,21.50
2018-08-24T09:38:13.763Z,24.73
2018-08-24T09:43:22.383Z,54.10
2018-08-24T09:48:27.961Z,20.23
2018-08-24T09:53:36.596Z,28.33
2018-08-24T09:58:39.720Z,9.93
2018-08-24T10:03:48.294Z,21.23
2018-08-24T10:08:51.323Z,12.33
2018-08-24T10:13:54.466Z,25.43
2018-08-24T10:18:57.592Z,10.93
2018-08-24T10:24:00.778Z,32.47
2018-08-24T10:29:04.172Z,21.70
2018-08-24T10:34:07.368Z,18.63
2018-08-24T10:39:11.475Z,10.97
2018-08-24T10:44:14.557Z,14.50
2018-08-24T10:49:17.754Z,10.23
2018-08-24T10:54:20.950Z,19.70
2018-08-24T10:59:24.040Z,19.00
2018-08-24T11:04:27.136Z,22.73
2018-08-24T11:09:30.143Z,27.80
2018-08-24T11:14:33.766Z,27.23
2018-08-24T11:19:36.959Z,20.30
2018-08-24T11:24:40.085Z,15.90
2018-08-24T11:29:43.286Z,10.87
2018-08-24T11:34:46.401Z,8.27
2018-08-24T11:39:49.574Z,7.60
2018-08-24T11:44:52.608Z,9.77
2018-08-24T11:49:55.697Z,4.53
2018-08-24T11:54:58.796Z,6.13
2018-08-24T12:00:01.834Z,6.20
2018-08-24T12:05:04.996Z,5.70
2018-08-24T12:10:08.215Z,6.00
2018-08-24T12:15:11.258Z,5.63
2018-08-24T12:20:14.311Z,6.40
2018-08-24T12:25:17.478Z,7.10
2018-08-24T12:30:20.527Z,11.23
2018-08-24T12:35:23.631Z,10.53
2018-08-24T12:40:26.582Z,9.40
2018-08-24T12:45:30.632Z,9.03
2018-08-24T12:50:33.734Z,19.37
2018-08-24T12:55:36.827Z,11.20
2018-08-24T13:00:39.877Z,11.03
2018-08-24T13:05:42.943Z,9.50
2018-08-24T13:10:46.061Z,8.67
2018-08-24T13:15:49.107Z,11.50
2018-08-24T13:20:52.415Z,12.53
2018-08-24T13:25:55.563Z,14.50
2018-08-24T13:30:58.634Z,10.00
2018-08-24T13:36:01.827Z,16.30
2018-08-24T13:41:04.927Z,13.70
2018-08-24T13:46:08.036Z,14.07
2018-08-24T13:51:11.303Z,19.10
2018-08-24T13:56:14.612Z,9.87
2018-08-24T14:01:17.643Z,12.40
2018-08-24T14:06:20.729Z,12.40
2018-08-24T14:11:23.876Z,23.13
2018-08-24T14:16:33.874Z,10.33
2018-08-24T14:21:39.099Z,11.80
2018-08-24T14:26:42.959Z,12.63
2018-08-24T14:31:47.555Z,13.50
2018-08-24T14:36:50.649Z,12.23
2018-08-24T14:41:53.731Z,11.67
2018-08-24T14:46:56.844Z,15.50
2018-08-24T14:51:59.936Z,12.37
2018-08-24T14:57:03.022Z,13.60
2018-08-24T15:02:06.089Z,11.97
2018-08-24T15:07:09.769Z,12.90
2018-08-24T15:12:12.937Z,11.60
2018-08-24T15:17:16.071Z,12.57
2018-08-24T15:22:19.221Z,14.63
2018-08-24T15:27:22.295Z,11.90
2018-08-24T15:32:25.373Z,58.50
2018-08-24T15:37:31.245Z,13.80
2018-08-24T15:42:34.318Z,40.73
2018-08-24T15:47:37.399Z,19.30
2018-08-24T15:52:40.509Z,31.47
2018-08-24T15:57:43.633Z,17.10
2018-08-24T16:02:46.727Z,17.90
2018-08-24T16:07:49.775Z,18.10
2018-08-24T16:12:52.816Z,12.67
2018-08-24T16:18:01.339Z,25.87
2018-08-24T16:23:04.368Z,15.10
2018-08-24T16:28:07.559Z,13.10
2018-08-24T16:33:10.628Z,68.27
2018-08-24T16:38:14.069Z,14.03
2018-08-24T16:43:17.160Z,12.33
2018-08-24T16:48:20.227Z,26.97
2018-08-24T16:53:23.265Z,15.60
2018-08-24T16:58:26.335Z,12.23
2018-08-24T17:03:29.383Z,34.20
2018-08-24T17:08:32.533Z,20.80
2018-08-24T17:13:35.785Z,14.80
2018-08-24T17:18:38.843Z,12.73
2018-08-24T17:23:41.872Z,12.93
2018-08-24T17:28:45.054Z,13.93
2018-08-24T17:33:48.080Z,10.20
2018-08-24T17:38:51.157Z,17.00
2018-08-24T17:43:54.247Z,13.67
2018-08-24T17:48:57.338Z,9.67
2018-08-24T17:54:01.326Z,12.20
2018-08-24T17:59:04.377Z,8.50
2018-08-24T18:04:07.511Z,11.83
2018-08-24T18:09:11.987Z,12.70
2018-08-24T18:14:15.231Z,8.63
2018-08-24T18:19:18.445Z,12.10
2018-08-24T18:24:21.579Z,8.10
2018-08-24T18:29:25.087Z,8.60
2018-08-24T18:34:28.184Z,7.37
2018-08-24T18:39:31.215Z,11.50
2018-08-24T18:44:34.323Z,11.20
2018-08-24T18:49:37.445Z,30.23
2018-08-24T18:54:40.517Z,8.73
2018-08-24T18:59:43.911Z,9.23
2018-08-24T19:04:46.961Z,7.37
2018-08-24T19:09:51.169Z,13.43
2018-08-24T19:14:55.133Z,7.60
2018-08-24T19:20:03.858Z,8.97
2018-08-24T19:25:07.044Z,8.33
2018-08-24T19:30:16.878Z,4.80
2018-08-24T19:35:20.081Z,6.53
2018-08-24T19:40:28.655Z,10.67
2018-08-24T19:45:31.833Z,19.43
2018-08-24T19:50:34.965Z,26.90
2018-08-24T19:55:38.061Z,8.90
2018-08-24T20:00:44.752Z,27.50
2018-08-24T20:05:53.430Z,8.10
2018-08-24T20:11:00.234Z,95.03
2018-08-24T20:16:10.146Z,51.47
2018-08-24T20:21:13.444Z,46.83
2018-08-24T20:26:17.489Z,8.00
2018-08-24T20:31:20.732Z,16.90
2018-08-24T20:36:25.469Z,55.70
2018-08-24T20:41:28.860Z,8.80
2018-08-24T20:46:32.111Z,13.40
2018-08-24T20:51:35.255Z,9.27
2018-08-24T20:56:38.473Z,12.90
2018-08-24T21:01:41.593Z,17.80
2018-08-24T21:06:44.692Z,11.30
2018-08-24T21:11:47.750Z,17.87
2018-08-24T21:16:50.982Z,37.80
2018-08-24T21:21:54.104Z,6.17
2018-08-24T21:26:57.153Z,32.80
2018-08-24T21:32:00.196Z,9.77
2018-08-24T21:37:03.223Z,17.77
2018-08-24T21:42:06.400Z,6.70
2018-08-24T21:47:09.420Z,16.13
2018-08-24T21:52:12.675Z,28.37
2018-08-24T21:57:15.786Z,22.33
2018-08-24T22:03:22.578Z,9.20
2018-08-24T22:08:25.657Z,7.17
2018-08-24T22:13:28.683Z,7.40
2018-08-24T22:18:31.737Z,17.80
2018-08-24T22:23:34.873Z,10.87
2018-08-24T22:28:37.907Z,8.47
2018-08-24T22:33:41.017Z,13.90
2018-08-24T22:38:44.065Z,6.53
2018-08-24T22:43:49.279Z,12.43
2018-08-24T22:48:52.420Z,5.70
2018-08-24T22:53:55.452Z,16.70
2018-08-24T22:58:58.629Z,48.67
2018-08-24T23:04:01.671Z,7.20
2018-08-24T23:09:07.207Z,12.93
2018-08-24T23:14:10.251Z,25.80
2018-08-24T23:19:13.304Z,11.97
2018-08-24T23:24:16.337Z,17.47
2018-08-24T23:29:20.193Z,15.20
2018-08-24T23:34:23.359Z,18.87
2018-08-24T23:39:26.492Z,5.07
2018-08-24T23:44:29.583Z,10.87
2018-08-24T23:49:32.629Z,8.20
2018-08-24T23:54:35.674Z,8.30
2018-08-24T23:59:38.699Z,12.20
