createdAt,value
2023-01-21T00:01:15.520Z,-1.00
2023-01-21T00:03:42.971Z,-1.00
2023-01-21T00:06:10.443Z,-1.00
2023-01-21T00:08:37.357Z,-1.00
2023-01-21T00:11:09.307Z,-1.10
2023-01-21T00:13:36.842Z,-1.00
2023-01-21T00:16:07.439Z,-0.70
2023-01-21T00:18:37.167Z,-1.00
2023-01-21T00:21:04.222Z,-1.00
2023-01-21T00:23:31.126Z,-1.00
2023-01-21T00:26:02.907Z,-1.00
2023-01-21T00:28:35.638Z,-1.00
2023-01-21T00:31:05.245Z,-1.10
2023-01-21T00:33:33.001Z,-1.10
2023-01-21T00:36:04.816Z,-1.10
2023-01-21T00:38:32.422Z,-1.10
2023-01-21T00:41:00.990Z,-1.10
2023-01-21T00:43:28.265Z,-1.20
2023-01-21T00:45:55.225Z,-1.20
2023-01-21T00:48:30.549Z,-1.20
2023-01-21T00:51:01.453Z,-1.30
2023-01-21T00:53:30.565Z,-1.30
2023-01-21T00:56:01.851Z,-1.30
2023-01-21T00:58:29.793Z,-1.30
2023-01-21T01:01:07.862Z,-1.40
2023-01-21T01:03:37.144Z,-1.40
2023-01-21T01:06:08.689Z,-1.40
2023-01-21T01:08:35.691Z,-1.50
2023-01-21T01:11:03.036Z,-1.50
2023-01-21T01:13:30.829Z,-1.50
2023-01-21T01:16:00.419Z,-1.50
2023-01-21T01:18:30.023Z,-1.50
2023-01-21T01:20:57.408Z,-1.50
2023-01-21T01:23:24.869Z,-1.50
2023-01-21T01:26:03.616Z,-1.60
2023-01-21T01:28:31.330Z,-1.60
2023-01-21T01:30:59.230Z,-1.60
2023-01-21T01:33:27.089Z,-1.60
2023-01-21T01:35:54.342Z,-1.60
2023-01-21T01:38:22.988Z,-1.50
2023-01-21T01:40:52.599Z,-1.60
2023-01-21T01:43:28.491Z,-1.60
2023-01-21T01:45:55.381Z,-1.60
2023-01-21T01:48:30.016Z,-1.60
2023-01-21T01:51:00.815Z,-1.60
2023-01-21T01:53:29.984Z,-1.60
2023-01-21T01:55:57.791Z,-1.60
2023-01-21T01:58:29.239Z,-1.60
2023-01-21T02:00:56.763Z,-1.60
2023-01-21T02:03:42.541Z,-1.60
2023-01-21T02:06:09.520Z,-1.60
2023-01-21T02:08:36.542Z,-1.60
2023-01-21T02:11:10.896Z,-1.60
2023-01-21T02:13:40.469Z,-1.60
2023-01-21T02:16:37.257Z,-1.60
2023-01-21T02:19:26.047Z,-1.60
2023-01-21T02:22:07.802Z,-1.50
2023-01-21T02:24:40.719Z,-1.50
2023-01-21T02:27:32.856Z,-1.50
2023-01-21T02:30:29.846Z,-1.50
2023-01-21T02:33:34.918Z,-1.50
2023-01-21T02:36:08.590Z,-1.50
2023-01-21T02:38:53.097Z,-1.50
2023-01-21T02:41:52.794Z,-1.50
2023-01-21T02:44:37.611Z,-1.40
2023-01-21T02:47:27.095Z,-1.40
2023-01-21T02:50:05.161Z,-1.50
2023-01-21T02:52:32.129Z,-1.50
2023-01-21T02:55:01.817Z,-1.50
2023-01-21T02:57:42.391Z,-1.50
2023-01-21T03:00:19.749Z,-1.50
2023-01-21T03:02:52.719Z,-1.40
2023-01-21T03:05:33.959Z,-1.50
2023-01-21T03:08:21.745Z,-1.50
2023-01-21T03:10:51.355Z,-1.50
2023-01-21T03:13:51.190Z,-1.50
2023-01-21T03:16:39.391Z,-1.50
2023-01-21T03:19:09.928Z,-1.50
2023-01-21T03:21:37.684Z,-1.50
2023-01-21T03:24:06.693Z,-1.40
2023-01-21T03:26:41.648Z,-1.40
2023-01-21T03:29:15.176Z,-1.40
2023-01-21T03:31:45.393Z,-1.50
2023-01-21T03:34:19.162Z,-1.50
2023-01-21T03:36:55.385Z,-1.50
2023-01-21T03:39:42.796Z,-1.50
2023-01-21T03:42:10.706Z,-1.50
2023-01-21T03:44:39.166Z,-1.50
2023-01-21T03:47:32.498Z,-1.50
2023-01-21T03:50:03.559Z,-1.50
2023-01-21T03:52:30.699Z,-1.40
2023-01-21T03:54:57.665Z,-1.50
2023-01-21T03:57:25.594Z,-1.50
2023-01-21T03:59:53.438Z,-1.50
2023-01-21T04:02:21.178Z,-1.50
2023-01-21T04:04:51.678Z,-1.50
2023-01-21T04:07:18.962Z,-1.50
2023-01-21T04:09:46.067Z,-1.60
2023-01-21T04:12:13.350Z,-1.60
2023-01-21T04:14:40.251Z,-1.60
2023-01-21T04:17:07.296Z,-1.60
2023-01-21T04:19:34.190Z,-1.50
2023-01-21T04:22:01.280Z,-1.50
2023-01-21T04:24:28.225Z,-1.50
2023-01-21T04:26:55.203Z,-1.50
2023-01-21T04:29:22.183Z,-1.50
2023-01-21T04:31:49.392Z,-1.50
2023-01-21T04:34:19.060Z,-1.50
2023-01-21T04:36:46.777Z,-1.50
2023-01-21T04:39:13.708Z,-1.50
2023-01-21T04:41:40.605Z,-1.50
2023-01-21T04:44:07.662Z,-1.50
2023-01-21T04:46:34.587Z,-1.50
2023-01-21T04:49:01.515Z,-1.50
2023-01-21T04:51:28.485Z,-1.50
2023-01-21T04:53:55.365Z,-1.50
2023-01-21T04:56:22.262Z,-1.60
2023-01-21T04:58:51.460Z,-1.60
2023-01-21T05:01:18.378Z,-1.60
2023-01-21T05:03:45.427Z,-1.60
2023-01-21T05:06:13.592Z,-1.60
2023-01-21T05:08:40.505Z,-1.60
2023-01-21T05:11:12.286Z,-1.60
2023-01-21T05:13:39.211Z,-1.60
2023-01-21T05:16:08.591Z,-1.70
2023-01-21T05:18:36.925Z,-1.70
2023-01-21T05:21:04.254Z,-1.70
2023-01-21T05:23:31.216Z,-1.70
2023-01-21T05:25:58.098Z,-1.70
2023-01-21T05:28:25.286Z,-1.70
2023-01-21T05:30:52.241Z,-1.70
2023-01-21T05:33:24.042Z,-1.70
2023-01-21T05:35:50.925Z,-2.90
2023-01-21T05:38:17.787Z,-1.70
2023-01-21T05:40:44.717Z,-1.70
2023-01-21T05:43:13.845Z,-1.80
2023-01-21T05:45:40.764Z,-1.80
2023-01-21T05:48:07.677Z,-1.80
2023-01-21T05:50:34.607Z,-1.80
2023-01-21T05:53:01.564Z,-1.80
2023-01-21T05:55:28.429Z,-1.80
2023-01-21T05:57:55.605Z,-1.80
2023-01-21T06:00:22.749Z,-1.80
2023-01-21T06:02:49.618Z,-1.80
2023-01-21T06:05:16.714Z,-1.80
2023-01-21T06:07:43.586Z,-1.80
2023-01-21T06:10:10.859Z,-1.80
2023-01-21T06:12:37.852Z,-1.80
2023-01-21T06:15:05.199Z,-1.80
2023-01-21T06:17:32.062Z,-1.80
2023-01-21T06:19:58.916Z,-1.80
2023-01-21T06:22:25.831Z,-1.70
2023-01-21T06:24:52.733Z,-1.70
2023-01-21T06:27:19.638Z,-1.80
2023-01-21T06:29:46.527Z,-1.80
2023-01-21T06:32:13.666Z,-1.80
2023-01-21T06:34:40.703Z,-1.80
2023-01-21T06:37:07.768Z,-1.80
2023-01-21T06:39:34.884Z,-1.80
2023-01-21T06:42:01.919Z,-1.80
2023-01-21T06:44:29.082Z,-1.80
2023-01-21T06:47:03.347Z,-1.90
2023-01-21T06:49:30.375Z,-1.90
2023-01-21T06:51:57.317Z,-1.90
2023-01-21T06:54:24.289Z,-1.90
2023-01-21T06:56:51.226Z,-1.90
2023-01-21T06:59:18.126Z,-1.90
2023-01-21T07:01:45.310Z,-2.00
2023-01-21T07:04:12.627Z,-1.90
2023-01-21T07:06:39.557Z,-2.00
2023-01-21T07:09:07.347Z,-1.90
2023-01-21T07:11:34.896Z,-2.00
2023-01-21T07:14:01.789Z,-1.90
2023-01-21T07:16:28.738Z,-1.20
2023-01-21T07:18:55.709Z,-1.90
2023-01-21T07:21:24.802Z,-2.00
2023-01-21T07:23:54.892Z,-2.00
2023-01-21T07:26:22.605Z,-1.90
2023-01-21T07:28:49.543Z,-1.90
2023-01-21T07:31:16.565Z,-1.90
2023-01-21T07:33:43.523Z,-1.90
2023-01-21T07:36:10.489Z,-1.90
2023-01-21T07:38:37.515Z,-1.90
2023-01-21T07:41:04.522Z,-1.90
2023-01-21T07:43:31.407Z,-1.80
2023-01-21T07:46:00.300Z,-1.80
2023-01-21T07:48:27.319Z,-1.80
2023-01-21T07:50:58.651Z,-1.80
2023-01-21T07:53:26.196Z,-1.80
2023-01-21T07:55:53.322Z,-1.70
2023-01-21T07:58:20.213Z,-1.70
2023-01-21T08:00:47.138Z,-1.80
2023-01-21T08:03:14.055Z,-1.80
2023-01-21T08:05:41.053Z,-1.70
2023-01-21T08:08:07.941Z,-1.70
2023-01-21T08:10:34.850Z,-1.70
2023-01-21T08:13:02.208Z,-1.70
2023-01-21T08:15:29.278Z,-1.60
2023-01-21T08:17:56.864Z,-1.60
2023-01-21T08:20:24.106Z,-1.50
2023-01-21T08:22:51.267Z,-1.50
2023-01-21T08:25:18.827Z,-1.40
2023-01-21T08:27:45.894Z,-1.40
2023-01-21T08:30:13.173Z,-1.30
2023-01-21T08:32:40.105Z,-1.20
2023-01-21T08:35:07.700Z,-1.10
2023-01-21T08:37:34.646Z,-1.00
2023-01-21T08:40:01.722Z,-1.00
2023-01-21T08:42:29.055Z,-1.00
2023-01-21T08:44:55.938Z,-1.10
2023-01-21T08:47:22.952Z,-1.00
2023-01-21T08:49:50.016Z,-1.00
2023-01-21T08:52:20.987Z,-1.10
2023-01-21T08:54:50.435Z,-1.00
2023-01-21T08:57:17.656Z,-1.00
2023-01-21T08:59:44.564Z,-1.00
2023-01-21T09:02:12.172Z,-1.00
2023-01-21T09:04:39.132Z,-0.90
2023-01-21T09:07:06.144Z,-0.90
2023-01-21T09:09:33.036Z,-0.80
2023-01-21T09:11:59.971Z,-0.80
2023-01-21T09:14:27.882Z,-0.70
2023-01-21T09:16:57.161Z,-0.70
2023-01-21T09:19:27.578Z,-0.80
2023-01-21T09:21:55.659Z,-0.80
2023-01-21T09:24:22.730Z,-0.80
2023-01-21T09:26:49.659Z,-0.80
2023-01-21T09:29:16.557Z,-0.70
2023-01-21T09:31:43.628Z,-0.70
2023-01-21T09:34:11.884Z,-0.70
2023-01-21T09:36:39.534Z,-0.70
2023-01-21T09:39:07.479Z,-0.70
2023-01-21T09:41:38.676Z,-0.60
2023-01-21T09:44:10.342Z,-0.50
2023-01-21T09:46:55.350Z,-0.50
2023-01-21T09:49:33.209Z,-0.50
2023-01-21T09:52:18.642Z,-0.50
2023-01-21T09:54:48.178Z,-0.50
2023-01-21T09:57:38.423Z,-0.50
2023-01-21T10:00:27.526Z,-0.40
2023-01-21T10:03:04.653Z,-0.40
2023-01-21T10:05:46.601Z,-0.40
2023-01-21T10:08:33.324Z,-0.30
2023-01-21T10:11:03.246Z,-0.20
2023-01-21T10:14:07.471Z,-0.20
2023-01-21T10:16:44.409Z,-0.10
2023-01-21T10:19:20.875Z,-0.10
2023-01-21T10:22:05.309Z,0.10
2023-01-21T10:24:56.171Z,0.30
2023-01-21T10:27:24.089Z,0.30
2023-01-21T10:30:02.322Z,0.50
2023-01-21T10:32:29.302Z,0.60
2023-01-21T10:34:57.850Z,0.80
2023-01-21T10:37:43.632Z,1.20
2023-01-21T10:40:42.998Z,1.50
2023-01-21T10:43:16.499Z,1.70
2023-01-21T10:46:13.892Z,1.20
2023-01-21T10:48:57.496Z,0.90
2023-01-21T10:51:34.107Z,0.80
2023-01-21T10:54:03.593Z,0.60
2023-01-21T10:56:52.021Z,0.40
2023-01-21T10:59:25.924Z,0.40
2023-01-21T11:02:13.442Z,0.40
2023-01-21T11:04:41.977Z,0.40
2023-01-21T11:07:12.957Z,0.50
2023-01-21T11:09:41.136Z,0.70
2023-01-21T11:12:13.658Z,0.80
2023-01-21T11:14:40.795Z,0.90
2023-01-21T11:17:07.925Z,1.30
2023-01-21T11:19:37.159Z,1.50
2023-01-21T11:22:16.235Z,1.70
2023-01-21T11:24:46.281Z,1.90
2023-01-21T11:27:38.329Z,2.00
2023-01-21T11:30:25.921Z,2.00
2023-01-21T11:32:53.960Z,2.00
2023-01-21T11:35:22.926Z,1.50
2023-01-21T11:37:49.830Z,1.40
2023-01-21T11:40:24.603Z,1.20
2023-01-21T11:42:56.858Z,0.90
2023-01-21T11:45:33.991Z,0.70
2023-01-21T11:48:02.128Z,0.70
2023-01-21T11:50:40.015Z,0.70
2023-01-21T11:53:06.884Z,1.00
2023-01-21T11:55:42.797Z,1.40
2023-01-21T11:58:30.617Z,1.70
2023-01-21T12:01:00.874Z,1.60
2023-01-21T12:03:35.267Z,1.90
2023-01-21T12:06:02.438Z,1.90
2023-01-21T12:08:31.670Z,1.90
2023-01-21T12:11:03.812Z,1.70
2023-01-21T12:14:14.785Z,1.60
2023-01-21T12:16:54.390Z,1.80
2023-01-21T12:19:40.204Z,1.90
2023-01-21T12:22:16.245Z,2.20
2023-01-21T12:25:01.888Z,2.20
2023-01-21T12:27:31.655Z,2.10
2023-01-21T12:30:24.659Z,1.80
2023-01-21T12:32:58.586Z,1.50
2023-01-21T12:35:56.834Z,1.10
2023-01-21T12:38:26.916Z,1.00
2023-01-21T12:41:17.418Z,0.90
2023-01-21T12:43:51.905Z,0.80
2023-01-21T12:46:32.655Z,0.80
2023-01-21T12:49:12.216Z,0.80
2023-01-21T12:51:43.432Z,0.80
2023-01-21T12:54:41.492Z,0.60
2023-01-21T12:57:29.930Z,0.50
2023-01-21T13:00:14.691Z,0.50
2023-01-21T13:02:51.944Z,0.50
2023-01-21T13:05:44.440Z,0.40
2023-01-21T13:08:27.304Z,0.40
2023-01-21T13:11:17.523Z,0.20
2023-01-21T13:13:53.086Z,0.10
2023-01-21T13:16:21.582Z,0.20
2023-01-21T13:18:59.655Z,0.10
2023-01-21T13:21:42.206Z,0.10
2023-01-21T13:24:20.098Z,0.00
2023-01-21T13:26:53.539Z,0.00
2023-01-21T13:29:32.250Z,-0.10
2023-01-21T13:32:30.026Z,-0.10
2023-01-21T13:35:29.648Z,-0.20
2023-01-21T13:38:31.939Z,-0.20
2023-01-21T13:41:19.246Z,-0.30
2023-01-21T13:44:00.454Z,-0.40
2023-01-21T13:46:47.182Z,-0.40
2023-01-21T13:49:48.626Z,-0.40
2023-01-21T13:52:53.555Z,-0.50
2023-01-21T13:55:39.405Z,-0.50
2023-01-21T13:58:13.355Z,-0.60
2023-01-21T14:01:09.296Z,-0.60
2023-01-21T14:03:54.696Z,-0.70
2023-01-21T14:06:43.979Z,-0.80
2023-01-21T14:09:21.558Z,-0.80
2023-01-21T14:12:10.919Z,-0.80
2023-01-21T14:15:10.108Z,-0.90
2023-01-21T14:17:52.196Z,-0.90
2023-01-21T14:20:40.151Z,-0.90
2023-01-21T14:23:25.048Z,-0.90
2023-01-21T14:26:08.668Z,-1.00
2023-01-21T14:29:09.795Z,-1.00
2023-01-21T14:37:59.783Z,-1.10
2023-01-21T14:40:34.859Z,-1.10
2023-01-21T14:43:02.051Z,-1.10
2023-01-21T14:45:54.838Z,-1.20
2023-01-21T14:48:38.379Z,-1.10
2023-01-21T14:51:08.300Z,-1.20
2023-01-21T14:53:50.117Z,-1.10
2023-01-21T14:56:23.762Z,-1.20
2023-01-21T14:59:15.633Z,-1.20
2023-01-21T15:01:47.637Z,-1.20
2023-01-21T15:04:30.791Z,-1.10
2023-01-21T15:07:01.596Z,-1.20
2023-01-21T15:09:32.981Z,-1.10
2023-01-21T15:12:03.320Z,-1.10
2023-01-21T15:14:35.493Z,-1.10
2023-01-21T15:17:02.756Z,-1.20
2023-01-21T15:19:38.073Z,-1.20
2023-01-21T15:22:19.436Z,-1.20
2023-01-21T15:25:15.706Z,-1.20
2023-01-21T15:28:21.377Z,-1.30
2023-01-21T15:31:00.234Z,-1.30
2023-01-21T15:33:29.336Z,-1.30
2023-01-21T15:36:00.260Z,-1.30
2023-01-21T15:38:28.291Z,-1.30
2023-01-21T15:41:02.748Z,-1.30
2023-01-21T15:43:55.193Z,-1.30
2023-01-21T15:46:25.202Z,-1.40
2023-01-21T15:48:57.962Z,-1.40
2023-01-21T15:51:35.131Z,-1.40
2023-01-21T15:54:13.752Z,-1.40
2023-01-21T15:57:02.523Z,-1.40
2023-01-21T15:59:58.905Z,-1.50
2023-01-21T16:02:27.087Z,-1.50
2023-01-21T16:05:03.886Z,-1.60
2023-01-21T16:07:30.771Z,-1.50
2023-01-21T16:10:21.888Z,-1.50
2023-01-21T16:13:00.471Z,-1.60
2023-01-21T16:16:20.781Z,-1.60
2023-01-21T16:18:59.332Z,-1.60
2023-01-21T16:21:33.162Z,-1.60
2023-01-21T16:24:11.494Z,-1.60
2023-01-21T16:26:40.606Z,-1.60
2023-01-21T16:29:14.675Z,-1.60
2023-01-21T16:32:01.788Z,-1.60
2023-01-21T16:34:31.499Z,-1.60
2023-01-21T16:37:05.978Z,-1.60
2023-01-21T16:39:33.009Z,-1.60
2023-01-21T16:42:20.170Z,-1.60
2023-01-21T16:44:49.913Z,-1.70
2023-01-21T16:47:27.591Z,-1.70
2023-01-21T16:49:54.717Z,-1.60
2023-01-21T16:52:24.509Z,-1.70
2023-01-21T16:54:53.552Z,-1.70
2023-01-21T16:57:26.079Z,-1.70
2023-01-21T16:59:55.883Z,-1.70
2023-01-21T17:02:32.116Z,-1.70
2023-01-21T17:05:07.065Z,-1.70
2023-01-21T17:07:42.357Z,-1.70
2023-01-21T17:10:34.614Z,-1.80
2023-01-21T17:13:08.068Z,-1.80
2023-01-21T17:15:38.691Z,-1.80
2023-01-21T17:18:22.479Z,-1.80
2023-01-21T17:20:59.101Z,-1.80
2023-01-21T17:23:33.422Z,-1.80
2023-01-21T17:26:26.218Z,-1.80
2023-01-21T17:28:58.001Z,-1.80
2023-01-21T17:31:29.176Z,-1.80
2023-01-21T17:34:02.688Z,-1.80
2023-01-21T17:36:38.038Z,-1.80
2023-01-21T17:39:09.405Z,-1.80
2023-01-21T17:41:41.050Z,-1.80
2023-01-21T17:44:22.215Z,-1.90
2023-01-21T17:46:52.558Z,-1.80
2023-01-21T17:49:23.436Z,-1.90
2023-01-21T17:51:53.238Z,-1.90
2023-01-21T17:54:24.559Z,-1.90
2023-01-21T17:56:57.111Z,-1.90
2023-01-21T17:59:40.900Z,-1.90
2023-01-21T18:02:13.731Z,-1.90
2023-01-21T18:04:44.345Z,-1.90
2023-01-21T18:07:26.029Z,-2.00
2023-01-21T18:09:54.224Z,-2.00
2023-01-21T18:12:21.933Z,-2.00
2023-01-21T18:14:51.956Z,-2.00
2023-01-21T18:17:22.705Z,-2.00
2023-01-21T18:19:49.859Z,-2.10
2023-01-21T18:22:23.140Z,-2.10
2023-01-21T18:24:50.073Z,-2.20
2023-01-21T18:27:17.581Z,-2.10
2023-01-21T18:29:44.979Z,-2.20
2023-01-21T18:32:15.147Z,-2.20
2023-01-21T18:34:42.079Z,-2.20
2023-01-21T18:37:27.079Z,-2.20
2023-01-21T18:39:53.940Z,-2.20
2023-01-21T18:42:20.901Z,-2.20
2023-01-21T18:44:47.771Z,-2.20
2023-01-21T18:47:16.878Z,-2.30
2023-01-21T18:49:44.469Z,-2.30
2023-01-21T18:52:15.033Z,-2.30
2023-01-21T18:54:41.923Z,-2.30
2023-01-21T18:57:20.359Z,-2.30
2023-01-21T18:59:47.495Z,-2.40
2023-01-21T19:02:17.558Z,-2.30
2023-01-21T19:04:44.960Z,-2.30
2023-01-21T19:07:16.625Z,-2.30
2023-01-21T19:09:46.512Z,-2.40
2023-01-21T19:12:14.402Z,-2.40
2023-01-21T19:14:41.469Z,-2.40
2023-01-21T19:17:19.692Z,-2.30
2023-01-21T19:19:46.542Z,-2.30
2023-01-21T19:22:14.972Z,-2.40
2023-01-21T19:24:42.360Z,-2.40
2023-01-21T19:27:22.719Z,-2.50
2023-01-21T19:29:49.671Z,-2.40
2023-01-21T19:32:16.729Z,-2.40
2023-01-21T19:34:44.260Z,-2.40
2023-01-21T19:37:16.092Z,-2.40
2023-01-21T19:39:43.119Z,-2.40
2023-01-21T19:42:12.243Z,-2.40
2023-01-21T19:44:42.012Z,-2.40
2023-01-21T19:47:24.173Z,-2.40
2023-01-21T19:49:51.165Z,-2.40
2023-01-21T19:52:18.075Z,-2.40
2023-01-21T19:54:44.954Z,-2.40
2023-01-21T19:57:15.132Z,-2.40
2023-01-21T19:59:45.305Z,-2.40
2023-01-21T20:02:13.008Z,-2.50
2023-01-21T20:04:41.091Z,-2.40
2023-01-21T20:07:13.993Z,-2.50
2023-01-21T20:09:41.001Z,-2.50
2023-01-21T20:12:12.028Z,-2.50
2023-01-21T20:14:38.982Z,-2.50
2023-01-21T20:17:06.694Z,-2.60
2023-01-21T20:19:34.059Z,-2.50
2023-01-21T20:22:02.680Z,-2.60
2023-01-21T20:24:34.305Z,-2.50
2023-01-21T20:27:02.555Z,-2.60
2023-01-21T20:29:29.751Z,-2.60
2023-01-21T20:31:56.994Z,-2.60
2023-01-21T20:34:25.240Z,-2.60
2023-01-21T20:36:52.307Z,-2.60
2023-01-21T20:39:20.665Z,-2.70
2023-01-21T20:41:47.735Z,-2.70
2023-01-21T20:44:14.755Z,-2.70
2023-01-21T20:46:43.683Z,-2.70
2023-01-21T20:49:12.354Z,-2.70
2023-01-21T20:51:40.325Z,-2.70
2023-01-21T20:54:07.346Z,-2.70
2023-01-21T20:56:34.398Z,-2.70
2023-01-21T20:59:01.327Z,-2.70
2023-01-21T21:01:28.916Z,-2.80
2023-01-21T21:03:56.006Z,-2.80
2023-01-21T21:06:28.685Z,-2.80
2023-01-21T21:08:55.963Z,-2.80
2023-01-21T21:11:23.049Z,-2.80
2023-01-21T21:13:52.553Z,-2.80
2023-01-21T21:16:27.796Z,-2.80
2023-01-21T21:18:56.311Z,-2.80
2023-01-21T21:21:24.175Z,-2.90
2023-01-21T21:23:52.536Z,-2.90
2023-01-21T21:26:29.604Z,-2.90
2023-01-21T21:28:59.533Z,-2.90
2023-01-21T21:31:32.985Z,-2.90
2023-01-21T21:34:00.132Z,-2.90
2023-01-21T21:36:27.260Z,-2.80
2023-01-21T21:38:56.214Z,-2.90
2023-01-21T21:41:43.614Z,-2.90
2023-01-21T21:44:11.297Z,-2.90
2023-01-21T21:46:57.515Z,-2.90
2023-01-21T21:49:25.029Z,-2.90
2023-01-21T21:51:52.371Z,-2.90
2023-01-21T21:54:23.963Z,-3.00
2023-01-21T21:56:51.836Z,-3.00
2023-01-21T21:59:21.687Z,-3.00
2023-01-21T22:01:50.217Z,-3.00
2023-01-21T22:04:17.794Z,-3.00
2023-01-21T22:06:47.047Z,-3.00
2023-01-21T22:09:13.979Z,-3.00
2023-01-21T22:11:52.140Z,-3.00
2023-01-21T22:14:45.227Z,-3.00
2023-01-21T22:17:20.196Z,-3.00
2023-01-21T22:19:52.902Z,-3.00
2023-01-21T22:22:30.822Z,-3.00
2023-01-21T22:24:59.504Z,-3.10
2023-01-21T22:27:35.899Z,-3.10
2023-01-21T22:30:10.622Z,-3.10
2023-01-21T22:32:38.366Z,-3.10
2023-01-21T22:35:17.984Z,-3.10
2023-01-21T22:37:51.493Z,-3.10
2023-01-21T22:40:21.753Z,-3.10
2023-01-21T22:42:58.538Z,-3.10
2023-01-21T22:45:33.374Z,-3.10
2023-01-21T22:48:13.144Z,-3.20
2023-01-21T22:50:56.160Z,-3.10
2023-01-21T22:53:37.985Z,-3.10
2023-01-21T22:56:09.559Z,-3.10
2023-01-21T22:58:50.850Z,-3.20
2023-01-21T23:01:36.699Z,-3.20
2023-01-21T23:04:09.212Z,-3.20
2023-01-21T23:06:37.826Z,-3.20
2023-01-21T23:09:09.221Z,-3.20
2023-01-21T23:11:38.384Z,-3.20
2023-01-21T23:14:05.562Z,-3.20
2023-01-21T23:16:32.735Z,-3.20
2023-01-21T23:18:59.755Z,-3.20
2023-01-21T23:21:26.835Z,-3.30
2023-01-21T23:23:53.805Z,-3.20
2023-01-21T23:26:20.878Z,-3.30
2023-01-21T23:28:48.147Z,-3.30
2023-01-21T23:31:17.412Z,-3.30
2023-01-21T23:33:48.798Z,-3.30
2023-01-21T23:36:16.040Z,-3.20
2023-01-21T23:38:43.677Z,-3.30
2023-01-21T23:41:13.694Z,-3.30
2023-01-21T23:43:42.424Z,-3.30
2023-01-21T23:46:22.440Z,-3.30
2023-01-21T23:48:49.451Z,-3.30
2023-01-21T23:51:17.234Z,-3.40
2023-01-21T23:53:44.928Z,-3.40
2023-01-21T23:56:16.572Z,-3.30
2023-01-21T23:58:44.301Z,-3.30
