createdAt,value
2022-08-07T00:01:44.664Z,78670.53
2022-08-07T00:04:00.365Z,78674.72
2022-08-07T00:06:33.487Z,78672.63
2022-08-07T00:09:16.386Z,78676.81
2022-08-07T00:11:54.491Z,78670.53
2022-08-07T00:14:25.423Z,78670.53
2022-08-07T00:16:52.392Z,78672.63
2022-08-07T00:19:21.615Z,78670.53
2022-08-07T00:21:57.224Z,78672.63
2022-08-07T00:24:28.841Z,78683.06
2022-08-07T00:27:06.247Z,78685.16
2022-08-07T00:29:33.357Z,78689.34
2022-08-07T00:32:03.706Z,78687.25
2022-08-07T00:34:32.624Z,78704.00
2022-08-07T00:37:01.993Z,78710.25
2022-08-07T00:39:28.710Z,78706.06
2022-08-07T00:42:02.008Z,78731.16
2022-08-07T00:44:33.337Z,78743.72
2022-08-07T00:47:03.637Z,78747.91
2022-08-07T00:50:21.487Z,78760.44
2022-08-07T00:52:20.071Z,78764.63
2022-08-07T00:54:47.074Z,78775.06
2022-08-07T00:57:22.373Z,78768.81
2022-08-07T00:59:49.241Z,78772.97
2022-08-07T01:02:29.185Z,78772.97
2022-08-07T01:04:58.631Z,78766.72
2022-08-07T01:07:27.623Z,78770.91
2022-08-07T01:10:05.692Z,78770.91
2022-08-07T01:12:36.490Z,78768.81
2022-08-07T01:15:04.626Z,78783.44
2022-08-07T01:17:33.091Z,78785.53
2022-08-07T01:20:09.268Z,78789.72
2022-08-07T01:22:54.047Z,78798.06
2022-08-07T01:25:53.807Z,78798.06
2022-08-07T01:28:14.393Z,78795.97
2022-08-07T01:30:42.141Z,78791.81
2022-08-07T01:33:08.760Z,78791.81
2022-08-07T01:35:53.709Z,78789.72
2022-08-07T01:38:25.249Z,78793.88
2022-08-07T01:40:55.883Z,78787.63
2022-08-07T01:43:23.127Z,78787.63
2022-08-07T01:45:54.544Z,78787.63
2022-08-07T01:48:30.177Z,78789.72
2022-08-07T01:51:24.273Z,78787.63
2022-08-07T01:54:12.172Z,78785.53
2022-08-07T01:56:58.620Z,78793.88
2022-08-07T01:59:36.687Z,78800.16
2022-08-07T02:02:13.096Z,78810.63
2022-08-07T02:05:04.847Z,78802.25
2022-08-07T02:07:44.794Z,78802.25
2022-08-07T02:10:19.160Z,78793.88
2022-08-07T02:12:49.221Z,78806.44
2022-08-07T02:15:23.326Z,78810.63
2022-08-07T02:17:53.683Z,78806.44
2022-08-07T02:20:23.905Z,78810.63
2022-08-07T02:22:57.520Z,78814.81
2022-08-07T02:26:10.505Z,78812.72
2022-08-07T02:28:25.353Z,78808.53
2022-08-07T02:30:53.971Z,78810.63
2022-08-07T02:33:20.813Z,78810.63
2022-08-07T02:36:29.121Z,78795.97
2022-08-07T02:38:39.272Z,78798.06
2022-08-07T02:41:21.476Z,78791.81
2022-08-07T02:43:49.178Z,78789.72
2022-08-07T02:46:16.620Z,78816.88
2022-08-07T02:48:54.754Z,78829.44
2022-08-07T02:51:41.825Z,78823.16
2022-08-07T02:54:10.056Z,78816.88
2022-08-07T02:56:40.192Z,78812.72
2022-08-07T02:59:10.779Z,78810.63
2022-08-07T03:01:40.062Z,78812.72
2022-08-07T03:04:12.428Z,78833.63
2022-08-07T03:06:41.240Z,78846.16
2022-08-07T03:09:11.105Z,78837.81
2022-08-07T03:11:52.468Z,78839.88
2022-08-07T03:14:25.315Z,78844.06
2022-08-07T03:16:52.376Z,78856.63
2022-08-07T03:19:19.596Z,78858.72
2022-08-07T03:21:50.920Z,78871.25
2022-08-07T03:24:27.063Z,78873.34
2022-08-07T03:26:58.923Z,78875.44
2022-08-07T03:29:29.673Z,78877.53
2022-08-07T03:31:56.547Z,78871.25
2022-08-07T03:34:27.169Z,78871.25
2022-08-07T03:36:54.959Z,78864.97
2022-08-07T03:39:42.171Z,78862.88
2022-08-07T03:42:12.352Z,78864.97
2022-08-07T03:44:39.011Z,78864.97
2022-08-07T03:47:11.454Z,78864.97
2022-08-07T03:50:08.146Z,78864.97
2022-08-07T03:52:57.253Z,78873.34
2022-08-07T03:55:23.763Z,78879.63
2022-08-07T03:59:06.670Z,78896.34
2022-08-07T04:01:00.334Z,78896.34
2022-08-07T04:03:26.938Z,78892.16
2022-08-07T04:05:53.531Z,78908.88
2022-08-07T04:08:26.102Z,78896.34
2022-08-07T04:12:24.667Z,78900.53
2022-08-07T04:14:10.138Z,78898.44
2022-08-07T04:16:30.870Z,78908.88
2022-08-07T04:19:01.533Z,78927.72
2022-08-07T04:21:33.380Z,78931.88
2022-08-07T04:24:06.022Z,78917.25
2022-08-07T04:26:34.158Z,78913.06
2022-08-07T04:29:00.746Z,78902.63
2022-08-07T04:31:38.735Z,78900.53
2022-08-07T04:34:17.346Z,78910.97
2022-08-07T04:36:54.021Z,78900.53
2022-08-07T04:39:25.760Z,78898.44
2022-08-07T04:41:52.580Z,78894.25
2022-08-07T04:44:19.307Z,78900.53
2022-08-07T04:46:59.639Z,78906.81
2022-08-07T04:50:03.684Z,78925.63
2022-08-07T04:52:51.415Z,78929.81
2022-08-07T04:58:24.305Z,78933.97
2022-08-07T04:58:27.489Z,78936.06
2022-08-07T05:01:13.596Z,78931.88
2022-08-07T05:04:06.406Z,78933.97
2022-08-07T05:06:51.776Z,78931.88
2022-08-07T05:09:46.997Z,78927.72
2022-08-07T05:12:27.044Z,78931.88
2022-08-07T05:15:04.832Z,78925.63
2022-08-07T05:17:50.860Z,78921.44
2022-08-07T05:20:30.446Z,78923.53
2022-08-07T05:22:58.318Z,78913.06
2022-08-07T05:25:26.268Z,78908.88
2022-08-07T05:28:20.213Z,78906.81
2022-08-07T05:30:49.783Z,78904.72
2022-08-07T05:33:21.109Z,78910.97
2022-08-07T05:35:49.791Z,78904.72
2022-08-07T05:39:00.982Z,78908.88
2022-08-07T05:41:12.078Z,78913.06
2022-08-07T05:43:50.022Z,78906.81
2022-08-07T05:46:29.525Z,78906.81
2022-08-07T05:48:58.162Z,78915.16
2022-08-07T05:51:25.839Z,78904.72
2022-08-07T05:54:13.413Z,78904.72
2022-08-07T05:56:44.703Z,78902.63
2022-08-07T05:59:15.586Z,78906.81
2022-08-07T06:01:43.120Z,78904.72
2022-08-07T06:04:11.747Z,78908.88
2022-08-07T06:06:46.153Z,78902.63
2022-08-07T06:09:15.428Z,78898.44
2022-08-07T06:11:42.257Z,78896.34
2022-08-07T06:14:12.148Z,78890.06
2022-08-07T06:16:40.754Z,78887.97
2022-08-07T06:19:08.543Z,78877.53
2022-08-07T06:22:16.133Z,78881.72
2022-08-07T06:24:37.615Z,78864.97
2022-08-07T06:28:00.007Z,78862.88
2022-08-07T06:30:36.073Z,78860.81
2022-08-07T06:32:57.804Z,78850.34
2022-08-07T06:35:24.365Z,78848.25
2022-08-07T06:38:06.293Z,78841.97
2022-08-07T06:40:50.472Z,78831.53
2022-08-07T06:43:21.621Z,78825.25
2022-08-07T06:45:49.549Z,78812.72
2022-08-07T06:48:16.336Z,78810.63
2022-08-07T06:50:53.250Z,78804.34
2022-08-07T06:54:11.703Z,78798.06
2022-08-07T06:56:15.506Z,78787.63
2022-08-07T07:00:13.438Z,78777.16
2022-08-07T07:01:33.282Z,78766.72
2022-08-07T07:04:28.122Z,78754.16
2022-08-07T07:07:01.203Z,78749.97
2022-08-07T07:09:31.370Z,78743.72
2022-08-07T07:12:19.712Z,78731.16
2022-08-07T07:15:08.631Z,78712.34
2022-08-07T07:17:50.664Z,78701.91
2022-08-07T07:20:22.369Z,78691.44
2022-08-07T07:24:08.776Z,78670.53
2022-08-07T07:26:34.001Z,78655.91
2022-08-07T07:28:42.370Z,78641.25
2022-08-07T07:31:25.544Z,78635.00
2022-08-07T07:33:59.644Z,78626.63
2022-08-07T07:36:32.492Z,78620.34
2022-08-07T07:39:00.900Z,78605.72
2022-08-07T07:41:31.037Z,78601.53
2022-08-07T07:44:21.655Z,78563.91
2022-08-07T07:47:02.253Z,78549.28
2022-08-07T07:50:34.816Z,78526.28
2022-08-07T07:52:28.515Z,78517.91
2022-08-07T07:54:55.929Z,78515.81
2022-08-07T07:57:44.041Z,78492.81
2022-08-07T08:00:20.921Z,78488.63
2022-08-07T08:03:05.898Z,78484.47
2022-08-07T08:05:51.063Z,78469.81
2022-08-07T08:08:34.309Z,78461.47
2022-08-07T08:11:03.757Z,78448.91
2022-08-07T08:13:36.724Z,78423.81
2022-08-07T08:16:24.873Z,78413.38
2022-08-07T08:18:55.079Z,78398.75
2022-08-07T08:21:55.950Z,78390.38
2022-08-07T08:24:47.902Z,78379.94
2022-08-07T08:27:33.428Z,78361.09
2022-08-07T08:30:08.958Z,78342.28
2022-08-07T08:32:49.072Z,78323.47
2022-08-07T08:35:21.563Z,78315.13
2022-08-07T08:38:00.882Z,78300.47
2022-08-07T08:40:36.501Z,78235.69
2022-08-07T08:43:16.190Z,78200.13
2022-08-07T08:45:59.372Z,78187.59
2022-08-07T08:48:45.824Z,78183.41
2022-08-07T08:51:49.825Z,78170.88
2022-08-07T08:54:40.238Z,78139.50
2022-08-07T08:57:14.320Z,78108.16
2022-08-07T09:00:00.149Z,78114.44
2022-08-07T09:02:37.815Z,78110.25
2022-08-07T09:05:36.951Z,78116.50
2022-08-07T09:08:39.187Z,78091.44
2022-08-07T09:11:24.390Z,78089.34
2022-08-07T09:14:13.483Z,78076.78
2022-08-07T09:17:11.722Z,78070.53
2022-08-07T09:19:56.609Z,78070.53
2022-08-07T09:24:33.365Z,78064.25
2022-08-07T09:25:28.006Z,78055.88
2022-08-07T09:28:03.936Z,78026.63
2022-08-07T09:30:54.814Z,77995.28
2022-08-07T09:33:56.997Z,77986.91
2022-08-07T09:36:42.980Z,77970.19
2022-08-07T09:39:54.353Z,77957.63
2022-08-07T09:42:45.624Z,77943.00
2022-08-07T09:47:23.554Z,77945.09
2022-08-07T09:48:43.948Z,77940.91
2022-08-07T09:52:15.822Z,77926.28
2022-08-07T09:54:58.110Z,77899.09
2022-08-07T09:57:29.890Z,77884.47
2022-08-07T10:00:09.349Z,77884.47
2022-08-07T10:04:02.900Z,77876.13
2022-08-07T10:06:17.255Z,77871.94
2022-08-07T10:08:56.337Z,77817.59
2022-08-07T10:12:01.861Z,77813.41
2022-08-07T10:15:03.115Z,77805.03
2022-08-07T10:18:00.857Z,77794.59
2022-08-07T10:20:39.350Z,77782.06
2022-08-07T10:23:12.593Z,77777.88
2022-08-07T10:26:02.282Z,77773.69
2022-08-07T10:28:35.411Z,77742.34
2022-08-07T10:31:31.495Z,77731.88
2022-08-07T10:34:17.837Z,77742.34
2022-08-07T10:36:59.755Z,77740.25
2022-08-07T10:40:03.239Z,77719.34
2022-08-07T10:43:10.029Z,77710.97
2022-08-07T10:45:57.577Z,77708.88
2022-08-07T10:48:44.317Z,77692.16
2022-08-07T10:51:57.169Z,77683.81
2022-08-07T10:54:17.394Z,77700.53
2022-08-07T10:57:03.055Z,77687.97
2022-08-07T10:59:53.162Z,77656.63
2022-08-07T11:02:41.414Z,77650.34
2022-08-07T11:05:35.691Z,77650.34
2022-08-07T11:08:34.487Z,77637.81
2022-08-07T11:11:09.636Z,77644.09
2022-08-07T11:14:45.852Z,77642.00
2022-08-07T11:16:39.331Z,77614.81
2022-08-07T11:19:11.924Z,77608.56
2022-08-07T11:21:45.109Z,77600.19
2022-08-07T11:24:22.272Z,77577.19
2022-08-07T11:27:06.505Z,77558.38
2022-08-07T11:30:18.077Z,77570.94
2022-08-07T11:33:19.482Z,77556.31
2022-08-07T11:36:25.441Z,77541.66
2022-08-07T11:39:19.713Z,77539.56
2022-08-07T11:42:00.323Z,77518.69
2022-08-07T11:44:52.283Z,77518.69
2022-08-07T11:47:56.587Z,77524.94
2022-08-07T11:50:57.443Z,77539.56
2022-08-07T11:54:01.786Z,77535.41
2022-08-07T11:57:01.625Z,77533.31
2022-08-07T12:00:12.269Z,77543.75
2022-08-07T12:02:52.744Z,77539.56
2022-08-07T12:05:47.149Z,77533.31
2022-08-07T12:08:38.403Z,77514.50
2022-08-07T12:11:21.562Z,77487.31
2022-08-07T12:14:08.416Z,77466.41
2022-08-07T12:16:41.947Z,77476.88
2022-08-07T12:19:35.320Z,77470.59
2022-08-07T12:22:39.215Z,77437.16
2022-08-07T12:26:05.495Z,77428.78
2022-08-07T12:28:55.986Z,77437.16
2022-08-07T12:32:01.972Z,77428.78
2022-08-07T12:34:36.365Z,77439.25
2022-08-07T12:37:08.768Z,77476.88
2022-08-07T12:39:51.083Z,77499.88
2022-08-07T12:42:27.511Z,77520.75
2022-08-07T12:44:56.847Z,77533.31
2022-08-07T12:47:37.349Z,77550.03
2022-08-07T12:50:34.017Z,77579.28
2022-08-07T12:53:17.671Z,77608.56
2022-08-07T12:56:10.150Z,77621.09
2022-08-07T12:58:39.909Z,77627.38
2022-08-07T13:01:18.423Z,77625.28
2022-08-07T13:04:04.546Z,77635.72
2022-08-07T13:07:03.274Z,77635.72
2022-08-07T13:10:37.161Z,77639.91
2022-08-07T13:13:02.636Z,77612.72
2022-08-07T13:15:58.773Z,77573.03
2022-08-07T13:18:39.819Z,77552.13
2022-08-07T13:21:35.066Z,77512.41
2022-08-07T13:24:16.335Z,77476.88
2022-08-07T13:27:20.482Z,77470.59
2022-08-07T13:29:58.161Z,77437.16
2022-08-07T13:32:53.701Z,77410.00
2022-08-07T13:36:00.733Z,77422.53
2022-08-07T13:38:33.340Z,77387.00
2022-08-07T13:41:27.983Z,77393.25
2022-08-07T13:43:57.147Z,77389.09
2022-08-07T13:46:33.053Z,77380.72
2022-08-07T13:49:02.031Z,77361.91
2022-08-07T13:52:22.370Z,77347.28
2022-08-07T13:54:23.509Z,77330.56
2022-08-07T13:56:55.868Z,77324.28
2022-08-07T13:59:32.042Z,77311.75
2022-08-07T14:02:10.450Z,77343.09
2022-08-07T14:04:47.467Z,77366.09
2022-08-07T14:07:18.898Z,77351.47
2022-08-07T14:10:17.347Z,77368.19
2022-08-07T14:12:49.313Z,77416.25
2022-08-07T14:15:34.828Z,77412.06
2022-08-07T14:18:24.214Z,77399.53
2022-08-07T14:21:07.951Z,77370.28
2022-08-07T14:24:00.316Z,77361.91
2022-08-07T14:26:30.613Z,77345.19
2022-08-07T14:29:08.466Z,77336.84
2022-08-07T14:31:42.486Z,77326.38
2022-08-07T14:34:12.079Z,77307.56
2022-08-07T14:36:56.069Z,77318.03
2022-08-07T14:40:15.608Z,77322.19
2022-08-07T14:42:18.744Z,77318.03
2022-08-07T14:44:51.863Z,77309.66
2022-08-07T14:47:19.251Z,77301.31
2022-08-07T14:49:58.153Z,77288.75
2022-08-07T14:52:28.848Z,77263.69
2022-08-07T14:54:58.500Z,77259.50
2022-08-07T14:57:28.968Z,77240.69
2022-08-07T15:00:20.777Z,77234.41
2022-08-07T15:02:59.000Z,77228.16
2022-08-07T15:05:27.453Z,77221.88
2022-08-07T15:07:58.386Z,77219.78
2022-08-07T15:10:29.825Z,77228.16
2022-08-07T15:13:01.198Z,77234.41
2022-08-07T15:15:40.793Z,77226.06
2022-08-07T15:18:28.844Z,77234.41
2022-08-07T15:21:08.235Z,77223.97
2022-08-07T15:25:15.650Z,77242.78
2022-08-07T15:26:51.912Z,77230.25
2022-08-07T15:30:06.419Z,77238.59
2022-08-07T15:32:12.545Z,77228.16
2022-08-07T15:35:06.591Z,77238.59
2022-08-07T15:38:04.730Z,77234.41
2022-08-07T15:40:34.722Z,77232.34
2022-08-07T15:43:53.572Z,77242.78
2022-08-07T15:49:14.530Z,77234.41
2022-08-07T15:54:33.857Z,77234.41
2022-08-07T15:57:02.993Z,77267.88
2022-08-07T15:59:39.557Z,77251.13
2022-08-07T16:02:15.361Z,77257.41
2022-08-07T16:04:42.706Z,77263.69
2022-08-07T16:08:28.921Z,77286.66
2022-08-07T16:10:21.181Z,77259.50
2022-08-07T16:13:18.108Z,77263.69
2022-08-07T16:16:43.780Z,77280.41
2022-08-07T16:19:11.793Z,77282.50
2022-08-07T16:22:03.545Z,77297.13
2022-08-07T16:24:52.718Z,77295.03
2022-08-07T16:27:40.337Z,77292.94
2022-08-07T16:30:30.599Z,77278.31
2022-08-07T16:34:02.282Z,77269.94
2022-08-07T16:36:20.666Z,77255.31
2022-08-07T16:39:16.783Z,77232.34
2022-08-07T16:42:23.829Z,77236.50
2022-08-07T16:45:15.577Z,77240.69
2022-08-07T16:48:13.471Z,77286.66
2022-08-07T16:51:20.921Z,77299.22
2022-08-07T16:54:02.198Z,77324.28
2022-08-07T16:56:53.561Z,77328.47
2022-08-07T16:59:46.575Z,77351.47
2022-08-07T17:02:52.186Z,77368.19
2022-08-07T17:06:28.829Z,77366.09
2022-08-07T17:09:09.880Z,77368.19
2022-08-07T17:12:04.456Z,77387.00
2022-08-07T17:14:36.544Z,77393.25
2022-08-07T17:17:09.789Z,77403.72
2022-08-07T17:20:02.397Z,77407.91
2022-08-07T17:22:48.549Z,77414.16
2022-08-07T17:25:19.489Z,77422.53
2022-08-07T17:28:06.563Z,77426.72
2022-08-07T17:30:58.061Z,77430.88
2022-08-07T17:34:09.396Z,77441.34
2022-08-07T17:36:20.511Z,77447.59
2022-08-07T17:38:54.583Z,77455.97
2022-08-07T17:42:04.682Z,77464.34
2022-08-07T17:44:50.167Z,77476.88
2022-08-07T17:47:54.098Z,77481.06
2022-08-07T17:50:30.566Z,77487.31
2022-08-07T17:53:01.003Z,77491.50
2022-08-07T17:56:01.093Z,77501.97
2022-08-07T17:58:57.416Z,77495.69
2022-08-07T18:01:58.075Z,77510.31
2022-08-07T18:04:35.119Z,77529.13
2022-08-07T18:07:20.480Z,77527.03
2022-08-07T18:10:07.516Z,77537.50
2022-08-07T18:12:55.479Z,77547.94
2022-08-07T18:15:32.592Z,77547.94
2022-08-07T18:18:46.718Z,77554.22
2022-08-07T18:21:38.248Z,77562.56
2022-08-07T18:24:07.065Z,77579.28
2022-08-07T18:26:48.698Z,77585.56
2022-08-07T18:30:04.692Z,77598.09
2022-08-07T18:32:20.041Z,77606.47
2022-08-07T18:35:10.454Z,77612.72
2022-08-07T18:38:57.834Z,77621.09
2022-08-07T18:40:59.801Z,77637.81
2022-08-07T18:43:49.703Z,77646.19
2022-08-07T18:46:25.948Z,77656.63
2022-08-07T18:50:31.383Z,77669.16
2022-08-07T18:52:53.064Z,77683.81
2022-08-07T18:55:43.284Z,77700.53
2022-08-07T18:59:01.104Z,77704.72
2022-08-07T19:02:32.545Z,77715.16
2022-08-07T19:04:54.812Z,77731.88
2022-08-07T19:08:05.689Z,77736.06
2022-08-07T19:10:49.500Z,77754.88
2022-08-07T19:13:21.999Z,77763.22
2022-08-07T19:17:00.832Z,77773.69
2022-08-07T19:19:28.036Z,77786.22
2022-08-07T19:22:05.184Z,77792.50
2022-08-07T19:24:50.103Z,77798.78
2022-08-07T19:28:57.422Z,77809.22
2022-08-07T19:31:03.118Z,77815.50
2022-08-07T19:33:10.369Z,77819.69
2022-08-07T19:35:43.924Z,77832.22
2022-08-07T19:38:15.921Z,77834.31
2022-08-07T19:40:47.475Z,77851.03
2022-08-07T19:43:45.047Z,77865.66
2022-08-07T19:46:11.782Z,77869.84
2022-08-07T19:48:42.271Z,77880.28
2022-08-07T19:51:19.192Z,77882.38
2022-08-07T19:54:33.901Z,77899.09
2022-08-07T19:58:00.427Z,77903.28
2022-08-07T19:59:41.093Z,77903.28
2022-08-07T20:02:15.486Z,77917.91
2022-08-07T20:04:49.420Z,77924.19
2022-08-07T20:07:23.726Z,77917.91
2022-08-07T20:10:37.234Z,77932.56
2022-08-07T20:12:53.070Z,77936.72
2022-08-07T20:15:33.025Z,77943.00
2022-08-07T20:18:06.203Z,77943.00
2022-08-07T20:20:41.791Z,77953.47
2022-08-07T20:23:22.784Z,77959.72
2022-08-07T20:26:04.471Z,77963.91
2022-08-07T20:28:39.125Z,77972.28
2022-08-07T20:31:21.263Z,77982.72
2022-08-07T20:33:57.498Z,77980.63
2022-08-07T20:36:26.191Z,77980.63
2022-08-07T20:39:00.471Z,77986.91
2022-08-07T20:41:47.305Z,77989.00
2022-08-07T20:44:15.493Z,77993.19
2022-08-07T20:46:45.475Z,77991.09
2022-08-07T20:50:01.251Z,77995.28
2022-08-07T20:52:14.051Z,77993.19
2022-08-07T20:54:53.415Z,78001.53
2022-08-07T20:57:28.807Z,78005.72
2022-08-07T21:00:07.937Z,78009.91
2022-08-07T21:02:58.522Z,78018.25
2022-08-07T21:05:54.529Z,78012.00
2022-08-07T21:08:28.754Z,78028.72
2022-08-07T21:11:10.738Z,78039.16
2022-08-07T21:13:57.595Z,78037.06
2022-08-07T21:16:29.181Z,78043.34
2022-08-07T21:18:57.672Z,78049.63
2022-08-07T21:21:27.209Z,78062.16
2022-08-07T21:24:20.210Z,78062.16
2022-08-07T21:27:00.136Z,78070.53
2022-08-07T21:29:37.409Z,78078.88
2022-08-07T21:32:48.403Z,78085.16
2022-08-07T21:35:02.646Z,78087.25
2022-08-07T21:37:58.039Z,78083.06
2022-08-07T21:40:44.005Z,78099.78
2022-08-07T21:43:17.826Z,78097.69
2022-08-07T21:46:08.814Z,78103.97
2022-08-07T21:48:58.699Z,78108.16
2022-08-07T21:51:28.164Z,78116.50
2022-08-07T21:54:05.367Z,78122.78
2022-08-07T21:56:49.142Z,78122.78
2022-08-07T22:00:04.546Z,78124.88
2022-08-07T22:02:55.093Z,78124.88
2022-08-07T22:05:45.895Z,78133.25
2022-08-07T22:08:12.338Z,78131.16
2022-08-07T22:10:42.355Z,78137.41
2022-08-07T22:13:13.798Z,78141.59
2022-08-07T22:16:35.807Z,78141.59
2022-08-07T22:18:59.330Z,78145.78
2022-08-07T22:22:05.198Z,78143.69
2022-08-07T22:24:54.637Z,78143.69
2022-08-07T22:28:08.104Z,78149.97
2022-08-07T22:30:26.574Z,78156.22
2022-08-07T22:33:03.659Z,78154.16
2022-08-07T22:35:58.373Z,78158.31
2022-08-07T22:38:47.870Z,78162.50
2022-08-07T22:41:19.942Z,78164.59
2022-08-07T22:43:56.358Z,78168.78
2022-08-07T22:47:06.142Z,78177.13
2022-08-07T22:49:54.957Z,78177.13
2022-08-07T22:52:37.544Z,78179.22
2022-08-07T22:55:30.053Z,78183.41
2022-08-07T22:58:28.192Z,78179.22
2022-08-07T23:01:10.753Z,78183.41
2022-08-07T23:03:58.045Z,78183.41
2022-08-07T23:06:44.077Z,78187.59
2022-08-07T23:10:04.904Z,78185.50
2022-08-07T23:12:21.071Z,78191.78
2022-08-07T23:16:07.028Z,78200.13
2022-08-07T23:19:11.391Z,78198.03
2022-08-07T23:22:08.622Z,78202.22
2022-08-07T23:24:45.540Z,78200.13
2022-08-07T23:28:20.538Z,78200.13
2022-08-07T23:31:06.730Z,78208.50
2022-08-07T23:34:22.602Z,78216.84
2022-08-07T23:37:20.227Z,78229.41
2022-08-07T23:40:14.936Z,78231.50
2022-08-07T23:42:59.910Z,78231.50
2022-08-07T23:46:02.213Z,78235.69
2022-08-07T23:48:58.700Z,78239.84
2022-08-07T23:52:58.386Z,78258.66
2022-08-07T23:54:44.263Z,78285.84
2022-08-07T23:57:24.310Z,78308.84
