createdAt,value
2019-06-20T00:00:41.822Z,0.10
2019-06-20T00:01:41.772Z,0.20
2019-06-20T00:02:41.758Z,0.20
2019-06-20T00:03:41.743Z,0.10
2019-06-20T00:04:41.757Z,0.20
2019-06-20T00:05:41.722Z,0.00
2019-06-20T00:06:41.733Z,0.20
2019-06-20T00:07:41.703Z,0.20
2019-06-20T00:08:41.690Z,0.20
2019-06-20T00:09:41.678Z,0.10
2019-06-20T00:10:41.677Z,0.20
2019-06-20T00:11:41.658Z,0.20
2019-06-20T00:12:41.661Z,0.40
2019-06-20T00:13:41.638Z,0.00
2019-06-20T00:14:41.629Z,0.30
2019-06-20T00:15:41.617Z,0.20
2019-06-20T00:16:41.623Z,0.10
2019-06-20T00:17:41.626Z,0.00
2019-06-20T00:18:41.574Z,0.40
2019-06-20T00:19:41.567Z,0.10
2019-06-20T00:20:41.555Z,0.20
2019-06-20T00:21:41.540Z,0.10
2019-06-20T00:22:41.535Z,0.00
2019-06-20T00:23:41.540Z,0.00
2019-06-20T00:24:41.506Z,1.60
2019-06-20T00:25:41.494Z,0.10
2019-06-20T00:26:41.488Z,0.20
2019-06-20T00:27:41.473Z,0.00
2019-06-20T00:28:41.466Z,0.00
2019-06-20T00:29:41.470Z,0.10
2019-06-20T00:30:41.445Z,0.10
2019-06-20T00:31:41.427Z,0.10
2019-06-20T00:32:41.418Z,0.20
2019-06-20T00:33:41.407Z,0.00
2019-06-20T00:34:41.463Z,0.30
2019-06-20T00:35:41.382Z,0.10
2019-06-20T00:36:41.376Z,0.10
2019-06-20T00:37:41.362Z,0.20
2019-06-20T00:38:41.348Z,0.00
2019-06-20T00:39:41.363Z,0.00
2019-06-20T00:40:41.353Z,0.00
2019-06-20T00:41:41.315Z,0.10
2019-06-20T00:42:41.300Z,0.10
2019-06-20T00:43:41.294Z,0.10
2019-06-20T00:44:41.278Z,0.10
2019-06-20T00:45:41.281Z,0.10
2019-06-20T00:46:41.272Z,0.00
2019-06-20T00:47:41.245Z,0.10
2019-06-20T00:48:41.237Z,0.00
2019-06-20T00:49:41.243Z,0.00
2019-06-20T00:50:41.228Z,0.40
2019-06-20T00:51:41.204Z,0.30
2019-06-20T00:52:41.199Z,0.30
2019-06-20T00:53:41.177Z,0.10
2019-06-20T00:54:41.172Z,0.10
2019-06-20T00:55:41.207Z,5.00
2019-06-20T00:56:41.156Z,0.30
2019-06-20T00:57:41.130Z,0.20
2019-06-20T00:58:41.129Z,0.40
2019-06-20T00:59:41.109Z,0.10
2019-06-20T01:00:41.102Z,0.00
2019-06-20T01:01:41.180Z,0.10
2019-06-20T01:02:41.079Z,0.10
2019-06-20T01:03:41.065Z,0.10
2019-06-20T01:04:41.056Z,0.10
2019-06-20T01:05:41.040Z,0.00
2019-06-20T01:06:41.043Z,0.10
2019-06-20T01:07:41.035Z,0.10
2019-06-20T01:08:41.017Z,0.20
2019-06-20T01:09:40.996Z,0.20
2019-06-20T01:10:40.983Z,0.10
2019-06-20T01:11:40.971Z,0.20
2019-06-20T01:12:40.988Z,0.10
2019-06-20T01:13:40.950Z,0.00
2019-06-20T01:14:40.961Z,0.10
2019-06-20T01:15:40.927Z,0.10
2019-06-20T01:16:40.915Z,0.00
2019-06-20T01:17:40.920Z,0.00
2019-06-20T01:18:40.924Z,0.00
2019-06-20T01:19:40.886Z,0.00
2019-06-20T01:20:40.871Z,0.00
2019-06-20T01:21:40.862Z,0.00
2019-06-20T01:22:40.846Z,0.00
2019-06-20T01:23:40.852Z,0.00
2019-06-20T01:24:40.866Z,0.00
2019-06-20T01:25:40.816Z,0.00
2019-06-20T01:26:40.817Z,0.00
2019-06-20T01:27:40.791Z,0.00
2019-06-20T01:28:40.781Z,0.00
2019-06-20T01:29:40.783Z,0.00
2019-06-20T01:30:40.781Z,0.00
2019-06-20T01:31:40.748Z,0.00
2019-06-20T01:32:40.735Z,0.00
2019-06-20T01:33:40.742Z,0.10
2019-06-20T01:34:40.720Z,0.00
2019-06-20T01:35:40.720Z,0.00
2019-06-20T01:36:40.704Z,0.00
2019-06-20T01:37:40.677Z,0.00
2019-06-20T01:38:40.667Z,0.00
2019-06-20T01:39:40.675Z,0.00
2019-06-20T01:40:40.651Z,0.00
2019-06-20T01:41:40.633Z,0.00
2019-06-20T01:42:40.634Z,0.00
2019-06-20T01:43:50.214Z,0.00
2019-06-20T01:44:41.628Z,0.00
2019-06-20T01:45:40.596Z,0.00
2019-06-20T01:46:40.583Z,0.00
2019-06-20T01:47:40.584Z,0.00
2019-06-20T01:48:40.561Z,0.00
2019-06-20T01:49:40.582Z,0.00
2019-06-20T01:50:40.529Z,0.00
2019-06-20T01:51:40.519Z,0.00
2019-06-20T01:52:40.516Z,0.00
2019-06-20T01:53:40.497Z,0.00
2019-06-20T01:54:40.486Z,0.00
2019-06-20T01:55:40.502Z,0.00
2019-06-20T01:56:40.489Z,0.00
2019-06-20T01:57:40.453Z,0.00
2019-06-20T01:58:40.453Z,0.00
2019-06-20T01:59:40.434Z,0.00
2019-06-20T02:00:40.422Z,0.00
2019-06-20T02:01:40.430Z,0.00
2019-06-20T02:02:40.435Z,0.00
2019-06-20T02:03:40.382Z,0.00
2019-06-20T02:04:40.389Z,0.00
2019-06-20T02:05:40.383Z,0.00
2019-06-20T02:06:40.376Z,0.00
2019-06-20T02:07:40.339Z,0.00
2019-06-20T02:08:40.324Z,0.00
2019-06-20T02:09:40.321Z,0.00
2019-06-20T02:10:40.327Z,0.00
2019-06-20T02:11:40.309Z,0.00
2019-06-20T02:12:40.299Z,0.00
2019-06-20T02:13:40.302Z,0.00
2019-06-20T02:14:40.265Z,0.00
2019-06-20T02:15:40.256Z,0.00
2019-06-20T02:16:40.382Z,0.00
2019-06-20T02:17:40.275Z,0.00
2019-06-20T02:18:40.216Z,0.00
2019-06-20T02:19:40.207Z,0.00
2019-06-20T02:20:40.214Z,0.00
2019-06-20T02:21:40.196Z,0.00
2019-06-20T02:22:40.182Z,0.00
2019-06-20T02:23:40.209Z,0.00
2019-06-20T02:24:40.148Z,0.00
2019-06-20T02:25:40.135Z,0.00
2019-06-20T02:26:40.140Z,0.00
2019-06-20T02:27:40.130Z,0.00
2019-06-20T02:28:40.102Z,0.00
2019-06-20T02:29:40.109Z,0.00
2019-06-20T02:30:40.094Z,0.00
2019-06-20T02:31:40.076Z,0.00
2019-06-20T02:32:40.086Z,0.00
2019-06-20T02:33:40.047Z,0.00
2019-06-20T02:34:40.062Z,0.00
2019-06-20T02:35:40.027Z,0.00
2019-06-20T02:36:40.015Z,0.00
2019-06-20T02:37:40.002Z,0.00
2019-06-20T02:38:39.991Z,0.00
2019-06-20T02:39:40.044Z,0.00
2019-06-20T02:40:39.963Z,0.00
2019-06-20T02:41:39.955Z,0.00
2019-06-20T02:42:39.944Z,0.00
2019-06-20T02:43:39.945Z,0.00
2019-06-20T02:44:39.958Z,0.00
2019-06-20T02:45:39.962Z,0.00
2019-06-20T02:46:39.898Z,0.00
2019-06-20T02:47:39.892Z,0.00
2019-06-20T02:48:39.875Z,0.00
2019-06-20T02:49:39.873Z,0.00
2019-06-20T02:50:39.877Z,0.00
2019-06-20T02:51:39.842Z,0.00
2019-06-20T02:52:39.855Z,0.00
2019-06-20T02:53:39.835Z,0.00
2019-06-20T02:54:39.813Z,0.00
2019-06-20T02:55:39.826Z,0.00
2019-06-20T02:56:39.784Z,0.00
2019-06-20T02:57:39.808Z,0.00
2019-06-20T02:58:39.763Z,0.00
2019-06-20T02:59:39.747Z,0.00
2019-06-20T03:00:39.765Z,0.00
2019-06-20T03:01:39.733Z,0.00
2019-06-20T03:02:39.720Z,0.00
2019-06-20T03:03:39.745Z,0.00
2019-06-20T03:04:39.700Z,0.00
2019-06-20T03:05:39.691Z,0.00
2019-06-20T03:06:39.698Z,0.00
2019-06-20T03:07:39.661Z,0.00
2019-06-20T03:08:39.665Z,0.00
2019-06-20T03:09:39.657Z,0.00
2019-06-20T03:10:39.820Z,0.00
2019-06-20T03:11:39.623Z,0.00
2019-06-20T03:12:39.644Z,0.10
2019-06-20T03:13:39.594Z,0.00
2019-06-20T03:14:45.548Z,0.00
2019-06-20T03:15:40.568Z,0.00
2019-06-20T03:16:39.559Z,0.00
2019-06-20T03:17:39.561Z,0.00
2019-06-20T03:18:39.538Z,0.00
2019-06-20T03:19:39.521Z,0.00
2019-06-20T03:20:39.534Z,0.00
2019-06-20T03:21:39.497Z,0.00
2019-06-20T03:22:39.500Z,0.00
2019-06-20T03:23:39.477Z,0.00
2019-06-20T03:24:39.469Z,0.00
2019-06-20T03:25:39.457Z,0.00
2019-06-20T03:26:39.457Z,0.00
2019-06-20T03:27:39.465Z,0.00
2019-06-20T03:28:39.439Z,0.00
2019-06-20T03:29:39.434Z,0.00
2019-06-20T03:30:39.400Z,0.00
2019-06-20T03:31:39.496Z,0.00
2019-06-20T03:32:39.388Z,0.00
2019-06-20T03:33:39.397Z,0.10
2019-06-20T03:34:39.389Z,0.00
2019-06-20T03:35:39.346Z,0.00
2019-06-20T03:36:39.346Z,0.00
2019-06-20T03:37:39.392Z,0.00
2019-06-20T03:38:39.307Z,0.10
2019-06-20T03:39:39.346Z,0.00
2019-06-20T03:40:39.303Z,0.00
2019-06-20T03:41:39.275Z,0.00
2019-06-20T03:42:39.259Z,0.00
2019-06-20T03:43:39.283Z,0.00
2019-06-20T03:44:39.260Z,0.00
2019-06-20T03:45:39.231Z,0.00
2019-06-20T03:46:39.222Z,0.00
2019-06-20T03:47:39.207Z,0.00
2019-06-20T03:48:39.193Z,0.00
2019-06-20T03:49:39.215Z,0.00
2019-06-20T03:50:39.173Z,0.00
2019-06-20T03:51:39.187Z,0.00
2019-06-20T03:52:39.151Z,0.00
2019-06-20T03:53:39.148Z,0.00
2019-06-20T03:54:39.125Z,0.00
2019-06-20T03:55:39.134Z,0.00
2019-06-20T03:56:39.106Z,0.00
2019-06-20T03:57:39.093Z,0.00
2019-06-20T03:58:39.104Z,0.00
2019-06-20T03:59:39.069Z,0.00
2019-06-20T04:00:39.061Z,0.00
2019-06-20T04:01:39.062Z,0.00
2019-06-20T04:02:39.035Z,0.00
2019-06-20T04:03:39.045Z,0.00
2019-06-20T04:04:39.031Z,0.00
2019-06-20T04:05:39.029Z,0.00
2019-06-20T04:06:38.998Z,0.00
2019-06-20T04:07:38.984Z,0.00
2019-06-20T04:08:38.971Z,0.00
2019-06-20T04:09:38.954Z,0.00
2019-06-20T04:10:38.940Z,0.00
2019-06-20T04:11:38.982Z,0.00
2019-06-20T04:12:38.920Z,0.00
2019-06-20T04:13:38.926Z,0.00
2019-06-20T04:14:38.900Z,0.00
2019-06-20T04:15:38.888Z,0.00
2019-06-20T04:16:38.882Z,0.00
2019-06-20T04:17:38.907Z,0.00
2019-06-20T04:18:38.869Z,0.00
2019-06-20T04:19:38.842Z,0.00
2019-06-20T04:20:38.833Z,0.00
2019-06-20T04:21:38.822Z,0.00
2019-06-20T04:22:38.822Z,0.00
2019-06-20T04:23:38.834Z,0.00
2019-06-20T04:24:38.796Z,0.00
2019-06-20T04:25:38.777Z,0.00
2019-06-20T04:26:38.763Z,0.00
2019-06-20T04:27:38.751Z,0.00
2019-06-20T04:28:38.737Z,0.00
2019-06-20T04:29:38.756Z,0.00
2019-06-20T04:30:38.723Z,0.00
2019-06-20T04:31:38.713Z,0.00
2019-06-20T04:32:38.703Z,0.00
2019-06-20T04:33:38.700Z,0.00
2019-06-20T04:34:38.711Z,0.00
2019-06-20T04:35:38.815Z,0.00
2019-06-20T04:36:38.669Z,0.00
2019-06-20T04:37:38.688Z,0.00
2019-06-20T04:38:38.685Z,0.00
2019-06-20T04:39:38.647Z,0.00
2019-06-20T04:40:38.694Z,0.00
2019-06-20T04:41:38.595Z,0.00
2019-06-20T04:42:38.585Z,0.00
2019-06-20T04:43:38.614Z,0.00
2019-06-20T04:44:38.557Z,0.00
2019-06-20T04:45:38.549Z,0.00
2019-06-20T04:46:38.605Z,0.00
2019-06-20T04:47:38.527Z,0.00
2019-06-20T04:48:38.522Z,0.00
2019-06-20T04:49:38.539Z,0.00
2019-06-20T04:50:38.493Z,0.00
2019-06-20T04:51:47.461Z,0.00
2019-06-20T04:52:47.553Z,0.00
2019-06-20T04:53:38.532Z,0.00
2019-06-20T04:54:38.451Z,0.00
2019-06-20T04:55:38.507Z,0.00
2019-06-20T04:56:38.457Z,0.00
2019-06-20T04:57:38.428Z,0.00
2019-06-20T04:58:38.427Z,0.00
2019-06-20T04:59:38.466Z,0.00
2019-06-20T05:00:38.379Z,0.00
2019-06-20T05:01:38.377Z,0.00
2019-06-20T05:02:38.404Z,0.00
2019-06-20T05:03:38.372Z,0.00
2019-06-20T05:04:38.343Z,0.00
2019-06-20T05:05:38.327Z,0.00
2019-06-20T05:06:38.320Z,0.00
2019-06-20T05:07:38.308Z,0.00
2019-06-20T05:08:38.304Z,0.00
2019-06-20T05:09:38.289Z,0.00
2019-06-20T05:10:38.274Z,0.00
2019-06-20T05:11:38.276Z,0.00
2019-06-20T05:12:46.727Z,0.00
2019-06-20T05:13:38.442Z,0.00
2019-06-20T05:15:53.413Z,0.20
2019-06-20T05:16:52.058Z,0.10
2019-06-20T05:17:52.045Z,0.00
2019-06-20T05:18:52.079Z,0.00
2019-06-20T05:19:51.983Z,0.00
2019-06-20T05:20:52.016Z,0.00
2019-06-20T05:21:51.933Z,0.00
2019-06-20T05:22:51.915Z,0.00
2019-06-20T05:23:51.912Z,0.00
2019-06-20T05:24:51.882Z,0.00
2019-06-20T05:25:51.895Z,0.00
2019-06-20T05:26:51.862Z,0.00
2019-06-20T05:27:51.860Z,0.00
2019-06-20T05:28:51.918Z,0.00
2019-06-20T05:29:51.842Z,0.00
2019-06-20T05:30:51.865Z,0.00
2019-06-20T05:31:51.816Z,0.00
2019-06-20T05:32:51.829Z,0.00
2019-06-20T05:33:51.791Z,0.00
2019-06-20T05:34:51.780Z,0.00
2019-06-20T05:36:00.974Z,0.00
2019-06-20T05:36:51.837Z,0.00
2019-06-20T05:37:51.815Z,0.00
2019-06-20T05:38:51.776Z,0.00
2019-06-20T05:39:51.740Z,0.00
2019-06-20T05:40:51.718Z,0.00
2019-06-20T05:41:51.705Z,0.00
2019-06-20T05:42:51.813Z,0.00
2019-06-20T05:43:51.676Z,0.00
2019-06-20T05:44:51.686Z,0.00
2019-06-20T05:46:08.051Z,0.00
2019-06-20T05:46:52.651Z,0.00
2019-06-20T05:47:51.675Z,0.00
2019-06-20T05:48:51.664Z,0.00
2019-06-20T05:49:51.604Z,0.00
2019-06-20T05:50:51.589Z,0.00
2019-06-20T05:51:51.590Z,0.00
2019-06-20T05:52:51.567Z,0.00
2019-06-20T05:55:12.403Z,0.20
2019-06-20T05:56:12.364Z,0.10
2019-06-20T05:57:12.322Z,0.00
2019-06-20T05:58:12.346Z,0.00
2019-06-20T05:59:12.257Z,0.00
2019-06-20T06:00:12.238Z,0.00
2019-06-20T06:01:12.221Z,0.00
2019-06-20T06:02:12.198Z,0.00
2019-06-20T06:03:13.795Z,0.00
2019-06-20T06:04:12.185Z,0.10
2019-06-20T06:05:12.222Z,0.00
2019-06-20T06:06:12.516Z,0.00
2019-06-20T06:07:14.249Z,0.00
2019-06-20T06:08:12.125Z,0.00
2019-06-20T06:09:12.118Z,0.00
2019-06-20T06:10:12.144Z,0.00
2019-06-20T06:11:22.144Z,0.00
2019-06-20T06:12:12.162Z,0.00
2019-06-20T06:13:12.145Z,0.00
2019-06-20T06:14:12.139Z,0.20
2019-06-20T06:15:12.072Z,0.00
2019-06-20T06:16:25.398Z,0.00
2019-06-20T06:17:13.019Z,0.00
2019-06-20T06:18:22.091Z,0.00
2019-06-20T06:19:12.085Z,0.00
2019-06-20T06:20:12.019Z,0.00
2019-06-20T06:21:12.035Z,0.00
2019-06-20T06:22:22.631Z,0.00
2019-06-20T06:23:19.685Z,0.00
2019-06-20T06:24:20.699Z,0.00
2019-06-20T06:25:20.647Z,0.00
2019-06-20T06:26:12.063Z,0.00
2019-06-20T06:27:11.948Z,0.00
2019-06-20T06:28:12.712Z,0.00
2019-06-20T06:29:11.930Z,0.00
2019-06-20T06:30:11.914Z,0.00
2019-06-20T06:31:19.655Z,0.00
2019-06-20T06:32:11.956Z,0.00
2019-06-20T06:33:19.547Z,0.00
2019-06-20T06:34:21.967Z,0.00
2019-06-20T06:35:11.895Z,0.00
2019-06-20T06:36:11.846Z,0.00
2019-06-20T06:37:20.907Z,0.00
2019-06-20T06:38:22.543Z,0.00
2019-06-20T06:39:11.863Z,0.00
2019-06-20T06:40:11.803Z,0.00
2019-06-20T06:41:19.454Z,0.00
2019-06-20T06:42:19.359Z,0.00
2019-06-20T06:43:20.411Z,0.00
2019-06-20T06:44:20.544Z,0.00
2019-06-20T06:45:19.603Z,0.00
2019-06-20T06:46:20.404Z,0.00
2019-06-20T06:47:19.314Z,0.00
2019-06-20T06:48:20.354Z,0.00
2019-06-20T06:49:21.716Z,0.00
2019-06-20T06:51:26.607Z,0.20
2019-06-20T06:52:34.083Z,0.20
2019-06-20T06:53:26.561Z,0.00
2019-06-20T06:54:34.481Z,0.00
2019-06-20T06:55:35.335Z,0.00
2019-06-20T06:56:26.392Z,0.00
2019-06-20T06:57:26.377Z,0.00
2019-06-20T06:58:35.481Z,0.00
2019-06-20T07:00:42.757Z,0.20
2019-06-20T07:01:53.391Z,0.10
2019-06-20T07:02:52.587Z,0.00
2019-06-20T07:03:42.702Z,0.00
2019-06-20T07:05:57.550Z,0.20
2019-06-20T07:06:57.651Z,0.10
2019-06-20T07:07:57.452Z,0.00
2019-06-20T07:08:57.408Z,0.00
2019-06-20T07:09:57.454Z,0.00
2019-06-20T07:11:07.197Z,0.00
2019-06-20T07:11:57.404Z,0.00
2019-06-20T07:13:05.987Z,0.10
2019-06-20T07:14:06.229Z,0.00
2019-06-20T07:14:57.424Z,0.00
2019-06-20T07:17:12.217Z,0.20
2019-06-20T07:19:25.910Z,0.20
2019-06-20T07:20:33.431Z,0.10
2019-06-20T07:21:36.658Z,0.00
2019-06-20T07:22:33.394Z,0.00
2019-06-20T07:23:25.826Z,0.00
2019-06-20T07:24:33.441Z,0.00
2019-06-20T07:25:33.451Z,0.10
2019-06-20T07:26:25.794Z,0.10
2019-06-20T07:27:25.790Z,0.00
2019-06-20T07:28:25.777Z,0.00
2019-06-20T07:29:25.742Z,0.00
2019-06-20T07:30:25.797Z,0.00
2019-06-20T07:31:25.790Z,0.00
2019-06-20T07:32:25.715Z,0.00
2019-06-20T07:33:25.712Z,0.10
2019-06-20T07:34:25.689Z,0.10
2019-06-20T07:35:25.680Z,0.10
2019-06-20T07:36:25.709Z,0.00
2019-06-20T07:37:25.659Z,0.40
2019-06-20T07:38:25.647Z,0.40
2019-06-20T07:39:25.644Z,0.40
2019-06-20T07:40:25.628Z,0.50
2019-06-20T07:41:25.648Z,0.70
2019-06-20T07:42:25.626Z,1.10
2019-06-20T07:43:25.589Z,1.40
2019-06-20T07:44:25.585Z,1.00
2019-06-20T07:45:27.380Z,2.50
2019-06-20T07:46:25.567Z,0.90
2019-06-20T07:47:25.559Z,2.50
2019-06-20T07:48:25.561Z,1.60
2019-06-20T07:49:25.533Z,0.60
2019-06-20T07:50:25.516Z,2.70
2019-06-20T07:51:25.506Z,0.90
2019-06-20T07:52:25.560Z,1.00
2019-06-20T07:53:25.491Z,2.50
2019-06-20T07:54:25.501Z,2.50
2019-06-20T07:55:25.468Z,1.10
2019-06-20T07:56:25.452Z,1.10
2019-06-20T07:57:25.448Z,1.00
2019-06-20T07:58:25.444Z,1.00
2019-06-20T07:59:25.430Z,2.50
2019-06-20T08:00:25.443Z,1.60
2019-06-20T08:01:25.402Z,1.00
2019-06-20T08:02:25.401Z,1.00
2019-06-20T08:03:25.417Z,1.30
2019-06-20T08:04:25.368Z,0.90
2019-06-20T08:05:25.369Z,0.90
2019-06-20T08:06:25.347Z,1.00
2019-06-20T08:07:25.353Z,2.00
2019-06-20T08:08:25.339Z,1.40
2019-06-20T08:09:43.666Z,1.30
2019-06-20T08:10:26.302Z,0.70
2019-06-20T08:11:25.302Z,2.40
2019-06-20T08:12:25.281Z,1.20
2019-06-20T08:13:25.292Z,1.10
2019-06-20T08:14:25.262Z,2.70
2019-06-20T08:15:25.276Z,1.00
2019-06-20T08:16:25.242Z,1.50
2019-06-20T08:17:34.969Z,1.20
2019-06-20T08:18:26.220Z,1.30
2019-06-20T08:19:25.223Z,3.50
2019-06-20T08:20:25.211Z,0.90
2019-06-20T08:21:25.191Z,1.10
2019-06-20T08:22:25.187Z,1.60
2019-06-20T08:23:25.167Z,1.00
2019-06-20T08:24:25.153Z,1.40
2019-06-20T08:25:25.231Z,1.30
2019-06-20T08:26:25.139Z,1.10
2019-06-20T08:27:25.127Z,3.90
2019-06-20T08:28:25.114Z,2.90
2019-06-20T08:29:25.114Z,2.20
2019-06-20T08:30:25.092Z,1.50
2019-06-20T08:31:25.129Z,1.60
2019-06-20T08:32:25.074Z,1.90
2019-06-20T08:33:25.056Z,1.30
2019-06-20T08:34:25.048Z,1.90
2019-06-20T08:35:25.050Z,1.50
2019-06-20T08:36:25.040Z,1.70
2019-06-20T08:37:25.041Z,2.40
2019-06-20T08:38:25.005Z,7.90
2019-06-20T08:39:25.028Z,1.20
2019-06-20T08:40:24.988Z,1.60
2019-06-20T08:41:24.975Z,1.40
2019-06-20T08:42:24.976Z,1.80
2019-06-20T08:43:24.956Z,1.30
2019-06-20T08:44:24.934Z,2.40
2019-06-20T08:45:24.926Z,2.20
2019-06-20T08:46:24.942Z,1.70
2019-06-20T08:47:24.904Z,1.90
2019-06-20T08:48:24.893Z,3.80
2019-06-20T08:49:24.888Z,4.60
2019-06-20T08:50:24.888Z,4.70
2019-06-20T08:51:24.858Z,1.50
2019-06-20T08:52:24.864Z,1.80
2019-06-20T08:53:24.845Z,1.90
2019-06-20T08:54:24.825Z,2.80
2019-06-20T08:55:24.827Z,2.90
2019-06-20T08:56:24.813Z,2.40
2019-06-20T08:57:24.831Z,1.80
2019-06-20T08:58:24.791Z,1.20
2019-06-20T08:59:25.026Z,2.30
2019-06-20T09:00:24.775Z,1.90
2019-06-20T09:01:24.753Z,1.80
2019-06-20T09:02:24.785Z,2.20
2019-06-20T09:03:24.749Z,3.40
2019-06-20T09:04:24.723Z,2.10
2019-06-20T09:05:24.709Z,1.80
2019-06-20T09:06:24.703Z,1.50
2019-06-20T09:07:24.685Z,2.60
2019-06-20T09:08:24.695Z,2.10
2019-06-20T09:09:24.666Z,5.20
2019-06-20T09:10:24.706Z,2.10
2019-06-20T09:11:24.670Z,2.00
2019-06-20T09:12:24.639Z,1.70
2019-06-20T09:13:24.649Z,3.50
2019-06-20T09:14:24.741Z,1.80
2019-06-20T09:15:24.634Z,3.20
2019-06-20T09:16:25.017Z,1.60
2019-06-20T09:17:24.579Z,2.20
2019-06-20T09:18:24.574Z,2.60
2019-06-20T09:19:24.575Z,2.20
2019-06-20T09:20:24.553Z,4.10
2019-06-20T09:21:24.554Z,1.70
2019-06-20T09:22:24.523Z,2.50
2019-06-20T09:23:24.515Z,2.20
2019-06-20T09:24:24.505Z,3.10
2019-06-20T09:25:24.513Z,2.20
2019-06-20T09:26:24.494Z,2.60
2019-06-20T09:27:24.472Z,2.30
2019-06-20T09:28:24.458Z,2.60
2019-06-20T09:29:24.450Z,3.10
2019-06-20T09:30:24.452Z,1.40
2019-06-20T09:31:24.466Z,2.30
2019-06-20T09:32:24.442Z,3.10
2019-06-20T09:33:24.409Z,3.30
2019-06-20T09:34:24.396Z,1.80
2019-06-20T09:35:24.384Z,2.70
2019-06-20T09:36:24.376Z,2.10
2019-06-20T09:37:24.378Z,2.60
2019-06-20T09:38:24.366Z,2.70
2019-06-20T09:39:24.342Z,2.80
2019-06-20T09:40:24.330Z,2.90
2019-06-20T09:41:24.344Z,2.00
2019-06-20T09:42:24.313Z,2.20
2019-06-20T09:43:27.778Z,1.40
2019-06-20T09:44:24.312Z,2.00
2019-06-20T09:45:24.290Z,2.10
2019-06-20T09:46:24.269Z,2.30
2019-06-20T09:47:24.270Z,2.70
2019-06-20T09:48:24.249Z,1.90
2019-06-20T09:49:24.251Z,2.20
2019-06-20T09:50:24.247Z,1.70
2019-06-20T09:51:24.220Z,1.70
2019-06-20T09:52:24.223Z,1.90
2019-06-20T09:53:24.209Z,3.20
2019-06-20T09:54:24.333Z,1.50
2019-06-20T09:55:24.178Z,2.00
2019-06-20T09:56:24.185Z,2.40
2019-06-20T09:57:24.158Z,2.40
2019-06-20T09:58:24.160Z,2.60
2019-06-20T09:59:27.870Z,2.10
2019-06-20T10:00:24.127Z,1.70
2019-06-20T10:01:24.116Z,3.40
2019-06-20T10:02:24.125Z,3.30
2019-06-20T10:03:24.117Z,2.20
2019-06-20T10:04:24.089Z,3.00
2019-06-20T10:05:24.076Z,2.20
2019-06-20T10:06:24.063Z,6.10
2019-06-20T10:07:24.059Z,3.10
2019-06-20T10:08:24.046Z,2.70
2019-06-20T10:09:24.079Z,3.10
2019-06-20T10:10:24.024Z,2.10
2019-06-20T10:11:24.022Z,4.20
2019-06-20T10:12:24.012Z,3.40
2019-06-20T10:13:24.002Z,2.70
2019-06-20T10:14:23.979Z,2.60
2019-06-20T10:15:23.990Z,2.90
2019-06-20T10:16:23.960Z,3.60
2019-06-20T10:17:23.968Z,5.10
2019-06-20T10:18:23.993Z,3.50
2019-06-20T10:19:23.941Z,3.00
2019-06-20T10:20:23.949Z,3.10
2019-06-20T10:21:23.925Z,5.50
2019-06-20T10:22:23.897Z,3.80
2019-06-20T10:23:23.896Z,2.70
2019-06-20T10:24:23.940Z,3.20
2019-06-20T10:25:23.902Z,3.10
2019-06-20T10:26:23.860Z,4.40
2019-06-20T10:27:23.856Z,3.40
2019-06-20T10:28:23.841Z,5.40
2019-06-20T10:29:23.820Z,2.80
2019-06-20T10:30:23.818Z,3.10
2019-06-20T10:31:23.842Z,3.20
2019-06-20T10:32:23.802Z,3.70
2019-06-20T10:33:23.784Z,4.10
2019-06-20T10:34:23.768Z,3.50
2019-06-20T10:35:23.775Z,3.90
2019-06-20T10:36:23.773Z,5.70
2019-06-20T10:37:23.766Z,3.00
2019-06-20T10:38:23.731Z,2.40
2019-06-20T10:39:23.713Z,4.60
2019-06-20T10:40:23.710Z,3.50
2019-06-20T10:41:23.694Z,2.60
2019-06-20T10:42:23.712Z,2.20
2019-06-20T10:43:23.698Z,3.10
2019-06-20T10:44:23.662Z,3.40
2019-06-20T10:45:23.646Z,2.70
2019-06-20T10:46:23.653Z,2.70
2019-06-20T10:47:32.351Z,2.60
2019-06-20T10:48:24.631Z,2.80
2019-06-20T10:49:23.667Z,2.00
2019-06-20T10:50:23.599Z,2.60
2019-06-20T10:51:23.610Z,2.20
2019-06-20T10:52:23.572Z,3.00
2019-06-20T10:53:23.601Z,2.70
2019-06-20T10:54:23.566Z,3.20
2019-06-20T10:55:23.573Z,3.00
2019-06-20T10:56:23.531Z,9.40
2019-06-20T10:57:23.520Z,1.90
2019-06-20T10:58:23.513Z,2.30
2019-06-20T10:59:23.533Z,4.10
2019-06-20T11:00:30.961Z,2.70
2019-06-20T11:01:24.476Z,2.10
2019-06-20T11:02:23.469Z,2.60
2019-06-20T11:03:23.449Z,2.40
2019-06-20T11:04:23.456Z,2.40
2019-06-20T11:05:23.446Z,2.60
2019-06-20T11:06:23.444Z,2.30
2019-06-20T11:07:23.424Z,4.70
2019-06-20T11:08:23.401Z,2.90
2019-06-20T11:09:23.392Z,3.40
2019-06-20T11:10:23.389Z,1.80
2019-06-20T11:11:23.368Z,2.10
2019-06-20T11:12:23.352Z,1.50
2019-06-20T11:13:23.348Z,2.90
2019-06-20T11:14:23.331Z,2.80
2019-06-20T11:15:23.360Z,5.20
2019-06-20T11:16:23.356Z,2.90
2019-06-20T11:17:23.335Z,3.90
2019-06-20T11:18:23.285Z,2.40
2019-06-20T11:19:23.284Z,3.00
2019-06-20T11:20:23.274Z,2.40
2019-06-20T11:21:23.307Z,6.10
2019-06-20T11:22:23.250Z,3.00
2019-06-20T11:23:23.245Z,2.30
2019-06-20T11:24:23.228Z,2.40
2019-06-20T11:25:23.216Z,2.30
2019-06-20T11:26:23.237Z,3.50
2019-06-20T11:27:23.223Z,7.10
2019-06-20T11:28:23.187Z,2.50
2019-06-20T11:29:23.188Z,2.40
2019-06-20T11:30:23.156Z,5.30
2019-06-20T11:31:23.141Z,3.60
2019-06-20T11:32:23.130Z,3.30
2019-06-20T11:33:23.142Z,2.90
2019-06-20T11:34:23.213Z,2.10
2019-06-20T11:35:23.099Z,1.70
2019-06-20T11:36:23.094Z,4.10
2019-06-20T11:37:23.090Z,2.20
2019-06-20T11:38:23.105Z,2.20
2019-06-20T11:39:23.063Z,2.60
2019-06-20T11:40:23.071Z,3.00
2019-06-20T11:41:23.038Z,2.20
2019-06-20T11:42:23.020Z,2.60
2019-06-20T11:43:23.026Z,3.60
2019-06-20T11:44:23.015Z,2.50
2019-06-20T11:45:23.025Z,2.60
2019-06-20T11:46:22.998Z,3.60
2019-06-20T11:47:22.985Z,2.20
2019-06-20T11:48:22.964Z,2.60
2019-06-20T11:49:22.979Z,2.60
2019-06-20T11:50:22.944Z,3.40
2019-06-20T11:51:22.942Z,4.30
2019-06-20T11:52:22.911Z,4.20
2019-06-20T11:53:22.914Z,3.70
2019-06-20T11:54:22.921Z,2.80
2019-06-20T11:55:22.893Z,2.80
2019-06-20T11:56:22.876Z,3.90
2019-06-20T11:57:22.857Z,3.70
2019-06-20T11:58:23.637Z,3.40
2019-06-20T11:59:22.856Z,2.80
2019-06-20T12:00:22.889Z,2.30
2019-06-20T12:01:32.558Z,3.50
2019-06-20T12:02:23.805Z,2.10
2019-06-20T12:03:22.825Z,2.80
2019-06-20T12:04:22.784Z,1.90
2019-06-20T12:05:22.786Z,3.70
2019-06-20T12:06:22.770Z,2.60
2019-06-20T12:07:22.750Z,4.00
2019-06-20T12:08:22.745Z,3.50
2019-06-20T12:09:22.737Z,3.80
2019-06-20T12:10:22.714Z,2.70
2019-06-20T12:11:22.720Z,3.90
2019-06-20T12:12:22.724Z,2.30
2019-06-20T12:13:22.684Z,3.80
2019-06-20T12:14:22.718Z,2.90
2019-06-20T12:15:22.667Z,2.70
2019-06-20T12:16:22.672Z,2.70
2019-06-20T12:17:22.647Z,2.30
2019-06-20T12:18:22.640Z,2.50
2019-06-20T12:19:22.623Z,2.30
2019-06-20T12:20:22.606Z,3.40
2019-06-20T12:21:22.633Z,2.50
2019-06-20T12:22:22.580Z,3.60
2019-06-20T12:23:22.573Z,2.60
2019-06-20T12:24:22.565Z,5.70
2019-06-20T12:25:22.553Z,2.00
2019-06-20T12:26:22.547Z,3.80
2019-06-20T12:27:22.613Z,3.00
2019-06-20T12:28:22.518Z,3.10
2019-06-20T12:29:22.513Z,4.90
2019-06-20T12:30:22.499Z,3.50
2019-06-20T12:31:22.501Z,3.20
2019-06-20T12:32:22.478Z,2.70
2019-06-20T12:33:22.498Z,2.80
2019-06-20T12:34:22.564Z,1.80
2019-06-20T12:35:22.447Z,4.10
2019-06-20T12:36:22.437Z,2.90
2019-06-20T12:37:22.431Z,2.80
2019-06-20T12:38:22.419Z,3.30
2019-06-20T12:39:22.421Z,2.70
2019-06-20T12:40:22.392Z,2.90
2019-06-20T12:41:22.374Z,2.50
2019-06-20T12:42:22.363Z,3.00
2019-06-20T12:43:22.384Z,2.80
2019-06-20T12:44:22.363Z,2.50
2019-06-20T12:45:22.339Z,2.60
2019-06-20T12:46:22.323Z,2.40
2019-06-20T12:47:22.323Z,2.00
2019-06-20T12:48:22.306Z,1.90
2019-06-20T12:49:24.023Z,3.80
2019-06-20T12:50:22.285Z,2.40
2019-06-20T12:51:22.267Z,2.10
2019-06-20T12:52:22.268Z,1.60
2019-06-20T12:53:22.246Z,2.80
2019-06-20T12:54:22.234Z,2.90
2019-06-20T12:55:22.269Z,4.00
2019-06-20T12:56:22.210Z,2.80
2019-06-20T12:57:22.211Z,2.30
2019-06-20T12:58:22.204Z,3.90
2019-06-20T12:59:22.199Z,3.90
2019-06-20T13:00:22.174Z,2.70
2019-06-20T13:01:35.553Z,4.80
2019-06-20T13:02:23.149Z,2.60
2019-06-20T13:03:22.150Z,4.60
2019-06-20T13:04:22.155Z,3.40
2019-06-20T13:05:22.125Z,3.50
2019-06-20T13:06:22.120Z,2.60
2019-06-20T13:07:22.112Z,3.10
2019-06-20T13:08:22.095Z,2.80
2019-06-20T13:09:22.073Z,2.50
2019-06-20T13:10:22.056Z,2.70
2019-06-20T13:11:22.064Z,3.40
2019-06-20T13:12:22.057Z,2.60
2019-06-20T13:13:22.034Z,2.90
2019-06-20T13:14:22.013Z,3.60
2019-06-20T13:15:22.007Z,2.10
2019-06-20T13:16:21.994Z,2.80
2019-06-20T13:17:22.055Z,4.30
2019-06-20T13:18:21.968Z,3.90
2019-06-20T13:19:21.971Z,4.40
2019-06-20T13:20:21.961Z,3.20
2019-06-20T13:21:21.943Z,2.70
2019-06-20T13:22:21.927Z,4.10
2019-06-20T13:23:21.947Z,7.50
2019-06-20T13:24:21.911Z,2.70
2019-06-20T13:25:21.904Z,3.00
2019-06-20T13:26:21.883Z,2.80
2019-06-20T13:27:21.873Z,5.10