createdAt,value
2022-11-14T00:00:08.907Z,3.30
2022-11-14T00:03:03.392Z,3.30
2022-11-14T00:05:55.561Z,3.20
2022-11-14T00:08:47.715Z,3.20
2022-11-14T00:11:39.859Z,3.20
2022-11-14T00:14:32.237Z,3.30
2022-11-14T00:17:24.464Z,3.20
2022-11-14T00:20:16.640Z,3.20
2022-11-14T00:23:09.397Z,3.20
2022-11-14T00:26:01.492Z,3.20
2022-11-14T00:28:55.260Z,3.30
2022-11-14T00:31:47.454Z,3.20
2022-11-14T00:34:39.654Z,3.20
2022-11-14T00:37:31.803Z,3.20
2022-11-14T00:40:23.928Z,3.20
2022-11-14T00:43:16.082Z,3.20
2022-11-14T00:46:08.216Z,3.30
2022-11-14T00:49:00.355Z,3.20
2022-11-14T00:51:52.521Z,3.20
2022-11-14T00:54:44.679Z,3.20
2022-11-14T00:57:36.792Z,3.20
2022-11-14T01:00:29.033Z,3.20
2022-11-14T01:03:21.277Z,3.10
2022-11-14T01:06:14.599Z,3.00
2022-11-14T01:09:07.299Z,3.00
2022-11-14T01:11:59.476Z,3.00
2022-11-14T01:14:51.596Z,2.90
2022-11-14T01:17:43.765Z,2.90
2022-11-14T01:20:39.894Z,2.90
2022-11-14T01:23:32.283Z,2.90
2022-11-14T01:26:24.821Z,2.90
2022-11-14T01:29:17.117Z,2.80
2022-11-14T01:32:09.839Z,2.90
2022-11-14T01:35:01.946Z,2.80
2022-11-14T01:37:54.162Z,2.90
2022-11-14T01:40:46.551Z,2.80
2022-11-14T01:43:39.970Z,2.80
2022-11-14T01:46:37.022Z,2.80
2022-11-14T01:49:38.592Z,2.70
2022-11-14T01:52:39.326Z,2.70
2022-11-14T01:55:32.606Z,2.70
2022-11-14T01:58:25.841Z,2.70
2022-11-14T02:01:18.181Z,2.50
2022-11-14T02:04:15.253Z,2.50
2022-11-14T02:07:09.301Z,2.60
2022-11-14T02:10:05.949Z,2.60
2022-11-14T02:12:58.084Z,2.60
2022-11-14T02:15:50.522Z,2.50
2022-11-14T02:18:42.673Z,2.60
2022-11-14T02:21:34.926Z,2.60
2022-11-14T02:24:27.048Z,2.70
2022-11-14T02:27:19.261Z,2.60
2022-11-14T02:30:17.681Z,2.50
2022-11-14T02:33:11.253Z,2.60
2022-11-14T02:36:04.179Z,2.60
2022-11-14T02:38:56.308Z,2.50
2022-11-14T02:41:49.676Z,2.60
2022-11-14T02:44:41.851Z,2.60
2022-11-14T02:47:33.957Z,2.50
2022-11-14T02:50:26.120Z,2.70
2022-11-14T02:53:18.278Z,2.90
2022-11-14T02:56:10.390Z,3.00
2022-11-14T02:59:02.536Z,3.20
2022-11-14T03:01:54.815Z,3.30
2022-11-14T03:04:47.070Z,3.50
2022-11-14T03:07:39.217Z,3.60
2022-11-14T03:10:31.776Z,3.60
2022-11-14T03:13:28.295Z,3.70
2022-11-14T03:16:20.547Z,3.80
2022-11-14T03:19:13.408Z,3.70
2022-11-14T03:22:05.670Z,3.80
2022-11-14T03:24:57.790Z,3.70
2022-11-14T03:27:49.898Z,3.80
2022-11-14T03:30:42.000Z,3.80
2022-11-14T03:33:34.951Z,3.90
2022-11-14T03:36:27.083Z,3.90
2022-11-14T03:39:19.309Z,3.80
2022-11-14T03:42:11.433Z,3.70
2022-11-14T03:45:03.725Z,3.70
2022-11-14T03:47:55.861Z,3.80
2022-11-14T03:50:47.989Z,3.90
2022-11-14T03:53:40.213Z,3.80
2022-11-14T03:56:32.323Z,3.80
2022-11-14T03:59:24.706Z,3.80
2022-11-14T04:02:16.838Z,3.80
2022-11-14T04:05:09.605Z,3.80
2022-11-14T04:08:05.581Z,3.60
2022-11-14T04:10:57.670Z,3.70
2022-11-14T04:13:49.756Z,3.70
2022-11-14T04:16:41.857Z,3.70
2022-11-14T04:19:34.028Z,3.80
2022-11-14T04:22:26.129Z,3.80
2022-11-14T04:25:18.345Z,3.80
2022-11-14T04:28:10.519Z,3.80
2022-11-14T04:31:02.795Z,3.70
2022-11-14T04:33:54.949Z,3.90
2022-11-14T04:36:47.176Z,3.80
2022-11-14T04:39:39.341Z,3.80
2022-11-14T04:42:31.479Z,3.80
2022-11-14T04:45:23.647Z,3.80
2022-11-14T04:48:15.947Z,3.70
2022-11-14T04:51:08.049Z,3.00
2022-11-14T04:54:00.194Z,2.60
2022-11-14T04:56:52.343Z,2.40
2022-11-14T04:59:44.873Z,2.20
2022-11-14T05:02:37.019Z,2.00
2022-11-14T05:05:29.237Z,1.90
2022-11-14T05:08:21.357Z,1.90
2022-11-14T05:11:17.609Z,1.80
2022-11-14T05:14:09.717Z,1.80
2022-11-14T05:17:01.888Z,1.90
2022-11-14T05:19:54.080Z,2.00
2022-11-14T05:22:46.244Z,2.00
2022-11-14T05:25:38.372Z,2.00
2022-11-14T05:28:31.191Z,1.80
2022-11-14T05:31:23.657Z,1.80
2022-11-14T05:34:15.777Z,1.90
2022-11-14T05:37:08.597Z,1.90
2022-11-14T05:40:00.818Z,2.00
2022-11-14T05:42:56.187Z,2.30
2022-11-14T05:45:48.309Z,2.70
2022-11-14T05:48:41.225Z,3.20
2022-11-14T05:51:33.386Z,3.40
2022-11-14T05:54:25.504Z,2.80
2022-11-14T05:57:17.683Z,2.30
2022-11-14T06:00:10.434Z,2.00
2022-11-14T06:03:02.540Z,2.00
2022-11-14T06:05:54.682Z,2.00
2022-11-14T06:08:47.284Z,2.10
2022-11-14T06:11:39.478Z,2.10
2022-11-14T06:14:31.635Z,2.20
2022-11-14T06:17:23.751Z,2.40
2022-11-14T06:20:15.959Z,2.40
2022-11-14T06:23:08.177Z,2.40
2022-11-14T06:26:05.372Z,2.30
2022-11-14T06:28:58.789Z,2.40
2022-11-14T06:31:50.962Z,2.60
2022-11-14T06:34:43.080Z,2.60
2022-11-14T06:37:38.298Z,2.60
2022-11-14T06:40:30.490Z,2.70
2022-11-14T06:43:22.645Z,2.80
2022-11-14T06:46:17.901Z,2.90
2022-11-14T06:49:10.040Z,2.90
2022-11-14T06:52:02.166Z,3.00
2022-11-14T06:54:54.305Z,3.10
2022-11-14T06:57:46.433Z,3.20
2022-11-14T07:00:38.720Z,3.50
2022-11-14T07:03:31.128Z,4.00
2022-11-14T07:06:28.213Z,4.90
2022-11-14T07:09:20.331Z,5.40
2022-11-14T07:12:12.509Z,5.80
2022-11-14T07:15:04.948Z,6.50
2022-11-14T07:17:58.291Z,7.00
2022-11-14T07:20:50.484Z,7.20
2022-11-14T07:23:42.662Z,7.20
2022-11-14T07:26:34.795Z,7.00
2022-11-14T07:29:26.931Z,7.10
2022-11-14T07:32:19.093Z,6.90
2022-11-14T07:35:11.226Z,6.90
2022-11-14T07:38:04.385Z,7.20
2022-11-14T07:41:00.110Z,7.50
2022-11-14T07:43:52.559Z,7.90
2022-11-14T07:46:44.714Z,7.90
2022-11-14T07:49:36.859Z,8.10
2022-11-14T07:52:31.392Z,8.20
2022-11-14T07:55:24.173Z,8.30
2022-11-14T07:58:16.449Z,8.50
2022-11-14T08:01:11.643Z,8.60
2022-11-14T08:04:04.073Z,8.80
2022-11-14T08:06:56.318Z,8.90
2022-11-14T08:09:48.469Z,9.30
2022-11-14T08:12:41.264Z,9.70
2022-11-14T08:15:33.561Z,9.80
2022-11-14T08:18:25.769Z,9.90
2022-11-14T08:21:17.847Z,10.10
2022-11-14T08:24:10.291Z,9.90
2022-11-14T08:27:02.413Z,9.80
2022-11-14T08:29:54.568Z,9.80
2022-11-14T08:32:47.064Z,10.20
2022-11-14T08:35:39.255Z,10.30
2022-11-14T08:38:33.248Z,10.30
2022-11-14T08:41:25.681Z,10.30
2022-11-14T08:44:17.829Z,10.60
2022-11-14T08:47:09.984Z,10.80
2022-11-14T08:50:02.174Z,10.60
2022-11-14T08:52:54.349Z,10.60
2022-11-14T08:55:47.927Z,10.40
2022-11-14T08:58:40.116Z,10.40
2022-11-14T09:01:32.851Z,10.50
2022-11-14T09:04:25.066Z,10.30
2022-11-14T09:07:17.499Z,10.20
2022-11-14T09:10:10.012Z,10.20
2022-11-14T09:13:02.582Z,10.50
2022-11-14T09:15:54.718Z,10.50
2022-11-14T09:18:46.837Z,10.90
2022-11-14T09:21:38.989Z,11.10
2022-11-14T09:24:31.179Z,11.10
2022-11-14T09:27:23.343Z,11.00
2022-11-14T09:30:15.745Z,11.00
2022-11-14T09:33:11.743Z,11.10
2022-11-14T09:36:07.105Z,10.80
2022-11-14T09:38:59.197Z,10.80
2022-11-14T09:42:03.435Z,11.00
2022-11-14T09:44:59.560Z,11.10
2022-11-14T09:48:00.545Z,11.00
2022-11-14T09:51:09.194Z,11.10
2022-11-14T09:54:12.008Z,11.20
2022-11-14T09:57:04.193Z,11.40
2022-11-14T09:59:56.899Z,11.40
2022-11-14T10:03:14.796Z,11.30
2022-11-14T10:06:22.876Z,11.10
2022-11-14T10:09:39.148Z,11.10
2022-11-14T10:13:05.037Z,11.20
2022-11-14T10:16:21.423Z,11.30
2022-11-14T10:19:38.648Z,11.40
2022-11-14T10:22:51.217Z,11.40
2022-11-14T10:26:19.734Z,11.20
2022-11-14T10:29:39.006Z,11.10
2022-11-14T10:32:54.930Z,10.90
2022-11-14T10:36:09.561Z,11.00
2022-11-14T10:39:29.599Z,11.00
2022-11-14T10:42:36.803Z,11.00
2022-11-14T10:45:39.784Z,10.90
2022-11-14T10:48:36.542Z,10.90
2022-11-14T10:51:34.310Z,10.80
2022-11-14T10:54:47.253Z,10.90
2022-11-14T10:57:45.491Z,10.90
2022-11-14T11:00:37.712Z,11.10
2022-11-14T11:03:44.134Z,11.20
2022-11-14T11:06:36.412Z,11.30
2022-11-14T11:09:47.765Z,11.40
2022-11-14T11:12:51.988Z,11.40
2022-11-14T11:16:00.481Z,11.60
2022-11-14T11:18:52.859Z,11.70
2022-11-14T11:21:50.619Z,11.60
2022-11-14T11:24:42.838Z,11.70
2022-11-14T11:27:34.974Z,11.60
2022-11-14T11:30:27.441Z,11.70
2022-11-14T11:33:25.292Z,11.60
2022-11-14T11:36:23.126Z,11.60
2022-11-14T11:39:27.457Z,11.60
2022-11-14T11:43:23.770Z,11.50
2022-11-14T11:45:53.108Z,11.40
2022-11-14T11:48:48.222Z,11.40
2022-11-14T11:51:43.558Z,11.40
2022-11-14T11:54:59.929Z,11.50
2022-11-14T11:58:17.861Z,11.60
2022-11-14T12:01:13.851Z,11.60
2022-11-14T12:04:06.197Z,11.60
2022-11-14T12:07:25.572Z,11.60
2022-11-14T12:10:24.038Z,11.50
2022-11-14T12:13:28.131Z,11.50
2022-11-14T12:17:01.160Z,11.50
2022-11-14T12:20:02.095Z,11.60
2022-11-14T12:23:13.828Z,11.50
2022-11-14T12:26:24.886Z,11.60
2022-11-14T12:29:34.824Z,11.60
2022-11-14T12:32:40.216Z,11.60
2022-11-14T12:35:36.952Z,11.60
2022-11-14T12:38:41.180Z,11.50
2022-11-14T12:41:39.301Z,11.50
2022-11-14T12:44:40.013Z,11.50
2022-11-14T12:47:32.078Z,11.60
2022-11-14T12:50:40.284Z,11.50
2022-11-14T12:53:38.367Z,11.60
2022-11-14T12:56:30.632Z,11.50
2022-11-14T12:59:39.283Z,11.50
2022-11-14T13:02:40.439Z,11.60
2022-11-14T13:05:55.459Z,11.60
2022-11-14T13:09:11.223Z,11.60
2022-11-14T13:12:51.604Z,11.60
2022-11-14T13:16:16.771Z,11.60
2022-11-14T13:19:30.480Z,11.60
2022-11-14T13:22:44.809Z,11.60
2022-11-14T13:25:36.948Z,11.60
2022-11-14T13:28:38.090Z,11.60
2022-11-14T13:31:35.992Z,11.60
2022-11-14T13:34:43.443Z,11.60
2022-11-14T13:38:02.307Z,11.60
2022-11-14T13:41:37.143Z,11.60
2022-11-14T13:44:54.320Z,11.50
2022-11-14T13:47:55.361Z,11.50
2022-11-14T13:50:52.829Z,11.50
2022-11-14T13:53:45.872Z,11.40
2022-11-14T13:57:01.278Z,11.40
2022-11-14T14:00:18.398Z,11.40
2022-11-14T14:03:53.684Z,11.40
2022-11-14T14:07:06.906Z,11.40
2022-11-14T14:10:43.483Z,11.30
2022-11-14T14:13:52.424Z,11.30
2022-11-14T14:17:02.424Z,11.30
2022-11-14T14:20:18.405Z,11.20
2022-11-14T14:23:19.660Z,11.30
2022-11-14T14:26:26.844Z,11.30
2022-11-14T14:29:43.628Z,11.30
2022-11-14T14:32:35.824Z,11.30
2022-11-14T14:35:39.052Z,11.20
2022-11-14T14:38:33.140Z,11.20
2022-11-14T14:41:31.064Z,11.30
2022-11-14T14:44:31.692Z,11.20
2022-11-14T14:47:42.877Z,11.20
2022-11-14T14:50:41.548Z,11.10
2022-11-14T14:53:35.818Z,10.90
2022-11-14T14:56:28.807Z,10.90
2022-11-14T14:59:25.192Z,10.80
2022-11-14T15:02:20.660Z,10.80
2022-11-14T15:05:23.193Z,10.80
2022-11-14T15:08:17.504Z,10.80
2022-11-14T15:11:09.803Z,10.70
2022-11-14T15:14:02.971Z,10.60
2022-11-14T15:16:56.401Z,10.60
2022-11-14T15:19:51.631Z,10.50
2022-11-14T15:23:10.672Z,10.50
2022-11-14T15:26:11.249Z,10.40
2022-11-14T15:29:28.402Z,10.30
2022-11-14T15:32:25.294Z,10.30
2022-11-14T15:35:24.942Z,10.20
2022-11-14T15:41:34.141Z,10.10
2022-11-14T15:44:34.434Z,10.10
2022-11-14T15:47:36.031Z,10.10
2022-11-14T15:50:32.179Z,10.10
2022-11-14T15:53:27.807Z,10.10
2022-11-14T15:56:20.158Z,10.10
2022-11-14T15:59:12.629Z,10.10
2022-11-14T16:02:19.179Z,10.10
2022-11-14T16:05:16.227Z,10.10
2022-11-14T16:08:11.066Z,9.90
2022-11-14T16:11:03.178Z,9.90
2022-11-14T16:13:55.371Z,9.80
2022-11-14T16:16:47.629Z,9.70
2022-11-14T16:19:39.729Z,9.70
2022-11-14T16:22:32.265Z,9.80
2022-11-14T16:25:27.547Z,9.70
2022-11-14T16:28:19.678Z,9.60
2022-11-14T16:31:15.789Z,9.50
2022-11-14T16:34:11.172Z,9.50
2022-11-14T16:37:05.666Z,9.50
2022-11-14T16:39:57.883Z,9.50
2022-11-14T16:42:50.616Z,9.40
2022-11-14T16:45:42.760Z,9.30
2022-11-14T16:48:35.299Z,9.30
2022-11-14T16:51:47.687Z,9.30
2022-11-14T16:54:39.553Z,9.30
2022-11-14T16:57:31.735Z,9.30
2022-11-14T17:00:23.945Z,9.20
2022-11-14T17:03:16.225Z,9.00
2022-11-14T17:06:10.524Z,8.80
2022-11-14T17:09:03.130Z,8.90
2022-11-14T17:11:55.365Z,9.00
2022-11-14T17:14:47.516Z,9.00
2022-11-14T17:17:40.347Z,8.80
2022-11-14T17:20:32.773Z,8.70
2022-11-14T17:23:24.952Z,8.80
2022-11-14T17:26:17.246Z,8.80
2022-11-14T17:29:10.146Z,8.80
2022-11-14T17:32:04.143Z,8.70
2022-11-14T17:34:57.005Z,8.60
2022-11-14T17:37:49.251Z,8.60
2022-11-14T17:40:41.448Z,8.70
2022-11-14T17:43:39.060Z,8.80
2022-11-14T17:46:32.705Z,8.80
2022-11-14T17:49:25.515Z,8.70
2022-11-14T17:52:17.635Z,8.70
2022-11-14T17:55:09.744Z,8.70
2022-11-14T17:58:01.889Z,8.70
2022-11-14T18:00:54.168Z,8.70
2022-11-14T18:03:46.672Z,8.70
2022-11-14T18:06:38.860Z,8.60
2022-11-14T18:09:31.670Z,8.50
2022-11-14T18:12:23.809Z,8.40
2022-11-14T18:15:16.006Z,8.40
2022-11-14T18:18:08.241Z,8.30
2022-11-14T18:21:07.628Z,8.20
2022-11-14T18:24:00.294Z,8.10
2022-11-14T18:26:52.524Z,8.00
2022-11-14T18:29:44.683Z,8.00
2022-11-14T18:32:37.027Z,7.90
2022-11-14T18:35:29.619Z,7.90
2022-11-14T18:38:22.130Z,7.80
2022-11-14T18:41:16.756Z,7.90
2022-11-14T18:44:08.905Z,7.90
2022-11-14T18:47:01.052Z,7.90
2022-11-14T18:49:53.245Z,7.90
2022-11-14T18:52:45.407Z,8.00
2022-11-14T18:55:40.810Z,8.00
2022-11-14T18:58:33.542Z,7.90
2022-11-14T19:01:29.740Z,7.80
2022-11-14T19:04:23.553Z,7.80
2022-11-14T19:07:15.848Z,7.80
2022-11-14T19:10:08.708Z,7.80
2022-11-14T19:13:00.866Z,7.80
2022-11-14T19:15:52.999Z,7.80
2022-11-14T19:18:45.115Z,7.70
2022-11-14T19:21:37.923Z,7.70
2022-11-14T19:24:30.021Z,7.50
2022-11-14T19:27:22.121Z,7.50
2022-11-14T19:30:16.463Z,7.50
2022-11-14T19:33:08.605Z,7.30
2022-11-14T19:36:08.781Z,7.00
2022-11-14T19:39:01.675Z,7.00
2022-11-14T19:41:53.850Z,6.90
2022-11-14T19:44:45.945Z,6.70
2022-11-14T19:47:38.063Z,6.70
2022-11-14T19:50:30.192Z,6.50
2022-11-14T19:53:22.392Z,6.30
2022-11-14T19:56:17.499Z,6.30
2022-11-14T19:59:14.432Z,6.30
2022-11-14T20:02:12.585Z,6.30
2022-11-14T20:05:04.999Z,6.30
2022-11-14T20:07:57.457Z,6.20
2022-11-14T20:10:57.514Z,6.00
2022-11-14T20:13:50.017Z,5.70
2022-11-14T20:16:42.199Z,5.60
2022-11-14T20:19:34.348Z,5.40
2022-11-14T20:22:26.552Z,5.20
2022-11-14T20:25:18.718Z,5.10
2022-11-14T20:28:13.086Z,5.10
2022-11-14T20:31:08.502Z,5.30
2022-11-14T20:34:00.723Z,5.20
2022-11-14T20:40:05.597Z,4.80
2022-11-14T20:42:58.094Z,4.90
2022-11-14T20:46:04.073Z,5.00
2022-11-14T20:48:57.018Z,5.00
2022-11-14T20:51:49.352Z,5.10
2022-11-14T20:54:41.584Z,5.10
2022-11-14T20:57:36.934Z,5.20
2022-11-14T21:00:29.119Z,5.20
2022-11-14T21:03:21.726Z,5.20
2022-11-14T21:06:15.727Z,5.20
2022-11-14T21:09:09.379Z,5.20
2022-11-14T21:12:01.503Z,5.20
2022-11-14T21:14:53.618Z,5.30
2022-11-14T21:17:45.751Z,5.20
2022-11-14T21:20:37.860Z,5.20
2022-11-14T21:23:30.632Z,5.20
2022-11-14T21:26:25.835Z,5.20
2022-11-14T21:29:17.969Z,5.20
2022-11-14T21:32:10.068Z,4.90
2022-11-14T21:35:05.695Z,4.80
2022-11-14T21:38:01.860Z,4.90
2022-11-14T21:40:55.140Z,5.00
2022-11-14T21:43:47.860Z,5.00
2022-11-14T21:46:40.150Z,4.70
2022-11-14T21:49:32.257Z,4.50
2022-11-14T21:52:24.478Z,4.40
2022-11-14T21:55:16.740Z,4.20
2022-11-14T21:58:08.876Z,4.00
2022-11-14T22:01:06.219Z,4.00
2022-11-14T22:04:13.267Z,4.20
2022-11-14T22:07:06.802Z,4.30
2022-11-14T22:09:59.172Z,4.20
2022-11-14T22:12:51.324Z,4.30
2022-11-14T22:15:43.455Z,4.30
2022-11-14T22:18:35.610Z,4.30
2022-11-14T22:21:27.923Z,4.20
2022-11-14T22:24:20.201Z,4.10
2022-11-14T22:27:12.311Z,4.10
2022-11-14T22:30:04.818Z,4.10
2022-11-14T22:33:00.223Z,3.90
2022-11-14T22:35:52.370Z,3.80
2022-11-14T22:38:45.681Z,3.80
2022-11-14T22:41:37.988Z,3.70
2022-11-14T22:44:30.179Z,3.50
2022-11-14T22:47:22.293Z,3.50
2022-11-14T22:50:14.480Z,3.40
2022-11-14T22:53:06.585Z,3.40
2022-11-14T22:55:59.372Z,3.40
2022-11-14T22:58:51.882Z,3.40
2022-11-14T23:01:44.035Z,3.40
2022-11-14T23:04:36.133Z,3.50
2022-11-14T23:07:28.410Z,3.40
2022-11-14T23:10:20.574Z,3.50
2022-11-14T23:13:13.587Z,3.50
2022-11-14T23:16:08.937Z,3.50
2022-11-14T23:19:03.778Z,3.50
2022-11-14T23:21:55.897Z,3.50
2022-11-14T23:24:48.018Z,3.40
2022-11-14T23:27:40.131Z,3.20
2022-11-14T23:30:35.554Z,3.20
2022-11-14T23:33:27.751Z,3.20
2022-11-14T23:36:20.233Z,3.20
2022-11-14T23:39:12.401Z,3.20
2022-11-14T23:42:04.585Z,3.20
2022-11-14T23:44:56.747Z,3.30
2022-11-14T23:47:48.863Z,3.30
2022-11-14T23:50:41.567Z,3.20
2022-11-14T23:53:33.990Z,3.30
2022-11-14T23:56:26.547Z,3.30
2022-11-14T23:59:19.885Z,3.30
