createdAt,value
2017-12-01T00:01:06.120Z,6.00
2017-12-01T00:03:32.520Z,6.27
2017-12-01T00:05:58.979Z,6.23
2017-12-01T00:08:25.340Z,6.83
2017-12-01T00:10:51.712Z,5.50
2017-12-01T00:13:18.055Z,6.20
2017-12-01T00:15:44.433Z,6.03
2017-12-01T00:18:10.768Z,5.90
2017-12-01T00:20:37.135Z,5.70
2017-12-01T00:23:03.541Z,6.03
2017-12-01T00:25:29.935Z,6.07
2017-12-01T00:27:56.301Z,6.10
2017-12-01T00:30:22.719Z,6.73
2017-12-01T00:32:49.074Z,5.43
2017-12-01T00:35:15.443Z,6.00
2017-12-01T00:37:41.849Z,5.10
2017-12-01T00:40:08.204Z,6.93
2017-12-01T00:42:34.539Z,6.10
2017-12-01T00:45:00.916Z,6.67
2017-12-01T00:47:27.296Z,5.43
2017-12-01T00:49:53.666Z,7.07
2017-12-01T00:52:20.059Z,5.87
2017-12-01T00:54:46.444Z,6.47
2017-12-01T00:57:12.816Z,5.73
2017-12-01T00:59:39.225Z,5.83
2017-12-01T01:02:05.720Z,6.23
2017-12-01T01:04:32.137Z,6.33
2017-12-01T01:06:58.639Z,7.03
2017-12-01T01:09:25.069Z,5.93
2017-12-01T01:11:51.431Z,5.80
2017-12-01T01:14:17.820Z,5.80
2017-12-01T01:16:44.229Z,5.37
2017-12-01T01:19:10.621Z,5.60
2017-12-01T01:21:37.066Z,6.43
2017-12-01T01:24:03.488Z,6.03
2017-12-01T01:26:29.868Z,6.13
2017-12-01T01:28:56.256Z,6.57
2017-12-01T01:31:22.643Z,6.30
2017-12-01T01:33:49.020Z,6.10
2017-12-01T01:36:15.404Z,5.53
2017-12-01T01:38:41.779Z,5.40
2017-12-01T01:41:08.200Z,5.40
2017-12-01T01:43:34.648Z,5.50
2017-12-01T01:46:01.209Z,5.67
2017-12-01T01:48:27.642Z,5.93
2017-12-01T01:50:54.151Z,6.00
2017-12-01T01:53:20.579Z,5.97
2017-12-01T01:55:46.993Z,5.53
2017-12-01T01:58:13.479Z,6.13
2017-12-01T02:00:39.872Z,5.17
2017-12-01T02:03:06.281Z,5.60
2017-12-01T02:05:32.748Z,6.37
2017-12-01T02:07:59.147Z,5.30
2017-12-01T02:10:25.574Z,6.67
2017-12-01T02:12:52.003Z,5.33
2017-12-01T02:15:18.445Z,6.53
2017-12-01T02:17:44.875Z,6.63
2017-12-01T02:20:11.357Z,6.20
2017-12-01T02:22:37.784Z,6.70
2017-12-01T02:25:04.215Z,6.53
2017-12-01T02:27:30.652Z,5.87
2017-12-01T02:29:57.084Z,5.23
2017-12-01T02:32:23.521Z,4.90
2017-12-01T02:34:50.008Z,5.97
2017-12-01T02:37:16.589Z,5.90
2017-12-01T02:39:43.025Z,5.57
2017-12-01T02:42:09.535Z,5.83
2017-12-01T02:44:35.989Z,5.00
2017-12-01T02:47:02.451Z,6.03
2017-12-01T02:49:28.928Z,5.03
2017-12-01T02:51:55.351Z,6.43
2017-12-01T02:54:21.804Z,5.63
2017-12-01T02:56:48.352Z,6.23
2017-12-01T02:59:14.792Z,5.10
2017-12-01T03:01:41.225Z,6.30
2017-12-01T03:04:07.684Z,6.73
2017-12-01T03:06:34.122Z,6.17
2017-12-01T03:09:00.555Z,5.07
2017-12-01T03:11:27.040Z,6.43
2017-12-01T03:13:53.474Z,5.43
2017-12-01T03:16:19.966Z,5.57
2017-12-01T03:18:46.568Z,5.70
2017-12-01T03:21:13.008Z,6.27
2017-12-01T03:23:39.444Z,5.93
2017-12-01T03:26:05.928Z,5.90
2017-12-01T03:28:32.372Z,5.67
2017-12-01T03:30:58.797Z,5.20
2017-12-01T03:33:25.403Z,6.27
2017-12-01T03:35:51.835Z,6.27
2017-12-01T03:38:18.277Z,6.40
2017-12-01T03:40:44.751Z,6.20
2017-12-01T03:43:11.216Z,6.40
2017-12-01T03:45:37.647Z,6.33
2017-12-01T03:48:04.137Z,6.07
2017-12-01T03:50:30.568Z,6.43
2017-12-01T03:52:57.008Z,5.43
2017-12-01T03:55:23.480Z,5.67
2017-12-01T03:57:49.888Z,5.67
2017-12-01T04:00:16.304Z,6.53
2017-12-01T04:02:42.780Z,5.77
2017-12-01T04:05:09.176Z,6.10
2017-12-01T04:07:35.576Z,6.37
2017-12-01T04:10:02.061Z,6.73
2017-12-01T04:12:28.672Z,6.00
2017-12-01T04:14:55.134Z,6.40
2017-12-01T04:17:21.643Z,9.37
2017-12-01T04:19:48.076Z,5.90
2017-12-01T04:22:14.561Z,6.10
2017-12-01T04:24:41.036Z,6.67
2017-12-01T04:27:07.476Z,5.70
2017-12-01T04:29:33.985Z,6.37
2017-12-01T04:32:00.452Z,5.60
2017-12-01T04:34:26.888Z,6.10
2017-12-01T04:36:53.320Z,6.83
2017-12-01T04:39:19.757Z,6.60
2017-12-01T04:41:46.252Z,7.27
2017-12-01T04:44:12.789Z,6.97
2017-12-01T04:46:39.426Z,6.60
2017-12-01T04:49:05.880Z,6.90
2017-12-01T04:51:33.400Z,6.83
2017-12-01T04:54:01.249Z,5.93
2017-12-01T04:56:28.119Z,5.73
2017-12-01T04:58:55.471Z,6.10
2017-12-01T05:01:22.950Z,6.10
2017-12-01T05:03:50.211Z,6.77
2017-12-01T05:06:17.735Z,6.73
2017-12-01T05:08:44.958Z,6.80
2017-12-01T05:11:12.375Z,6.17
2017-12-01T05:13:39.494Z,6.33
2017-12-01T05:16:06.408Z,6.83
2017-12-01T05:18:32.993Z,7.20
2017-12-01T05:20:59.452Z,7.10
2017-12-01T05:23:25.996Z,7.30
2017-12-01T05:25:52.441Z,7.20
2017-12-01T05:28:22.691Z,6.80
2017-12-01T05:30:49.128Z,6.87
2017-12-01T05:33:15.571Z,6.27
2017-12-01T05:35:42.049Z,5.83
2017-12-01T05:38:08.520Z,5.90
2017-12-01T05:40:34.959Z,5.43
2017-12-01T05:43:01.401Z,10.60
2017-12-01T05:45:27.872Z,6.37
2017-12-01T05:47:54.315Z,5.87
2017-12-01T05:50:20.751Z,6.80
2017-12-01T05:52:47.243Z,6.40
2017-12-01T05:55:13.724Z,6.37
2017-12-01T05:57:40.172Z,5.93
2017-12-01T06:00:06.662Z,6.53
2017-12-01T06:02:33.195Z,6.73
2017-12-01T06:04:59.684Z,6.37
2017-12-01T06:07:26.180Z,6.37
2017-12-01T06:09:52.648Z,6.67
2017-12-01T06:12:19.107Z,6.13
2017-12-01T06:14:45.583Z,6.97
2017-12-01T06:17:12.016Z,6.33
2017-12-01T06:19:38.460Z,6.83
2017-12-01T06:22:04.971Z,6.30
2017-12-01T06:24:31.402Z,7.20
2017-12-01T06:26:57.859Z,10.47
2017-12-01T06:29:24.434Z,6.00
2017-12-01T06:31:50.861Z,6.67
2017-12-01T06:34:17.318Z,6.33
2017-12-01T06:36:43.806Z,6.50
2017-12-01T06:39:10.232Z,5.77
2017-12-01T06:41:36.797Z,8.93
2017-12-01T06:44:03.333Z,8.00
2017-12-01T06:46:29.801Z,8.33
2017-12-01T06:48:56.232Z,8.47
2017-12-01T06:51:22.743Z,11.23
2017-12-01T06:53:49.161Z,9.83
2017-12-01T06:56:15.593Z,9.37
2017-12-01T06:58:42.116Z,9.50
2017-12-01T07:01:08.545Z,10.53
2017-12-01T07:03:35.108Z,15.13
2017-12-01T07:06:01.797Z,8.30
2017-12-01T07:08:28.228Z,7.20
2017-12-01T07:10:54.580Z,8.10
2017-12-01T07:13:20.966Z,8.03
2017-12-01T07:15:47.424Z,7.90
2017-12-01T07:18:15.210Z,8.13
2017-12-01T07:20:41.956Z,8.03
2017-12-01T07:23:08.316Z,7.27
2017-12-01T07:25:34.695Z,7.77
2017-12-01T07:28:01.136Z,8.63
2017-12-01T07:30:27.509Z,8.00
2017-12-01T07:32:53.868Z,8.30
2017-12-01T07:35:20.323Z,8.13
2017-12-01T07:37:46.777Z,9.93
2017-12-01T07:40:13.170Z,7.47
2017-12-01T07:42:39.632Z,8.03
2017-12-01T07:58:23.203Z,10.90
2017-12-01T08:00:49.638Z,9.27
2017-12-01T08:03:16.093Z,8.87
2017-12-01T08:05:42.654Z,7.67
2017-12-01T08:08:09.032Z,10.07
2017-12-01T08:10:35.657Z,7.33
2017-12-01T08:13:02.217Z,7.43
2017-12-01T08:15:28.797Z,8.30
2017-12-01T08:31:24.511Z,7.57
2017-12-01T08:33:50.864Z,6.43
2017-12-01T08:36:17.240Z,7.80
2017-12-01T08:38:43.629Z,6.80
2017-12-01T08:41:10.077Z,7.10
2017-12-01T08:43:37.098Z,7.27
2017-12-01T08:46:03.658Z,7.10
2017-12-01T08:48:30.104Z,5.77
2017-12-01T08:50:56.581Z,7.47
2017-12-01T08:53:23.051Z,7.00
2017-12-01T08:55:49.453Z,6.87
2017-12-01T08:58:15.989Z,7.20
2017-12-01T09:00:42.600Z,7.50
2017-12-01T09:03:09.082Z,7.30
2017-12-01T09:05:35.733Z,6.23
2017-12-01T09:08:02.108Z,7.10
2017-12-01T09:10:28.541Z,7.43
2017-12-01T09:12:54.935Z,7.50
2017-12-01T09:15:21.399Z,6.30
2017-12-01T09:17:47.897Z,7.37
2017-12-01T09:20:14.352Z,7.93
2017-12-01T09:22:40.821Z,7.10
2017-12-01T09:25:07.189Z,6.17
2017-12-01T09:27:33.580Z,6.37
2017-12-01T09:30:00.017Z,7.47
2017-12-01T09:32:26.466Z,7.27
2017-12-01T09:34:52.908Z,6.70
2017-12-01T09:37:19.340Z,6.27
2017-12-01T09:39:45.768Z,7.03
2017-12-01T09:42:12.217Z,7.13
2017-12-01T09:44:38.888Z,7.90
2017-12-01T09:47:05.349Z,7.13
2017-12-01T09:49:31.732Z,8.50
2017-12-01T09:51:58.477Z,8.27
2017-12-01T09:54:25.595Z,8.93
2017-12-01T09:56:52.556Z,9.30
2017-12-01T09:59:19.043Z,7.73
2017-12-01T10:01:45.591Z,7.03
2017-12-01T10:04:12.046Z,8.00
2017-12-01T10:06:38.581Z,6.20
2017-12-01T10:09:05.015Z,7.30
2017-12-01T10:11:31.492Z,7.43
2017-12-01T10:13:58.047Z,7.77
2017-12-01T10:16:24.564Z,7.70
2017-12-01T10:18:50.932Z,7.47
2017-12-01T10:21:17.468Z,7.23
2017-12-01T10:23:43.924Z,7.37
2017-12-01T10:26:10.342Z,7.37
2017-12-01T10:28:36.814Z,9.63
2017-12-01T10:31:03.196Z,11.07
2017-12-01T10:33:29.552Z,7.63
2017-12-01T10:35:55.917Z,9.00
2017-12-01T10:38:22.325Z,7.00
2017-12-01T10:40:48.793Z,7.47
2017-12-01T10:43:15.464Z,6.90
2017-12-01T10:45:41.799Z,7.47
2017-12-01T10:48:08.129Z,7.50
2017-12-01T10:50:34.524Z,7.30
2017-12-01T10:53:00.940Z,7.73
2017-12-01T10:55:27.287Z,8.00
2017-12-01T11:10:35.249Z,7.50
2017-12-01T11:13:02.528Z,7.77
2017-12-01T11:15:29.151Z,7.63
2017-12-01T11:17:55.569Z,6.30
2017-12-01T11:20:21.956Z,7.13
2017-12-01T11:22:48.301Z,7.10
2017-12-01T11:25:14.657Z,5.90
2017-12-01T11:27:41.009Z,6.63
2017-12-01T11:30:07.522Z,7.83
2017-12-01T11:32:34.196Z,6.73
2017-12-01T11:35:00.559Z,6.30
2017-12-01T11:37:30.205Z,7.87
2017-12-01T11:39:56.569Z,7.10
2017-12-01T11:42:22.898Z,6.73
2017-12-01T11:44:49.294Z,8.03
2017-12-01T11:47:15.685Z,6.53
2017-12-01T11:49:42.056Z,6.83
2017-12-01T11:52:08.423Z,14.70
2017-12-01T11:54:34.944Z,14.97
2017-12-01T11:57:01.366Z,14.77
2017-12-01T11:59:27.767Z,8.83
2017-12-01T12:01:54.252Z,11.30
2017-12-01T12:04:20.664Z,9.67
2017-12-01T12:06:47.205Z,9.37
2017-12-01T12:09:13.736Z,10.07
2017-12-01T12:11:40.196Z,8.77
2017-12-01T12:14:06.638Z,8.80
2017-12-01T12:16:33.157Z,9.00
2017-12-01T12:19:00.574Z,9.53
2017-12-01T12:21:27.022Z,8.80
2017-12-01T12:23:53.469Z,8.80
2017-12-01T12:26:19.893Z,10.10
2017-12-01T12:28:46.301Z,7.70
2017-12-01T12:31:12.780Z,8.53
2017-12-01T12:33:39.181Z,7.87
2017-12-01T12:36:05.641Z,8.37
2017-12-01T12:38:32.084Z,8.87
2017-12-01T12:40:58.532Z,9.17
2017-12-01T12:43:25.113Z,9.50
2017-12-01T12:45:51.676Z,13.37
2017-12-01T12:48:18.084Z,22.87
2017-12-01T12:50:44.599Z,11.27
2017-12-01T12:53:11.071Z,9.10
2017-12-01T12:55:37.593Z,11.33
2017-12-01T12:58:04.049Z,11.00
2017-12-01T13:00:30.547Z,8.00
2017-12-01T13:02:56.995Z,16.13
2017-12-01T13:05:23.424Z,10.03
2017-12-01T13:07:50.056Z,9.40
2017-12-01T13:10:16.489Z,12.70
2017-12-01T13:12:42.880Z,9.50
2017-12-01T13:15:09.356Z,11.60
2017-12-01T13:17:35.836Z,8.77
2017-12-01T13:20:02.320Z,8.40
2017-12-01T13:22:28.793Z,7.70
2017-12-01T13:24:55.225Z,7.37
2017-12-01T13:27:21.653Z,8.67
2017-12-01T13:29:48.188Z,8.53
2017-12-01T13:32:14.591Z,12.87
2017-12-01T13:34:41.033Z,12.20
2017-12-01T13:37:07.512Z,9.90
2017-12-01T13:39:33.920Z,13.43
2017-12-01T13:42:00.356Z,14.57
2017-12-01T13:44:26.944Z,9.70
2017-12-01T13:46:53.450Z,11.93
2017-12-01T13:49:20.045Z,10.10
2017-12-01T13:51:46.813Z,8.33
2017-12-01T13:54:13.644Z,9.17
2017-12-01T13:56:40.106Z,7.13
2017-12-01T13:59:06.592Z,8.13
2017-12-01T14:01:33.562Z,8.47
2017-12-01T14:04:00.393Z,9.07
2017-12-01T14:06:26.784Z,10.20
2017-12-01T14:08:53.167Z,9.53
2017-12-01T14:11:19.587Z,10.67
2017-12-01T14:13:47.670Z,10.43
2017-12-01T14:16:14.488Z,8.70
2017-12-01T14:18:41.178Z,10.23
2017-12-01T14:21:07.795Z,9.50
2017-12-01T14:23:34.226Z,9.47
2017-12-01T14:26:00.559Z,11.23
2017-12-01T14:28:27.400Z,11.23
2017-12-01T14:30:53.787Z,11.80
2017-12-01T14:33:20.132Z,9.23
2017-12-01T14:35:46.708Z,8.73
2017-12-01T14:38:13.065Z,8.97
2017-12-01T14:40:39.413Z,8.73
2017-12-01T14:43:05.797Z,8.07
2017-12-01T14:45:32.498Z,9.70
2017-12-01T14:48:00.078Z,8.57
2017-12-01T14:50:26.509Z,9.53
2017-12-01T14:52:53.085Z,8.23
2017-12-01T14:55:23.711Z,8.20
2017-12-01T14:57:50.208Z,8.33
2017-12-01T15:00:16.573Z,7.23
2017-12-01T15:02:42.920Z,7.77
2017-12-01T15:05:09.418Z,8.43
2017-12-01T15:07:36.145Z,7.77
2017-12-01T15:10:02.477Z,7.67
2017-12-01T15:12:28.840Z,7.23
2017-12-01T15:14:55.179Z,7.80
2017-12-01T15:17:21.506Z,8.40
2017-12-01T15:19:47.864Z,8.10
2017-12-01T15:22:14.189Z,7.37
2017-12-01T15:24:40.526Z,8.83
2017-12-01T15:27:06.896Z,8.00
2017-12-01T15:29:33.212Z,9.80
2017-12-01T15:31:59.599Z,14.80
2017-12-01T15:34:26.075Z,9.47
2017-12-01T15:36:52.437Z,9.93
2017-12-01T15:39:18.782Z,7.97
2017-12-01T15:41:45.374Z,8.30
2017-12-01T15:44:11.777Z,8.20
2017-12-01T15:46:38.110Z,8.97
2017-12-01T15:49:04.718Z,9.83
2017-12-01T15:51:31.196Z,9.90
2017-12-01T15:53:57.588Z,8.53
2017-12-01T15:56:24.037Z,9.10
2017-12-01T15:58:50.661Z,8.90
2017-12-01T16:01:17.071Z,9.27
2017-12-01T16:03:43.628Z,9.47
2017-12-01T16:06:10.032Z,10.17
2017-12-01T16:08:36.440Z,9.77
2017-12-01T16:11:02.932Z,9.17
2017-12-01T16:13:29.468Z,8.23
2017-12-01T16:15:55.905Z,8.27
2017-12-01T16:18:22.350Z,8.70
2017-12-01T16:20:48.762Z,9.20
2017-12-01T16:23:15.195Z,8.40
2017-12-01T16:25:41.683Z,9.03
2017-12-01T16:28:08.120Z,9.33
2017-12-01T16:30:34.550Z,10.13
2017-12-01T16:33:08.442Z,11.63
2017-12-01T16:35:27.498Z,9.07
2017-12-01T16:37:54.241Z,11.20
2017-12-01T16:40:20.857Z,10.07
2017-12-01T16:42:47.278Z,9.73
2017-12-01T16:45:13.721Z,12.67
2017-12-01T16:47:40.165Z,15.67
2017-12-01T16:50:06.579Z,10.20
2017-12-01T16:52:33.158Z,11.33
2017-12-01T16:54:59.752Z,8.30
2017-12-01T16:57:26.167Z,9.30
2017-12-01T16:59:52.608Z,8.10
2017-12-01T17:02:19.079Z,6.70
2017-12-01T17:04:45.540Z,8.13
2017-12-01T17:07:12.039Z,9.37
2017-12-01T17:09:38.569Z,10.30
2017-12-01T17:12:05.030Z,11.03
2017-12-01T17:14:31.485Z,10.23
2017-12-01T17:16:58.066Z,11.47
2017-12-01T17:19:24.467Z,13.67
2017-12-01T17:21:50.909Z,11.30
2017-12-01T17:24:17.439Z,15.83
2017-12-01T17:26:43.829Z,17.13
2017-12-01T17:29:10.331Z,14.07
2017-12-01T17:31:36.806Z,7.73
2017-12-01T17:34:03.540Z,7.80
2017-12-01T17:36:30.124Z,7.87
2017-12-01T17:38:56.612Z,8.63
2017-12-01T17:41:23.116Z,7.63
2017-12-01T17:43:50.023Z,7.10
2017-12-01T17:46:16.535Z,9.13
2017-12-01T17:48:43.183Z,8.83
2017-12-01T17:51:09.616Z,9.40
2017-12-01T17:53:36.072Z,13.47
2017-12-01T17:56:02.531Z,12.20
2017-12-01T17:58:29.004Z,16.70
2017-12-01T18:00:55.810Z,8.63
2017-12-01T18:03:22.344Z,11.23
2017-12-01T18:05:50.227Z,14.07
2017-12-01T18:08:18.096Z,13.33
2017-12-01T18:10:45.151Z,16.83
2017-12-01T18:13:12.175Z,26.10
2017-12-01T18:15:39.188Z,11.83
2017-12-01T18:18:06.520Z,23.73
2017-12-01T18:20:34.112Z,16.20
2017-12-01T18:23:01.975Z,17.20
2017-12-01T18:25:35.810Z,12.90
2017-12-01T18:28:03.921Z,13.67
2017-12-01T18:30:34.733Z,8.40
2017-12-01T18:33:02.928Z,8.63
2017-12-01T18:35:36.981Z,7.00
2017-12-01T18:38:04.337Z,8.90
2017-12-01T18:40:31.679Z,7.03
2017-12-01T18:43:00.469Z,7.73
2017-12-01T18:45:30.586Z,7.60
2017-12-01T18:48:00.910Z,5.47
2017-12-01T18:50:30.587Z,6.12
2017-12-01T18:53:00.270Z,6.80
2017-12-01T18:55:28.898Z,5.60
2017-12-01T18:57:58.651Z,4.53
2017-12-01T19:00:27.408Z,4.23
2017-12-01T19:02:56.492Z,4.90
2017-12-01T19:05:23.571Z,5.23
2017-12-01T19:07:50.904Z,5.43
2017-12-01T19:10:19.776Z,5.73
2017-12-01T19:12:47.633Z,4.87
2017-12-01T19:15:16.524Z,4.73
2017-12-01T19:17:45.841Z,5.40
2017-12-01T19:20:15.262Z,4.70
2017-12-01T19:22:42.256Z,4.47
2017-12-01T19:25:09.013Z,3.97
2017-12-01T19:27:38.621Z,4.43
2017-12-01T19:30:05.524Z,4.60
2017-12-01T19:32:32.315Z,4.80
2017-12-01T19:34:59.640Z,4.80
2017-12-01T19:37:26.428Z,11.30
2017-12-01T19:39:53.479Z,6.30
2017-12-01T19:42:20.396Z,5.13
2017-12-01T19:44:47.051Z,5.33
2017-12-01T19:47:13.689Z,5.50
2017-12-01T19:49:40.202Z,6.03
2017-12-01T19:52:06.749Z,7.17
2017-12-01T19:54:33.237Z,6.27
2017-12-01T19:56:59.978Z,5.67
2017-12-01T19:59:27.146Z,5.43
2017-12-01T20:01:55.449Z,5.57
2017-12-01T20:04:22.162Z,8.17
2017-12-01T20:06:48.579Z,5.53
2017-12-01T20:09:15.220Z,5.13
2017-12-01T20:11:41.703Z,6.57
2017-12-01T20:14:08.177Z,6.37
2017-12-01T20:16:35.515Z,5.63
2017-12-01T20:19:01.976Z,5.30
2017-12-01T20:21:28.510Z,6.93
2017-12-01T20:23:55.398Z,6.77
2017-12-01T20:26:22.090Z,8.60
2017-12-01T20:28:48.576Z,11.40
2017-12-01T20:31:15.223Z,14.63
2017-12-01T20:33:41.927Z,7.97
2017-12-01T20:36:08.437Z,6.70
2017-12-01T20:38:35.076Z,11.17
2017-12-01T20:41:01.492Z,7.67
2017-12-01T20:43:27.956Z,5.80
2017-12-01T20:45:54.444Z,4.93
2017-12-01T20:48:20.990Z,7.00
2017-12-01T20:50:47.415Z,6.57
2017-12-01T20:53:13.865Z,6.73
2017-12-01T20:55:40.330Z,4.20
2017-12-01T20:58:06.748Z,5.50
2017-12-01T21:00:33.202Z,4.07
2017-12-01T21:02:59.625Z,4.93
2017-12-01T21:05:26.057Z,3.60
2017-12-01T21:07:52.524Z,4.70
2017-12-01T21:10:18.905Z,5.50
2017-12-01T21:12:45.369Z,7.30
2017-12-01T21:15:11.809Z,5.67
2017-12-01T21:17:38.213Z,4.10
2017-12-01T21:20:04.627Z,4.10
2017-12-01T21:22:31.135Z,4.07
2017-12-01T21:24:57.519Z,3.90
2017-12-01T21:27:23.928Z,4.73
2017-12-01T21:29:50.368Z,4.10
2017-12-01T21:32:16.845Z,3.70
2017-12-01T21:34:43.277Z,3.90
2017-12-01T21:37:09.737Z,4.23
2017-12-01T21:39:36.164Z,3.60
2017-12-01T21:42:02.573Z,3.63
2017-12-01T21:44:28.977Z,2.93
2017-12-01T21:46:55.372Z,3.60
2017-12-01T21:49:21.716Z,4.33
2017-12-01T21:51:48.156Z,4.33
2017-12-01T21:54:14.501Z,4.10
2017-12-01T21:56:40.880Z,3.87
2017-12-01T21:59:07.296Z,3.30
2017-12-01T22:01:33.612Z,4.00
2017-12-01T22:03:59.995Z,4.00
2017-12-01T22:06:26.393Z,3.00
2017-12-01T22:08:52.721Z,3.07
2017-12-01T22:11:19.157Z,3.73
2017-12-01T22:13:45.564Z,3.30
2017-12-01T22:16:11.956Z,3.47
2017-12-01T22:18:38.364Z,3.80
2017-12-01T22:21:04.786Z,2.80
2017-12-01T22:23:31.160Z,3.50
2017-12-01T22:25:57.520Z,3.93
2017-12-01T22:28:23.940Z,2.80
2017-12-01T22:30:50.301Z,3.33
2017-12-01T22:33:16.696Z,3.40
2017-12-01T22:35:43.148Z,2.87
2017-12-01T22:38:09.511Z,3.20
2017-12-01T22:40:35.843Z,3.80
2017-12-01T22:43:02.256Z,3.60
2017-12-01T22:45:28.608Z,3.50
2017-12-01T22:47:55.015Z,4.17
2017-12-01T22:50:21.582Z,4.10
2017-12-01T22:52:47.988Z,4.03
2017-12-01T22:55:14.338Z,4.57
2017-12-01T22:57:40.744Z,3.87
2017-12-01T23:00:07.130Z,4.27
2017-12-01T23:02:33.561Z,3.43
2017-12-01T23:04:59.954Z,4.20
2017-12-01T23:07:26.510Z,3.83
2017-12-01T23:09:52.861Z,4.37
2017-12-01T23:12:19.260Z,4.00
2017-12-01T23:14:45.592Z,4.37
2017-12-01T23:17:12.037Z,4.33
2017-12-01T23:19:38.397Z,4.40
2017-12-01T23:22:04.732Z,4.27
2017-12-01T23:24:31.066Z,3.97
2017-12-01T23:26:57.411Z,4.47
2017-12-01T23:29:23.732Z,3.63
2017-12-01T23:31:50.100Z,3.97
2017-12-01T23:34:16.465Z,4.07
2017-12-01T23:36:42.812Z,4.87
2017-12-01T23:39:09.149Z,4.77
2017-12-01T23:41:35.580Z,4.77
2017-12-01T23:44:01.949Z,4.47
2017-12-01T23:46:28.422Z,4.53
2017-12-01T23:48:54.827Z,4.97
2017-12-01T23:51:21.160Z,4.93
2017-12-01T23:53:47.492Z,4.53
2017-12-01T23:56:13.928Z,4.40
2017-12-01T23:58:40.278Z,3.70
