createdAt,value
2023-05-05T00:00:11.343Z,100661.50
2023-05-05T00:02:38.158Z,100658.84
2023-05-05T00:05:05.881Z,100664.53
2023-05-05T00:07:32.610Z,100657.41
2023-05-05T00:10:02.965Z,100659.28
2023-05-05T00:12:29.689Z,100656.59
2023-05-05T00:14:58.023Z,100655.03
2023-05-05T00:17:24.957Z,100645.09
2023-05-05T00:19:54.278Z,100650.59
2023-05-05T00:22:20.895Z,100647.06
2023-05-05T00:24:47.588Z,100651.63
2023-05-05T00:27:14.267Z,100633.88
2023-05-05T00:29:40.894Z,100639.28
2023-05-05T00:32:12.111Z,100629.53
2023-05-05T00:34:38.947Z,100627.66
2023-05-05T00:37:06.016Z,100634.53
2023-05-05T00:39:33.858Z,100625.47
2023-05-05T00:42:02.769Z,100622.63
2023-05-05T00:44:39.529Z,100617.66
2023-05-05T00:47:06.649Z,100613.22
2023-05-05T00:49:35.585Z,100615.78
2023-05-05T00:52:06.396Z,100609.59
2023-05-05T00:54:35.452Z,100617.78
2023-05-05T00:57:04.741Z,100616.09
2023-05-05T00:59:36.088Z,100617.88
2023-05-05T01:02:05.788Z,100626.19
2023-05-05T01:04:36.634Z,100616.50
2023-05-05T01:07:13.465Z,100621.28
2023-05-05T01:09:53.560Z,100615.13
2023-05-05T01:12:37.162Z,100611.97
2023-05-05T01:15:18.444Z,100621.09
2023-05-05T01:17:54.885Z,100606.91
2023-05-05T01:20:41.013Z,100610.75
2023-05-05T01:23:22.535Z,100608.97
2023-05-05T01:26:25.084Z,100612.63
2023-05-05T01:29:32.669Z,100612.69
2023-05-05T01:32:20.839Z,100611.66
2023-05-05T01:34:56.462Z,100612.69
2023-05-05T01:37:36.750Z,100614.56
2023-05-05T01:40:12.280Z,100620.16
2023-05-05T01:42:43.567Z,100615.81
2023-05-05T01:45:20.498Z,100619.56
2023-05-05T01:47:56.541Z,100617.63
2023-05-05T01:50:33.491Z,100624.00
2023-05-05T01:53:07.886Z,100628.44
2023-05-05T01:55:52.342Z,100622.19
2023-05-05T01:59:04.028Z,100627.56
2023-05-05T02:01:37.538Z,100629.41
2023-05-05T02:04:22.962Z,100626.03
2023-05-05T02:06:59.712Z,100617.03
2023-05-05T02:09:33.471Z,100617.06
2023-05-05T02:12:17.507Z,100622.56
2023-05-05T02:14:46.528Z,100624.63
2023-05-05T02:17:31.873Z,100629.22
2023-05-05T02:20:10.903Z,100616.91
2023-05-05T02:22:38.063Z,100623.41
2023-05-05T02:25:26.682Z,100614.63
2023-05-05T02:28:01.084Z,100618.31
2023-05-05T02:30:39.976Z,100615.75
2023-05-05T02:33:16.904Z,100612.13
2023-05-05T02:35:54.287Z,100616.69
2023-05-05T02:38:53.677Z,100609.84
2023-05-05T02:41:59.692Z,100607.38
2023-05-05T02:44:47.120Z,100610.06
2023-05-05T02:47:26.660Z,100608.22
2023-05-05T02:50:16.601Z,100600.06
2023-05-05T02:53:17.004Z,100601.91
2023-05-05T02:56:05.542Z,100602.75
2023-05-05T02:59:13.839Z,100600.97
2023-05-05T03:02:10.229Z,100598.31
2023-05-05T03:05:04.884Z,100596.63
2023-05-05T03:07:56.204Z,100598.41
2023-05-05T03:10:44.199Z,100602.13
2023-05-05T03:13:27.314Z,100592.16
2023-05-05T03:16:23.679Z,100592.09
2023-05-05T03:19:26.735Z,100600.28
2023-05-05T03:22:10.051Z,100593.16
2023-05-05T03:24:57.136Z,100600.47
2023-05-05T03:27:35.760Z,100595.13
2023-05-05T03:30:09.597Z,100597.94
2023-05-05T03:32:48.724Z,100595.25
2023-05-05T03:35:22.426Z,100581.78
2023-05-05T03:37:49.575Z,100600.69
2023-05-05T03:40:44.811Z,100593.53
2023-05-05T03:43:13.186Z,100599.09
2023-05-05T03:45:40.122Z,100589.28
2023-05-05T03:48:07.036Z,100601.84
2023-05-05T03:50:33.763Z,100587.50
2023-05-05T03:53:00.479Z,100599.16
2023-05-05T03:55:27.319Z,100601.06
2023-05-05T03:57:53.858Z,100598.47
2023-05-05T04:00:22.003Z,100602.00
2023-05-05T04:02:48.641Z,100598.56
2023-05-05T04:05:18.067Z,100601.16
2023-05-05T04:07:44.713Z,100593.00
2023-05-05T04:10:11.270Z,100591.13
2023-05-05T04:12:38.144Z,100590.25
2023-05-05T04:15:05.974Z,100598.25
2023-05-05T04:17:34.058Z,100598.16
2023-05-05T04:20:01.285Z,100597.28
2023-05-05T04:22:29.329Z,100603.50
2023-05-05T04:24:56.188Z,100600.78
2023-05-05T04:27:22.757Z,100591.78
2023-05-05T04:29:49.229Z,100600.69
2023-05-05T04:32:15.716Z,100598.84
2023-05-05T04:34:44.607Z,100606.78
2023-05-05T04:37:11.060Z,100603.84
2023-05-05T04:39:37.503Z,100608.16
2023-05-05T04:42:04.104Z,100611.72
2023-05-05T04:44:30.872Z,100607.06
2023-05-05T04:47:01.156Z,100611.38
2023-05-05T04:49:29.373Z,100615.69
2023-05-05T04:51:57.742Z,100611.03
2023-05-05T04:54:24.211Z,100614.50
2023-05-05T04:56:50.828Z,100623.19
2023-05-05T04:59:17.553Z,100623.91
2023-05-05T05:01:44.694Z,100617.38
2023-05-05T05:04:11.373Z,100617.16
2023-05-05T05:06:38.851Z,100618.81
2023-05-05T05:09:06.660Z,100614.00
2023-05-05T05:11:33.143Z,100611.13
2023-05-05T05:14:00.068Z,100623.16
2023-05-05T05:16:26.684Z,100612.75
2023-05-05T05:18:53.190Z,100606.50
2023-05-05T05:21:20.015Z,100595.31
2023-05-05T05:23:46.474Z,100583.97
2023-05-05T05:26:14.451Z,100579.38
2023-05-05T05:28:40.844Z,100580.06
2023-05-05T05:31:07.337Z,100587.84
2023-05-05T05:33:33.745Z,100596.25
2023-05-05T05:36:00.230Z,100590.22
2023-05-05T05:38:27.355Z,100578.22
2023-05-05T05:40:57.128Z,100589.06
2023-05-05T05:43:25.759Z,100589.22
2023-05-05T05:45:52.274Z,100587.53
2023-05-05T05:48:19.888Z,100574.78
2023-05-05T05:50:46.336Z,100582.53
2023-05-05T05:53:12.723Z,100577.25
2023-05-05T05:55:39.910Z,100572.84
2023-05-05T05:58:06.778Z,100581.31
2023-05-05T06:00:34.512Z,100592.75
2023-05-05T06:03:06.241Z,100588.91
2023-05-05T06:05:36.018Z,100584.78
2023-05-05T06:08:02.538Z,100587.03
2023-05-05T06:10:30.618Z,100600.13
2023-05-05T06:13:02.144Z,100596.47
2023-05-05T06:15:29.983Z,100598.56
2023-05-05T06:17:58.129Z,100601.81
2023-05-05T06:20:24.668Z,100600.19
2023-05-05T06:22:51.063Z,100604.97
2023-05-05T06:25:17.629Z,100604.16
2023-05-05T06:27:44.771Z,100613.97
2023-05-05T06:30:11.976Z,100598.91
2023-05-05T06:32:38.477Z,100601.31
2023-05-05T06:35:07.654Z,100600.44
2023-05-05T06:37:34.058Z,100601.97
2023-05-05T06:40:00.510Z,100601.47
2023-05-05T06:42:26.928Z,100593.41
2023-05-05T06:44:53.529Z,100599.28
2023-05-05T06:47:20.369Z,100608.06
2023-05-05T06:49:46.831Z,100608.59
2023-05-05T06:52:14.569Z,100604.75
2023-05-05T06:54:40.982Z,100604.00
2023-05-05T06:57:07.352Z,100591.22
2023-05-05T06:59:33.796Z,100596.75
2023-05-05T07:02:00.335Z,100599.63
2023-05-05T07:04:26.749Z,100591.53
2023-05-05T07:06:53.417Z,100584.03
2023-05-05T07:09:21.344Z,100586.84
2023-05-05T07:11:47.723Z,100583.41
2023-05-05T07:14:14.123Z,100582.19
2023-05-05T07:16:40.650Z,100586.03
2023-05-05T07:19:07.100Z,100590.50
2023-05-05T07:21:34.150Z,100592.28
2023-05-05T07:24:00.844Z,100593.78
2023-05-05T07:26:28.661Z,100582.09
2023-05-05T07:28:55.104Z,100585.69
2023-05-05T07:31:21.566Z,100594.91
2023-05-05T07:33:48.020Z,100594.25
2023-05-05T07:36:14.462Z,100588.50
2023-05-05T07:38:40.838Z,100592.34
2023-05-05T07:41:07.246Z,100586.59
2023-05-05T07:43:35.013Z,100600.94
2023-05-05T07:46:01.508Z,100589.47
2023-05-05T07:48:27.975Z,100605.78
2023-05-05T07:50:54.394Z,100602.22
2023-05-05T07:53:20.789Z,100591.91
2023-05-05T07:55:47.308Z,100598.28
2023-05-05T07:58:13.714Z,100589.72
2023-05-05T08:00:41.530Z,100587.47
2023-05-05T08:03:10.707Z,100598.16
2023-05-05T08:05:38.486Z,100592.25
2023-05-05T08:08:05.295Z,100601.09
2023-05-05T08:10:31.728Z,100586.53
2023-05-05T08:12:58.176Z,100596.63
2023-05-05T08:15:24.625Z,100591.00
2023-05-05T08:17:53.234Z,100596.66
2023-05-05T08:20:20.769Z,100592.66
2023-05-05T08:22:47.785Z,100581.97
2023-05-05T08:25:14.636Z,100584.84
2023-05-05T08:27:42.160Z,100583.34
2023-05-05T08:30:10.061Z,100584.03
2023-05-05T08:32:36.493Z,100586.84
2023-05-05T08:35:05.593Z,100586.47
2023-05-05T08:37:32.230Z,100576.81
2023-05-05T08:39:58.771Z,100584.09
2023-05-05T08:42:36.321Z,100584.97
2023-05-05T08:45:05.735Z,100576.06
2023-05-05T08:47:32.638Z,100568.78
2023-05-05T08:49:59.949Z,100570.66
2023-05-05T08:52:33.274Z,100573.31
2023-05-05T08:55:05.713Z,100580.84
2023-05-05T08:57:39.255Z,100578.06
2023-05-05T09:00:10.667Z,100580.94
2023-05-05T09:02:37.709Z,100576.44
2023-05-05T09:05:06.827Z,100571.88
2023-05-05T09:07:34.980Z,100577.63
2023-05-05T09:10:04.249Z,100562.06
2023-05-05T09:12:31.376Z,100568.63
2023-05-05T09:14:59.317Z,100562.13
2023-05-05T09:17:26.588Z,100564.97
2023-05-05T09:20:01.207Z,100551.28
2023-05-05T09:22:39.624Z,100557.84
2023-05-05T09:25:07.689Z,100555.22
2023-05-05T09:27:37.893Z,100553.75
2023-05-05T09:30:05.454Z,100556.94
2023-05-05T09:32:43.315Z,100554.94
2023-05-05T09:35:09.955Z,100552.06
2023-05-05T09:37:37.790Z,100545.03
2023-05-05T09:40:05.476Z,100543.41
2023-05-05T09:42:31.937Z,100546.88
2023-05-05T09:44:59.913Z,100549.09
2023-05-05T09:47:34.950Z,100545.38
2023-05-05T09:50:01.953Z,100532.88
2023-05-05T09:52:28.604Z,100536.22
2023-05-05T09:54:57.078Z,100539.31
2023-05-05T09:57:28.443Z,100532.47
2023-05-05T09:59:55.910Z,100532.66
2023-05-05T10:02:30.775Z,100534.44
2023-05-05T10:05:09.377Z,100527.09
2023-05-05T10:07:36.678Z,100524.34
2023-05-05T10:10:06.657Z,100519.06
2023-05-05T10:12:35.252Z,100518.09
2023-05-05T10:15:02.613Z,100521.22
2023-05-05T10:17:31.547Z,100515.75
2023-05-05T10:20:00.339Z,100515.75
2023-05-05T10:22:29.002Z,100518.03
2023-05-05T10:25:01.573Z,100524.88
2023-05-05T10:27:38.827Z,100517.88
2023-05-05T10:30:07.035Z,100519.00
2023-05-05T10:32:53.883Z,100509.56
2023-05-05T10:35:25.006Z,100499.78
2023-05-05T10:41:14.638Z,100486.63
2023-05-05T10:51:08.713Z,100487.22
2023-05-05T10:53:44.472Z,100490.59
2023-05-05T10:56:17.105Z,100480.31
2023-05-05T10:58:59.212Z,100484.94
2023-05-05T11:01:31.963Z,100480.09
2023-05-05T11:04:16.565Z,100466.41
2023-05-05T11:07:16.496Z,100473.25
2023-05-05T11:09:55.329Z,100466.47
2023-05-05T11:12:24.140Z,100463.84
2023-05-05T11:15:28.377Z,100470.94
2023-05-05T11:17:57.075Z,100463.66
2023-05-05T11:20:56.866Z,100463.19
2023-05-05T11:23:26.084Z,100458.47
2023-05-05T11:25:53.416Z,100454.41
2023-05-05T11:28:21.257Z,100460.81
2023-05-05T11:31:18.781Z,100452.38
2023-05-05T11:33:47.034Z,100455.56
2023-05-05T11:36:15.378Z,100450.72
2023-05-05T11:38:52.616Z,100447.59
2023-05-05T11:41:30.543Z,100439.84
2023-05-05T11:44:09.247Z,100443.91
2023-05-05T11:46:35.986Z,100433.94
2023-05-05T11:49:03.978Z,100441.19
2023-05-05T11:51:31.606Z,100449.81
2023-05-05T11:53:59.277Z,100439.97
2023-05-05T11:56:25.986Z,100443.72
2023-05-05T11:59:07.553Z,100443.94
2023-05-05T12:01:34.703Z,100434.72
2023-05-05T12:04:05.060Z,100438.81
2023-05-05T12:06:32.601Z,100439.63
2023-05-05T12:08:59.645Z,100433.69
2023-05-05T12:11:26.378Z,100431.66
2023-05-05T12:14:07.683Z,100429.09
2023-05-05T12:16:37.037Z,100424.16
2023-05-05T12:19:06.170Z,100429.69
2023-05-05T12:21:32.973Z,100423.41
2023-05-05T12:24:00.009Z,100427.34
2023-05-05T12:26:27.438Z,100422.22
2023-05-05T12:29:02.780Z,100419.31
2023-05-05T12:31:36.654Z,100404.41
2023-05-05T12:34:06.220Z,100413.47
2023-05-05T12:36:33.381Z,100410.66
2023-05-05T12:39:00.274Z,100406.34
2023-05-05T12:41:27.641Z,100406.03
2023-05-05T12:43:54.896Z,100410.38
2023-05-05T12:46:23.043Z,100396.25
2023-05-05T12:49:06.125Z,100401.25
2023-05-05T12:51:37.016Z,100398.72
2023-05-05T12:54:05.405Z,100393.97
2023-05-05T12:56:34.128Z,100390.66
2023-05-05T12:59:04.850Z,100385.03
2023-05-05T13:01:32.230Z,100380.25
2023-05-05T13:04:12.060Z,100383.94
2023-05-05T13:06:41.279Z,100378.44
2023-05-05T13:09:23.135Z,100378.94
2023-05-05T13:11:49.963Z,100385.88
2023-05-05T13:14:37.295Z,100373.25
2023-05-05T13:17:16.067Z,100369.59
2023-05-05T13:20:00.569Z,100370.50
2023-05-05T13:26:13.217Z,100372.78
2023-05-05T13:32:04.969Z,100364.91
2023-05-05T13:34:55.616Z,100355.13
2023-05-05T13:44:02.647Z,100352.50
2023-05-05T13:46:31.689Z,100352.06
2023-05-05T13:48:58.485Z,100343.75
2023-05-05T13:51:27.614Z,100337.47
2023-05-05T13:57:38.315Z,100331.78
2023-05-05T14:00:32.198Z,100324.47
2023-05-05T14:03:20.753Z,100314.56
2023-05-05T14:08:54.934Z,100317.00
2023-05-05T14:11:29.802Z,100306.78
2023-05-05T14:14:19.409Z,100299.03
2023-05-05T14:31:19.661Z,100296.63
2023-05-05T14:33:48.518Z,100284.09
2023-05-05T14:36:32.919Z,100281.94
2023-05-05T14:39:03.166Z,100279.94
2023-05-05T14:41:29.987Z,100280.72
2023-05-05T14:44:00.874Z,100280.38
2023-05-05T14:46:39.692Z,100283.34
2023-05-05T14:49:11.964Z,100266.72
2023-05-05T14:51:41.864Z,100272.28
2023-05-05T14:54:27.483Z,100263.78
2023-05-05T15:01:11.103Z,100267.03
2023-05-05T15:03:52.880Z,100266.97
2023-05-05T15:06:33.237Z,100261.94
2023-05-05T15:09:06.481Z,100256.66
2023-05-05T15:11:36.800Z,100261.59
2023-05-05T15:14:28.261Z,100262.91
2023-05-05T15:17:14.425Z,100251.91
2023-05-05T15:19:58.188Z,100256.50
2023-05-05T15:22:25.437Z,100252.91
2023-05-05T15:25:04.474Z,100252.00
2023-05-05T15:27:37.991Z,100257.78
2023-05-05T15:30:07.893Z,100246.13
2023-05-05T15:32:38.740Z,100244.03
2023-05-05T15:35:08.515Z,100235.53
2023-05-05T15:41:24.207Z,100230.81
2023-05-05T15:48:09.490Z,100220.91
2023-05-05T15:51:10.203Z,100221.78
2023-05-05T15:54:29.369Z,100228.06
2023-05-05T15:57:09.678Z,100220.63
2023-05-05T15:59:50.380Z,100204.25
2023-05-05T16:02:25.504Z,100223.09
2023-05-05T16:04:54.934Z,100212.81
2023-05-05T16:07:26.054Z,100223.78
2023-05-05T16:09:57.962Z,100214.38
2023-05-05T16:12:24.661Z,100214.28
2023-05-05T16:14:56.666Z,100205.53
2023-05-05T16:17:32.814Z,100203.53
2023-05-05T16:20:07.385Z,100190.13
2023-05-05T16:22:35.761Z,100202.88
2023-05-05T16:25:05.701Z,100195.53
2023-05-05T16:27:32.668Z,100194.94
2023-05-05T16:30:01.632Z,100201.81
2023-05-05T16:32:40.960Z,100204.97
2023-05-05T16:35:08.234Z,100192.97
2023-05-05T16:37:38.283Z,100209.97
2023-05-05T16:40:06.447Z,100197.22
2023-05-05T16:42:33.162Z,100203.47
2023-05-05T16:45:03.816Z,100207.72
2023-05-05T16:47:30.791Z,100195.19
2023-05-05T16:50:02.041Z,100181.16
2023-05-05T16:52:33.787Z,100189.94
2023-05-05T16:55:11.121Z,100187.19
2023-05-05T16:57:44.214Z,100193.22
2023-05-05T17:00:22.487Z,100186.94
2023-05-05T17:02:57.301Z,100186.69
2023-05-05T17:05:27.190Z,100177.91
2023-05-05T17:08:02.343Z,100179.78
2023-05-05T17:10:39.388Z,100160.75
2023-05-05T17:13:05.890Z,100163.63
2023-05-05T17:15:32.283Z,100165.75
2023-05-05T17:17:58.740Z,100175.94
2023-05-05T17:20:25.254Z,100163.75
2023-05-05T17:22:51.664Z,100164.78
2023-05-05T17:25:18.324Z,100164.13
2023-05-05T17:27:45.992Z,100162.88
2023-05-05T17:30:13.329Z,100163.09
2023-05-05T17:32:39.825Z,100158.13
2023-05-05T17:35:06.884Z,100164.56
2023-05-05T17:37:33.352Z,100157.28
2023-05-05T17:39:59.766Z,100161.91
2023-05-05T17:42:26.125Z,100164.66
2023-05-05T17:44:53.995Z,100173.03
2023-05-05T17:47:20.453Z,100175.38
2023-05-05T17:49:46.868Z,100176.63
2023-05-05T17:52:13.301Z,100176.25
2023-05-05T17:54:39.716Z,100179.75
2023-05-05T17:57:06.101Z,100161.94
2023-05-05T17:59:32.604Z,100164.69
2023-05-05T18:02:00.285Z,100161.44
2023-05-05T18:04:26.776Z,100171.69
2023-05-05T18:06:54.068Z,100157.53
2023-05-05T18:09:20.554Z,100160.28
2023-05-05T18:11:46.946Z,100169.63
2023-05-05T18:14:13.381Z,100172.59
2023-05-05T18:16:39.786Z,100167.31
2023-05-05T18:19:07.487Z,100185.03
2023-05-05T18:21:33.993Z,100172.13
2023-05-05T18:24:11.604Z,100180.78
2023-05-05T18:26:47.639Z,100193.38
2023-05-05T18:29:14.114Z,100187.03
2023-05-05T18:31:40.581Z,100198.44
2023-05-05T18:34:08.289Z,100202.81
2023-05-05T18:36:34.742Z,100199.97
2023-05-05T18:39:01.185Z,100200.91
2023-05-05T18:41:27.606Z,100192.38
2023-05-05T18:43:54.171Z,100190.91
2023-05-05T18:46:20.700Z,100180.56
2023-05-05T18:48:47.114Z,100192.53
2023-05-05T18:51:14.935Z,100197.69
2023-05-05T18:53:41.373Z,100180.09
2023-05-05T18:56:07.914Z,100192.84
2023-05-05T18:58:34.380Z,100214.78
2023-05-05T19:01:00.824Z,100209.56
2023-05-05T19:03:27.243Z,100216.91
2023-05-05T19:05:53.711Z,100221.72
2023-05-05T19:08:21.538Z,100226.13
2023-05-05T19:10:48.007Z,100231.00
2023-05-05T19:13:14.515Z,100241.91
2023-05-05T19:15:41.006Z,100247.38
2023-05-05T19:18:07.510Z,100237.28
2023-05-05T19:20:33.947Z,100243.88
2023-05-05T19:23:00.441Z,100256.09
2023-05-05T19:25:28.329Z,100253.59
2023-05-05T19:27:54.734Z,100257.47
2023-05-05T19:30:21.623Z,100251.72
2023-05-05T19:32:48.247Z,100261.59
2023-05-05T19:35:14.855Z,100264.63
2023-05-05T19:37:41.357Z,100247.59
2023-05-05T19:40:08.996Z,100269.81
2023-05-05T19:42:36.864Z,100267.34
2023-05-05T19:45:03.766Z,100262.06
2023-05-05T19:47:30.436Z,100262.06
2023-05-05T19:49:57.028Z,100266.16
2023-05-05T19:52:23.557Z,100267.31
2023-05-05T19:54:50.281Z,100252.00
2023-05-05T19:57:18.062Z,100252.38
2023-05-05T19:59:45.891Z,100236.72
2023-05-05T20:02:12.348Z,100260.75
2023-05-05T20:04:41.913Z,100275.91
2023-05-05T20:07:08.583Z,100282.47
2023-05-05T20:09:35.051Z,100295.06
2023-05-05T20:12:01.451Z,100292.69
2023-05-05T20:14:27.885Z,100295.34
2023-05-05T20:16:55.685Z,100286.50
2023-05-05T20:19:22.179Z,100289.44
2023-05-05T20:21:48.631Z,100284.25
2023-05-05T20:24:15.050Z,100280.91
2023-05-05T20:26:41.446Z,100268.66
2023-05-05T20:29:07.907Z,100273.97
2023-05-05T20:31:34.421Z,100275.81
2023-05-05T20:34:02.285Z,100269.75
2023-05-05T20:36:28.800Z,100249.66
2023-05-05T20:38:55.278Z,100251.53
2023-05-05T20:41:21.722Z,100250.94
2023-05-05T20:43:48.188Z,100262.38
2023-05-05T20:46:14.637Z,100271.75
2023-05-05T20:48:42.975Z,100273.88
2023-05-05T20:51:11.009Z,100258.94
2023-05-05T20:53:37.478Z,100280.66
2023-05-05T20:56:05.702Z,100278.28
2023-05-05T20:58:32.820Z,100286.53
2023-05-05T21:00:59.642Z,100294.22
2023-05-05T21:03:26.125Z,100291.66
2023-05-05T21:05:58.077Z,100272.47
2023-05-05T21:08:32.149Z,100275.19
2023-05-05T21:11:14.556Z,100281.59
2023-05-05T21:13:49.376Z,100239.31
2023-05-05T21:16:18.239Z,100267.84
2023-05-05T21:18:44.793Z,100262.91
2023-05-05T21:21:11.328Z,100277.72
2023-05-05T21:23:41.933Z,100277.13
2023-05-05T21:26:08.363Z,100273.75
2023-05-05T21:28:37.519Z,100274.97
2023-05-05T21:31:21.266Z,100276.66
2023-05-05T21:33:48.584Z,100275.94
2023-05-05T21:36:15.054Z,100286.69
2023-05-05T21:38:43.049Z,100287.03
2023-05-05T21:41:09.560Z,100295.41
2023-05-05T21:43:36.075Z,100283.50
2023-05-05T21:46:04.602Z,100298.53
2023-05-05T21:48:31.532Z,100287.88
2023-05-05T21:50:58.029Z,100284.72
2023-05-05T21:53:24.588Z,100296.69
2023-05-05T21:55:54.364Z,100293.16
2023-05-05T21:58:20.829Z,100283.13
2023-05-05T22:00:48.785Z,100285.66
2023-05-05T22:03:15.256Z,100288.38
2023-05-05T22:05:41.754Z,100295.44
2023-05-05T22:08:08.180Z,100286.63
2023-05-05T22:10:34.654Z,100253.56
2023-05-05T22:13:02.470Z,100272.53
2023-05-05T22:15:35.716Z,100286.31
2023-05-05T22:18:09.486Z,100283.75
2023-05-05T22:20:36.997Z,100280.53
2023-05-05T22:23:03.451Z,100277.16
2023-05-05T22:25:29.837Z,100288.16
2023-05-05T22:27:56.336Z,100269.00
2023-05-05T22:30:24.089Z,100292.28
2023-05-05T22:32:50.553Z,100290.59
2023-05-05T22:35:17.004Z,100290.66
2023-05-05T22:37:43.638Z,100292.09
2023-05-05T22:40:10.838Z,100294.75
2023-05-05T22:42:37.293Z,100294.16
2023-05-05T22:45:04.108Z,100301.72
2023-05-05T22:47:31.845Z,100271.88
2023-05-05T22:49:58.274Z,100279.09
2023-05-05T22:52:24.656Z,100283.06
2023-05-05T22:54:51.088Z,100279.53
2023-05-05T22:57:17.505Z,100288.69
2023-05-05T22:59:43.900Z,100285.59
2023-05-05T23:02:10.466Z,100291.22
2023-05-05T23:04:38.229Z,100299.47
2023-05-05T23:07:04.671Z,100292.97
2023-05-05T23:09:31.128Z,100288.41
2023-05-05T23:11:57.600Z,100291.13
2023-05-05T23:14:24.212Z,100290.31
2023-05-05T23:16:50.856Z,100289.00
2023-05-05T23:19:17.319Z,100298.75
2023-05-05T23:21:52.480Z,100298.44
2023-05-05T23:24:19.575Z,100302.91
2023-05-05T23:26:46.010Z,100304.59
2023-05-05T23:29:12.887Z,100293.59
2023-05-05T23:31:39.390Z,100293.41
2023-05-05T23:34:05.901Z,100293.88
2023-05-05T23:36:32.480Z,100286.88
2023-05-05T23:39:00.350Z,100303.25
2023-05-05T23:41:26.850Z,100300.47
2023-05-05T23:43:53.456Z,100288.84
2023-05-05T23:46:20.135Z,100302.59
2023-05-05T23:48:46.745Z,100282.94
2023-05-05T23:51:13.328Z,100290.75
2023-05-05T23:53:39.767Z,100299.06
2023-05-05T23:56:08.416Z,100294.56
2023-05-05T23:58:35.101Z,100290.91
