createdAt,value
2019-01-03T00:00:05.423Z,5.40
2019-01-03T00:01:05.437Z,5.40
2019-01-03T00:02:05.379Z,5.10
2019-01-03T00:03:05.383Z,6.20
2019-01-03T00:04:05.357Z,5.00
2019-01-03T00:05:05.355Z,5.90
2019-01-03T00:06:05.358Z,5.20
2019-01-03T00:07:05.371Z,5.90
2019-01-03T00:08:05.330Z,5.00
2019-01-03T00:09:05.310Z,5.10
2019-01-03T00:10:05.316Z,5.00
2019-01-03T00:11:05.288Z,5.20
2019-01-03T00:12:05.299Z,5.20
2019-01-03T00:13:05.302Z,4.50
2019-01-03T00:14:05.250Z,4.90
2019-01-03T00:15:05.263Z,5.10
2019-01-03T00:16:05.252Z,4.80
2019-01-03T00:17:05.304Z,5.00
2019-01-03T00:18:05.234Z,4.60
2019-01-03T00:19:05.214Z,4.80
2019-01-03T00:20:05.198Z,4.70
2019-01-03T00:21:05.184Z,4.00
2019-01-03T00:22:05.170Z,4.70
2019-01-03T00:23:05.171Z,5.20
2019-01-03T00:24:05.181Z,4.40
2019-01-03T00:25:05.143Z,4.40
2019-01-03T00:26:05.128Z,4.80
2019-01-03T00:27:05.124Z,4.00
2019-01-03T00:28:05.123Z,4.00
2019-01-03T00:29:05.084Z,4.00
2019-01-03T00:30:05.114Z,4.20
2019-01-03T00:31:05.081Z,4.40
2019-01-03T00:32:05.082Z,4.10
2019-01-03T00:33:05.060Z,4.10
2019-01-03T00:34:05.043Z,4.30
2019-01-03T00:35:05.048Z,4.50
2019-01-03T00:36:05.031Z,4.10
2019-01-03T00:37:05.018Z,4.00
2019-01-03T00:38:05.011Z,4.50
2019-01-03T00:39:04.993Z,4.50
2019-01-03T00:40:04.975Z,4.10
2019-01-03T00:41:05.009Z,4.10
2019-01-03T00:42:04.985Z,3.90
2019-01-03T00:43:04.952Z,4.40
2019-01-03T00:44:04.974Z,3.70
2019-01-03T00:45:04.919Z,3.90
2019-01-03T00:46:04.925Z,4.10
2019-01-03T00:47:04.929Z,4.10
2019-01-03T00:48:04.878Z,3.60
2019-01-03T00:49:04.897Z,4.00
2019-01-03T00:50:04.878Z,4.40
2019-01-03T00:51:04.876Z,3.70
2019-01-03T00:52:04.866Z,4.10
2019-01-03T00:53:04.850Z,3.90
2019-01-03T00:54:04.814Z,3.90
2019-01-03T00:55:04.817Z,3.60
2019-01-03T00:56:04.810Z,4.20
2019-01-03T00:57:04.791Z,4.60
2019-01-03T00:58:04.811Z,3.70
2019-01-03T00:59:04.771Z,4.20
2019-01-03T01:00:05.356Z,3.70
2019-01-03T01:01:04.750Z,3.30
2019-01-03T01:02:04.756Z,3.70
2019-01-03T01:03:04.712Z,4.00
2019-01-03T01:04:04.725Z,3.60
2019-01-03T01:05:04.731Z,3.80
2019-01-03T01:06:04.682Z,3.90
2019-01-03T01:07:04.712Z,3.60
2019-01-03T01:08:04.674Z,4.10
2019-01-03T01:09:04.696Z,3.80
2019-01-03T01:10:04.692Z,4.10
2019-01-03T01:11:04.647Z,4.20
2019-01-03T01:12:04.612Z,3.60
2019-01-03T01:13:04.617Z,4.10
2019-01-03T01:14:04.616Z,3.60
2019-01-03T01:15:04.617Z,3.80
2019-01-03T01:16:04.594Z,4.10
2019-01-03T01:17:04.571Z,4.10
2019-01-03T01:18:04.561Z,4.00
2019-01-03T01:19:04.547Z,3.30
2019-01-03T01:20:04.551Z,3.50
2019-01-03T01:21:04.533Z,3.50
2019-01-03T01:22:04.538Z,3.90
2019-01-03T01:23:04.492Z,4.00
2019-01-03T01:24:04.515Z,3.80
2019-01-03T01:25:04.503Z,4.30
2019-01-03T01:26:04.467Z,3.70
2019-01-03T01:27:04.500Z,3.70
2019-01-03T01:28:04.466Z,3.70
2019-01-03T01:29:04.441Z,4.20
2019-01-03T01:30:04.423Z,3.60
2019-01-03T01:31:04.403Z,3.10
2019-01-03T01:32:04.399Z,3.90
2019-01-03T01:33:04.410Z,2.80
2019-01-03T01:34:04.405Z,3.60
2019-01-03T01:35:04.381Z,3.80
2019-01-03T01:36:04.360Z,3.10
2019-01-03T01:37:04.359Z,3.50
2019-01-03T01:38:04.432Z,3.20
2019-01-03T01:39:04.316Z,3.20
2019-01-03T01:40:04.369Z,3.40
2019-01-03T01:41:04.317Z,3.50
2019-01-03T01:42:04.297Z,2.90
2019-01-03T01:43:04.270Z,3.40
2019-01-03T01:44:04.274Z,2.70
2019-01-03T01:45:04.263Z,3.00
2019-01-03T01:46:04.278Z,2.90
2019-01-03T01:47:04.239Z,3.10
2019-01-03T01:48:04.257Z,3.20
2019-01-03T01:49:04.211Z,3.10
2019-01-03T01:50:04.250Z,3.40
2019-01-03T01:51:04.182Z,2.80
2019-01-03T01:52:04.196Z,2.60
2019-01-03T01:53:04.178Z,3.00
2019-01-03T01:54:04.181Z,2.80
2019-01-03T01:55:04.146Z,2.60
2019-01-03T01:56:04.161Z,2.70
2019-01-03T01:57:04.145Z,2.90
2019-01-03T01:58:04.117Z,2.80
2019-01-03T01:59:04.110Z,2.50
2019-01-03T02:00:04.126Z,2.80
2019-01-03T02:01:04.091Z,2.30
2019-01-03T02:02:04.091Z,3.20
2019-01-03T02:03:04.053Z,2.40
2019-01-03T02:04:04.063Z,2.70
2019-01-03T02:05:04.067Z,2.40
2019-01-03T02:06:04.054Z,2.60
2019-01-03T02:07:04.032Z,3.10
2019-01-03T02:08:04.027Z,2.80
2019-01-03T02:09:04.003Z,2.80
2019-01-03T02:10:03.999Z,2.70
2019-01-03T02:11:04.000Z,2.60
2019-01-03T02:12:03.970Z,2.60
2019-01-03T02:13:03.970Z,2.50
2019-01-03T02:14:03.945Z,2.90
2019-01-03T02:15:03.931Z,2.60
2019-01-03T02:16:03.967Z,2.50
2019-01-03T02:17:03.902Z,2.30
2019-01-03T02:18:03.888Z,2.20
2019-01-03T02:19:03.900Z,1.70
2019-01-03T02:20:03.865Z,2.30
2019-01-03T02:21:03.863Z,2.50
2019-01-03T02:22:03.894Z,1.90
2019-01-03T02:23:03.841Z,2.40
2019-01-03T02:24:03.858Z,2.30
2019-01-03T02:25:03.828Z,2.40
2019-01-03T02:26:03.834Z,2.60
2019-01-03T02:27:03.825Z,2.10
2019-01-03T02:28:03.811Z,2.70
2019-01-03T02:29:03.799Z,2.20
2019-01-03T02:30:03.807Z,2.10
2019-01-03T02:31:03.759Z,2.20
2019-01-03T02:32:03.759Z,2.30
2019-01-03T02:33:03.759Z,2.10
2019-01-03T02:34:11.276Z,2.30
2019-01-03T02:35:03.716Z,2.40
2019-01-03T02:36:03.719Z,2.30
2019-01-03T02:37:03.688Z,2.50
2019-01-03T02:38:03.674Z,2.30
2019-01-03T02:39:03.685Z,2.00
2019-01-03T02:40:03.648Z,1.80
2019-01-03T02:41:03.639Z,2.20
2019-01-03T02:42:03.635Z,3.00
2019-01-03T02:43:03.612Z,2.30
2019-01-03T02:44:03.610Z,2.50
2019-01-03T02:45:03.595Z,2.30
2019-01-03T02:46:03.580Z,2.50
2019-01-03T02:47:03.585Z,2.60
2019-01-03T02:48:03.558Z,2.00
2019-01-03T02:49:03.551Z,2.90
2019-01-03T02:50:03.550Z,2.60
2019-01-03T02:51:03.527Z,2.00
2019-01-03T02:52:03.514Z,2.20
2019-01-03T02:53:03.516Z,2.10
2019-01-03T02:54:03.495Z,2.10
2019-01-03T02:55:03.500Z,2.40
2019-01-03T02:56:03.474Z,2.30
2019-01-03T02:57:03.462Z,2.30
2019-01-03T02:58:03.469Z,2.00
2019-01-03T02:59:03.440Z,1.70
2019-01-03T03:00:03.449Z,2.50
2019-01-03T03:01:03.418Z,1.90
2019-01-03T03:02:03.410Z,2.40
2019-01-03T03:03:03.420Z,2.40
2019-01-03T03:04:03.404Z,1.80
2019-01-03T03:05:03.372Z,1.70
2019-01-03T03:06:03.364Z,2.30
2019-01-03T03:07:03.369Z,2.10
2019-01-03T03:08:03.344Z,2.60
2019-01-03T03:09:03.382Z,2.20
2019-01-03T03:10:03.334Z,2.00
2019-01-03T03:11:03.307Z,2.20
2019-01-03T03:12:03.296Z,1.90
2019-01-03T03:13:03.291Z,1.80
2019-01-03T03:14:03.274Z,2.10
2019-01-03T03:15:03.272Z,2.60
2019-01-03T03:16:03.282Z,2.40
2019-01-03T03:17:03.243Z,2.00
2019-01-03T03:18:03.236Z,2.30
2019-01-03T03:19:03.224Z,1.70
2019-01-03T03:20:03.209Z,2.10
2019-01-03T03:21:03.220Z,1.70
2019-01-03T03:22:03.195Z,2.40
2019-01-03T03:23:03.178Z,2.20
2019-01-03T03:24:03.167Z,2.00
2019-01-03T03:25:03.159Z,2.30
2019-01-03T03:26:03.153Z,2.60
2019-01-03T03:27:03.148Z,1.70
2019-01-03T03:28:03.130Z,1.90
2019-01-03T03:29:03.119Z,1.70
2019-01-03T03:30:03.103Z,2.00
2019-01-03T03:31:03.100Z,1.90
2019-01-03T03:32:03.102Z,2.00
2019-01-03T03:33:03.082Z,1.80
2019-01-03T03:34:03.055Z,2.10
2019-01-03T03:35:03.060Z,2.10
2019-01-03T03:36:03.039Z,1.90
2019-01-03T03:37:03.049Z,2.00
2019-01-03T03:38:03.027Z,2.00
2019-01-03T03:39:03.007Z,1.80
2019-01-03T03:40:02.992Z,2.20
2019-01-03T03:41:02.985Z,2.30
2019-01-03T03:42:02.976Z,2.60
2019-01-03T03:43:02.962Z,1.80
2019-01-03T03:44:03.002Z,2.00
2019-01-03T03:45:02.942Z,2.20
2019-01-03T03:46:02.932Z,2.10
2019-01-03T03:47:02.942Z,1.80
2019-01-03T03:48:02.906Z,2.40
2019-01-03T03:49:02.897Z,1.90
2019-01-03T03:50:02.916Z,2.10
2019-01-03T03:51:02.879Z,2.20
2019-01-03T03:52:02.886Z,1.90
2019-01-03T03:53:02.857Z,2.70
2019-01-03T03:54:02.839Z,2.40
2019-01-03T03:55:02.832Z,2.40
2019-01-03T03:56:02.851Z,2.40
2019-01-03T03:57:02.807Z,2.30
2019-01-03T03:58:02.795Z,2.30
2019-01-03T03:59:02.785Z,2.20
2019-01-03T04:00:02.778Z,2.70
2019-01-03T04:01:02.773Z,2.10
2019-01-03T04:02:02.775Z,2.00
2019-01-03T04:03:02.741Z,2.30
2019-01-03T04:04:02.732Z,2.00
2019-01-03T04:05:02.717Z,2.80
2019-01-03T04:06:02.707Z,1.80
2019-01-03T04:07:02.717Z,1.70
2019-01-03T04:08:02.694Z,1.80
2019-01-03T04:09:02.674Z,2.10
2019-01-03T04:10:02.667Z,1.90
2019-01-03T04:11:02.654Z,2.10
2019-01-03T04:12:02.644Z,1.80
2019-01-03T04:13:02.649Z,2.00
2019-01-03T04:14:02.629Z,1.90
2019-01-03T04:15:02.630Z,2.00
2019-01-03T04:16:02.599Z,2.00
2019-01-03T04:17:02.619Z,2.90
2019-01-03T04:18:02.598Z,2.00
2019-01-03T04:19:02.577Z,2.30
2019-01-03T04:20:02.559Z,2.20
2019-01-03T04:21:02.553Z,2.10
2019-01-03T04:22:02.535Z,2.10
2019-01-03T04:23:02.528Z,2.40
2019-01-03T04:24:02.529Z,2.10
2019-01-03T04:25:02.510Z,1.90
2019-01-03T04:26:02.492Z,2.10
2019-01-03T04:27:02.478Z,1.90
2019-01-03T04:28:02.469Z,2.20
2019-01-03T04:29:02.470Z,2.40
2019-01-03T04:30:02.463Z,1.70
2019-01-03T04:31:02.439Z,2.10
2019-01-03T04:32:02.450Z,2.50
2019-01-03T04:33:02.412Z,2.00
2019-01-03T04:34:02.406Z,2.20
2019-01-03T04:35:02.399Z,1.80
2019-01-03T04:36:02.393Z,1.80
2019-01-03T04:37:02.372Z,2.10
2019-01-03T04:38:02.364Z,1.90
2019-01-03T04:39:02.359Z,2.00
2019-01-03T04:40:02.353Z,1.60
2019-01-03T04:41:02.354Z,2.00
2019-01-03T04:42:02.322Z,2.00
2019-01-03T04:43:02.306Z,1.70
2019-01-03T04:44:10.848Z,2.00
2019-01-03T04:45:09.894Z,1.70
2019-01-03T04:46:11.042Z,2.00
2019-01-03T04:47:09.837Z,2.00
2019-01-03T04:48:02.260Z,2.10
2019-01-03T04:49:02.242Z,1.90
2019-01-03T04:50:09.801Z,2.70
2019-01-03T04:51:09.765Z,2.10
2019-01-03T04:52:02.227Z,1.80
2019-01-03T04:53:02.199Z,2.30
2019-01-03T04:54:09.743Z,2.20
2019-01-03T04:55:09.721Z,1.70
2019-01-03T04:56:02.190Z,1.90
2019-01-03T04:57:02.156Z,1.50
2019-01-03T04:58:02.165Z,1.70
2019-01-03T04:59:02.141Z,1.50
2019-01-03T05:00:02.122Z,1.80
2019-01-03T05:01:02.111Z,1.90
2019-01-03T05:02:02.103Z,1.90
2019-01-03T05:03:02.092Z,1.90
2019-01-03T05:04:02.099Z,1.50
2019-01-03T05:05:02.069Z,2.10
2019-01-03T05:06:02.099Z,1.70
2019-01-03T05:07:02.059Z,1.60
2019-01-03T05:08:02.053Z,1.60
2019-01-03T05:09:02.025Z,1.90
2019-01-03T05:10:02.028Z,1.50
2019-01-03T05:11:09.563Z,1.60
2019-01-03T05:12:02.001Z,1.70
2019-01-03T05:13:01.994Z,1.90
2019-01-03T05:14:01.972Z,1.70
2019-01-03T05:15:10.695Z,1.60
2019-01-03T05:16:09.501Z,2.10
2019-01-03T05:17:01.948Z,2.20
2019-01-03T05:18:01.930Z,1.70
2019-01-03T05:19:01.921Z,1.70
2019-01-03T05:20:01.911Z,1.50
2019-01-03T05:21:01.947Z,1.70
2019-01-03T05:22:01.891Z,1.60
2019-01-03T05:23:01.872Z,1.60
2019-01-03T05:24:01.863Z,1.70
2019-01-03T05:25:01.861Z,1.90
2019-01-03T05:26:01.836Z,1.80
2019-01-03T05:27:01.842Z,1.80
2019-01-03T05:28:01.816Z,1.80
2019-01-03T05:29:01.805Z,2.10
2019-01-03T05:30:01.802Z,1.80
2019-01-03T05:31:01.793Z,1.80
2019-01-03T05:32:01.788Z,2.00
2019-01-03T05:33:01.761Z,1.40
2019-01-03T05:34:01.750Z,1.80
2019-01-03T05:35:01.766Z,1.80
2019-01-03T05:36:01.731Z,2.00
2019-01-03T05:37:01.723Z,1.50
2019-01-03T05:38:01.736Z,1.90
2019-01-03T05:39:01.699Z,1.80
2019-01-03T05:40:01.705Z,1.90
2019-01-03T05:41:01.674Z,1.70
2019-01-03T05:42:01.670Z,1.80
2019-01-03T05:43:01.665Z,2.50
2019-01-03T05:44:01.660Z,1.70
2019-01-03T05:45:01.628Z,1.80
2019-01-03T05:46:01.627Z,1.50
2019-01-03T05:47:01.621Z,1.70
2019-01-03T05:48:01.609Z,2.00
2019-01-03T05:49:01.588Z,1.30
2019-01-03T05:50:01.601Z,1.90
2019-01-03T05:51:01.566Z,2.10
2019-01-03T05:52:01.559Z,1.60
2019-01-03T05:53:01.549Z,1.80
2019-01-03T05:54:01.543Z,1.50
2019-01-03T05:55:01.521Z,1.80
2019-01-03T05:56:01.530Z,1.70
2019-01-03T05:57:01.501Z,1.80
2019-01-03T05:58:01.493Z,1.30
2019-01-03T05:59:01.483Z,1.70
2019-01-03T06:00:01.503Z,1.60
2019-01-03T06:01:01.468Z,1.60
2019-01-03T06:02:01.466Z,1.50
2019-01-03T06:03:01.435Z,1.90
2019-01-03T06:04:01.427Z,1.80
2019-01-03T06:05:01.418Z,1.10
2019-01-03T06:06:01.402Z,1.30
2019-01-03T06:07:01.418Z,1.60
2019-01-03T06:08:01.397Z,1.90
2019-01-03T06:09:01.371Z,1.80
2019-01-03T06:10:01.374Z,1.70
2019-01-03T06:11:01.346Z,1.60
2019-01-03T06:12:01.336Z,1.50
2019-01-03T06:13:01.354Z,1.30
2019-01-03T06:14:01.330Z,1.40
2019-01-03T06:15:01.304Z,1.60
2019-01-03T06:16:01.295Z,1.60
2019-01-03T06:17:01.283Z,1.70
2019-01-03T06:18:01.270Z,1.40
2019-01-03T06:19:01.288Z,1.40
2019-01-03T06:20:01.249Z,1.80
2019-01-03T06:21:01.240Z,1.50
2019-01-03T06:22:01.235Z,1.40
2019-01-03T06:23:01.220Z,1.40
2019-01-03T06:24:01.208Z,1.30
2019-01-03T06:25:01.215Z,1.60
2019-01-03T06:26:01.187Z,1.50
2019-01-03T06:27:01.203Z,1.80
2019-01-03T06:28:01.165Z,1.60
2019-01-03T06:29:01.158Z,1.30
2019-01-03T06:30:01.152Z,1.40
2019-01-03T06:31:01.140Z,1.50
2019-01-03T06:32:01.123Z,1.30
2019-01-03T06:33:01.124Z,1.20
2019-01-03T06:34:01.095Z,1.20
2019-01-03T06:35:01.086Z,1.20
2019-01-03T06:36:01.096Z,1.30
2019-01-03T06:37:01.073Z,1.50
2019-01-03T06:38:01.052Z,1.30
2019-01-03T06:39:01.078Z,1.50
2019-01-03T06:40:01.075Z,1.50
2019-01-03T06:41:01.038Z,1.20
2019-01-03T06:42:01.022Z,1.90
2019-01-03T06:43:01.000Z,1.30
2019-01-03T06:44:00.992Z,1.40
2019-01-03T06:45:00.977Z,2.00
2019-01-03T06:46:00.974Z,1.70
2019-01-03T06:47:00.971Z,1.70
2019-01-03T06:48:00.947Z,1.70
2019-01-03T06:49:00.939Z,1.50
2019-01-03T06:50:00.951Z,1.70
2019-01-03T06:51:00.917Z,1.30
2019-01-03T06:52:00.900Z,1.80
2019-01-03T06:53:00.910Z,1.30
2019-01-03T06:54:00.880Z,1.30
2019-01-03T06:55:00.889Z,1.20
2019-01-03T06:56:00.860Z,1.30
2019-01-03T06:57:00.846Z,1.00
2019-01-03T06:58:00.838Z,1.40
2019-01-03T06:59:00.839Z,1.30
2019-01-03T07:00:00.815Z,1.30
2019-01-03T07:01:00.839Z,1.30
2019-01-03T07:02:00.794Z,1.10
2019-01-03T07:03:00.781Z,1.30
2019-01-03T07:04:00.789Z,1.30
2019-01-03T07:05:00.763Z,1.40
2019-01-03T07:06:00.750Z,1.30
2019-01-03T07:07:00.754Z,1.20
2019-01-03T07:08:00.728Z,1.10
2019-01-03T07:09:00.715Z,1.30
2019-01-03T07:10:00.722Z,1.40
2019-01-03T07:11:00.706Z,1.30
2019-01-03T07:12:00.684Z,1.20
2019-01-03T07:13:00.679Z,1.10
2019-01-03T07:14:00.666Z,1.40
2019-01-03T07:15:00.660Z,1.10
2019-01-03T07:16:00.658Z,1.40
2019-01-03T07:17:00.635Z,1.20
2019-01-03T07:18:00.634Z,1.50
2019-01-03T07:19:00.608Z,1.80
2019-01-03T07:20:00.597Z,1.80
2019-01-03T07:21:00.602Z,1.90
2019-01-03T07:22:00.576Z,1.70
2019-01-03T07:23:00.578Z,1.80
2019-01-03T07:24:00.568Z,3.80
2019-01-03T07:25:00.572Z,3.50
2019-01-03T07:26:00.531Z,3.40
2019-01-03T07:27:00.537Z,2.20
2019-01-03T07:28:01.101Z,1.80
2019-01-03T07:29:00.499Z,1.70
2019-01-03T07:30:00.493Z,1.90
2019-01-03T07:31:00.476Z,2.10
2019-01-03T07:32:00.475Z,1.40
2019-01-03T07:33:00.487Z,1.70
2019-01-03T07:34:00.453Z,2.00
2019-01-03T07:35:00.448Z,1.80
2019-01-03T07:36:00.419Z,1.70
2019-01-03T07:37:00.410Z,1.30
2019-01-03T07:38:00.432Z,1.40
2019-01-03T07:39:00.389Z,1.60
2019-01-03T07:40:00.392Z,1.60
2019-01-03T07:41:00.374Z,1.60
2019-01-03T07:42:00.380Z,1.50
2019-01-03T07:43:00.352Z,1.90
2019-01-03T07:44:00.347Z,1.80
2019-01-03T07:45:00.323Z,2.00
2019-01-03T07:46:00.312Z,1.80
2019-01-03T07:47:00.310Z,1.20
2019-01-03T07:48:00.296Z,1.70
2019-01-03T07:49:00.307Z,2.10
2019-01-03T07:50:00.285Z,1.50
2019-01-03T07:51:00.271Z,1.80
2019-01-03T07:52:00.256Z,2.10
2019-01-03T07:53:00.248Z,1.80
2019-01-03T07:54:00.236Z,2.00
2019-01-03T07:55:00.252Z,1.90
2019-01-03T07:56:00.206Z,1.80
2019-01-03T07:57:00.193Z,1.50
2019-01-03T07:58:00.185Z,2.60
2019-01-03T07:59:00.177Z,1.50
2019-01-03T08:00:00.238Z,1.60
2019-01-03T08:01:00.163Z,1.70
2019-01-03T08:02:00.138Z,1.80
2019-01-03T08:03:00.130Z,2.00
2019-01-03T08:04:00.119Z,1.90
2019-01-03T08:05:00.184Z,1.70
2019-01-03T08:06:00.123Z,1.50
2019-01-03T08:07:00.099Z,1.40
2019-01-03T08:08:00.098Z,1.20
2019-01-03T08:09:00.078Z,1.50
2019-01-03T08:10:00.089Z,1.80
2019-01-03T08:11:00.045Z,1.50
2019-01-03T08:12:00.068Z,1.60
2019-01-03T08:13:00.017Z,1.40
2019-01-03T08:14:00.047Z,1.50
2019-01-03T08:14:59.996Z,1.50
2019-01-03T08:15:59.988Z,1.70
2019-01-03T08:16:59.978Z,1.40
2019-01-03T08:17:59.981Z,1.50
2019-01-03T08:18:59.955Z,1.30
2019-01-03T08:19:59.948Z,1.30
2019-01-03T08:20:59.946Z,1.60
2019-01-03T08:21:59.923Z,1.50
2019-01-03T08:22:59.911Z,1.30
2019-01-03T08:23:59.909Z,1.80
2019-01-03T08:24:59.887Z,1.60
2019-01-03T08:25:59.880Z,1.70
2019-01-03T08:26:59.880Z,2.00
2019-01-03T08:27:59.870Z,1.40
2019-01-03T08:28:59.873Z,1.70
2019-01-03T08:29:59.843Z,1.50
2019-01-03T08:30:59.853Z,1.50
2019-01-03T08:31:59.877Z,1.80
2019-01-03T08:32:59.800Z,1.30
2019-01-03T08:33:59.789Z,1.80
2019-01-03T08:36:19.156Z,2.10
2019-01-03T08:37:19.153Z,1.80
2019-01-03T08:38:19.076Z,1.80
2019-01-03T08:39:19.072Z,1.30
2019-01-03T08:40:19.072Z,1.70
2019-01-03T08:41:19.041Z,1.70
2019-01-03T08:42:19.066Z,1.50
2019-01-03T08:43:19.029Z,1.60
2019-01-03T08:44:19.147Z,1.80
2019-01-03T08:45:18.994Z,1.70
2019-01-03T08:46:18.999Z,1.50
2019-01-03T08:47:18.972Z,2.00
2019-01-03T08:48:18.968Z,2.20
2019-01-03T08:49:18.965Z,2.20
2019-01-03T08:50:18.952Z,1.50
2019-01-03T08:51:19.048Z,2.10
2019-01-03T08:52:18.919Z,2.00
2019-01-03T08:53:18.970Z,2.10
2019-01-03T08:54:18.921Z,2.50
2019-01-03T08:55:18.906Z,2.30
2019-01-03T08:56:18.875Z,3.80
2019-01-03T08:57:18.999Z,5.10
2019-01-03T08:58:18.874Z,4.80
2019-01-03T08:59:18.869Z,2.90
2019-01-03T09:00:18.829Z,2.90
2019-01-03T09:01:18.847Z,2.50
2019-01-03T09:02:18.824Z,2.40
2019-01-03T09:03:18.873Z,2.30
2019-01-03T09:04:18.952Z,1.90
2019-01-03T09:05:18.810Z,1.80
2019-01-03T09:06:18.866Z,1.60
2019-01-03T09:07:18.867Z,2.10
2019-01-03T09:08:19.231Z,2.30
2019-01-03T09:09:18.833Z,1.80
2019-01-03T09:10:18.945Z,2.90
2019-01-03T09:11:18.912Z,2.70
2019-01-03T09:12:18.787Z,2.40
2019-01-03T09:13:19.058Z,1.90
2019-01-03T09:14:19.193Z,1.90
2019-01-03T09:15:18.820Z,2.00
2019-01-03T09:16:18.796Z,1.50
2019-01-03T09:17:18.928Z,2.10
2019-01-03T09:18:19.545Z,2.80
2019-01-03T09:19:18.735Z,2.20
2019-01-03T09:20:18.809Z,2.00
2019-01-03T09:22:37.894Z,3.40
2019-01-03T09:23:37.915Z,2.90
2019-01-03T09:24:37.834Z,3.20
2019-01-03T09:25:38.012Z,3.70
2019-01-03T09:26:37.858Z,4.10
2019-01-03T09:27:37.790Z,3.20
2019-01-03T09:28:37.795Z,2.60
2019-01-03T09:30:57.156Z,1.70
2019-01-03T09:31:57.049Z,1.70
2019-01-03T09:34:27.354Z,1.50
2019-01-03T09:35:27.283Z,1.90
2019-01-03T09:36:27.291Z,2.40
2019-01-03T09:37:27.358Z,2.00
2019-01-03T09:38:27.203Z,1.90
2019-01-03T09:39:27.202Z,2.00
2019-01-03T09:40:27.457Z,1.90
2019-01-03T09:41:27.611Z,1.50
2019-01-03T09:42:27.271Z,1.70
2019-01-03T09:43:27.608Z,1.60
2019-01-03T09:44:27.390Z,2.10
2019-01-03T09:45:27.186Z,1.90
2019-01-03T09:46:27.506Z,1.50
2019-01-03T09:47:28.252Z,1.50
2019-01-03T09:48:27.447Z,1.50
2019-01-03T09:49:27.217Z,1.60
2019-01-03T09:50:27.319Z,2.00
2019-01-03T09:51:28.151Z,2.60
2019-01-03T09:52:27.160Z,1.60
2019-01-03T09:53:27.393Z,1.80
2019-01-03T09:54:27.372Z,1.80
2019-01-03T09:55:27.199Z,1.80
2019-01-03T09:56:27.142Z,1.80
2019-01-03T09:57:27.939Z,1.80
2019-01-03T09:58:27.077Z,1.60
2019-01-03T10:00:47.837Z,1.60
2019-01-03T10:03:06.886Z,1.90
2019-01-03T10:05:20.215Z,1.30
2019-01-03T10:06:20.245Z,1.50
2019-01-03T10:07:20.162Z,1.80
2019-01-03T10:08:20.942Z,1.70
2019-01-03T10:09:20.117Z,1.50
2019-01-03T10:10:20.080Z,1.50
2019-01-03T10:11:20.491Z,1.20
2019-01-03T10:12:20.059Z,1.60
2019-01-03T10:13:20.103Z,1.70
2019-01-03T10:14:20.037Z,1.80
2019-01-03T10:15:20.031Z,1.60
2019-01-03T10:16:20.049Z,1.60
2019-01-03T10:17:20.169Z,1.50
2019-01-03T10:18:19.998Z,1.50
2019-01-03T10:19:19.998Z,1.20
2019-01-03T10:20:20.113Z,1.50
2019-01-03T10:21:19.959Z,1.70
2019-01-03T10:22:19.944Z,1.90
2019-01-03T10:23:20.005Z,1.70
2019-01-03T10:24:19.942Z,1.60
2019-01-03T10:25:19.934Z,1.40
2019-01-03T10:26:19.991Z,1.50
2019-01-03T10:27:19.976Z,1.40
2019-01-03T10:28:19.907Z,1.80
2019-01-03T10:29:19.882Z,1.70
2019-01-03T10:30:19.859Z,1.80
2019-01-03T10:31:19.849Z,1.60
2019-01-03T10:32:19.848Z,1.10
2019-01-03T10:33:19.855Z,1.60
2019-01-03T10:34:19.833Z,1.40
2019-01-03T10:35:19.816Z,1.10
2019-01-03T10:36:24.234Z,1.50
2019-01-03T10:37:19.792Z,1.40
2019-01-03T10:38:21.036Z,1.70
2019-01-03T10:39:19.784Z,1.80
2019-01-03T10:40:19.823Z,1.90
2019-01-03T10:41:19.805Z,2.00
2019-01-03T10:42:19.785Z,1.60
2019-01-03T10:43:19.717Z,1.50
2019-01-03T10:44:19.703Z,1.30
2019-01-03T10:45:19.707Z,1.40
2019-01-03T10:46:19.709Z,1.50
2019-01-03T10:47:19.743Z,1.70
2019-01-03T10:48:19.689Z,1.70
2019-01-03T10:49:19.677Z,1.30
2019-01-03T10:50:19.637Z,1.10
2019-01-03T10:51:19.621Z,1.70
2019-01-03T10:52:19.685Z,2.20
2019-01-03T10:53:19.606Z,2.80
2019-01-03T10:54:19.615Z,3.10
2019-01-03T10:55:19.642Z,2.40
2019-01-03T10:56:19.571Z,1.90
2019-01-03T10:57:19.651Z,3.80
2019-01-03T10:58:19.548Z,3.50
2019-01-03T10:59:19.546Z,2.90
2019-01-03T11:00:19.541Z,2.80
2019-01-03T11:01:19.512Z,3.10
2019-01-03T11:02:19.524Z,3.10
2019-01-03T11:03:19.559Z,2.70
2019-01-03T11:04:19.536Z,2.00
2019-01-03T11:05:19.472Z,1.70
2019-01-03T11:06:19.459Z,1.60
2019-01-03T11:07:19.494Z,1.60
2019-01-03T11:08:19.569Z,1.80
2019-01-03T11:09:19.467Z,2.20
2019-01-03T11:10:19.440Z,2.10
2019-01-03T11:11:19.412Z,2.30
2019-01-03T11:12:19.393Z,2.70
2019-01-03T11:13:19.403Z,2.30
2019-01-03T11:14:19.400Z,2.20
2019-01-03T11:15:19.381Z,1.50
2019-01-03T11:16:19.439Z,1.50
2019-01-03T11:17:19.339Z,1.80
2019-01-03T11:18:19.325Z,2.00
2019-01-03T11:19:19.334Z,1.40
2019-01-03T11:20:19.329Z,1.30
2019-01-03T11:21:19.297Z,1.60
2019-01-03T11:22:19.293Z,2.10
2019-01-03T11:23:19.281Z,1.40
2019-01-03T11:24:19.341Z,1.60
2019-01-03T11:25:19.245Z,1.90
2019-01-03T11:26:19.297Z,1.60
2019-01-03T11:27:19.260Z,1.50
2019-01-03T11:28:19.251Z,1.30
2019-01-03T11:29:19.222Z,1.50
2019-01-03T11:30:19.219Z,1.60
2019-01-03T11:31:19.186Z,1.60
2019-01-03T11:32:19.182Z,1.40
2019-01-03T11:33:19.327Z,1.80
2019-01-03T11:34:19.162Z,1.60
2019-01-03T11:35:19.425Z,1.50
2019-01-03T11:36:19.486Z,1.30
2019-01-03T11:37:19.730Z,1.60
2019-01-03T11:38:19.395Z,2.10
2019-01-03T11:39:19.309Z,1.60
2019-01-03T11:40:19.731Z,1.60
2019-01-03T11:41:19.528Z,1.40
2019-01-03T11:42:19.463Z,1.50
2019-01-03T11:43:19.266Z,1.30
2019-01-03T11:44:19.270Z,1.10
2019-01-03T11:45:19.435Z,1.60
2019-01-03T11:46:19.256Z,1.70
2019-01-03T11:47:19.142Z,1.30
2019-01-03T11:48:19.280Z,1.70
2019-01-03T11:49:19.448Z,1.30
2019-01-03T11:50:19.650Z,1.20
2019-01-03T11:51:19.544Z,1.30
2019-01-03T11:52:19.516Z,2.00
2019-01-03T11:53:19.194Z,2.60
2019-01-03T11:54:19.410Z,1.50
2019-01-03T11:55:19.471Z,1.50
2019-01-03T11:56:19.014Z,2.20
2019-01-03T11:57:19.512Z,1.40
2019-01-03T11:58:19.087Z,2.10
2019-01-03T11:59:18.981Z,1.50
2019-01-03T12:00:19.339Z,2.80
2019-01-03T12:01:19.710Z,3.40
2019-01-03T12:02:19.154Z,2.90
2019-01-03T12:03:19.190Z,2.30
2019-01-03T12:04:18.914Z,3.00
2019-01-03T12:05:19.302Z,2.70
2019-01-03T12:06:18.828Z,2.10
2019-01-03T12:07:18.828Z,2.30
2019-01-03T12:08:18.829Z,3.70
2019-01-03T12:09:19.653Z,2.10
2019-01-03T12:10:19.287Z,2.10
2019-01-03T12:11:19.080Z,2.50
2019-01-03T12:12:18.882Z,2.00
2019-01-03T12:13:19.402Z,2.10
2019-01-03T12:14:18.937Z,2.40
2019-01-03T12:15:18.815Z,2.10
2019-01-03T12:16:18.981Z,2.30
2019-01-03T12:17:18.824Z,2.00
2019-01-03T12:18:19.073Z,2.10
2019-01-03T12:19:18.947Z,2.90
2019-01-03T12:20:18.856Z,2.00
2019-01-03T12:21:18.907Z,1.70
2019-01-03T12:22:18.647Z,2.10
2019-01-03T12:23:18.900Z,1.80
2019-01-03T12:24:18.938Z,2.00
2019-01-03T12:25:18.725Z,2.10
2019-01-03T12:26:18.773Z,2.80
2019-01-03T12:27:18.622Z,2.80
2019-01-03T12:28:18.682Z,2.10
2019-01-03T12:29:18.691Z,2.20
2019-01-03T12:30:18.755Z,2.00
2019-01-03T12:31:18.650Z,1.40
2019-01-03T12:32:18.707Z,1.70
2019-01-03T12:33:18.671Z,1.90
2019-01-03T12:34:18.594Z,1.70
2019-01-03T12:35:18.525Z,1.40
2019-01-03T12:36:18.602Z,1.60
2019-01-03T12:37:19.090Z,1.20
2019-01-03T12:38:18.710Z,1.40
2019-01-03T12:39:18.793Z,1.70
2019-01-03T12:40:18.539Z,1.50
2019-01-03T12:41:18.769Z,1.50
2019-01-03T12:42:18.608Z,1.30
2019-01-03T12:43:18.602Z,1.70
2019-01-03T12:44:18.499Z,1.70
2019-01-03T12:45:18.690Z,1.90
2019-01-03T12:46:19.097Z,1.40
2019-01-03T12:47:18.618Z,1.40
2019-01-03T12:48:18.828Z,1.10
2019-01-03T12:49:18.466Z,2.20
2019-01-03T12:50:18.440Z,2.30
2019-01-03T12:51:18.628Z,1.90
2019-01-03T12:52:18.400Z,1.80
2019-01-03T12:53:18.551Z,1.70
2019-01-03T12:54:18.892Z,1.90
2019-01-03T12:55:18.470Z,1.40
2019-01-03T12:56:18.479Z,1.40
2019-01-03T12:57:18.319Z,1.30
2019-01-03T12:58:18.327Z,0.90
2019-01-03T12:59:18.271Z,1.60
2019-01-03T13:00:18.210Z,1.30
2019-01-03T13:01:18.339Z,1.30
2019-01-03T13:02:18.309Z,1.70
2019-01-03T13:03:18.329Z,1.30
2019-01-03T13:04:18.379Z,1.30
2019-01-03T13:05:18.345Z,1.30
2019-01-03T13:06:21.076Z,1.30
2019-01-03T13:07:18.238Z,1.40
2019-01-03T13:08:18.197Z,1.70
2019-01-03T13:09:18.374Z,1.80
2019-01-03T13:10:18.196Z,1.40
2019-01-03T13:11:18.094Z,2.00
2019-01-03T13:12:19.083Z,1.40
2019-01-03T13:13:18.321Z,1.00
2019-01-03T13:14:18.361Z,1.90
2019-01-03T13:15:18.128Z,1.40
2019-01-03T13:16:18.283Z,1.60
2019-01-03T13:17:18.171Z,1.90
2019-01-03T13:18:18.205Z,1.40
2019-01-03T13:19:18.127Z,1.80
2019-01-03T13:20:18.362Z,1.30
2019-01-03T13:21:18.775Z,1.40
2019-01-03T13:22:17.953Z,1.90
2019-01-03T13:23:18.125Z,1.80
2019-01-03T13:24:18.036Z,1.00
2019-01-03T13:25:18.108Z,1.50
2019-01-03T13:26:18.114Z,1.70
2019-01-03T13:27:18.085Z,1.40