createdAt,value
2023-03-02T00:00:10.776Z,36.03
2023-03-02T00:01:10.833Z,35.62
2023-03-02T00:02:10.906Z,37.16
2023-03-02T00:03:10.971Z,38.23
2023-03-02T00:04:11.041Z,36.27
2023-03-02T00:05:11.038Z,33.77
2023-03-02T00:06:11.090Z,38.35
2023-03-02T00:07:11.135Z,38.27
2023-03-02T00:08:11.169Z,38.43
2023-03-02T00:09:11.243Z,33.06
2023-03-02T00:10:11.258Z,35.60
2023-03-02T00:11:11.336Z,34.39
2023-03-02T00:12:11.369Z,37.12
2023-03-02T00:13:11.402Z,35.44
2023-03-02T00:14:11.499Z,35.43
2023-03-02T00:15:11.531Z,36.83
2023-03-02T00:16:11.717Z,35.63
2023-03-02T00:17:11.690Z,37.17
2023-03-02T00:18:11.676Z,35.08
2023-03-02T00:19:11.730Z,40.37
2023-03-02T00:20:11.882Z,40.41
2023-03-02T00:21:11.819Z,34.60
2023-03-02T00:22:11.860Z,38.19
2023-03-02T00:23:11.908Z,34.24
2023-03-02T00:24:11.967Z,36.51
2023-03-02T00:25:12.031Z,33.43
2023-03-02T00:26:12.110Z,36.32
2023-03-02T00:27:12.095Z,36.79
2023-03-02T00:28:12.173Z,35.87
2023-03-02T00:29:12.212Z,35.74
2023-03-02T00:30:12.365Z,33.90
2023-03-02T00:31:12.361Z,33.10
2023-03-02T00:32:12.346Z,32.80
2023-03-02T00:33:12.388Z,36.17
2023-03-02T00:34:12.447Z,36.45
2023-03-02T00:35:12.516Z,32.75
2023-03-02T00:36:12.524Z,36.44
2023-03-02T00:37:12.571Z,34.82
2023-03-02T00:38:12.656Z,35.38
2023-03-02T00:39:12.638Z,32.77
2023-03-02T00:40:12.698Z,35.11
2023-03-02T00:41:12.695Z,32.38
2023-03-02T00:42:12.773Z,32.86
2023-03-02T00:43:12.757Z,32.79
2023-03-02T00:44:12.788Z,32.25
2023-03-02T00:45:12.809Z,30.85
2023-03-02T00:46:12.898Z,31.71
2023-03-02T00:47:12.854Z,33.81
2023-03-02T00:48:12.934Z,32.29
2023-03-02T00:49:12.912Z,33.49
2023-03-02T00:50:12.946Z,33.72
2023-03-02T00:51:12.926Z,36.62
2023-03-02T00:52:12.938Z,33.11
2023-03-02T00:53:12.957Z,32.93
2023-03-02T00:54:12.990Z,31.82
2023-03-02T00:55:12.966Z,34.59
2023-03-02T00:56:12.978Z,32.73
2023-03-02T00:57:12.978Z,32.66
2023-03-02T00:58:12.978Z,34.20
2023-03-02T00:59:12.988Z,33.12
2023-03-02T01:00:12.958Z,32.28
2023-03-02T01:01:13.015Z,34.99
2023-03-02T02:09:16.314Z,34.74
2023-03-02T02:10:16.400Z,32.51
2023-03-02T02:11:16.447Z,33.82
2023-03-02T02:12:16.501Z,33.31
2023-03-02T02:13:16.589Z,33.90
2023-03-02T02:14:16.614Z,34.14
2023-03-02T02:15:16.666Z,31.71
2023-03-02T02:16:16.720Z,31.62
2023-03-02T02:18:16.831Z,33.90
2023-03-02T03:11:19.067Z,30.76
2023-03-02T03:12:19.087Z,33.17
2023-03-02T03:13:19.136Z,30.27
2023-03-02T03:14:19.160Z,32.73
2023-03-02T03:15:19.201Z,30.89
2023-03-02T03:16:19.234Z,31.76
2023-03-02T03:17:19.277Z,32.69
2023-03-02T03:18:19.271Z,33.48
2023-03-02T03:19:19.332Z,30.92
2023-03-02T03:20:19.321Z,30.92
2023-03-02T03:21:19.365Z,31.97
2023-03-02T03:22:19.401Z,30.65
2023-03-02T03:23:19.411Z,30.78
2023-03-02T03:24:19.459Z,31.31
2023-03-02T03:25:19.488Z,32.36
2023-03-02T03:26:19.527Z,30.19
2023-03-02T03:27:19.559Z,29.37
2023-03-02T03:28:19.569Z,31.76
2023-03-02T03:29:19.615Z,32.23
2023-03-02T03:30:19.603Z,29.09
2023-03-02T03:31:19.727Z,30.81
2023-03-02T03:32:19.772Z,29.91
2023-03-02T03:33:19.739Z,28.07
2023-03-02T03:34:19.701Z,31.57
2023-03-02T03:35:19.781Z,30.19
2023-03-02T03:36:19.751Z,30.15
2023-03-02T03:37:19.800Z,30.37
2023-03-02T03:38:19.764Z,28.03
2023-03-02T03:39:19.820Z,28.99
2023-03-02T03:40:19.796Z,29.94
2023-03-02T03:41:19.886Z,28.14
2023-03-02T03:42:19.929Z,28.99
2023-03-02T03:43:19.909Z,30.65
2023-03-02T03:44:19.991Z,26.46
2023-03-02T03:45:19.998Z,29.85
2023-03-02T03:46:20.054Z,28.83
2023-03-02T03:47:20.163Z,27.01
2023-03-02T03:48:20.140Z,27.40
2023-03-02T03:49:20.158Z,28.55
2023-03-02T03:50:20.187Z,27.61
2023-03-02T03:51:20.241Z,27.25
2023-03-02T03:52:20.270Z,26.43
2023-03-02T03:53:20.320Z,27.76
2023-03-02T03:54:20.394Z,25.35
2023-03-02T03:55:20.390Z,26.71
2023-03-02T03:56:20.441Z,26.78
2023-03-02T03:57:20.484Z,26.68
2023-03-02T03:58:20.572Z,29.21
2023-03-02T03:59:20.561Z,28.73
2023-03-02T04:00:20.638Z,29.01
2023-03-02T04:01:21.550Z,26.97
2023-03-02T04:02:20.750Z,27.76
2023-03-02T04:03:20.747Z,29.41
2023-03-02T04:04:20.823Z,28.23
2023-03-02T04:05:20.867Z,27.95
2023-03-02T04:06:20.923Z,26.15
2023-03-02T04:07:20.993Z,26.32
2023-03-02T04:08:21.000Z,28.09
2023-03-02T04:09:21.051Z,27.76
2023-03-02T04:10:21.122Z,26.80
2023-03-02T04:11:21.148Z,25.92
2023-03-02T04:12:21.212Z,26.13
2023-03-02T04:13:21.269Z,27.63
2023-03-02T04:14:21.316Z,26.80
2023-03-02T04:15:21.385Z,25.62
2023-03-02T04:16:21.424Z,26.85
2023-03-02T04:17:21.431Z,27.24
2023-03-02T04:18:21.510Z,28.61
2023-03-02T04:19:21.578Z,26.09
2023-03-02T04:20:21.618Z,27.90
2023-03-02T04:21:21.708Z,26.49
2023-03-02T04:22:21.737Z,27.03
2023-03-02T04:23:21.805Z,27.12
2023-03-02T04:24:21.877Z,27.24
2023-03-02T04:25:21.932Z,26.38
2023-03-02T04:26:21.982Z,25.64
2023-03-02T04:27:22.039Z,27.84
2023-03-02T04:28:22.110Z,25.97
2023-03-02T04:29:22.196Z,26.41
2023-03-02T04:30:22.220Z,25.73
2023-03-02T04:31:22.318Z,27.05
2023-03-02T04:32:22.401Z,28.93
2023-03-02T04:33:22.370Z,29.28
2023-03-02T04:34:22.448Z,26.63
2023-03-02T04:35:22.663Z,28.38
2023-03-02T04:36:22.579Z,27.30
2023-03-02T04:37:22.607Z,28.05
2023-03-02T04:38:22.683Z,27.40
2023-03-02T04:39:22.737Z,27.82
2023-03-02T04:40:22.821Z,26.91
2023-03-02T04:41:22.845Z,26.98
2023-03-02T04:42:22.888Z,30.09
2023-03-02T04:43:22.932Z,26.32
2023-03-02T04:44:23.008Z,25.74
2023-03-02T04:45:23.053Z,27.47
2023-03-02T04:46:23.209Z,27.58
2023-03-02T04:47:23.113Z,28.20
2023-03-02T04:48:23.165Z,29.02
2023-03-02T04:49:23.201Z,28.31
2023-03-02T04:50:23.260Z,28.36
2023-03-02T04:51:23.291Z,28.28
2023-03-02T04:52:23.356Z,27.83
2023-03-02T04:53:23.400Z,26.66
2023-03-02T04:54:23.470Z,26.45
2023-03-02T04:55:23.531Z,29.80
2023-03-02T04:56:23.589Z,29.72
2023-03-02T04:57:23.633Z,28.60
2023-03-02T04:58:23.692Z,27.15
2023-03-02T04:59:23.766Z,26.93
2023-03-02T05:00:23.768Z,28.32
2023-03-02T05:01:23.814Z,27.21
2023-03-02T05:02:23.957Z,29.17
2023-03-02T05:03:23.934Z,26.77
2023-03-02T05:04:24.202Z,28.58
2023-03-02T05:05:24.052Z,28.39
2023-03-02T05:06:24.109Z,27.90
2023-03-02T05:07:24.146Z,27.37
2023-03-02T05:08:24.230Z,28.77
2023-03-02T05:09:24.294Z,27.09
2023-03-02T05:12:24.419Z,28.46
2023-03-02T05:13:24.504Z,29.18
2023-03-02T05:14:24.576Z,27.94
2023-03-02T05:15:24.650Z,28.57
2023-03-02T05:16:24.707Z,26.38
2023-03-02T05:17:24.701Z,29.75
2023-03-02T05:18:24.777Z,29.68
2023-03-02T05:19:24.878Z,29.18
2023-03-02T05:20:24.901Z,27.29
2023-03-02T05:21:24.975Z,28.04
2023-03-02T05:22:25.031Z,25.92
2023-03-02T05:23:25.935Z,28.97
2023-03-02T05:43:26.305Z,27.87
2023-03-02T05:44:26.348Z,26.98
2023-03-02T05:45:26.421Z,27.34
2023-03-02T05:46:26.501Z,26.84
2023-03-02T05:47:26.583Z,27.23
2023-03-02T05:48:26.585Z,27.83
2023-03-02T05:49:26.676Z,28.43
2023-03-02T05:50:26.707Z,26.73
2023-03-02T05:51:26.788Z,26.43
2023-03-02T05:52:26.871Z,26.80
2023-03-02T05:53:26.929Z,28.54
2023-03-02T05:54:26.956Z,25.35
2023-03-02T05:55:27.043Z,29.31
2023-03-02T05:56:27.120Z,28.09
2023-03-02T05:57:27.152Z,30.87
2023-03-02T05:58:27.213Z,25.00
2023-03-02T05:59:27.276Z,29.23
2023-03-02T06:01:46.262Z,25.00
2023-03-02T06:02:46.311Z,25.00
2023-03-02T06:03:46.347Z,25.00
2023-03-02T06:04:46.437Z,25.00
2023-03-02T06:05:46.457Z,25.00
2023-03-02T06:06:46.515Z,26.56
2023-03-02T06:07:46.602Z,25.04
2023-03-02T06:08:46.606Z,26.85
2023-03-02T06:09:46.678Z,25.71
2023-03-02T06:10:46.782Z,25.02
2023-03-02T06:11:46.765Z,25.24
2023-03-02T06:12:46.826Z,26.63
2023-03-02T06:13:46.901Z,27.45
2023-03-02T06:14:46.977Z,27.65
2023-03-02T06:15:47.037Z,26.39
2023-03-02T06:16:47.174Z,28.14
2023-03-02T06:17:47.090Z,26.47
2023-03-02T06:18:47.148Z,30.71
2023-03-02T06:19:47.233Z,28.58
2023-03-02T06:20:47.244Z,27.44
2023-03-02T06:21:47.351Z,29.21
2023-03-02T06:22:47.378Z,35.69
2023-03-02T06:23:47.418Z,59.36
2023-03-02T06:24:47.470Z,53.60
2023-03-02T06:25:47.542Z,51.97
2023-03-02T06:26:47.533Z,54.15
2023-03-02T06:27:47.616Z,59.11
2023-03-02T06:28:52.684Z,60.36
2023-03-02T06:29:48.657Z,60.56
2023-03-02T06:30:47.683Z,61.10
2023-03-02T06:31:47.751Z,62.00
2023-03-02T06:32:47.750Z,62.78
2023-03-02T06:33:47.666Z,66.96
2023-03-02T06:34:47.642Z,63.86
2023-03-02T06:35:48.010Z,58.83
2023-03-02T06:36:47.609Z,52.98
2023-03-02T06:37:47.649Z,25.87
2023-03-02T06:38:47.708Z,23.90
2023-03-02T06:39:47.616Z,25.00
2023-03-02T06:40:47.896Z,24.79
2023-03-02T06:41:47.712Z,23.39
2023-03-02T06:42:47.921Z,25.04
2023-03-02T06:43:47.809Z,25.00
2023-03-02T06:44:47.846Z,31.41
2023-03-02T06:45:55.484Z,26.84
2023-03-02T06:46:47.907Z,27.01
2023-03-02T06:47:47.888Z,10.91
2023-03-02T06:48:47.910Z,13.93
2023-03-02T06:49:47.947Z,8.54
2023-03-02T06:50:47.914Z,4.17
2023-03-02T06:51:47.855Z,25.77
2023-03-02T06:52:47.884Z,30.35
2023-03-02T06:53:47.865Z,28.77
2023-03-02T06:54:47.837Z,28.42
2023-03-02T06:55:47.916Z,26.90
2023-03-02T06:56:47.895Z,26.12
2023-03-02T06:57:47.827Z,28.69
2023-03-02T06:58:47.878Z,26.86
2023-03-02T06:59:47.920Z,26.53
2023-03-02T07:00:48.571Z,25.00
2023-03-02T07:01:47.902Z,25.00
2023-03-02T07:02:48.883Z,25.20
2023-03-02T07:03:47.902Z,25.18
2023-03-02T07:04:47.886Z,19.28
2023-03-02T07:05:47.861Z,18.19
2023-03-02T07:06:47.905Z,14.03
2023-03-02T07:07:47.842Z,25.12
2023-03-02T07:08:47.801Z,26.34
2023-03-02T07:09:47.728Z,27.04
2023-03-02T07:10:47.731Z,28.43
2023-03-02T07:11:47.830Z,26.52
2023-03-02T07:12:47.834Z,25.47
2023-03-02T07:13:47.768Z,26.48
2023-03-02T07:14:47.816Z,26.44
2023-03-02T07:15:47.713Z,26.63
2023-03-02T07:16:47.824Z,26.91
2023-03-02T07:17:47.799Z,26.44
2023-03-02T07:18:47.856Z,28.30
2023-03-02T07:19:48.459Z,26.24
2023-03-02T07:20:47.919Z,26.44
2023-03-02T07:21:47.907Z,25.00
2023-03-02T07:22:47.919Z,30.30
2023-03-02T07:23:47.957Z,25.52
2023-03-02T07:24:48.043Z,26.05
2023-03-02T07:25:48.093Z,26.82
2023-03-02T07:26:48.106Z,26.54
2023-03-02T07:27:48.171Z,25.55
2023-03-02T07:28:48.193Z,29.70
2023-03-02T07:29:48.280Z,25.00
2023-03-02T07:30:48.363Z,28.68
2023-03-02T07:31:48.356Z,29.84
2023-03-02T07:32:48.363Z,27.44
2023-03-02T07:33:48.407Z,25.76
2023-03-02T07:34:48.413Z,29.13
2023-03-02T07:35:48.993Z,33.87
2023-03-02T07:36:48.462Z,40.65
2023-03-02T07:37:48.464Z,38.85
2023-03-02T07:38:48.518Z,40.48
2023-03-02T07:39:48.546Z,35.43
2023-03-02T07:40:48.920Z,48.00
2023-03-02T07:41:48.671Z,41.05
2023-03-02T07:42:48.750Z,45.93
2023-03-02T07:43:48.727Z,50.86
2023-03-02T07:44:48.733Z,54.98
2023-03-02T07:45:49.039Z,53.14
2023-03-02T07:46:48.932Z,52.94
2023-03-02T07:47:48.861Z,58.42
2023-03-02T07:48:48.880Z,59.02
2023-03-02T07:49:48.865Z,62.31
2023-03-02T07:50:48.972Z,66.68
2023-03-02T07:51:49.704Z,71.11
2023-03-02T07:52:48.950Z,75.45
2023-03-02T07:53:49.210Z,78.76
2023-03-02T07:54:49.144Z,84.01
2023-03-02T07:55:49.175Z,87.06
2023-03-02T07:56:49.178Z,89.86
2023-03-02T07:57:49.293Z,94.11
2023-03-02T07:58:49.300Z,100.94
2023-03-02T07:59:49.338Z,103.12
2023-03-02T08:00:49.409Z,110.56
2023-03-02T08:01:49.531Z,115.80
2023-03-02T08:02:49.527Z,117.79
2023-03-02T08:03:49.499Z,125.15
2023-03-02T08:04:49.605Z,126.84
2023-03-02T08:05:49.593Z,132.45
2023-03-02T08:06:49.634Z,137.56
2023-03-02T08:07:49.683Z,141.96
2023-03-02T08:08:49.676Z,145.93
2023-03-02T08:09:49.675Z,152.40
2023-03-02T08:10:49.696Z,158.56
2023-03-02T08:11:49.758Z,161.69
2023-03-02T08:12:49.749Z,165.70
2023-03-02T08:13:49.712Z,172.27
2023-03-02T08:14:49.754Z,173.96
2023-03-02T08:15:49.878Z,179.01
2023-03-02T08:16:50.019Z,185.78
2023-03-02T08:17:49.865Z,189.03
2023-03-02T08:18:49.950Z,191.87
2023-03-02T08:19:49.879Z,197.33
2023-03-02T08:20:49.860Z,200.48
2023-03-02T08:21:49.907Z,204.64
2023-03-02T08:22:49.951Z,209.43
2023-03-02T08:23:50.106Z,212.75
2023-03-02T08:24:50.051Z,217.29
2023-03-02T08:25:50.137Z,223.59
2023-03-02T08:26:50.203Z,231.35
2023-03-02T08:27:50.258Z,242.82
2023-03-02T08:28:50.300Z,249.87
2023-03-02T08:29:50.325Z,250.00
2023-03-02T08:30:50.405Z,249.16
2023-03-02T08:31:51.092Z,249.51
2023-03-02T08:32:50.550Z,250.00
2023-03-02T08:33:50.639Z,250.00
2023-03-02T08:34:50.638Z,249.98
2023-03-02T08:35:52.744Z,250.00
2023-03-02T08:36:50.759Z,249.78
2023-03-02T08:37:50.853Z,249.94
2023-03-02T08:38:50.883Z,250.00
2023-03-02T08:39:50.951Z,249.77
2023-03-02T08:40:51.021Z,243.07
2023-03-02T08:41:51.039Z,231.53
2023-03-02T08:42:51.075Z,226.77
2023-03-02T08:43:51.189Z,230.15
2023-03-02T08:44:51.187Z,227.77
2023-03-02T08:45:51.278Z,226.92
2023-03-02T08:46:51.192Z,221.19
2023-03-02T08:47:51.280Z,217.17
2023-03-02T08:48:51.312Z,217.58
2023-03-02T08:49:51.282Z,217.63
2023-03-02T08:50:51.336Z,211.00
2023-03-02T08:51:51.446Z,208.14
2023-03-02T08:52:51.304Z,208.57
2023-03-02T08:53:51.336Z,206.22
2023-03-02T08:54:51.444Z,201.74
2023-03-02T08:55:51.393Z,202.00
2023-03-02T08:56:51.437Z,198.79
2023-03-02T08:57:53.021Z,195.75
2023-03-02T08:58:51.449Z,193.95
2023-03-02T08:59:51.414Z,191.20
2023-03-02T09:00:51.556Z,185.69
2023-03-02T09:01:51.928Z,187.29
2023-03-02T09:02:51.487Z,182.03
2023-03-02T09:03:51.457Z,183.20
2023-03-02T09:04:51.460Z,182.32
2023-03-02T09:05:51.442Z,176.92
2023-03-02T09:06:51.443Z,178.27
2023-03-02T09:07:51.479Z,173.88
2023-03-02T09:08:51.569Z,174.18
2023-03-02T09:09:51.670Z,171.41
2023-03-02T09:10:51.678Z,168.96
2023-03-02T09:11:51.957Z,164.45
2023-03-02T09:12:51.716Z,164.73
2023-03-02T09:13:51.697Z,166.16
2023-03-02T09:14:51.916Z,165.78
2023-03-02T09:15:51.880Z,160.52
2023-03-02T09:16:52.069Z,159.33
2023-03-02T09:17:51.999Z,158.58
2023-03-02T09:18:52.106Z,151.68
2023-03-02T09:19:52.112Z,157.44
2023-03-02T09:20:52.168Z,156.19
2023-03-02T09:21:52.269Z,149.01
2023-03-02T09:22:52.261Z,150.13
2023-03-02T09:23:52.376Z,150.48
2023-03-02T09:24:52.432Z,151.33
2023-03-02T09:25:52.456Z,147.76
2023-03-02T09:26:52.969Z,145.42
2023-03-02T09:27:52.615Z,146.79
2023-03-02T09:28:52.687Z,140.55
2023-03-02T09:29:52.735Z,138.02
2023-03-02T09:30:52.833Z,137.93
2023-03-02T09:31:53.102Z,139.04
2023-03-02T09:32:53.024Z,137.95
2023-03-02T09:33:53.020Z,134.41
2023-03-02T09:34:53.072Z,134.20
2023-03-02T09:35:53.136Z,138.04
2023-03-02T09:36:53.184Z,136.17
2023-03-02T09:37:53.276Z,138.34
2023-03-02T09:38:53.316Z,137.90
2023-03-02T09:39:53.409Z,136.67
2023-03-02T09:40:53.372Z,91.15
2023-03-02T09:41:53.444Z,77.46
2023-03-02T09:42:53.435Z,34.20
2023-03-02T09:43:53.407Z,80.17
2023-03-02T09:44:53.513Z,89.88
2023-03-02T09:45:53.576Z,88.21
2023-03-02T09:46:53.530Z,95.37
2023-03-02T09:47:53.544Z,79.71
2023-03-02T09:48:53.590Z,81.50
2023-03-02T09:49:53.619Z,73.43
2023-03-02T09:50:53.618Z,69.83
2023-03-02T09:51:53.977Z,0.00
2023-03-02T09:52:53.706Z,13.83
2023-03-02T09:53:53.739Z,56.54
2023-03-02T09:54:53.710Z,58.51
2023-03-02T09:55:53.738Z,61.78
2023-03-02T09:56:54.002Z,45.27
2023-03-02T09:57:53.735Z,53.09
2023-03-02T09:58:53.764Z,56.60
2023-03-02T09:59:53.753Z,62.32
2023-03-02T10:00:53.801Z,71.58
2023-03-02T10:01:53.875Z,73.95
2023-03-02T10:02:53.990Z,73.70
2023-03-02T10:03:54.088Z,73.89
2023-03-02T10:04:54.014Z,30.23
2023-03-02T10:05:54.480Z,11.10
2023-03-02T10:06:54.621Z,0.00
2023-03-02T10:07:54.432Z,11.68
2023-03-02T10:08:54.470Z,0.00
2023-03-02T10:09:54.298Z,7.84
2023-03-02T10:10:54.193Z,24.94
2023-03-02T10:11:54.550Z,37.04
2023-03-02T10:12:54.218Z,79.82
2023-03-02T10:13:54.482Z,85.80
2023-03-02T10:14:54.469Z,91.40
2023-03-02T10:15:54.876Z,99.46
2023-03-02T10:16:55.101Z,105.46
2023-03-02T10:17:54.427Z,102.59
2023-03-02T10:18:54.989Z,113.02
2023-03-02T10:19:54.565Z,85.34
2023-03-02T10:20:55.317Z,65.55
2023-03-02T10:21:54.485Z,71.91
2023-03-02T10:22:55.013Z,94.94
2023-03-02T10:23:54.463Z,83.08
2023-03-02T10:24:54.482Z,93.08
2023-03-02T10:25:54.488Z,51.59
2023-03-02T10:26:54.532Z,33.07
2023-03-02T10:27:55.025Z,62.37
2023-03-02T10:28:54.902Z,59.56
2023-03-02T10:29:54.531Z,72.72
2023-03-02T10:30:54.667Z,80.40
2023-03-02T10:31:54.625Z,92.66
2023-03-02T10:32:54.611Z,53.79
2023-03-02T10:33:54.624Z,63.76
2023-03-02T10:34:54.572Z,52.16
2023-03-02T10:35:54.668Z,79.89
2023-03-02T10:36:54.598Z,76.71
2023-03-02T10:37:54.645Z,83.01
2023-03-02T10:38:54.647Z,57.65
2023-03-02T10:39:54.639Z,47.29
2023-03-02T10:40:54.605Z,69.53
2023-03-02T10:41:54.694Z,81.12
2023-03-02T10:42:54.970Z,93.14
2023-03-02T10:43:54.752Z,99.87
2023-03-02T10:44:54.747Z,98.68
2023-03-02T10:45:54.820Z,98.58
2023-03-02T10:46:54.856Z,103.34
2023-03-02T10:47:54.915Z,106.68
2023-03-02T10:48:55.424Z,112.40
2023-03-02T10:49:54.925Z,114.76
2023-03-02T10:50:54.957Z,115.51
2023-03-02T10:51:54.931Z,119.22
2023-03-02T10:52:59.893Z,121.25
2023-03-02T10:53:55.981Z,121.47
2023-03-02T10:54:54.949Z,121.80
2023-03-02T10:55:54.976Z,122.74
2023-03-02T10:56:54.987Z,124.56
2023-03-02T10:57:54.927Z,129.20
2023-03-02T10:58:56.451Z,128.79
2023-03-02T10:59:54.951Z,128.59
2023-03-02T11:00:54.902Z,127.69
2023-03-02T11:01:54.956Z,132.10
2023-03-02T11:02:55.054Z,131.99
2023-03-02T11:03:54.916Z,133.02
2023-03-02T11:04:57.339Z,135.23
2023-03-02T11:05:54.880Z,138.95
2023-03-02T11:06:54.901Z,138.45
2023-03-02T11:07:54.888Z,139.65
2023-03-02T11:08:54.869Z,142.50
2023-03-02T11:09:54.864Z,140.99
2023-03-02T11:10:56.939Z,144.01
2023-03-02T11:11:55.930Z,144.22
2023-03-02T11:12:54.830Z,144.88
2023-03-02T11:13:54.839Z,146.05
2023-03-02T11:14:54.840Z,148.34
2023-03-02T11:15:54.894Z,153.31
2023-03-02T11:16:54.811Z,154.85
2023-03-02T11:17:55.020Z,154.26
2023-03-02T11:18:54.817Z,155.81
2023-03-02T11:19:54.824Z,159.35
2023-03-02T11:20:54.791Z,162.87
2023-03-02T11:21:54.798Z,172.88
2023-03-02T11:22:54.801Z,191.01
2023-03-02T11:23:54.813Z,202.47
2023-03-02T11:24:54.755Z,200.22
2023-03-02T11:25:54.765Z,210.23
2023-03-02T11:26:54.842Z,217.80
2023-03-02T11:27:54.829Z,222.50
2023-03-02T11:28:54.952Z,231.08
2023-03-02T11:31:55.075Z,238.91
2023-03-02T11:32:55.514Z,241.88
2023-03-02T11:33:57.910Z,245.65
2023-03-02T11:34:55.201Z,245.78
2023-03-02T11:35:55.041Z,246.27
2023-03-02T11:36:55.078Z,247.85
2023-03-02T11:37:55.010Z,249.14
2023-03-02T11:38:55.050Z,254.55
2023-03-02T11:39:56.057Z,249.33
2023-03-02T11:40:54.973Z,249.50
2023-03-02T11:41:55.025Z,249.85
2023-03-02T11:42:54.987Z,250.42
2023-03-02T11:43:54.938Z,250.20
2023-03-02T11:44:54.955Z,247.65
2023-03-02T11:45:55.466Z,242.29
2023-03-02T11:46:55.395Z,242.27
2023-03-02T11:48:55.465Z,240.73
2023-03-02T11:51:58.311Z,239.12
2023-03-02T11:52:55.766Z,239.29
2023-03-02T11:53:55.039Z,239.59
2023-03-02T11:54:54.957Z,239.30
2023-03-02T11:55:54.933Z,240.36
2023-03-02T11:57:54.886Z,242.72
2023-03-02T11:58:54.848Z,240.77
2023-03-02T11:59:54.858Z,242.57
2023-03-02T12:00:54.867Z,242.61
2023-03-02T12:01:54.913Z,240.40
2023-03-02T12:02:54.825Z,240.94
2023-03-02T12:03:54.825Z,239.85
2023-03-02T12:05:54.796Z,235.53
2023-03-02T12:06:54.809Z,233.21
2023-03-02T12:07:54.811Z,232.24
2023-03-02T12:08:54.850Z,229.13
2023-03-02T12:09:54.824Z,226.50
2023-03-02T12:10:54.783Z,223.94
2023-03-02T12:11:54.777Z,220.70
2023-03-02T12:12:55.784Z,218.39
2023-03-02T12:17:54.732Z,207.33
2023-03-02T12:29:54.758Z,124.25
2023-03-02T12:30:54.711Z,84.53
2023-03-02T12:31:54.865Z,51.07
2023-03-02T13:22:56.347Z,50.67
2023-03-02T13:23:56.378Z,55.32
2023-03-02T13:24:56.405Z,69.50
2023-03-02T13:25:56.434Z,88.36
2023-03-02T13:26:56.431Z,85.89
2023-03-02T13:27:56.481Z,94.35
2023-03-02T13:28:56.515Z,101.74
2023-03-02T13:29:56.572Z,102.59
2023-03-02T13:30:56.676Z,102.57
2023-03-02T13:31:56.568Z,104.93
2023-03-02T13:32:56.596Z,108.22
2023-03-02T13:33:56.692Z,113.83
2023-03-02T13:34:56.716Z,118.70
2023-03-02T13:35:56.748Z,120.88
2023-03-02T13:36:56.789Z,121.50
2023-03-02T13:37:56.915Z,124.33
2023-03-02T13:38:56.875Z,127.00
2023-03-02T13:39:56.946Z,131.18
2023-03-02T13:40:56.914Z,133.01
2023-03-02T13:41:56.954Z,134.63
2023-03-02T13:42:56.987Z,136.11
2023-03-02T13:43:56.966Z,139.05
2023-03-02T13:44:57.003Z,141.87
2023-03-02T13:45:57.027Z,143.35
2023-03-02T13:46:57.013Z,146.22
2023-03-02T13:47:57.026Z,147.12
2023-03-02T13:49:09.230Z,149.78
2023-03-02T13:49:58.082Z,149.86
2023-03-02T13:50:57.011Z,150.01
2023-03-02T13:51:57.028Z,151.16
2023-03-02T13:52:56.996Z,153.53
2023-03-02T13:53:57.008Z,157.19
2023-03-02T13:54:57.046Z,158.81
2023-03-02T13:55:56.970Z,159.51
2023-03-02T13:56:56.982Z,160.75
2023-03-02T13:57:56.974Z,160.52
2023-03-02T13:58:57.004Z,162.62
2023-03-02T13:59:56.970Z,162.50
2023-03-02T14:00:56.946Z,163.61
2023-03-02T14:01:56.947Z,164.59
2023-03-02T14:02:56.924Z,164.95
2023-03-02T14:03:57.480Z,169.11
2023-03-02T14:04:57.038Z,167.95
2023-03-02T14:05:56.925Z,168.53
2023-03-02T14:06:56.912Z,172.20
2023-03-02T14:07:56.881Z,176.49
2023-03-02T14:08:56.913Z,181.68
2023-03-02T14:09:57.686Z,197.92
2023-03-02T14:10:56.878Z,208.50
2023-03-02T14:11:56.879Z,222.28
2023-03-02T14:12:56.847Z,225.30
2023-03-02T14:13:56.861Z,234.29
2023-03-02T14:14:56.876Z,233.80
2023-03-02T14:15:56.944Z,238.43
2023-03-02T14:16:56.835Z,247.82
2023-03-02T14:17:56.816Z,249.90
2023-03-02T14:18:56.845Z,249.07
2023-03-02T14:19:56.852Z,250.00
2023-03-02T14:20:56.876Z,249.91
2023-03-02T14:21:56.868Z,250.00
2023-03-02T14:22:56.839Z,248.22
2023-03-02T14:23:56.831Z,248.75
2023-03-02T14:24:56.785Z,248.93
2023-03-02T14:25:56.810Z,247.88
2023-03-02T14:26:56.810Z,248.67
2023-03-02T14:27:56.781Z,247.35
2023-03-02T14:29:05.551Z,247.06
2023-03-02T14:29:57.819Z,247.18
2023-03-02T14:30:56.844Z,247.33
2023-03-02T14:31:56.875Z,244.17
2023-03-02T14:32:56.945Z,240.15
2023-03-02T14:33:57.322Z,237.13
2023-03-02T14:34:56.769Z,234.48
2023-03-02T14:35:56.899Z,231.22
2023-03-02T14:36:56.760Z,230.16
2023-03-02T14:37:56.753Z,230.12
2023-03-02T14:38:56.823Z,227.78
2023-03-02T14:39:57.458Z,229.08
2023-03-02T14:40:56.808Z,228.64
2023-03-02T14:41:57.061Z,229.10
2023-03-02T14:42:57.026Z,227.06
2023-03-02T14:43:56.787Z,226.04
2023-03-02T14:44:56.912Z,226.78
2023-03-02T14:45:56.772Z,224.95
2023-03-02T14:46:56.682Z,223.57
2023-03-02T14:47:56.932Z,222.68
2023-03-02T14:48:56.847Z,223.91
2023-03-02T14:49:56.724Z,223.24
2023-03-02T14:50:56.649Z,223.18
2023-03-02T14:51:56.858Z,222.92
2023-03-02T14:52:56.665Z,222.44
2023-03-02T14:53:56.984Z,221.27
2023-03-02T14:54:56.657Z,219.57
2023-03-02T14:55:56.677Z,219.13
2023-03-02T14:56:56.664Z,219.74
2023-03-02T14:57:56.644Z,219.47
2023-03-02T14:58:56.632Z,217.93
2023-03-02T14:59:56.647Z,219.78
2023-03-02T15:00:56.608Z,218.23
2023-03-02T15:01:58.534Z,217.55
2023-03-02T15:02:56.699Z,216.95
2023-03-02T15:03:56.601Z,218.35
2023-03-02T15:04:56.823Z,218.91
2023-03-02T15:06:01.164Z,218.15
2023-03-02T15:06:57.595Z,218.22
2023-03-02T15:07:58.454Z,217.12
2023-03-02T15:08:56.577Z,216.31
2023-03-02T15:09:56.577Z,216.33
2023-03-02T15:10:56.541Z,216.05
2023-03-02T15:11:56.504Z,215.09
2023-03-02T15:12:56.535Z,214.90
2023-03-02T15:13:56.526Z,215.77
2023-03-02T15:14:56.605Z,215.60
2023-03-02T15:15:56.557Z,215.67
2023-03-02T15:16:56.522Z,215.21
2023-03-02T15:17:56.483Z,215.39
2023-03-02T15:18:58.720Z,215.03
2023-03-02T15:19:56.476Z,214.20
2023-03-02T15:20:56.483Z,213.41
2023-03-02T15:21:56.487Z,213.49
2023-03-02T15:22:56.502Z,214.30
2023-03-02T15:23:56.525Z,212.58
2023-03-02T15:24:56.556Z,212.23
2023-03-02T15:25:56.507Z,212.57
2023-03-02T15:26:56.560Z,212.20
2023-03-02T15:27:56.544Z,211.94
2023-03-02T15:28:56.500Z,211.23
2023-03-02T15:29:57.086Z,211.30
2023-03-02T15:30:56.505Z,211.14
2023-03-02T15:31:56.639Z,210.89
2023-03-02T15:32:56.524Z,211.59
2023-03-02T15:33:56.511Z,212.15
2023-03-02T15:34:56.551Z,211.03
2023-03-02T15:35:57.146Z,211.13
2023-03-02T15:36:56.483Z,211.78
2023-03-02T15:37:56.497Z,212.23
2023-03-02T15:38:56.520Z,210.48
2023-03-02T15:39:56.540Z,210.48
2023-03-02T15:40:56.530Z,209.60
2023-03-02T15:41:56.487Z,208.27
2023-03-02T15:42:56.497Z,210.14
2023-03-02T15:43:56.485Z,210.22
2023-03-02T15:44:56.510Z,209.01
2023-03-02T15:45:56.481Z,208.25
2023-03-02T15:46:56.583Z,208.97
2023-03-02T15:47:56.471Z,209.33
2023-03-02T15:48:56.504Z,209.33
2023-03-02T15:49:56.513Z,209.05
2023-03-02T15:50:56.518Z,207.37
2023-03-02T15:51:56.497Z,207.23
2023-03-02T15:52:56.495Z,207.70
2023-03-02T15:53:56.495Z,207.52
2023-03-02T15:54:56.468Z,207.03
2023-03-02T15:55:57.133Z,207.11
2023-03-02T15:56:56.499Z,207.37
2023-03-02T15:57:56.481Z,208.48
2023-03-02T15:58:56.460Z,206.55
2023-03-02T15:59:56.497Z,206.88
2023-03-02T16:00:56.530Z,206.83
2023-03-02T16:01:56.450Z,206.73
2023-03-02T16:02:56.565Z,206.53
2023-03-02T16:03:56.459Z,207.17
2023-03-02T16:04:56.637Z,206.54
2023-03-02T16:05:56.480Z,206.12
2023-03-02T16:06:56.461Z,207.14
2023-03-02T16:07:56.478Z,205.90
2023-03-02T16:08:56.470Z,204.71
2023-03-02T16:09:56.517Z,205.95
2023-03-02T16:10:56.554Z,205.60
2023-03-02T16:11:56.501Z,204.97
2023-03-02T16:12:56.531Z,205.09
2023-03-02T16:13:56.512Z,203.61
2023-03-02T16:14:56.512Z,203.67
2023-03-02T16:15:56.512Z,204.72