createdAt,value
2023-10-06T00:00:27.701Z,20.96
2023-10-06T00:01:41.232Z,20.96
2023-10-06T00:02:53.830Z,20.96
2023-10-06T00:03:57.136Z,20.96
2023-10-06T00:05:09.694Z,20.95
2023-10-06T00:06:23.133Z,20.96
2023-10-06T00:07:35.713Z,20.95
2023-10-06T00:08:39.105Z,20.96
2023-10-06T00:09:53.016Z,20.92
2023-10-06T00:11:06.662Z,20.93
2023-10-06T00:12:09.354Z,20.92
2023-10-06T00:13:22.597Z,20.93
2023-10-06T00:14:35.032Z,20.93
2023-10-06T00:15:38.886Z,20.92
2023-10-06T00:16:51.636Z,20.9
2023-10-06T00:18:05.177Z,20.9
2023-10-06T00:19:07.904Z,20.88
2023-10-06T00:20:21.149Z,20.9
2023-10-06T00:21:33.565Z,20.9
2023-10-06T00:22:37.156Z,20.89
2023-10-06T00:23:49.678Z,20.9
2023-10-06T00:25:03.123Z,20.86
2023-10-06T00:26:05.672Z,20.89
2023-10-06T00:27:19.096Z,20.89
2023-10-06T00:28:31.545Z,20.86
2023-10-06T00:29:44.608Z,20.88
2023-10-06T00:30:47.124Z,20.86
2023-10-06T00:32:00.159Z,20.88
2023-10-06T00:33:12.717Z,20.83
2023-10-06T00:34:16.130Z,20.86
2023-10-06T00:35:28.617Z,20.83
2023-10-06T00:36:42.076Z,20.85
2023-10-06T00:37:44.630Z,20.83
2023-10-06T00:38:59.521Z,20.86
2023-10-06T00:40:12.033Z,20.8
2023-10-06T00:41:15.895Z,20.8
2023-10-06T00:42:28.730Z,20.82
2023-10-06T00:43:42.140Z,20.83
2023-10-06T00:44:44.742Z,20.8
2023-10-06T00:45:58.132Z,20.79
2023-10-06T00:47:10.592Z,20.8
2023-10-06T00:48:24.244Z,20.78
2023-10-06T00:49:27.908Z,20.79
2023-10-06T00:50:41.094Z,20.79
2023-10-06T00:51:43.597Z,20.79
2023-10-06T00:52:56.725Z,20.78
2023-10-06T00:54:09.274Z,20.76
2023-10-06T00:55:22.607Z,20.75
2023-10-06T00:56:25.463Z,20.73
2023-10-06T00:57:38.592Z,20.73
2023-10-06T00:58:51.097Z,20.73
2023-10-06T00:59:54.619Z,20.7
2023-10-06T01:01:07.083Z,20.73
2023-10-06T01:02:20.146Z,20.7
2023-10-06T01:03:32.751Z,20.72
2023-10-06T01:04:36.139Z,20.73
2023-10-06T01:05:48.658Z,20.69
2023-10-06T01:07:02.140Z,20.69
2023-10-06T01:08:04.693Z,20.69
2023-10-06T01:09:20.127Z,20.68
2023-10-06T01:10:22.607Z,20.69
2023-10-06T01:11:36.113Z,20.68
2023-10-06T01:12:48.569Z,20.68
2023-10-06T01:14:01.664Z,20.65
2023-10-06T01:15:04.325Z,20.68
2023-10-06T01:16:17.780Z,20.66
2023-10-06T01:17:30.364Z,20.65
2023-10-06T01:18:33.615Z,20.65
2023-10-06T01:19:46.081Z,20.62
2023-10-06T01:20:59.110Z,20.66
2023-10-06T01:22:11.514Z,20.65
2023-10-06T01:23:14.621Z,20.66
2023-10-06T01:24:27.070Z,20.64
2023-10-06T01:25:40.715Z,20.64
2023-10-06T01:26:43.296Z,20.64
2023-10-06T01:27:56.619Z,20.62
2023-10-06T01:29:09.191Z,20.65
2023-10-06T01:30:12.639Z,20.62
2023-10-06T01:31:25.123Z,20.64
2023-10-06T01:32:38.732Z,20.61
2023-10-06T01:33:41.302Z,20.61
2023-10-06T01:34:55.116Z,20.61
2023-10-06T01:36:07.556Z,20.62
2023-10-06T01:37:20.625Z,20.59
2023-10-06T01:38:23.137Z,20.61
2023-10-06T01:39:37.609Z,20.59
2023-10-06T01:40:50.081Z,20.58
2023-10-06T01:41:53.619Z,20.59
2023-10-06T01:43:06.043Z,20.57
2023-10-06T01:44:19.147Z,20.58
2023-10-06T01:45:21.698Z,20.58
2023-10-06T01:46:35.119Z,20.57
2023-10-06T01:47:47.676Z,20.57
2023-10-06T01:48:51.119Z,20.58
2023-10-06T01:50:03.615Z,20.54
2023-10-06T01:51:17.127Z,20.57
2023-10-06T01:52:29.610Z,20.57
2023-10-06T01:53:33.131Z,20.52
2023-10-06T01:54:45.574Z,20.54
2023-10-06T01:55:58.872Z,20.55
2023-10-06T01:57:01.433Z,20.54
2023-10-06T01:58:14.632Z,20.54
2023-10-06T01:59:27.114Z,20.52
2023-10-06T02:00:30.627Z,20.52
2023-10-06T02:01:43.238Z,20.55
2023-10-06T02:02:56.694Z,20.55
2023-10-06T02:04:09.287Z,20.52
2023-10-06T02:05:12.647Z,20.52
2023-10-06T02:06:25.200Z,20.54
2023-10-06T02:07:38.665Z,20.51
2023-10-06T02:08:41.406Z,20.51
2023-10-06T02:09:54.671Z,20.51
2023-10-06T02:11:07.190Z,20.49
2023-10-06T02:12:10.665Z,20.49
2023-10-06T02:13:23.395Z,20.51
2023-10-06T02:14:36.650Z,20.48
2023-10-06T02:15:39.175Z,20.51
2023-10-06T02:16:52.690Z,20.48
2023-10-06T02:18:05.445Z,20.48
2023-10-06T02:19:19.149Z,20.49
2023-10-06T02:20:21.955Z,20.48
2023-10-06T02:21:35.156Z,20.48
2023-10-06T02:22:47.618Z,20.49
2023-10-06T02:23:51.185Z,20.45
2023-10-06T02:25:03.661Z,20.45
2023-10-06T02:26:17.161Z,20.45
2023-10-06T02:27:19.753Z,20.46
2023-10-06T02:28:33.155Z,20.48
2023-10-06T02:29:45.614Z,20.45
2023-10-06T02:30:49.167Z,20.45
2023-10-06T02:32:01.701Z,20.45
2023-10-06T02:33:15.155Z,20.46
2023-10-06T02:34:27.642Z,20.44
2023-10-06T02:35:31.141Z,20.45
2023-10-06T02:36:43.676Z,20.42
2023-10-06T02:37:57.178Z,20.44
2023-10-06T02:38:59.877Z,20.44
2023-10-06T02:40:13.148Z,20.42
2023-10-06T02:41:25.607Z,20.42
2023-10-06T02:42:29.164Z,20.42
2023-10-06T02:43:41.640Z,20.41
2023-10-06T02:44:55.172Z,20.42
2023-10-06T02:45:57.726Z,20.38
2023-10-06T02:47:11.931Z,20.42
2023-10-06T02:48:24.771Z,20.42
2023-10-06T02:49:28.173Z,20.45
2023-10-06T02:50:40.663Z,20.41
2023-10-06T02:51:54.125Z,20.42
2023-10-06T02:53:06.621Z,20.39
2023-10-06T02:54:10.134Z,20.38
2023-10-06T02:55:22.585Z,20.39
2023-10-06T02:56:35.673Z,20.38
2023-10-06T02:57:38.262Z,20.39
2023-10-06T02:58:51.648Z,20.42
2023-10-06T03:00:04.231Z,20.39
2023-10-06T03:01:07.716Z,20.38
2023-10-06T03:02:20.375Z,20.38
2023-10-06T03:03:33.707Z,20.38
2023-10-06T03:04:36.357Z,20.38
2023-10-06T03:05:49.674Z,20.38
2023-10-06T03:07:02.137Z,20.39
2023-10-06T03:08:16.648Z,20.38
2023-10-06T03:09:19.206Z,20.38
2023-10-06T03:10:32.693Z,20.37
2023-10-06T03:11:46.667Z,20.34
2023-10-06T03:12:50.261Z,20.34
2023-10-06T03:14:02.805Z,20.37
2023-10-06T03:15:16.150Z,20.34
2023-10-06T03:16:18.733Z,20.35
2023-10-06T03:17:32.337Z,20.32
2023-10-06T03:18:45.041Z,20.32
2023-10-06T03:19:48.652Z,20.34
2023-10-06T03:21:01.258Z,20.35
2023-10-06T03:22:14.655Z,20.29
2023-10-06T03:23:17.220Z,20.34
2023-10-06T03:24:30.657Z,20.31
2023-10-06T03:25:43.168Z,20.31
2023-10-06T03:26:46.650Z,20.27
2023-10-06T03:27:59.202Z,20.28
2023-10-06T03:29:12.968Z,20.28
2023-10-06T03:30:15.739Z,20.28
2023-10-06T03:31:29.154Z,20.25
2023-10-06T03:32:41.713Z,20.27
2023-10-06T03:33:56.644Z,20.25
2023-10-06T03:34:59.278Z,20.24
2023-10-06T03:36:12.694Z,20.22
2023-10-06T03:37:15.290Z,20.22
2023-10-06T03:38:28.877Z,20.22
2023-10-06T03:39:41.614Z,20.24
2023-10-06T03:40:55.223Z,20.22
2023-10-06T03:42:07.731Z,20.21
2023-10-06T03:43:11.188Z,20.21
2023-10-06T03:44:23.661Z,20.17
2023-10-06T03:45:27.197Z,20.21
2023-10-06T03:46:40.117Z,20.19
2023-10-06T03:47:53.710Z,20.18
2023-10-06T03:48:56.351Z,20.22
2023-10-06T03:50:09.736Z,20.19
2023-10-06T03:51:22.332Z,20.18
2023-10-06T03:52:25.701Z,20.17
2023-10-06T03:53:38.163Z,20.19
2023-10-06T03:54:51.700Z,20.18
2023-10-06T03:56:04.172Z,20.18
2023-10-06T03:57:07.745Z,20.19
2023-10-06T03:58:21.603Z,20.17
2023-10-06T03:59:25.155Z,20.17
2023-10-06T04:01:16.927Z,20.17
2023-10-06T04:01:50.759Z,20.17
2023-10-06T04:03:03.361Z,20.18
2023-10-06T04:04:06.712Z,20.19
2023-10-06T04:05:19.314Z,20.21
2023-10-06T04:06:32.690Z,20.21
2023-10-06T04:07:35.234Z,20.24
2023-10-06T04:08:48.699Z,20.21
2023-10-06T04:10:01.212Z,20.24
2023-10-06T04:11:04.755Z,20.21
2023-10-06T04:12:17.387Z,20.19
2023-10-06T04:13:30.708Z,20.22
2023-10-06T04:14:43.142Z,20.18
2023-10-06T04:15:46.679Z,20.19
2023-10-06T04:16:59.424Z,20.18
2023-10-06T04:18:12.676Z,20.17
2023-10-06T04:19:15.253Z,20.17
2023-10-06T04:20:28.706Z,20.17
2023-10-06T04:21:41.177Z,20.18
2023-10-06T04:22:44.713Z,20.15
2023-10-06T04:23:57.202Z,20.19
2023-10-06T04:25:10.708Z,20.18
2023-10-06T04:26:13.319Z,20.15
2023-10-06T04:27:27.193Z,20.18
2023-10-06T04:28:39.723Z,20.18
2023-10-06T04:29:53.190Z,20.14
2023-10-06T04:30:56.997Z,20.13
2023-10-06T04:32:11.695Z,20.15
2023-10-06T04:33:14.468Z,20.13
2023-10-06T04:34:27.693Z,20.15
2023-10-06T04:35:40.166Z,20.13
2023-10-06T04:36:43.701Z,20.13
2023-10-06T04:37:56.201Z,20.14
2023-10-06T04:39:15.524Z,20.13
2023-10-06T04:40:18.061Z,20.11
2023-10-06T04:41:31.952Z,20.1
2023-10-06T04:42:34.986Z,20.11
2023-10-06T04:43:48.222Z,20.11
2023-10-06T04:45:00.802Z,20.11
2023-10-06T04:46:04.289Z,20.11
2023-10-06T04:47:16.828Z,20.08
2023-10-06T04:48:30.213Z,20.08
2023-10-06T04:49:32.744Z,20.07
2023-10-06T04:50:46.214Z,20.08
2023-10-06T04:51:58.702Z,20.08
2023-10-06T04:53:12.205Z,20.1
2023-10-06T04:54:14.859Z,20.08
2023-10-06T04:55:28.205Z,20.1
2023-10-06T04:56:40.684Z,20.07
2023-10-06T04:57:44.219Z,20.07
2023-10-06T04:58:56.869Z,20.06
2023-10-06T05:00:12.168Z,20.08
2023-10-06T05:01:14.802Z,20.07
2023-10-06T05:02:28.288Z,20.06
2023-10-06T05:03:40.961Z,20.04
2023-10-06T05:04:44.217Z,20.04
2023-10-06T05:05:56.814Z,20.04
2023-10-06T05:07:10.179Z,20.03
2023-10-06T05:08:12.821Z,20.03
2023-10-06T05:09:26.218Z,20.04
2023-10-06T05:10:38.684Z,20.03
2023-10-06T05:11:52.203Z,20.0
2023-10-06T05:12:54.776Z,20.0
2023-10-06T05:14:08.293Z,20.01
2023-10-06T05:15:20.911Z,20.0
2023-10-06T05:16:24.922Z,20.01
2023-10-06T05:17:37.724Z,20.0
2023-10-06T05:18:51.232Z,20.0
2023-10-06T05:19:53.931Z,19.97
2023-10-06T05:21:07.221Z,19.97
2023-10-06T05:22:19.675Z,19.98
2023-10-06T05:23:35.417Z,19.96
2023-10-06T05:24:38.495Z,19.96
2023-10-06T05:25:51.719Z,19.96
2023-10-06T05:26:54.395Z,19.96
2023-10-06T05:28:07.692Z,19.97
2023-10-06T05:29:20.300Z,19.96
2023-10-06T05:30:23.722Z,19.94
2023-10-06T05:31:36.234Z,19.96
2023-10-06T05:32:49.764Z,19.96
2023-10-06T05:34:02.415Z,19.96
2023-10-06T05:35:05.793Z,19.93
2023-10-06T05:36:21.175Z,19.91
2023-10-06T05:37:25.202Z,19.9
2023-10-06T05:38:37.659Z,19.9
2023-10-06T05:39:51.204Z,19.91
2023-10-06T05:40:53.786Z,19.93
2023-10-06T05:42:26.735Z,19.9
2023-10-06T05:43:19.398Z,19.9
2023-10-06T05:44:21.999Z,19.9
2023-10-06T05:45:39.589Z,19.91
2023-10-06T05:46:43.771Z,19.91
2023-10-06T05:47:57.206Z,19.91
2023-10-06T05:49:11.064Z,19.9
2023-10-06T05:50:14.269Z,19.91
2023-10-06T05:51:26.867Z,19.93
2023-10-06T05:52:34.200Z,19.94
2023-10-06T05:53:46.665Z,19.94
2023-10-06T05:55:00.240Z,19.93
2023-10-06T05:56:02.834Z,19.94
2023-10-06T05:57:16.203Z,19.93
2023-10-06T05:58:28.684Z,19.94
2023-10-06T05:59:34.426Z,19.91
2023-10-06T06:00:47.937Z,19.91
2023-10-06T06:01:51.259Z,19.93
2023-10-06T06:03:03.866Z,19.93
2023-10-06T06:04:17.223Z,19.9
2023-10-06T06:05:29.856Z,19.91
2023-10-06T06:06:33.203Z,19.88
2023-10-06T06:07:45.717Z,19.9
2023-10-06T06:08:59.247Z,19.87
2023-10-06T06:10:01.798Z,19.87
2023-10-06T06:11:15.272Z,19.88
2023-10-06T06:12:27.962Z,19.9
2023-10-06T06:13:31.193Z,19.87
2023-10-06T06:14:43.722Z,19.86
2023-10-06T06:15:57.267Z,19.87
2023-10-06T06:17:09.953Z,19.87
2023-10-06T06:18:13.242Z,19.84
2023-10-06T06:19:25.744Z,19.86
2023-10-06T06:20:39.270Z,19.87
2023-10-06T06:21:41.968Z,19.86
2023-10-06T06:22:55.258Z,19.86
2023-10-06T06:24:07.857Z,19.88
2023-10-06T06:25:21.218Z,19.87
2023-10-06T06:26:23.789Z,19.84
2023-10-06T06:27:37.222Z,19.86
2023-10-06T06:28:49.846Z,19.86
2023-10-06T06:29:53.227Z,19.84
2023-10-06T06:31:06.504Z,19.86
2023-10-06T06:32:20.325Z,19.86
2023-10-06T06:33:24.589Z,19.87
2023-10-06T06:34:37.744Z,19.87
2023-10-06T06:35:50.574Z,19.87
2023-10-06T06:36:53.862Z,19.88
2023-10-06T06:38:06.434Z,19.87
2023-10-06T06:39:19.787Z,19.88
2023-10-06T06:40:23.142Z,19.9
2023-10-06T06:41:36.707Z,19.86
2023-10-06T06:42:49.205Z,19.86
2023-10-06T06:43:52.760Z,19.87
2023-10-06T06:45:05.346Z,19.88
2023-10-06T06:46:18.788Z,19.88
2023-10-06T06:47:22.723Z,19.88
2023-10-06T06:48:36.217Z,19.87
2023-10-06T06:49:48.710Z,19.88
2023-10-06T06:51:02.246Z,19.86
2023-10-06T06:52:04.846Z,19.88
2023-10-06T06:53:18.263Z,19.87
2023-10-06T06:54:30.782Z,19.88
2023-10-06T06:55:34.221Z,19.84
2023-10-06T06:56:46.753Z,19.86
2023-10-06T06:58:00.220Z,19.88
2023-10-06T06:59:03.053Z,19.86
2023-10-06T07:00:16.814Z,19.84
2023-10-06T07:01:29.532Z,19.86
2023-10-06T07:02:36.793Z,19.86
2023-10-06T07:03:49.402Z,19.86
2023-10-06T07:04:52.755Z,19.87
2023-10-06T07:06:05.375Z,19.86
2023-10-06T07:07:18.743Z,19.88
2023-10-06T07:08:31.258Z,19.88
2023-10-06T07:09:34.765Z,19.88
2023-10-06T07:10:47.707Z,19.88
2023-10-06T07:12:01.755Z,19.9
2023-10-06T07:13:04.334Z,19.91
2023-10-06T07:14:17.767Z,19.9
2023-10-06T07:15:30.464Z,19.91
2023-10-06T07:16:34.256Z,19.91
2023-10-06T07:17:46.867Z,19.93
2023-10-06T07:19:00.260Z,19.91
2023-10-06T07:20:02.877Z,19.91
2023-10-06T07:21:16.272Z,19.9
2023-10-06T07:22:28.768Z,19.91
2023-10-06T07:23:32.248Z,19.91
2023-10-06T07:24:44.990Z,19.91
2023-10-06T07:25:58.845Z,19.93
2023-10-06T07:27:21.049Z,19.93
2023-10-06T07:28:14.762Z,19.96
2023-10-06T07:29:27.261Z,19.97
2023-10-06T07:30:40.791Z,20.1
2023-10-06T07:31:43.565Z,20.19
2023-10-06T07:32:56.818Z,20.29
2023-10-06T07:34:11.123Z,20.38
2023-10-06T07:35:14.789Z,20.48
2023-10-06T07:36:27.237Z,20.57
2023-10-06T07:37:40.230Z,20.64
2023-10-06T07:38:42.754Z,20.72
2023-10-06T07:39:56.280Z,20.78
2023-10-06T07:41:08.674Z,20.89
2023-10-06T07:42:12.287Z,20.96
2023-10-06T07:43:24.682Z,20.97
2023-10-06T07:44:37.886Z,21.03
2023-10-06T07:45:40.420Z,21.07
2023-10-06T07:47:03.297Z,21.13
2023-10-06T07:48:05.877Z,21.17
2023-10-06T07:49:19.248Z,21.21
2023-10-06T07:51:48.108Z,21.34
2023-10-06T07:52:40.634Z,21.34
2023-10-06T07:54:03.534Z,21.46
2023-10-06T07:55:25.482Z,21.5
2023-10-06T07:56:19.060Z,21.54
2023-10-06T07:57:21.410Z,21.62
2023-10-06T07:58:34.534Z,21.64
2023-10-06T07:59:46.741Z,21.67
2023-10-06T08:00:50.189Z,21.65
2023-10-06T08:02:02.513Z,21.67
2023-10-06T08:03:16.109Z,21.64
2023-10-06T08:04:18.673Z,21.64
2023-10-06T08:05:32.112Z,21.65
2023-10-06T08:06:44.516Z,21.7
2023-10-06T08:07:57.594Z,21.74
2023-10-06T08:09:00.606Z,21.78
2023-10-06T08:10:13.518Z,21.77
2023-10-06T08:11:25.750Z,21.81
2023-10-06T08:12:29.038Z,21.87
2023-10-06T08:13:41.245Z,21.9
2023-10-06T08:14:54.023Z,21.92
2023-10-06T08:16:06.237Z,21.95
2023-10-06T08:17:09.586Z,21.98
2023-10-06T08:18:21.877Z,21.97
2023-10-06T08:19:35.082Z,21.99
2023-10-06T08:20:37.593Z,21.97
2023-10-06T08:21:50.557Z,21.99
2023-10-06T08:23:02.780Z,21.99
2023-10-06T08:24:16.037Z,22.01
2023-10-06T08:25:18.393Z,21.98
2023-10-06T08:26:31.614Z,22.01
2023-10-06T08:27:43.666Z,22.02
2023-10-06T08:28:56.676Z,22.03
2023-10-06T08:29:59.021Z,22.08
2023-10-06T08:31:12.596Z,22.11
2023-10-06T08:32:24.869Z,22.13
2023-10-06T08:33:28.141Z,22.16
2023-10-06T08:34:40.541Z,22.21
2023-10-06T08:35:53.546Z,22.25
2023-10-06T08:36:55.887Z,22.25
2023-10-06T08:38:09.105Z,22.29
2023-10-06T08:39:21.533Z,22.28
2023-10-06T08:40:34.613Z,22.29
2023-10-06T08:41:37.289Z,22.26
2023-10-06T08:42:50.561Z,22.26
2023-10-06T08:44:02.912Z,22.32
2023-10-06T08:45:06.528Z,22.3
2023-10-06T08:46:18.806Z,22.3
2023-10-06T08:47:38.851Z,22.29
2023-10-06T08:48:37.989Z,22.26
2023-10-06T08:49:51.086Z,22.25
2023-10-06T08:51:03.479Z,22.22
2023-10-06T08:52:07.111Z,22.26
2023-10-06T08:53:19.388Z,22.23
2023-10-06T08:54:32.576Z,22.25
2023-10-06T08:55:35.028Z,22.29
2023-10-06T08:56:48.556Z,22.3
2023-10-06T08:58:03.927Z,22.32
2023-10-06T08:59:08.139Z,22.35
2023-10-06T09:00:20.482Z,22.36
2023-10-06T09:01:23.586Z,22.39
2023-10-06T09:02:35.867Z,22.42
2023-10-06T09:03:49.100Z,22.41
2023-10-06T09:05:01.385Z,22.48
2023-10-06T09:06:04.586Z,22.49
2023-10-06T09:07:16.843Z,22.5
2023-10-06T09:08:30.111Z,22.52
2023-10-06T09:09:32.545Z,22.54
2023-10-06T09:10:45.550Z,22.56
2023-10-06T09:11:57.738Z,22.56
2023-10-06T09:13:11.067Z,22.56
2023-10-06T09:14:13.794Z,22.56
2023-10-06T09:15:27.553Z,22.57
2023-10-06T09:16:39.873Z,22.6
2023-10-06T09:17:43.204Z,22.6
2023-10-06T09:18:55.576Z,22.62
2023-10-06T09:20:20.194Z,22.6
2023-10-06T09:21:17.205Z,22.64
2023-10-06T09:22:20.090Z,22.64
2023-10-06T09:23:33.115Z,22.7
2023-10-06T09:24:55.011Z,22.72
2023-10-06T09:25:58.653Z,22.74
2023-10-06T09:27:01.123Z,22.76
2023-10-06T09:28:14.069Z,22.77
2023-10-06T09:29:26.313Z,22.83
2023-10-06T09:30:29.560Z,22.83
2023-10-06T09:31:42.270Z,22.86
2023-10-06T09:32:55.587Z,22.86
2023-10-06T09:33:58.140Z,22.87
2023-10-06T09:35:11.091Z,22.88
2023-10-06T09:36:36.261Z,22.88
2023-10-06T09:37:36.580Z,22.9
2023-10-06T09:38:38.882Z,22.91
2023-10-06T09:39:52.066Z,22.93
2023-10-06T09:41:04.326Z,22.94
2023-10-06T09:42:07.558Z,22.97
2023-10-06T09:43:22.395Z,23.0
2023-10-06T09:44:26.123Z,23.0
2023-10-06T09:45:38.317Z,22.99
2023-10-06T09:46:51.610Z,23.03
2023-10-06T09:47:54.250Z,23.05
2023-10-06T09:49:07.575Z,23.05
2023-10-06T09:50:19.831Z,23.07
2023-10-06T09:51:33.087Z,23.1
2023-10-06T09:52:35.338Z,23.07
2023-10-06T09:53:48.611Z,23.08
2023-10-06T09:55:00.833Z,23.03
2023-10-06T09:56:04.235Z,22.94
2023-10-06T09:57:16.484Z,22.9
2023-10-06T09:58:29.594Z,22.87
2023-10-06T09:59:31.898Z,22.86
2023-10-06T10:00:45.124Z,22.87
2023-10-06T10:01:57.522Z,22.91
2023-10-06T10:03:01.267Z,22.91
2023-10-06T10:04:13.882Z,22.96
2023-10-06T10:05:27.153Z,22.96
2023-10-06T10:06:29.527Z,22.94
2023-10-06T10:07:44.574Z,22.97
2023-10-06T10:08:56.980Z,23.0
2023-10-06T10:10:00.589Z,23.0
2023-10-06T10:11:12.878Z,23.01
2023-10-06T10:12:26.094Z,23.03
2023-10-06T10:13:28.455Z,23.04
2023-10-06T10:14:41.596Z,23.03
2023-10-06T10:15:53.889Z,23.04
2023-10-06T10:17:07.177Z,23.07
2023-10-06T10:18:09.562Z,23.03
2023-10-06T10:19:22.577Z,23.05
2023-10-06T10:20:34.854Z,23.07
2023-10-06T10:21:38.371Z,23.05
2023-10-06T10:22:50.550Z,23.04
2023-10-06T10:24:40.588Z,23.03
2023-10-06T10:25:23.466Z,23.01
2023-10-06T10:26:16.981Z,23.05
2023-10-06T10:27:30.068Z,23.05
2023-10-06T10:28:42.212Z,23.04
2023-10-06T10:29:45.645Z,23.05
2023-10-06T10:30:58.375Z,23.08
2023-10-06T10:32:12.152Z,23.04
2023-10-06T10:33:14.680Z,23.07
2023-10-06T10:34:27.868Z,23.07
2023-10-06T10:35:40.430Z,23.08
2023-10-06T10:36:43.617Z,23.1
2023-10-06T10:37:55.872Z,23.13
2023-10-06T10:39:09.077Z,23.13
2023-10-06T10:40:22.386Z,23.17
2023-10-06T10:41:25.686Z,23.15
2023-10-06T10:42:38.002Z,23.2
2023-10-06T10:43:51.121Z,23.23
2023-10-06T10:44:53.465Z,23.24
2023-10-06T10:46:06.641Z,23.25
2023-10-06T10:47:18.939Z,23.25
2023-10-06T10:48:22.123Z,23.27
2023-10-06T10:49:34.488Z,23.3
2023-10-06T10:50:47.625Z,23.32
2023-10-06T10:51:59.757Z,23.34
2023-10-06T10:53:03.233Z,23.37
2023-10-06T10:54:15.378Z,23.42
2023-10-06T10:55:28.153Z,23.44
2023-10-06T10:56:30.618Z,23.48
2023-10-06T10:57:43.624Z,23.51
2023-10-06T10:58:55.953Z,23.51
2023-10-06T11:00:09.096Z,23.55
2023-10-06T11:01:11.421Z,23.58
2023-10-06T11:02:24.621Z,23.59
2023-10-06T11:03:36.983Z,23.61
2023-10-06T11:04:41.437Z,23.64
2023-10-06T11:05:53.670Z,23.65
2023-10-06T11:07:06.595Z,23.69
2023-10-06T11:08:08.866Z,23.71
2023-10-06T11:09:22.095Z,23.78
2023-10-06T11:10:34.254Z,23.81
2023-10-06T11:11:37.132Z,23.83
2023-10-06T11:12:49.210Z,23.83
2023-10-06T11:14:06.904Z,23.88
2023-10-06T11:15:10.141Z,23.89
2023-10-06T11:16:23.770Z,23.92
2023-10-06T11:17:26.282Z,23.93
2023-10-06T11:18:39.685Z,23.93
2023-10-06T11:19:52.138Z,23.96
2023-10-06T11:20:55.627Z,23.96
2023-10-06T11:22:07.822Z,24.0
2023-10-06T11:23:21.169Z,24.0
2023-10-06T11:24:23.554Z,24.02
2023-10-06T11:25:36.639Z,24.02
2023-10-06T11:26:58.646Z,24.02
2023-10-06T11:28:01.648Z,23.99
2023-10-06T11:29:04.063Z,24.0
2023-10-06T11:30:17.187Z,23.99
2023-10-06T11:31:49.544Z,23.99
2023-10-06T11:32:33.332Z,24.0
2023-10-06T11:34:34.624Z,24.02
2023-10-06T11:34:58.426Z,23.99
2023-10-06T11:36:00.977Z,24.03
2023-10-06T11:37:13.653Z,24.02
2023-10-06T11:38:25.787Z,24.07
2023-10-06T11:39:48.609Z,24.06
2023-10-06T11:40:41.033Z,24.02
2023-10-06T11:41:54.167Z,23.93
2023-10-06T11:43:06.312Z,23.92
2023-10-06T11:44:09.765Z,23.89
2023-10-06T11:45:22.087Z,23.81
2023-10-06T11:46:35.150Z,23.69
2023-10-06T11:47:37.448Z,23.62
2023-10-06T11:48:51.341Z,23.58
2023-10-06T11:50:03.605Z,23.56
2023-10-06T11:51:06.613Z,23.58
2023-10-06T11:52:18.787Z,23.59
2023-10-06T11:53:31.704Z,23.61
2023-10-06T11:54:53.853Z,23.61
2023-10-06T11:55:47.169Z,23.62
2023-10-06T11:56:59.343Z,23.62
2023-10-06T11:58:12.122Z,23.66
2023-10-06T11:59:14.394Z,23.66
2023-10-06T12:00:27.612Z,23.68
2023-10-06T12:01:39.828Z,23.69
2023-10-06T12:02:53.226Z,23.72
2023-10-06T12:03:55.722Z,23.75
2023-10-06T12:05:08.664Z,23.76
2023-10-06T12:06:20.857Z,23.75
2023-10-06T12:07:24.415Z,23.83
2023-10-06T12:08:36.537Z,23.85
2023-10-06T12:09:49.669Z,23.89
2023-10-06T12:10:52.069Z,23.93
2023-10-06T12:12:05.123Z,23.96
2023-10-06T12:13:17.258Z,23.99
2023-10-06T12:14:30.159Z,24.03
2023-10-06T12:15:32.409Z,24.03
2023-10-06T12:16:45.174Z,24.07
2023-10-06T12:17:57.426Z,24.1
2023-10-06T12:19:10.643Z,24.07
2023-10-06T12:20:12.968Z,24.09
2023-10-06T12:21:26.162Z,24.13
2023-10-06T12:22:41.428Z,24.16
2023-10-06T12:23:44.639Z,24.2
2023-10-06T12:24:56.830Z,24.23
2023-10-06T12:26:01.068Z,24.26
2023-10-06T12:27:13.384Z,24.3
2023-10-06T12:28:26.169Z,24.34
2023-10-06T12:29:28.353Z,24.37
2023-10-06T12:30:41.163Z,24.41
2023-10-06T12:31:53.317Z,24.43
2023-10-06T12:33:06.215Z,24.49
2023-10-06T12:34:08.739Z,24.5
2023-10-06T12:35:22.256Z,24.54
2023-10-06T12:36:43.991Z,24.56
2023-10-06T12:37:47.130Z,24.63
2023-10-06T12:38:49.359Z,24.63
2023-10-06T12:40:02.123Z,24.65
2023-10-06T12:41:14.222Z,24.63
2023-10-06T12:42:17.663Z,24.64
2023-10-06T12:43:29.665Z,24.65
2023-10-06T12:44:42.671Z,24.65
2023-10-06T12:45:45.049Z,24.65
2023-10-06T12:46:58.309Z,24.67
2023-10-06T12:48:10.474Z,24.67
2023-10-06T12:49:23.707Z,24.65
2023-10-06T12:50:25.988Z,24.65
2023-10-06T12:51:38.644Z,24.68
2023-10-06T12:52:50.924Z,24.7
2023-10-06T12:53:55.117Z,24.7
2023-10-06T12:55:07.176Z,24.7
2023-10-06T12:56:20.154Z,24.71
2023-10-06T12:57:23.414Z,24.7
2023-10-06T12:58:36.138Z,24.72
2023-10-06T12:59:48.161Z,24.74
2023-10-06T13:01:01.196Z,24.7
2023-10-06T13:02:03.485Z,24.74
2023-10-06T13:04:28.552Z,24.74
2023-10-06T13:05:31.731Z,24.75
2023-10-06T13:06:43.927Z,24.77
2023-10-06T13:07:57.053Z,24.78
2023-10-06T13:09:09.145Z,24.78
2023-10-06T13:10:12.179Z,24.81
2023-10-06T13:11:24.285Z,24.84
2023-10-06T13:12:37.176Z,24.85
2023-10-06T13:13:39.370Z,24.87
2023-10-06T13:14:52.162Z,24.9
2023-10-06T13:16:04.273Z,24.87
2023-10-06T13:17:17.248Z,24.85
2023-10-06T13:18:19.720Z,24.87
2023-10-06T13:19:32.662Z,24.88
2023-10-06T13:20:44.726Z,24.88
2023-10-06T13:21:47.661Z,24.9
2023-10-06T13:22:59.731Z,24.88
2023-10-06T13:24:12.804Z,24.9
2023-10-06T13:25:25.078Z,24.9
2023-10-06T13:26:40.572Z,24.84
2023-10-06T13:27:35.957Z,24.85
2023-10-06T13:28:48.665Z,24.81
2023-10-06T13:30:01.868Z,24.81
2023-10-06T13:31:06.675Z,24.77
2023-10-06T13:32:18.838Z,24.78
2023-10-06T13:33:31.755Z,24.75
2023-10-06T13:34:34.258Z,24.7
2023-10-06T13:36:09.373Z,24.7
2023-10-06T13:37:01.987Z,24.67
2023-10-06T13:38:04.457Z,24.64
2023-10-06T13:39:17.446Z,24.67
2023-10-06T13:40:29.638Z,24.65
2023-10-06T13:41:32.684Z,24.64
2023-10-06T13:42:44.850Z,24.61
2023-10-06T13:43:57.701Z,24.6
2023-10-06T13:45:09.894Z,24.57
2023-10-06T13:46:12.697Z,24.53
2023-10-06T13:47:24.802Z,24.5
2023-10-06T13:48:37.721Z,24.53
2023-10-06T13:49:40.039Z,24.49
2023-10-06T13:50:53.210Z,24.47
2023-10-06T13:52:05.265Z,24.46
2023-10-06T13:53:18.250Z,24.47
2023-10-06T13:54:20.522Z,24.47
2023-10-06T13:55:33.708Z,24.46
2023-10-06T13:57:05.234Z,24.49
2023-10-06T13:57:48.690Z,24.46
2023-10-06T13:59:00.943Z,24.49
2023-10-06T14:00:13.689Z,24.49
2023-10-06T14:01:25.999Z,24.51
2023-10-06T14:02:29.226Z,24.5
2023-10-06T14:03:41.479Z,24.54
2023-10-06T14:04:54.661Z,24.51
2023-10-06T14:05:57.076Z,24.47
2023-10-06T14:07:10.187Z,24.46
2023-10-06T14:08:22.380Z,24.43
2023-10-06T14:09:25.679Z,24.43
2023-10-06T14:10:37.776Z,24.46
2023-10-06T14:12:01.439Z,24.46
2023-10-06T14:12:53.880Z,24.49
2023-10-06T14:14:06.689Z,24.5
2023-10-06T14:15:18.967Z,24.53
2023-10-06T14:16:31.684Z,24.58
2023-10-06T14:17:34.913Z,24.6
2023-10-06T14:18:48.189Z,24.64
2023-10-06T14:20:00.287Z,24.65
2023-10-06T14:21:03.171Z,24.71
2023-10-06T14:22:15.385Z,24.72
2023-10-06T14:23:28.753Z,24.77
2023-10-06T14:24:31.047Z,24.8
2023-10-06T14:25:43.699Z,24.8
2023-10-06T14:26:55.873Z,24.83
2023-10-06T14:28:08.680Z,24.88
2023-10-06T14:29:10.901Z,24.87
2023-10-06T14:30:23.662Z,24.9
2023-10-06T14:31:35.773Z,24.91
2023-10-06T14:32:38.708Z,24.92
2023-10-06T14:33:50.790Z,24.95
2023-10-06T14:35:03.745Z,24.98
2023-10-06T14:36:25.888Z,25.0
2023-10-06T14:37:22.235Z,25.02
2023-10-06T14:38:34.440Z,25.04
2023-10-06T14:39:37.678Z,25.05
2023-10-06T14:40:49.680Z,25.07
2023-10-06T14:42:02.682Z,25.08
2023-10-06T14:43:04.828Z,25.09
2023-10-06T14:44:17.707Z,25.12
2023-10-06T14:45:29.862Z,25.14
2023-10-06T14:46:42.779Z,25.12
2023-10-06T14:47:45.185Z,25.11
2023-10-06T14:48:58.221Z,25.11
2023-10-06T14:50:10.460Z,25.09
2023-10-06T14:51:14.704Z,25.11
2023-10-06T14:52:36.377Z,25.14
2023-10-06T14:53:39.331Z,25.08
2023-10-06T14:54:41.557Z,25.09
2023-10-06T14:55:54.701Z,25.09
2023-10-06T14:57:06.731Z,25.11
2023-10-06T14:58:19.678Z,25.08
2023-10-06T14:59:21.966Z,25.12
2023-10-06T15:00:34.679Z,25.11
2023-10-06T15:01:46.734Z,25.09
2023-10-06T15:02:49.807Z,25.09
2023-10-06T15:04:06.625Z,25.09
2023-10-06T15:05:09.735Z,25.09