createdAt,value
2022-10-01T00:03:02.516Z,14.60
2022-10-01T00:06:06.172Z,15.10
2022-10-01T00:08:58.881Z,12.60
2022-10-01T00:11:56.909Z,14.50
2022-10-01T00:14:48.996Z,15.20
2022-10-01T00:17:42.211Z,15.60
2022-10-01T00:20:34.275Z,16.10
2022-10-01T00:23:30.394Z,17.10
2022-10-01T00:26:27.385Z,14.00
2022-10-01T00:29:15.241Z,15.30
2022-10-01T00:32:07.631Z,15.70
2022-10-01T00:35:00.483Z,14.10
2022-10-01T00:37:53.502Z,14.30
2022-10-01T00:40:48.975Z,15.00
2022-10-01T00:43:46.546Z,14.80
2022-10-01T00:46:42.684Z,14.90
2022-10-01T00:49:38.283Z,17.50
2022-10-01T00:52:34.663Z,16.70
2022-10-01T00:55:31.772Z,19.60
2022-10-01T00:58:28.498Z,18.20
2022-10-01T01:01:24.408Z,17.60
2022-10-01T01:04:22.804Z,17.50
2022-10-01T01:07:21.602Z,19.10
2022-10-01T01:10:17.141Z,17.80
2022-10-01T01:13:19.159Z,17.10
2022-10-01T01:16:18.872Z,17.90
2022-10-01T01:19:21.860Z,18.20
2022-10-01T01:22:15.470Z,17.30
2022-10-01T01:25:17.821Z,17.60
2022-10-01T01:28:21.866Z,19.10
2022-10-01T01:31:23.135Z,18.00
2022-10-01T01:34:14.392Z,19.00
2022-10-01T01:37:12.099Z,19.70
2022-10-01T01:40:10.304Z,18.20
2022-10-01T01:43:05.714Z,17.30
2022-10-01T01:46:01.340Z,18.10
2022-10-01T01:48:57.799Z,17.80
2022-10-01T01:51:54.880Z,18.30
2022-10-01T01:54:49.907Z,19.70
2022-10-01T01:57:45.553Z,17.80
2022-10-01T02:00:37.736Z,16.90
2022-10-01T02:03:31.065Z,18.40
2022-10-01T02:06:32.075Z,16.90
2022-10-01T02:09:30.581Z,18.10
2022-10-01T02:12:24.083Z,16.60
2022-10-01T02:15:26.135Z,17.20
2022-10-01T02:18:30.432Z,17.60
2022-10-01T02:21:27.113Z,17.00
2022-10-01T02:24:27.714Z,22.40
2022-10-01T02:27:34.988Z,21.90
2022-10-01T02:30:28.882Z,19.10
2022-10-01T02:33:26.152Z,19.10
2022-10-01T02:36:22.686Z,18.50
2022-10-01T02:39:16.761Z,16.00
2022-10-01T02:42:11.436Z,17.40
2022-10-01T02:45:07.599Z,17.80
2022-10-01T02:48:03.234Z,17.60
2022-10-01T02:51:03.438Z,19.30
2022-10-01T02:54:02.561Z,17.10
2022-10-01T02:57:12.453Z,18.20
2022-10-01T03:00:09.924Z,18.10
2022-10-01T03:03:02.252Z,18.50
2022-10-01T03:05:54.424Z,18.30
2022-10-01T03:08:46.626Z,17.70
2022-10-01T03:11:38.669Z,18.10
2022-10-01T03:14:32.415Z,16.60
2022-10-01T03:17:24.399Z,16.50
2022-10-01T03:20:16.817Z,17.50
2022-10-01T03:23:01.716Z,17.40
2022-10-01T03:25:53.861Z,18.60
2022-10-01T03:28:48.536Z,18.80
2022-10-01T03:31:42.626Z,17.90
2022-10-01T03:34:34.953Z,16.70
2022-10-01T03:37:29.974Z,18.90
2022-10-01T03:40:22.153Z,17.40
2022-10-01T03:43:14.389Z,19.50
2022-10-01T03:46:06.839Z,20.20
2022-10-01T03:48:59.755Z,19.20
2022-10-01T03:51:52.078Z,19.70
2022-10-01T03:54:44.362Z,20.00
2022-10-01T03:57:38.685Z,18.90
2022-10-01T04:00:31.002Z,20.00
2022-10-01T04:03:25.134Z,19.50
2022-10-01T04:06:18.150Z,19.20
2022-10-01T04:09:11.177Z,20.00
2022-10-01T04:12:05.866Z,20.10
2022-10-01T04:14:59.355Z,19.00
2022-10-01T04:17:51.798Z,20.90
2022-10-01T04:20:44.569Z,22.10
2022-10-01T04:23:39.940Z,21.10
2022-10-01T04:26:32.171Z,22.90
2022-10-01T04:29:15.811Z,23.40
2022-10-01T04:32:08.090Z,20.90
2022-10-01T04:35:04.590Z,21.30
2022-10-01T04:38:01.671Z,20.40
2022-10-01T04:40:53.975Z,21.40
2022-10-01T04:43:48.891Z,23.60
2022-10-01T04:46:41.310Z,20.10
2022-10-01T04:49:34.639Z,21.90
2022-10-01T04:52:26.793Z,22.10
2022-10-01T04:55:21.458Z,20.40
2022-10-01T04:58:13.506Z,20.80
2022-10-01T05:01:05.580Z,22.10
2022-10-01T05:03:57.657Z,18.90
2022-10-01T05:06:49.633Z,24.20
2022-10-01T05:09:41.800Z,22.70
2022-10-01T05:12:34.294Z,21.90
2022-10-01T05:15:26.256Z,23.40
2022-10-01T05:18:18.328Z,20.90
2022-10-01T05:21:11.742Z,20.00
2022-10-01T05:23:54.332Z,19.10
2022-10-01T05:26:46.353Z,19.30
2022-10-01T05:29:38.425Z,18.80
2022-10-01T05:32:19.415Z,19.20
2022-10-01T05:35:01.401Z,18.30
2022-10-01T05:37:57.056Z,17.40
2022-10-01T05:40:49.294Z,17.50
2022-10-01T05:43:31.557Z,18.50
2022-10-01T05:46:23.554Z,16.80
2022-10-01T05:48:58.801Z,16.80
2022-10-01T05:51:50.863Z,18.00
2022-10-01T05:54:32.633Z,18.90
2022-10-01T05:57:13.793Z,17.40
2022-10-01T05:59:58.485Z,18.40
2022-10-01T06:02:38.874Z,19.50
2022-10-01T06:05:32.909Z,18.60
2022-10-01T06:08:15.040Z,18.80
2022-10-01T06:11:07.185Z,20.00
2022-10-01T06:14:00.522Z,22.20
2022-10-01T06:16:55.664Z,19.80
2022-10-01T06:19:47.670Z,21.50
2022-10-01T06:22:28.654Z,19.90
2022-10-01T06:25:07.030Z,19.60
2022-10-01T06:27:39.259Z,19.20
2022-10-01T06:30:33.511Z,19.30
2022-10-01T06:33:17.739Z,18.00
2022-10-01T06:35:59.510Z,17.60
2022-10-01T06:38:52.063Z,18.10
2022-10-01T06:41:36.583Z,17.70
2022-10-01T06:44:28.810Z,19.40
2022-10-01T06:47:20.774Z,16.90
2022-10-01T06:50:02.670Z,17.90
2022-10-01T06:52:52.470Z,18.50
2022-10-01T06:55:44.849Z,16.30
2022-10-01T06:58:18.787Z,18.00
2022-10-01T07:01:11.207Z,17.30
2022-10-01T07:03:54.617Z,17.10
2022-10-01T07:06:46.576Z,18.80
2022-10-01T07:09:18.330Z,17.80
2022-10-01T07:11:50.050Z,19.10
2022-10-01T07:14:25.042Z,17.80
2022-10-01T07:17:17.345Z,18.40
2022-10-01T07:20:01.775Z,17.80
2022-10-01T07:22:33.751Z,18.10
2022-10-01T07:25:06.187Z,17.90
2022-10-01T07:27:38.545Z,16.40
2022-10-01T07:30:31.077Z,18.90
2022-10-01T07:33:02.919Z,19.70
2022-10-01T07:35:55.014Z,18.50
2022-10-01T07:38:51.245Z,19.10
2022-10-01T07:41:34.443Z,17.90
2022-10-01T07:44:29.682Z,18.30
2022-10-01T07:47:22.252Z,16.70
2022-10-01T07:50:15.689Z,15.70
2022-10-01T07:53:07.853Z,15.20
2022-10-01T07:56:03.235Z,15.60
2022-10-01T07:58:58.855Z,16.70
2022-10-01T08:01:52.775Z,15.30
2022-10-01T08:04:42.429Z,17.60
2022-10-01T08:07:15.447Z,16.00
2022-10-01T08:09:47.321Z,14.00
2022-10-01T08:12:30.493Z,15.10
2022-10-01T08:15:23.026Z,14.20
2022-10-01T08:18:05.511Z,14.40
2022-10-01T08:20:57.989Z,13.80
2022-10-01T08:23:50.021Z,11.40
2022-10-01T08:26:42.084Z,12.80
2022-10-01T08:29:35.139Z,10.90
2022-10-01T08:32:28.228Z,11.30
2022-10-01T08:35:20.227Z,13.10
2022-10-01T08:37:52.104Z,10.30
2022-10-01T08:40:38.216Z,11.30
2022-10-01T08:43:36.465Z,11.50
2022-10-01T08:46:35.139Z,13.90
2022-10-01T08:49:33.225Z,9.00
2022-10-01T08:52:27.309Z,10.00
2022-10-01T08:55:05.458Z,9.80
2022-10-01T08:57:42.081Z,10.10
2022-10-01T09:00:18.049Z,8.20
2022-10-01T09:03:13.295Z,7.60
2022-10-01T09:05:56.331Z,7.00
2022-10-01T09:08:48.427Z,7.90
2022-10-01T09:11:46.860Z,7.70
2022-10-01T09:14:34.788Z,6.30
2022-10-01T09:17:20.490Z,7.00
2022-10-01T09:20:19.570Z,7.70
2022-10-01T09:23:27.105Z,7.20
2022-10-01T09:26:02.572Z,7.50
2022-10-01T09:28:36.196Z,7.40
2022-10-01T09:31:33.090Z,6.90
2022-10-01T09:34:12.263Z,7.90
2022-10-01T09:37:15.005Z,7.40
2022-10-01T09:40:17.447Z,8.00
2022-10-01T09:43:00.830Z,6.20
2022-10-01T09:45:53.920Z,4.40
2022-10-01T09:48:50.699Z,5.80
2022-10-01T09:51:47.579Z,4.70
2022-10-01T09:54:35.470Z,4.60
2022-10-01T09:57:12.320Z,4.40
2022-10-01T10:00:03.143Z,3.70
2022-10-01T10:02:49.110Z,4.40
2022-10-01T10:05:43.590Z,3.40
2022-10-01T10:08:40.191Z,2.90
2022-10-01T10:11:24.921Z,3.30
2022-10-01T10:14:23.358Z,3.00
2022-10-01T10:17:13.374Z,4.30
2022-10-01T10:19:56.803Z,3.50
2022-10-01T10:22:38.813Z,3.60
2022-10-01T10:25:31.016Z,3.90
2022-10-01T10:28:24.290Z,3.10
2022-10-01T10:31:16.077Z,3.10
2022-10-01T10:34:17.542Z,3.10
2022-10-01T10:37:17.322Z,3.20
2022-10-01T10:40:18.200Z,4.50
2022-10-01T10:43:01.979Z,3.00
2022-10-01T10:45:57.439Z,9.10
2022-10-01T10:48:44.552Z,5.10
2022-10-01T10:51:28.365Z,3.00
2022-10-01T10:54:26.897Z,3.50
2022-10-01T10:57:28.036Z,3.70
2022-10-01T11:03:33.013Z,4.50
2022-10-01T11:06:25.559Z,3.40
2022-10-01T11:09:21.022Z,3.30
2022-10-01T11:12:23.300Z,2.90
2022-10-01T11:15:30.161Z,4.70
2022-10-01T11:18:44.219Z,4.10
2022-10-01T11:21:52.029Z,4.00
2022-10-01T11:25:15.750Z,3.90
2022-10-01T11:28:20.914Z,4.70
2022-10-01T11:31:23.863Z,3.30
2022-10-01T11:34:41.946Z,6.00
2022-10-01T11:37:41.617Z,3.70
2022-10-01T11:40:42.171Z,3.90
2022-10-01T11:43:38.981Z,2.70
2022-10-01T11:46:33.991Z,4.20
2022-10-01T11:49:46.041Z,3.40
2022-10-01T11:52:45.170Z,5.00
2022-10-01T11:55:59.542Z,5.30
2022-10-01T11:59:00.255Z,5.70
2022-10-01T12:01:59.774Z,5.90
2022-10-01T12:04:58.267Z,6.10
2022-10-01T12:07:57.772Z,10.50
2022-10-01T12:10:56.361Z,6.70
2022-10-01T12:13:35.573Z,8.50
2022-10-01T12:16:29.006Z,6.40
2022-10-01T12:19:26.314Z,8.00
2022-10-01T12:22:25.714Z,7.00
2022-10-01T12:25:15.171Z,6.40
2022-10-01T12:28:13.813Z,8.90
2022-10-01T12:31:15.673Z,8.20
2022-10-01T12:34:19.042Z,10.40
2022-10-01T12:37:22.904Z,11.50
2022-10-01T12:40:28.113Z,13.10
2022-10-01T12:43:44.606Z,9.90
2022-10-01T12:46:42.452Z,9.40
2022-10-01T12:49:38.338Z,10.20
2022-10-01T12:52:40.647Z,14.00
2022-10-01T12:55:49.740Z,10.00
2022-10-01T12:58:49.819Z,12.20
2022-10-01T13:01:52.781Z,10.90
2022-10-01T13:05:13.755Z,8.70
2022-10-01T13:08:22.977Z,9.50
2022-10-01T13:11:28.289Z,11.20
2022-10-01T13:14:22.747Z,11.60
2022-10-01T13:17:23.704Z,11.90
2022-10-01T13:20:23.431Z,11.20
2022-10-01T13:23:16.697Z,11.50
2022-10-01T13:26:17.527Z,11.40
2022-10-01T13:29:27.258Z,12.40
2022-10-01T13:32:34.367Z,10.10
2022-10-01T13:35:35.255Z,12.20
2022-10-01T13:38:29.163Z,11.90
2022-10-01T13:41:25.328Z,38.50
2022-10-01T13:44:26.789Z,15.90
2022-10-01T13:47:22.940Z,15.50
2022-10-01T13:50:25.112Z,15.40
2022-10-01T13:53:21.743Z,13.60
2022-10-01T13:56:16.353Z,14.70
2022-10-01T13:59:31.672Z,14.00
2022-10-01T14:02:32.152Z,13.00
2022-10-01T14:05:30.349Z,13.80
2022-10-01T14:08:30.560Z,12.60
2022-10-01T14:11:44.678Z,12.40
2022-10-01T14:17:45.133Z,17.60
2022-10-01T14:20:33.848Z,15.70
2022-10-01T14:23:12.845Z,16.20
2022-10-01T14:26:15.401Z,16.30
2022-10-01T14:29:20.476Z,15.10
2022-10-01T14:32:24.584Z,15.20
2022-10-01T14:35:29.692Z,16.20
2022-10-01T14:38:23.223Z,13.80
2022-10-01T14:41:24.893Z,16.90
2022-10-01T14:44:25.186Z,14.90
2022-10-01T14:47:21.862Z,18.60
2022-10-01T14:50:20.766Z,17.80
2022-10-01T14:53:18.963Z,14.80
2022-10-01T14:56:15.467Z,16.20
2022-10-01T14:59:24.808Z,19.30
2022-10-01T15:02:22.580Z,20.70
2022-10-01T15:05:24.089Z,19.30
2022-10-01T15:08:19.936Z,16.20
2022-10-01T15:11:17.530Z,17.00
2022-10-01T15:14:16.323Z,20.50
2022-10-01T15:17:08.921Z,20.00
2022-10-01T15:20:01.645Z,19.30
2022-10-01T15:23:01.067Z,20.00
2022-10-01T15:25:46.496Z,16.30
2022-10-01T15:31:24.520Z,19.60
2022-10-01T15:34:19.194Z,18.80
2022-10-01T15:37:03.040Z,17.20
2022-10-01T15:39:55.738Z,31.90
2022-10-01T15:43:12.041Z,18.90
2022-10-01T15:46:19.113Z,18.60
2022-10-01T15:49:18.686Z,17.70
2022-10-01T15:52:19.618Z,18.70
2022-10-01T15:55:16.515Z,19.00
2022-10-01T15:58:08.103Z,19.70
2022-10-01T16:01:05.071Z,19.20
2022-10-01T16:04:05.782Z,18.20
2022-10-01T16:06:41.871Z,19.50
2022-10-01T16:09:34.575Z,20.70
2022-10-01T16:12:29.722Z,22.00
2022-10-01T16:15:28.811Z,24.50
2022-10-01T16:18:25.178Z,23.10
2022-10-01T16:21:17.514Z,24.60
2022-10-01T16:24:29.326Z,22.60
2022-10-01T16:27:23.839Z,22.30
2022-10-01T16:30:23.081Z,25.30
2022-10-01T16:33:15.413Z,22.70
2022-10-01T16:36:19.874Z,25.10
2022-10-01T16:39:13.822Z,28.00
2022-10-01T16:42:23.316Z,29.00
2022-10-01T16:45:14.618Z,27.70
2022-10-01T16:48:14.157Z,28.00
2022-10-01T16:51:06.369Z,28.70
2022-10-01T16:53:52.259Z,27.30
2022-10-01T16:56:27.987Z,27.60
2022-10-01T16:59:22.662Z,22.90
2022-10-01T17:02:00.971Z,24.10
2022-10-01T17:04:53.198Z,24.20
2022-10-01T17:07:25.074Z,25.20
2022-10-01T17:10:08.621Z,25.70
2022-10-01T17:13:02.112Z,56.20
2022-10-01T17:15:54.658Z,43.10
2022-10-01T17:18:45.846Z,29.80
2022-10-01T17:21:38.418Z,27.80
2022-10-01T17:24:23.832Z,33.40
2022-10-01T17:27:15.885Z,28.00
2022-10-01T17:30:09.444Z,27.40
2022-10-01T17:33:02.479Z,29.20
2022-10-01T17:35:55.933Z,29.80
2022-10-01T17:38:41.698Z,28.00
2022-10-01T17:41:34.324Z,27.70
2022-10-01T17:44:16.419Z,31.30
2022-10-01T17:47:09.089Z,23.00
2022-10-01T17:50:01.278Z,20.40
2022-10-01T17:52:35.489Z,18.70
2022-10-01T17:55:23.717Z,14.80
2022-10-01T17:58:15.745Z,11.00
2022-10-01T18:00:50.010Z,11.90
2022-10-01T18:03:43.381Z,13.00
2022-10-01T18:06:35.736Z,10.60
2022-10-01T18:09:28.009Z,11.90
2022-10-01T18:12:20.071Z,11.40
2022-10-01T18:15:14.836Z,11.80
2022-10-01T18:21:18.902Z,6.30
2022-10-01T18:24:11.132Z,7.60
2022-10-01T18:27:03.238Z,8.00
2022-10-01T18:29:55.250Z,9.60
2022-10-01T18:32:43.363Z,10.60
2022-10-01T18:35:36.795Z,11.30
2022-10-01T18:38:32.244Z,9.80
2022-10-01T18:41:34.500Z,8.20
2022-10-01T18:44:09.528Z,13.40
2022-10-01T18:47:15.479Z,14.90
2022-10-01T18:50:17.187Z,14.20
2022-10-01T18:53:28.333Z,12.30
2022-10-01T18:56:29.461Z,6.80
2022-10-01T18:59:26.396Z,7.80
2022-10-01T19:02:23.048Z,6.50
2022-10-01T19:05:31.476Z,6.50
2022-10-01T19:08:13.537Z,8.60
2022-10-01T19:11:17.844Z,7.70
2022-10-01T19:14:30.474Z,8.50
2022-10-01T19:17:46.513Z,8.90
2022-10-01T19:20:52.347Z,10.10
2022-10-01T19:24:05.226Z,6.90
2022-10-01T19:27:05.609Z,7.90
2022-10-01T19:30:10.796Z,7.00
2022-10-01T19:33:06.214Z,8.00
2022-10-01T19:35:53.299Z,8.10
2022-10-01T19:38:33.703Z,9.80
2022-10-01T19:41:24.391Z,10.80
2022-10-01T19:44:20.479Z,11.50
2022-10-01T19:47:30.250Z,12.10
2022-10-01T19:50:22.764Z,10.40
2022-10-01T19:53:22.895Z,11.70
2022-10-01T19:56:19.395Z,11.70
2022-10-01T19:59:14.646Z,11.70
2022-10-01T20:02:15.204Z,13.10
2022-10-01T20:05:11.249Z,9.60
2022-10-01T20:08:04.833Z,12.10
2022-10-01T20:10:49.679Z,11.90
2022-10-01T20:14:07.188Z,13.10
2022-10-01T20:19:59.762Z,13.60
2022-10-01T20:23:01.094Z,12.70
2022-10-01T20:26:03.816Z,13.20
2022-10-01T20:29:13.516Z,12.80
2022-10-01T20:32:10.539Z,15.50
2022-10-01T20:34:52.304Z,14.40
2022-10-01T20:37:56.767Z,11.70
2022-10-01T20:40:30.964Z,12.80
2022-10-01T20:43:32.065Z,13.60
2022-10-01T20:46:32.725Z,13.70
2022-10-01T20:49:31.373Z,13.40
2022-10-01T20:52:34.304Z,12.70
2022-10-01T20:55:13.321Z,14.60
2022-10-01T20:58:10.993Z,14.30
2022-10-01T21:00:45.870Z,13.60
2022-10-01T21:03:41.807Z,14.50
2022-10-01T21:06:16.691Z,14.40
2022-10-01T21:09:09.105Z,13.70
2022-10-01T21:11:57.684Z,14.50
2022-10-01T21:14:46.821Z,16.40
2022-10-01T21:17:47.403Z,17.60
2022-10-01T21:20:45.170Z,17.20
2022-10-01T21:23:57.870Z,16.50
2022-10-01T21:27:00.427Z,20.30
2022-10-01T21:30:06.026Z,23.20
2022-10-01T21:33:15.555Z,22.50
2022-10-01T21:36:19.464Z,19.90
2022-10-01T21:39:19.421Z,18.60
2022-10-01T21:42:17.843Z,20.30
2022-10-01T21:45:23.933Z,18.10
2022-10-01T21:48:28.352Z,18.80
2022-10-01T21:51:22.945Z,20.40
2022-10-01T21:54:46.010Z,21.30
2022-10-01T21:58:03.283Z,20.00
2022-10-01T22:01:08.266Z,22.70
2022-10-01T22:04:07.420Z,19.20
2022-10-01T22:07:06.182Z,18.50
2022-10-01T22:10:09.367Z,19.40
2022-10-01T22:13:07.580Z,12.90
2022-10-01T22:16:03.291Z,11.90
2022-10-01T22:18:58.846Z,11.50
2022-10-01T22:21:38.388Z,11.20
2022-10-01T22:24:34.670Z,11.00
2022-10-01T22:27:33.244Z,11.00
2022-10-01T22:30:28.925Z,10.40
2022-10-01T22:33:18.342Z,9.70
2022-10-01T22:36:15.680Z,7.30
2022-10-01T22:39:13.713Z,6.90
2022-10-01T22:42:11.918Z,5.40
2022-10-01T22:45:10.521Z,5.30
2022-10-01T22:48:17.972Z,6.40
2022-10-01T22:51:26.610Z,5.50
2022-10-01T22:54:31.311Z,7.40
2022-10-01T22:57:39.807Z,4.00
2022-10-01T23:00:38.449Z,4.60
2022-10-01T23:03:50.575Z,3.60
2022-10-01T23:06:49.864Z,3.90
2022-10-01T23:09:51.539Z,1.90
2022-10-01T23:12:35.524Z,2.70
2022-10-01T23:15:36.048Z,3.20
2022-10-01T23:18:42.600Z,2.40
2022-10-01T23:21:36.254Z,2.90
2022-10-01T23:24:43.401Z,3.30
2022-10-01T23:27:33.531Z,2.70
2022-10-01T23:30:25.744Z,2.20
2022-10-01T23:33:35.082Z,2.30
2022-10-01T23:36:43.528Z,2.50
2022-10-01T23:39:41.750Z,3.20
2022-10-01T23:42:40.680Z,2.40
2022-10-01T23:45:39.511Z,3.90
2022-10-01T23:48:38.953Z,2.60
2022-10-01T23:51:37.287Z,3.00
2022-10-01T23:54:37.238Z,4.20
2022-10-01T23:57:32.990Z,4.60
