createdAt,value
2022-11-25T00:01:36.291Z,99594.63
2022-11-25T00:04:04.755Z,99585.16
2022-11-25T00:06:35.585Z,99581.72
2022-11-25T00:09:08.648Z,99580.00
2022-11-25T00:11:39.169Z,99582.56
2022-11-25T00:14:08.956Z,99576.56
2022-11-25T00:16:37.626Z,99576.56
2022-11-25T00:19:06.096Z,99572.38
2022-11-25T00:21:35.558Z,99566.41
2022-11-25T00:24:08.906Z,99563.91
2022-11-25T00:26:38.173Z,99555.31
2022-11-25T00:29:09.415Z,99552.81
2022-11-25T00:31:40.345Z,99560.63
2022-11-25T00:34:09.105Z,99562.34
2022-11-25T00:36:39.047Z,99564.91
2022-11-25T00:39:12.309Z,99549.44
2022-11-25T00:41:58.776Z,99555.41
2022-11-25T00:44:40.604Z,99557.97
2022-11-25T00:47:13.045Z,99559.75
2022-11-25T00:49:46.014Z,99562.41
2022-11-25T00:52:17.381Z,99560.72
2022-11-25T00:54:48.675Z,99563.28
2022-11-25T00:57:18.194Z,99561.59
2022-11-25T00:59:46.800Z,99562.44
2022-11-25T01:02:17.477Z,99563.34
2022-11-25T01:04:46.362Z,99565.19
2022-11-25T01:07:17.623Z,99556.66
2022-11-25T01:09:49.063Z,99560.16
2022-11-25T01:12:17.606Z,99556.75
2022-11-25T01:14:46.027Z,99554.19
2022-11-25T01:17:15.937Z,99560.31
2022-11-25T01:19:44.368Z,99568.13
2022-11-25T01:22:12.786Z,99562.13
2022-11-25T01:24:44.284Z,99564.72
2022-11-25T01:27:14.094Z,99569.03
2022-11-25T01:29:43.511Z,99571.59
2022-11-25T01:32:14.925Z,99559.53
2022-11-25T01:34:44.180Z,99557.84
2022-11-25T01:37:12.578Z,99553.53
2022-11-25T01:39:41.395Z,99553.53
2022-11-25T01:42:09.770Z,99558.69
2022-11-25T01:44:43.466Z,99560.44
2022-11-25T01:47:16.902Z,99550.94
2022-11-25T01:49:50.391Z,99555.22
2022-11-25T01:52:24.003Z,99554.38
2022-11-25T01:54:57.782Z,99556.16
2022-11-25T01:57:30.616Z,99551.00
2022-11-25T02:00:05.215Z,99546.72
2022-11-25T02:02:46.449Z,99540.66
2022-11-25T02:05:18.460Z,99545.84
2022-11-25T02:07:49.953Z,99536.31
2022-11-25T02:10:25.412Z,99538.91
2022-11-25T02:12:54.523Z,99538.03
2022-11-25T02:15:24.613Z,99540.63
2022-11-25T02:17:53.300Z,99542.31
2022-11-25T02:20:25.435Z,99544.00
2022-11-25T02:23:01.002Z,99538.84
2022-11-25T02:25:34.035Z,99535.38
2022-11-25T02:28:07.443Z,99532.88
2022-11-25T02:30:38.691Z,99537.97
2022-11-25T02:33:07.932Z,99525.94
2022-11-25T02:35:38.591Z,99523.38
2022-11-25T02:38:11.057Z,99525.94
2022-11-25T02:40:47.525Z,99530.28
2022-11-25T02:43:17.400Z,99517.31
2022-11-25T02:45:57.766Z,99512.22
2022-11-25T02:48:52.953Z,99524.16
2022-11-25T02:51:20.531Z,99524.16
2022-11-25T02:53:49.146Z,99524.16
2022-11-25T02:56:23.649Z,99519.00
2022-11-25T02:58:52.128Z,99516.34
2022-11-25T03:01:21.378Z,99516.34
2022-11-25T03:03:51.716Z,99517.22
2022-11-25T03:06:20.258Z,99514.66
2022-11-25T03:08:49.701Z,99509.56
2022-11-25T03:11:20.849Z,99511.34
2022-11-25T03:13:49.229Z,99497.47
2022-11-25T03:16:17.641Z,99512.22
2022-11-25T03:18:46.180Z,99505.28
2022-11-25T03:21:17.074Z,99514.81
2022-11-25T03:23:45.391Z,99514.81
2022-11-25T03:26:13.809Z,99524.28
2022-11-25T03:28:44.043Z,99530.34
2022-11-25T03:31:12.783Z,99531.38
2022-11-25T03:33:41.277Z,99532.28
2022-11-25T03:36:10.142Z,99530.63
2022-11-25T03:38:38.520Z,99538.44
2022-11-25T03:41:07.647Z,99538.56
2022-11-25T03:43:36.278Z,99546.38
2022-11-25T03:46:06.970Z,99543.88
2022-11-25T03:48:35.766Z,99540.47
2022-11-25T03:51:04.542Z,99540.47
2022-11-25T03:53:33.187Z,99540.47
2022-11-25T03:56:04.269Z,99545.75
2022-11-25T03:58:33.025Z,99545.75
2022-11-25T04:01:02.119Z,99548.34
2022-11-25T04:03:32.360Z,99546.66
2022-11-25T04:06:01.091Z,99543.19
2022-11-25T04:08:30.951Z,99544.88
2022-11-25T04:11:00.424Z,99541.50
2022-11-25T04:13:32.109Z,99544.88
2022-11-25T04:16:00.570Z,99544.16
2022-11-25T04:18:29.017Z,99545.03
2022-11-25T04:21:01.706Z,99551.09
2022-11-25T04:23:30.194Z,99562.31
2022-11-25T04:26:05.352Z,99569.16
2022-11-25T04:28:38.731Z,99565.69
2022-11-25T04:31:08.559Z,99582.97
2022-11-25T04:33:39.898Z,99583.81
2022-11-25T04:36:11.194Z,99589.81
2022-11-25T04:38:39.912Z,99595.88
2022-11-25T04:41:09.814Z,99592.41
2022-11-25T04:43:43.721Z,99593.28
2022-11-25T04:46:18.012Z,99595.09
2022-11-25T04:48:50.299Z,99599.38
2022-11-25T04:51:20.279Z,99592.53
2022-11-25T04:53:52.187Z,99593.34
2022-11-25T04:56:22.590Z,99587.34
2022-11-25T04:59:11.372Z,99593.34
2022-11-25T05:01:43.445Z,99599.31
2022-11-25T05:04:23.803Z,99598.47
2022-11-25T05:06:53.871Z,99597.56
2022-11-25T05:09:25.863Z,99597.56
2022-11-25T05:12:13.769Z,99603.63
2022-11-25T05:14:42.476Z,99604.44
2022-11-25T05:17:16.060Z,99607.91
2022-11-25T05:19:46.076Z,99610.47
2022-11-25T05:22:21.074Z,99613.09
2022-11-25T05:24:49.841Z,99619.16
2022-11-25T05:27:20.188Z,99618.28
2022-11-25T05:29:55.548Z,99614.81
2022-11-25T05:32:26.029Z,99611.41
2022-11-25T05:34:56.711Z,99614.00
2022-11-25T05:37:27.334Z,99618.28
2022-11-25T05:40:02.766Z,99620.81
2022-11-25T05:42:57.282Z,99619.13
2022-11-25T05:45:25.648Z,99625.97
2022-11-25T05:47:56.326Z,99626.03
2022-11-25T05:50:28.060Z,99634.66
2022-11-25T05:53:12.532Z,99626.03
2022-11-25T05:55:41.031Z,99633.75
2022-11-25T05:58:18.125Z,99635.47
2022-11-25T06:00:51.324Z,99640.78
2022-11-25T06:03:19.975Z,99644.19
2022-11-25T06:05:48.945Z,99650.22
2022-11-25T06:08:18.892Z,99647.56
2022-11-25T06:10:48.887Z,99652.69
2022-11-25T06:13:17.236Z,99654.38
2022-11-25T06:15:48.595Z,99652.69
2022-11-25T06:18:19.885Z,99654.38
2022-11-25T06:20:58.550Z,99661.28
2022-11-25T06:23:28.501Z,99669.88
2022-11-25T06:26:04.557Z,99668.19
2022-11-25T06:28:33.056Z,99669.88
2022-11-25T06:31:07.917Z,99662.13
2022-11-25T06:33:42.514Z,99654.38
2022-11-25T06:36:17.215Z,99655.19
2022-11-25T06:38:48.705Z,99669.88
2022-11-25T06:41:18.092Z,99670.69
2022-11-25T06:43:46.681Z,99680.94
2022-11-25T06:46:23.093Z,99686.09
2022-11-25T06:48:53.173Z,99684.25
2022-11-25T06:51:21.883Z,99693.63
2022-11-25T06:53:51.888Z,99689.38
2022-11-25T06:56:24.652Z,99696.31
2022-11-25T06:58:53.817Z,99697.03
2022-11-25T07:01:25.552Z,99699.59
2022-11-25T07:03:56.649Z,99703.00
2022-11-25T07:06:25.415Z,99713.31
2022-11-25T07:08:55.261Z,99715.91
2022-11-25T07:11:26.386Z,99718.50
2022-11-25T07:13:58.663Z,99724.63
2022-11-25T07:16:27.578Z,99722.84
2022-11-25T07:18:56.950Z,99733.19
2022-11-25T07:21:26.492Z,99728.91
2022-11-25T07:23:56.827Z,99738.44
2022-11-25T07:26:28.590Z,99737.63
2022-11-25T07:29:01.210Z,99733.31
2022-11-25T07:31:33.888Z,99728.91
2022-11-25T07:34:04.885Z,99741.91
2022-11-25T07:36:35.455Z,99733.25
2022-11-25T07:39:08.570Z,99739.31
2022-11-25T07:41:37.001Z,99759.09
2022-11-25T07:44:08.832Z,99762.56
2022-11-25T07:46:51.556Z,99765.94
2022-11-25T07:49:24.925Z,99774.63
2022-11-25T07:51:55.236Z,99772.88
2022-11-25T07:54:25.706Z,99769.53
2022-11-25T07:56:54.076Z,99777.28
2022-11-25T07:59:24.328Z,99782.53
2022-11-25T08:01:54.616Z,99786.00
2022-11-25T08:04:23.844Z,99788.66
2022-11-25T08:06:53.968Z,99784.31
2022-11-25T08:09:25.328Z,99788.66
2022-11-25T08:11:53.807Z,99788.66
2022-11-25T08:14:22.905Z,99799.88
2022-11-25T08:16:51.442Z,99807.69
2022-11-25T08:19:20.250Z,99808.50
2022-11-25T08:21:49.615Z,99811.06
2022-11-25T08:24:21.294Z,99814.63
2022-11-25T08:26:53.299Z,99816.41
2022-11-25T08:29:21.686Z,99813.00
2022-11-25T08:31:50.312Z,99823.34
2022-11-25T08:34:21.512Z,99818.31
2022-11-25T08:36:52.050Z,99821.78
2022-11-25T08:39:50.990Z,99817.59
2022-11-25T08:42:12.688Z,99821.09
2022-11-25T08:44:41.245Z,99825.38
2022-11-25T08:47:10.687Z,99823.78
2022-11-25T08:49:41.221Z,99829.94
2022-11-25T08:52:11.564Z,99821.31
2022-11-25T08:54:39.986Z,99833.47
2022-11-25T08:57:08.701Z,99840.41
2022-11-25T08:59:39.246Z,99834.44
2022-11-25T09:02:08.635Z,99838.78
2022-11-25T09:04:37.198Z,99838.88
2022-11-25T09:07:06.293Z,99839.78
2022-11-25T09:09:35.750Z,99845.88
2022-11-25T09:12:05.502Z,99851.94
2022-11-25T09:14:34.171Z,99853.63
2022-11-25T09:17:04.076Z,99850.22
2022-11-25T09:19:32.654Z,99854.50
2022-11-25T09:22:01.002Z,99861.47
2022-11-25T09:24:29.538Z,99852.81
2022-11-25T09:26:58.025Z,99856.38
2022-11-25T09:29:27.789Z,99861.47
2022-11-25T09:31:56.259Z,99865.88
2022-11-25T09:34:26.047Z,99863.28
2022-11-25T09:36:54.476Z,99870.22
2022-11-25T09:39:28.101Z,99872.81
2022-11-25T09:42:28.812Z,99871.13
2022-11-25T09:45:32.379Z,99882.25
2022-11-25T09:48:19.147Z,99886.53
2022-11-25T09:51:01.386Z,99888.31
2022-11-25T09:53:43.317Z,99891.88
2022-11-25T09:56:23.910Z,99897.03
2022-11-25T09:58:57.230Z,99905.75
2022-11-25T10:01:28.666Z,99905.81
2022-11-25T10:04:03.115Z,99910.25
2022-11-25T10:06:37.810Z,99913.81
2022-11-25T10:09:13.805Z,99913.06
2022-11-25T10:11:52.313Z,99908.06
2022-11-25T10:14:32.341Z,99909.88
2022-11-25T10:17:11.791Z,99922.13
2022-11-25T10:19:52.553Z,99933.53
2022-11-25T10:22:29.412Z,99932.75
2022-11-25T10:25:01.868Z,99927.75
2022-11-25T10:27:43.294Z,99930.47
2022-11-25T10:30:19.320Z,99932.31
2022-11-25T10:32:56.625Z,99936.69
2022-11-25T10:35:35.504Z,99939.28
2022-11-25T10:38:09.990Z,99942.06
2022-11-25T10:40:40.788Z,99952.34
2022-11-25T10:43:14.793Z,99959.38
2022-11-25T10:46:06.315Z,99954.19
2022-11-25T10:48:56.493Z,99962.00
2022-11-25T10:51:39.729Z,99962.88
2022-11-25T10:54:25.619Z,99962.09
2022-11-25T10:56:58.597Z,99962.09
2022-11-25T10:59:30.756Z,99968.22
2022-11-25T11:02:20.227Z,99962.28
2022-11-25T11:04:59.352Z,99962.38
2022-11-25T11:07:29.979Z,99958.19
2022-11-25T11:10:22.571Z,99967.72
2022-11-25T11:13:00.489Z,99970.44
2022-11-25T11:15:31.723Z,99964.38
2022-11-25T11:18:02.196Z,99964.53
2022-11-25T11:20:32.824Z,99975.81
2022-11-25T11:23:09.956Z,99975.00
2022-11-25T11:25:41.792Z,99975.09
2022-11-25T11:28:27.286Z,99981.19
2022-11-25T11:31:00.067Z,99982.97
2022-11-25T11:33:55.768Z,99995.09
2022-11-25T11:36:43.988Z,99993.47
2022-11-25T11:39:50.443Z,99997.81
2022-11-25T11:42:32.544Z,100000.34
2022-11-25T11:45:21.070Z,99995.09
2022-11-25T11:48:05.698Z,99998.66
2022-11-25T11:50:38.067Z,99998.66
2022-11-25T11:53:23.992Z,99999.53
2022-11-25T11:56:33.201Z,100000.41
2022-11-25T11:59:13.222Z,99996.06
2022-11-25T12:01:58.720Z,100004.72
2022-11-25T12:04:32.210Z,99997.81
2022-11-25T12:07:09.019Z,100000.47
2022-11-25T12:09:43.841Z,100003.16
2022-11-25T12:12:19.833Z,100004.94
2022-11-25T12:14:52.921Z,100014.47
2022-11-25T12:17:28.798Z,100012.81
2022-11-25T12:20:02.868Z,100019.78
2022-11-25T12:22:37.892Z,100020.66
2022-11-25T12:25:13.060Z,100030.19
2022-11-25T12:27:46.191Z,100024.22
2022-11-25T12:30:19.440Z,100032.91
2022-11-25T12:33:03.054Z,100036.41
2022-11-25T12:35:44.707Z,100039.88
2022-11-25T12:38:26.579Z,100047.72
2022-11-25T12:41:10.681Z,100045.22
2022-11-25T12:43:47.578Z,100051.25
2022-11-25T12:46:27.075Z,100058.19
2022-11-25T12:48:58.372Z,100058.19
2022-11-25T12:51:51.924Z,100059.28
2022-11-25T12:54:40.173Z,100061.78
2022-11-25T12:58:04.087Z,100061.78
2022-11-25T13:00:57.772Z,100067.78
2022-11-25T13:04:06.457Z,100083.47
2022-11-25T13:07:17.071Z,100087.78
2022-11-25T13:10:23.760Z,100086.09
2022-11-25T13:13:08.577Z,100093.94
2022-11-25T13:15:43.133Z,100087.97
2022-11-25T13:18:15.922Z,100094.09
2022-11-25T13:20:49.841Z,100096.81
2022-11-25T13:23:30.685Z,100090.09
2022-11-25T13:26:51.543Z,100107.41
2022-11-25T13:29:56.630Z,100097.84
2022-11-25T13:32:46.108Z,100109.19
2022-11-25T13:35:49.261Z,100105.69
2022-11-25T13:39:04.612Z,100113.47
2022-11-25T13:41:50.056Z,100111.84
2022-11-25T13:44:25.511Z,100119.59
2022-11-25T13:46:55.789Z,100122.19
2022-11-25T13:49:43.318Z,100129.16
2022-11-25T13:52:37.494Z,100126.56
2022-11-25T13:55:24.247Z,100132.56
2022-11-25T13:58:16.692Z,100139.44
2022-11-25T14:01:01.707Z,100144.53
2022-11-25T14:03:49.027Z,100146.22
2022-11-25T14:07:07.710Z,100153.91
2022-11-25T14:10:22.115Z,100164.13
2022-11-25T14:13:16.100Z,100159.06
2022-11-25T14:16:09.823Z,100165.09
2022-11-25T14:19:35.079Z,100162.50
2022-11-25T14:22:05.127Z,100162.50
2022-11-25T14:24:40.025Z,100169.44
2022-11-25T14:27:17.913Z,100171.22
2022-11-25T14:29:53.879Z,100178.16
2022-11-25T14:32:31.382Z,100178.16
2022-11-25T14:35:09.055Z,100179.06
2022-11-25T14:37:45.044Z,100186.91
2022-11-25T14:40:19.703Z,100186.03
2022-11-25T14:42:53.951Z,100192.13
2022-11-25T14:45:25.759Z,100180.94
2022-11-25T14:47:54.560Z,100186.09
2022-11-25T14:50:39.903Z,100190.44
2022-11-25T14:53:10.965Z,100198.22
2022-11-25T14:55:39.638Z,100201.63
2022-11-25T14:58:13.845Z,100204.22
2022-11-25T15:00:53.964Z,100211.16
2022-11-25T15:03:22.878Z,100211.00
2022-11-25T15:05:57.843Z,100223.16
2022-11-25T15:08:27.496Z,100214.56
2022-11-25T15:10:58.570Z,100224.03
2022-11-25T15:13:34.242Z,100220.63
2022-11-25T15:16:09.787Z,100227.56
2022-11-25T15:18:49.871Z,100227.53
2022-11-25T15:21:22.452Z,100235.28
2022-11-25T15:23:50.958Z,100229.22
2022-11-25T15:26:22.877Z,100231.84
2022-11-25T15:29:00.299Z,100243.09
2022-11-25T15:31:32.427Z,100254.25
2022-11-25T15:34:03.891Z,100254.22
2022-11-25T15:36:32.673Z,100253.31
2022-11-25T15:39:17.351Z,100255.03
2022-11-25T15:41:49.302Z,100261.91
2022-11-25T15:44:32.961Z,100261.91
2022-11-25T15:47:05.137Z,100266.19
2022-11-25T15:49:35.839Z,100272.97
2022-11-25T15:52:09.480Z,100276.44
2022-11-25T15:54:42.896Z,100292.88
2022-11-25T15:57:19.442Z,100286.81
2022-11-25T15:59:54.715Z,100298.84
2022-11-25T16:02:40.022Z,100299.75
2022-11-25T16:05:37.436Z,100303.19
2022-11-25T16:08:37.573Z,100307.28
2022-11-25T16:11:17.096Z,100306.47
2022-11-25T16:13:45.881Z,100301.22
2022-11-25T16:16:23.821Z,100313.34
2022-11-25T16:19:14.063Z,100318.53
2022-11-25T16:22:00.242Z,100317.56
2022-11-25T16:24:50.535Z,100317.50
2022-11-25T16:27:23.090Z,100320.91
2022-11-25T16:29:55.169Z,100338.22
2022-11-25T16:32:27.815Z,100338.22
2022-11-25T16:34:57.704Z,100343.38
2022-11-25T16:37:26.173Z,100351.19
2022-11-25T16:39:54.584Z,100345.22
2022-11-25T16:42:23.650Z,100359.06
2022-11-25T16:44:53.497Z,100353.88
2022-11-25T16:47:26.186Z,100372.00
2022-11-25T16:49:54.936Z,100356.47
2022-11-25T16:52:23.775Z,100366.00
2022-11-25T16:54:52.279Z,100369.50
2022-11-25T16:57:22.834Z,100372.19
2022-11-25T16:59:58.798Z,100373.88
2022-11-25T17:02:29.335Z,100382.44
2022-11-25T17:04:59.855Z,100386.72
2022-11-25T17:07:33.101Z,100389.22
2022-11-25T17:10:02.654Z,100383.16
2022-11-25T17:12:33.670Z,100392.69
2022-11-25T17:15:04.522Z,100400.47
2022-11-25T17:17:35.358Z,100396.19
2022-11-25T17:20:04.159Z,100409.03
2022-11-25T17:22:39.149Z,100415.09
2022-11-25T17:25:09.467Z,100412.47
2022-11-25T17:27:38.010Z,100413.25
2022-11-25T17:30:09.610Z,100419.34
2022-11-25T17:32:39.438Z,100416.75
2022-11-25T17:35:19.773Z,100432.28
2022-11-25T17:37:49.075Z,100427.81
2022-11-25T17:40:19.106Z,100438.16
2022-11-25T17:42:49.967Z,100442.34
2022-11-25T17:45:21.212Z,100444.06
2022-11-25T17:47:51.080Z,100456.13
2022-11-25T17:50:22.215Z,100459.53
2022-11-25T17:52:51.391Z,100468.09
2022-11-25T17:55:21.926Z,100468.78
2022-11-25T17:57:51.370Z,100478.22
2022-11-25T18:00:22.752Z,100481.72
2022-11-25T18:02:53.160Z,100487.72
2022-11-25T18:05:25.003Z,100486.00
2022-11-25T18:07:54.094Z,100496.34
2022-11-25T18:10:26.957Z,100495.47
2022-11-25T18:12:57.918Z,100503.31
2022-11-25T18:15:29.559Z,100509.28
2022-11-25T18:18:04.657Z,100507.72
2022-11-25T18:20:34.788Z,100507.81
2022-11-25T18:23:03.641Z,100515.66
2022-11-25T18:25:33.672Z,100519.22
2022-11-25T18:28:03.269Z,100517.41
2022-11-25T18:30:33.778Z,100516.53
2022-11-25T18:33:06.220Z,100524.22
2022-11-25T18:35:36.677Z,100532.06
2022-11-25T18:38:06.997Z,100533.84
2022-11-25T18:40:39.711Z,100534.75
2022-11-25T18:43:14.640Z,100544.19
2022-11-25T18:45:43.595Z,100538.13
2022-11-25T18:48:27.012Z,100545.09
2022-11-25T18:50:57.397Z,100553.66
2022-11-25T18:53:26.010Z,100558.84
2022-11-25T18:55:54.452Z,100559.72
2022-11-25T18:58:27.082Z,100558.84
2022-11-25T19:01:03.353Z,100581.31
2022-11-25T19:03:33.527Z,100576.94
2022-11-25T19:06:03.267Z,100577.59
2022-11-25T19:08:31.751Z,100587.94
2022-11-25T19:11:02.356Z,100585.38
2022-11-25T19:13:34.945Z,100588.84
2022-11-25T19:16:09.139Z,100600.09
2022-11-25T19:18:39.316Z,100599.19
2022-11-25T19:21:08.039Z,100607.84
2022-11-25T19:23:36.502Z,100610.44
2022-11-25T19:26:12.833Z,100607.94
2022-11-25T19:28:42.209Z,100616.59
2022-11-25T19:31:12.653Z,100615.72
2022-11-25T19:33:47.787Z,100618.13
2022-11-25T19:36:24.078Z,100620.69
2022-11-25T19:38:53.122Z,100632.72
2022-11-25T19:41:22.031Z,100631.81
2022-11-25T19:43:50.764Z,100638.69
2022-11-25T19:46:33.210Z,100643.88
2022-11-25T19:49:07.370Z,100644.69
2022-11-25T19:51:36.670Z,100656.66
2022-11-25T19:54:07.159Z,100660.03
2022-11-25T19:56:37.578Z,100661.66
2022-11-25T19:59:05.991Z,100664.06
2022-11-25T20:01:38.527Z,100669.34
2022-11-25T20:04:09.523Z,100668.44
2022-11-25T20:06:38.361Z,100679.69
2022-11-25T20:09:11.662Z,100688.41
2022-11-25T20:11:40.356Z,100688.34
2022-11-25T20:14:08.930Z,100687.44
2022-11-25T20:16:39.847Z,100689.13
2022-11-25T20:19:18.877Z,100694.31
2022-11-25T20:21:48.611Z,100700.28
2022-11-25T20:24:20.306Z,100699.41
2022-11-25T20:26:50.400Z,100707.16
2022-11-25T20:29:24.521Z,100713.13
2022-11-25T20:31:56.611Z,100720.00
2022-11-25T20:34:28.212Z,100723.41
2022-11-25T20:36:57.172Z,100730.19
2022-11-25T20:39:25.766Z,100727.69
2022-11-25T20:41:54.524Z,100738.94
2022-11-25T20:44:23.212Z,100740.53
2022-11-25T20:46:51.570Z,100745.72
2022-11-25T20:49:29.435Z,100751.06
2022-11-25T20:51:58.916Z,100760.53
2022-11-25T20:54:27.480Z,100756.22
2022-11-25T20:56:57.287Z,100759.66
2022-11-25T20:59:25.918Z,100763.03
2022-11-25T21:01:54.971Z,100763.03
2022-11-25T21:04:23.552Z,100776.75
2022-11-25T21:06:53.443Z,100771.59
2022-11-25T21:09:32.258Z,100781.03
2022-11-25T21:12:00.782Z,100777.47
2022-11-25T21:14:30.369Z,100787.81
2022-11-25T21:16:58.898Z,100786.91
2022-11-25T21:19:27.346Z,100792.09
2022-11-25T21:21:58.202Z,100793.88
2022-11-25T21:24:33.448Z,100791.41
2022-11-25T21:27:08.756Z,100792.28
2022-11-25T21:29:40.846Z,100792.19
2022-11-25T21:32:21.172Z,100795.69
2022-11-25T21:34:50.030Z,100796.41
2022-11-25T21:37:29.923Z,100808.50
2022-11-25T21:39:59.109Z,100813.41
2022-11-25T21:42:29.462Z,100803.88
2022-11-25T21:44:58.166Z,100814.16
2022-11-25T21:47:30.913Z,100814.84
2022-11-25T21:50:00.337Z,100815.63
2022-11-25T21:52:30.176Z,100820.81
2022-11-25T21:54:58.706Z,100819.84
2022-11-25T21:57:29.726Z,100822.44
2022-11-25T21:59:58.170Z,100836.16
2022-11-25T22:02:26.761Z,100835.28
2022-11-25T22:05:00.052Z,100836.97
2022-11-25T22:07:31.117Z,100842.13
2022-11-25T22:09:59.666Z,100847.22
2022-11-25T22:12:34.306Z,100846.31
2022-11-25T22:15:06.082Z,100846.25
2022-11-25T22:17:34.536Z,100848.72
2022-11-25T22:20:03.991Z,100859.88
2022-11-25T22:22:34.263Z,100858.06
2022-11-25T22:25:02.680Z,100870.91
2022-11-25T22:27:36.312Z,100872.53
2022-11-25T22:30:09.416Z,100870.72
2022-11-25T22:32:38.213Z,100879.38
2022-11-25T22:35:16.780Z,100876.69
2022-11-25T22:37:53.526Z,100879.13
2022-11-25T22:40:24.977Z,100872.16
2022-11-25T22:42:56.038Z,100878.91
2022-11-25T22:45:31.391Z,100884.00
2022-11-25T22:48:01.346Z,100889.06
2022-11-25T22:50:34.197Z,100899.31
2022-11-25T22:53:04.007Z,100900.13
2022-11-25T22:55:34.092Z,100901.81
2022-11-25T22:58:04.485Z,100900.91
2022-11-25T23:00:35.703Z,100905.22
2022-11-25T23:03:09.827Z,100912.06
2022-11-25T23:05:41.238Z,100915.34
2022-11-25T23:08:16.395Z,100911.06
2022-11-25T23:10:46.069Z,100924.00
2022-11-25T23:13:15.877Z,100929.06
2022-11-25T23:15:50.127Z,100924.69
2022-11-25T23:18:27.992Z,100925.59
2022-11-25T23:20:56.940Z,100925.31
2022-11-25T23:23:29.117Z,100931.97
2022-11-25T23:25:59.428Z,100932.88
2022-11-25T23:28:27.880Z,100933.56
2022-11-25T23:30:59.618Z,100934.34
2022-11-25T23:33:38.283Z,100930.88
2022-11-25T23:36:11.368Z,100935.97
2022-11-25T23:38:49.871Z,100941.03
2022-11-25T23:41:23.177Z,100949.69
2022-11-25T23:43:52.004Z,100951.38
2022-11-25T23:46:22.752Z,100957.34
2022-11-25T23:48:57.312Z,100948.69
2022-11-25T23:51:26.875Z,100955.47
2022-11-25T23:53:58.349Z,100957.94
2022-11-25T23:56:28.376Z,100955.38
2022-11-25T23:58:57.345Z,100959.41
