createdAt,value
2023-01-25T00:01:51.696Z,96558.16
2023-01-25T00:04:19.251Z,96543.09
2023-01-25T00:06:45.729Z,96543.00
2023-01-25T00:09:12.838Z,96551.00
2023-01-25T00:11:40.509Z,96548.25
2023-01-25T00:14:09.023Z,96544.22
2023-01-25T00:16:35.887Z,96551.84
2023-01-25T00:19:03.434Z,96544.72
2023-01-25T00:21:31.398Z,96547.09
2023-01-25T00:23:57.907Z,96557.16
2023-01-25T00:26:24.355Z,96556.53
2023-01-25T00:28:52.451Z,96548.06
2023-01-25T00:31:27.037Z,96552.41
2023-01-25T00:34:00.743Z,96547.09
2023-01-25T00:36:33.290Z,96555.13
2023-01-25T00:38:59.860Z,96546.59
2023-01-25T00:41:26.415Z,96544.56
2023-01-25T00:43:54.337Z,96548.34
2023-01-25T00:46:20.817Z,96556.25
2023-01-25T00:48:47.606Z,96552.84
2023-01-25T00:51:14.965Z,96541.22
2023-01-25T00:53:41.538Z,96531.88
2023-01-25T00:56:08.075Z,96541.88
2023-01-25T00:58:34.611Z,96532.28
2023-01-25T01:01:01.801Z,96546.03
2023-01-25T01:03:29.404Z,96539.38
2023-01-25T01:06:04.582Z,96549.22
2023-01-25T01:08:33.647Z,96541.69
2023-01-25T01:11:00.571Z,96542.63
2023-01-25T01:13:27.449Z,96543.75
2023-01-25T01:15:53.939Z,96544.16
2023-01-25T01:18:21.351Z,96548.47
2023-01-25T01:20:51.312Z,96548.41
2023-01-25T01:23:17.968Z,96545.59
2023-01-25T01:25:44.654Z,96542.75
2023-01-25T01:28:11.504Z,96529.19
2023-01-25T01:30:38.919Z,96539.56
2023-01-25T01:33:05.944Z,96535.81
2023-01-25T01:35:33.220Z,96537.66
2023-01-25T01:37:59.927Z,96530.81
2023-01-25T01:40:26.459Z,96528.28
2023-01-25T01:42:57.196Z,96521.13
2023-01-25T01:45:58.041Z,96524.75
2023-01-25T01:48:34.810Z,96522.50
2023-01-25T01:51:10.773Z,96522.00
2023-01-25T01:53:38.540Z,96533.94
2023-01-25T01:56:10.462Z,96524.38
2023-01-25T01:58:37.477Z,96530.63
2023-01-25T02:01:04.356Z,96523.34
2023-01-25T02:03:31.678Z,96513.72
2023-01-25T02:06:04.214Z,96534.44
2023-01-25T02:08:35.942Z,96523.28
2023-01-25T02:11:03.979Z,96528.91
2023-01-25T02:13:31.901Z,96531.66
2023-01-25T02:15:58.533Z,96525.09
2023-01-25T02:18:25.345Z,96531.88
2023-01-25T02:20:56.281Z,96522.34
2023-01-25T02:23:32.924Z,96525.66
2023-01-25T02:26:02.883Z,96518.00
2023-01-25T02:28:34.663Z,96530.00
2023-01-25T02:31:01.117Z,96521.25
2023-01-25T02:33:28.111Z,96519.13
2023-01-25T02:36:00.739Z,96516.97
2023-01-25T02:38:32.794Z,96526.47
2023-01-25T02:41:06.712Z,96517.06
2023-01-25T02:43:35.665Z,96515.78
2023-01-25T02:46:11.640Z,96520.19
2023-01-25T02:48:38.146Z,96514.69
2023-01-25T02:51:08.115Z,96514.75
2023-01-25T02:53:34.791Z,96507.28
2023-01-25T02:56:02.071Z,96505.06
2023-01-25T02:58:29.996Z,96501.03
2023-01-25T03:00:58.083Z,96498.28
2023-01-25T03:03:25.647Z,96500.72
2023-01-25T03:05:52.887Z,96500.41
2023-01-25T03:08:19.367Z,96494.63
2023-01-25T03:10:48.698Z,96491.50
2023-01-25T03:13:15.884Z,96499.00
2023-01-25T03:15:42.304Z,96493.16
2023-01-25T03:18:08.863Z,96502.66
2023-01-25T03:20:35.277Z,96491.44
2023-01-25T03:23:02.214Z,96493.81
2023-01-25T03:25:28.797Z,96493.41
2023-01-25T03:28:06.437Z,96491.94
2023-01-25T03:30:33.875Z,96498.41
2023-01-25T03:33:00.415Z,96496.41
2023-01-25T03:35:27.192Z,96477.34
2023-01-25T03:37:53.908Z,96480.81
2023-01-25T03:40:20.297Z,96485.88
2023-01-25T03:42:49.851Z,96489.22
2023-01-25T03:45:16.475Z,96485.16
2023-01-25T03:47:44.651Z,96487.28
2023-01-25T03:50:11.521Z,96487.56
2023-01-25T03:53:26.587Z,96477.38
2023-01-25T03:55:55.474Z,96478.16
2023-01-25T03:58:22.212Z,96487.28
2023-01-25T04:00:50.875Z,96485.25
2023-01-25T04:03:19.061Z,96479.09
2023-01-25T04:05:46.311Z,96478.31
2023-01-25T04:08:12.833Z,96484.25
2023-01-25T04:10:40.025Z,96486.19
2023-01-25T04:13:07.463Z,96483.97
2023-01-25T04:15:34.599Z,96484.78
2023-01-25T04:18:08.037Z,96486.28
2023-01-25T04:20:35.519Z,96481.69
2023-01-25T04:23:02.023Z,96475.88
2023-01-25T04:25:34.872Z,96475.38
2023-01-25T04:28:01.653Z,96477.78
2023-01-25T04:30:28.357Z,96465.97
2023-01-25T04:32:56.909Z,96472.38
2023-01-25T04:35:28.431Z,96464.47
2023-01-25T04:37:56.627Z,96470.63
2023-01-25T04:40:26.090Z,96468.75
2023-01-25T04:42:52.601Z,96470.81
2023-01-25T04:45:19.173Z,96458.81
2023-01-25T04:47:45.759Z,96468.00
2023-01-25T04:50:12.201Z,96459.03
2023-01-25T04:52:38.666Z,96444.00
2023-01-25T04:55:06.636Z,96445.09
2023-01-25T04:57:38.722Z,96446.53
2023-01-25T05:00:06.556Z,96438.53
2023-01-25T05:02:33.227Z,96447.94
2023-01-25T05:04:59.790Z,96436.47
2023-01-25T05:07:27.110Z,96427.69
2023-01-25T05:09:53.664Z,96438.34
2023-01-25T05:12:23.636Z,96433.50
2023-01-25T05:14:54.164Z,96429.44
2023-01-25T05:17:21.143Z,96434.94
2023-01-25T05:19:48.121Z,96434.69
2023-01-25T05:22:20.067Z,96433.50
2023-01-25T05:24:49.646Z,96436.72
2023-01-25T05:27:18.811Z,96428.25
2023-01-25T05:29:55.615Z,96424.09
2023-01-25T05:32:28.262Z,96426.94
2023-01-25T05:34:55.538Z,96415.75
2023-01-25T05:37:22.547Z,96419.88
2023-01-25T05:39:56.320Z,96424.31
2023-01-25T05:42:23.788Z,96431.38
2023-01-25T05:44:50.584Z,96429.75
2023-01-25T05:47:19.600Z,96433.31
2023-01-25T05:49:46.337Z,96430.47
2023-01-25T05:52:20.333Z,96429.03
2023-01-25T05:54:46.783Z,96428.44
2023-01-25T05:57:15.007Z,96433.50
2023-01-25T05:59:41.958Z,96428.63
2023-01-25T06:02:10.559Z,96429.16
2023-01-25T06:04:38.149Z,96426.31
2023-01-25T06:07:05.117Z,96432.50
2023-01-25T06:09:32.706Z,96427.84
2023-01-25T06:11:59.135Z,96419.16
2023-01-25T06:14:25.568Z,96422.69
2023-01-25T06:16:52.454Z,96413.44
2023-01-25T06:19:38.200Z,96414.00
2023-01-25T06:22:30.920Z,96416.78
2023-01-25T06:24:57.321Z,96408.94
2023-01-25T06:27:23.719Z,96403.56
2023-01-25T06:29:50.159Z,96401.88
2023-01-25T06:32:16.599Z,96404.91
2023-01-25T06:34:45.568Z,96409.44
2023-01-25T06:37:19.505Z,96401.81
2023-01-25T06:39:45.903Z,96410.69
2023-01-25T06:42:12.294Z,96404.03
2023-01-25T06:44:38.705Z,96391.00
2023-01-25T06:47:05.129Z,96395.53
2023-01-25T06:49:31.537Z,96399.06
2023-01-25T06:52:00.458Z,96404.09
2023-01-25T06:54:26.862Z,96390.88
2023-01-25T06:56:53.277Z,96393.13
2023-01-25T06:59:19.964Z,96390.69
2023-01-25T07:01:46.395Z,96383.19
2023-01-25T07:04:12.822Z,96380.28
2023-01-25T07:06:44.430Z,96377.44
2023-01-25T07:09:13.490Z,96366.72
2023-01-25T07:11:39.941Z,96373.53
2023-01-25T07:14:06.488Z,96372.63
2023-01-25T07:16:36.329Z,96370.59
2023-01-25T07:19:02.835Z,96367.16
2023-01-25T07:21:29.324Z,96362.09
2023-01-25T07:24:01.427Z,96366.34
2023-01-25T07:26:28.947Z,96375.97
2023-01-25T07:28:56.833Z,96359.22
2023-01-25T07:31:23.618Z,96369.78
2023-01-25T07:33:51.247Z,96363.72
2023-01-25T07:36:18.288Z,96367.94
2023-01-25T07:38:45.149Z,96360.47
2023-01-25T07:41:12.300Z,96370.47
2023-01-25T07:43:40.401Z,96381.75
2023-01-25T07:46:11.403Z,96371.22
2023-01-25T07:48:38.962Z,96373.59
2023-01-25T07:51:21.796Z,96373.34
2023-01-25T07:53:49.660Z,96372.34
2023-01-25T07:56:16.672Z,96368.31
2023-01-25T07:58:43.831Z,96373.50
2023-01-25T08:01:12.257Z,96380.16
2023-01-25T08:03:39.041Z,96376.84
2023-01-25T08:06:06.315Z,96380.72
2023-01-25T08:08:34.435Z,96378.16
2023-01-25T08:11:06.449Z,96378.03
2023-01-25T08:13:32.867Z,96378.75
2023-01-25T08:15:59.931Z,96372.00
2023-01-25T08:18:26.595Z,96381.00
2023-01-25T08:20:52.996Z,96372.69
2023-01-25T08:23:20.055Z,96381.78
2023-01-25T08:25:46.687Z,96369.25
2023-01-25T08:28:13.112Z,96372.28
2023-01-25T08:30:51.974Z,96378.16
2023-01-25T08:33:23.484Z,96369.66
2023-01-25T08:35:55.036Z,96375.22
2023-01-25T08:38:21.541Z,96370.25
2023-01-25T08:40:47.957Z,96390.09
2023-01-25T08:43:14.364Z,96394.38
2023-01-25T08:45:40.732Z,96396.84
2023-01-25T08:48:07.142Z,96386.09
2023-01-25T08:50:34.310Z,96380.63
2023-01-25T08:53:01.141Z,96380.91
2023-01-25T08:55:27.591Z,96380.94
2023-01-25T08:57:56.406Z,96388.31
2023-01-25T09:00:22.953Z,96391.59
2023-01-25T09:02:49.420Z,96392.59
2023-01-25T09:05:16.016Z,96384.38
2023-01-25T09:07:43.056Z,96387.81
2023-01-25T09:10:10.833Z,96382.34
2023-01-25T09:12:37.566Z,96382.19
2023-01-25T09:15:04.776Z,96367.53
2023-01-25T09:17:31.328Z,96364.44
2023-01-25T09:19:57.780Z,96368.25
2023-01-25T09:22:24.255Z,96354.47
2023-01-25T09:24:53.216Z,96356.69
2023-01-25T09:27:20.081Z,96354.44
2023-01-25T09:30:01.001Z,96343.06
2023-01-25T09:32:28.180Z,96342.50
2023-01-25T09:34:54.792Z,96339.47
2023-01-25T09:37:21.266Z,96348.25
2023-01-25T09:39:47.747Z,96343.91
2023-01-25T09:42:31.940Z,96341.00
2023-01-25T09:45:26.904Z,96342.25
2023-01-25T09:47:58.977Z,96331.94
2023-01-25T09:50:53.037Z,96329.06
2023-01-25T09:53:23.647Z,96338.16
2023-01-25T09:55:53.330Z,96327.19
2023-01-25T09:58:24.265Z,96330.59
2023-01-25T10:00:59.499Z,96327.56
2023-01-25T10:03:31.636Z,96323.56
2023-01-25T10:06:01.192Z,96313.06
2023-01-25T10:08:32.746Z,96314.59
2023-01-25T10:11:05.643Z,96305.41
2023-01-25T10:13:32.831Z,96300.75
2023-01-25T10:16:05.197Z,96308.75
2023-01-25T10:18:36.959Z,96304.59
2023-01-25T10:21:10.556Z,96299.25
2023-01-25T10:24:10.977Z,96302.19
2023-01-25T10:26:42.618Z,96300.34
2023-01-25T10:29:15.279Z,96295.25
2023-01-25T10:31:46.104Z,96290.59
2023-01-25T10:34:17.888Z,96287.47
2023-01-25T10:36:47.600Z,96284.34
2023-01-25T10:39:14.924Z,96282.34
2023-01-25T10:41:47.505Z,96289.47
2023-01-25T10:44:21.416Z,96287.19
2023-01-25T10:46:53.187Z,96282.94
2023-01-25T10:49:24.499Z,96278.44
2023-01-25T10:51:50.948Z,96273.91
2023-01-25T10:54:17.350Z,96276.75
2023-01-25T10:56:45.892Z,96262.09
2023-01-25T10:59:20.818Z,96266.53
2023-01-25T11:01:47.704Z,96262.50
2023-01-25T11:04:34.683Z,96263.13
2023-01-25T11:07:02.166Z,96253.41
2023-01-25T11:09:33.063Z,96251.78
2023-01-25T11:12:01.365Z,96241.50
2023-01-25T11:14:30.597Z,96239.59
2023-01-25T11:16:58.377Z,96242.41
2023-01-25T11:19:32.083Z,96233.09
2023-01-25T11:22:00.193Z,96227.38
2023-01-25T11:24:28.164Z,96220.69
2023-01-25T11:27:13.845Z,96223.59
2023-01-25T11:29:40.954Z,96216.72
2023-01-25T11:32:19.643Z,96211.34
2023-01-25T11:34:46.176Z,96205.94
2023-01-25T11:37:45.125Z,96205.81
2023-01-25T11:40:19.818Z,96211.44
2023-01-25T11:42:59.300Z,96206.59
2023-01-25T11:46:02.017Z,96177.72
2023-01-25T11:48:52.900Z,96193.78
2023-01-25T11:51:25.892Z,96188.50
2023-01-25T11:54:05.923Z,96182.53
2023-01-25T11:56:46.600Z,96179.13
2023-01-25T11:59:26.556Z,96172.25
2023-01-25T12:02:10.255Z,96158.34
2023-01-25T12:04:56.613Z,96151.50
2023-01-25T12:07:37.979Z,96142.59
2023-01-25T12:10:19.657Z,96142.19
2023-01-25T12:12:56.165Z,96134.47
2023-01-25T12:15:49.968Z,96133.56
2023-01-25T12:18:52.345Z,96140.47
2023-01-25T12:21:31.847Z,96119.06
2023-01-25T12:24:14.903Z,96125.34
2023-01-25T12:26:49.347Z,96123.03
2023-01-25T12:29:24.557Z,96113.72
2023-01-25T12:31:58.306Z,96118.44
2023-01-25T12:34:33.313Z,96087.13
2023-01-25T12:37:10.701Z,96103.94
2023-01-25T12:39:44.747Z,96101.59
2023-01-25T12:42:16.730Z,96100.28
2023-01-25T12:44:48.083Z,96103.13
2023-01-25T12:47:21.702Z,96088.78
2023-01-25T12:49:54.024Z,96089.69
2023-01-25T12:52:24.049Z,96085.81
2023-01-25T12:54:54.803Z,96085.06
2023-01-25T12:57:28.939Z,96074.75
2023-01-25T13:00:05.368Z,96080.13
2023-01-25T13:02:52.993Z,96070.53
2023-01-25T13:05:28.750Z,96073.53
2023-01-25T13:08:03.250Z,96073.31
2023-01-25T13:10:34.117Z,96068.69
2023-01-25T13:13:03.191Z,96062.88
2023-01-25T13:15:38.198Z,96062.53
2023-01-25T13:18:40.230Z,96064.72
2023-01-25T13:21:48.241Z,96055.63
2023-01-25T13:24:20.391Z,96062.78
2023-01-25T13:26:58.218Z,96054.66
2023-01-25T13:29:55.597Z,96060.03
2023-01-25T13:33:02.673Z,96063.25
2023-01-25T13:35:40.153Z,96062.47
2023-01-25T13:38:39.251Z,96056.56
2023-01-25T13:41:14.113Z,96055.41
2023-01-25T13:43:43.648Z,96067.69
2023-01-25T13:46:14.639Z,96051.63
2023-01-25T13:48:53.769Z,96056.56
2023-01-25T13:51:21.153Z,96040.72
2023-01-25T13:53:58.528Z,96041.88
2023-01-25T13:56:29.174Z,96042.44
2023-01-25T13:58:59.861Z,96042.06
2023-01-25T14:01:32.149Z,96035.19
2023-01-25T14:04:01.662Z,96038.38
2023-01-25T14:06:30.124Z,96035.09
2023-01-25T14:09:00.641Z,96036.00
2023-01-25T14:11:30.267Z,96042.06
2023-01-25T14:13:58.695Z,96031.97
2023-01-25T14:16:26.702Z,96033.03
2023-01-25T14:18:53.479Z,96026.13
2023-01-25T14:21:21.435Z,96025.66
2023-01-25T14:23:48.785Z,96024.50
2023-01-25T14:26:21.833Z,96026.59
2023-01-25T14:28:59.541Z,96021.63
2023-01-25T14:31:34.666Z,96022.78
2023-01-25T14:34:03.977Z,96017.28
2023-01-25T14:36:33.497Z,96009.16
2023-01-25T14:39:00.154Z,96005.81
2023-01-25T14:41:29.521Z,96009.25
2023-01-25T14:43:58.871Z,96010.34
2023-01-25T14:46:28.194Z,96003.34
2023-01-25T14:49:24.683Z,95997.94
2023-01-25T14:51:56.328Z,95993.50
2023-01-25T14:54:25.407Z,96008.84
2023-01-25T14:56:54.771Z,96002.97
2023-01-25T14:59:29.209Z,95991.59
2023-01-25T15:01:58.844Z,95992.97
2023-01-25T15:04:25.885Z,95992.44
2023-01-25T15:06:54.050Z,95989.06
2023-01-25T15:09:35.930Z,95982.72
2023-01-25T15:12:22.789Z,95992.94
2023-01-25T15:14:54.627Z,95989.50
2023-01-25T15:17:44.890Z,95999.44
2023-01-25T15:20:32.855Z,95985.22
2023-01-25T15:23:02.565Z,95989.38
2023-01-25T15:25:31.864Z,95979.06
2023-01-25T15:27:58.331Z,95976.53
2023-01-25T15:30:25.502Z,95966.63
2023-01-25T15:32:52.059Z,95957.53
2023-01-25T15:35:20.657Z,95971.00
2023-01-25T15:37:49.389Z,95972.97
2023-01-25T15:40:16.829Z,95975.59
2023-01-25T15:42:43.647Z,95968.03
2023-01-25T15:45:11.066Z,95970.09
2023-01-25T15:47:39.104Z,95967.56
2023-01-25T15:50:06.784Z,95967.34
2023-01-25T15:52:33.266Z,95963.44
2023-01-25T15:55:01.982Z,95967.69
2023-01-25T15:57:32.224Z,95958.13
2023-01-25T16:00:01.840Z,95958.50
2023-01-25T16:02:34.498Z,95958.97
2023-01-25T16:05:02.205Z,95955.53
2023-01-25T16:07:38.171Z,95938.44
2023-01-25T16:10:05.423Z,95947.50
2023-01-25T16:12:33.705Z,95953.72
2023-01-25T16:15:00.153Z,95950.41
2023-01-25T16:17:29.729Z,95949.59
2023-01-25T16:19:56.134Z,95950.13
2023-01-25T16:22:23.261Z,95941.88
2023-01-25T16:24:49.719Z,95940.38
2023-01-25T16:27:22.066Z,95950.91
2023-01-25T16:29:48.489Z,95943.09
2023-01-25T16:32:14.981Z,95933.81
2023-01-25T16:34:41.434Z,95942.53
2023-01-25T16:37:14.064Z,95932.22
2023-01-25T16:39:41.310Z,95942.72
2023-01-25T16:42:09.191Z,95935.53
2023-01-25T16:44:36.032Z,95933.13
2023-01-25T16:47:03.944Z,95917.91
2023-01-25T16:49:34.073Z,95920.09
2023-01-25T16:52:03.032Z,95918.72
2023-01-25T16:54:29.885Z,95914.09
2023-01-25T16:56:58.057Z,95920.31
2023-01-25T16:59:25.389Z,95915.97
2023-01-25T17:01:52.347Z,95911.47
2023-01-25T17:04:24.327Z,95907.47
2023-01-25T17:06:52.278Z,95901.53
2023-01-25T17:09:24.215Z,95912.56
2023-01-25T17:11:51.590Z,95904.06
2023-01-25T17:14:19.554Z,95898.22
2023-01-25T17:16:47.567Z,95893.63
2023-01-25T17:19:16.196Z,95898.56
2023-01-25T17:21:43.249Z,95892.03
2023-01-25T17:24:12.565Z,95881.63
2023-01-25T17:26:40.044Z,95880.22
2023-01-25T17:29:06.895Z,95882.06
2023-01-25T17:31:35.529Z,95872.19
2023-01-25T17:34:04.714Z,95878.94
2023-01-25T17:36:31.396Z,95888.47
2023-01-25T17:39:02.333Z,95869.53
2023-01-25T17:41:29.754Z,95878.44
2023-01-25T17:43:57.008Z,95862.38
2023-01-25T17:46:26.856Z,95856.88
2023-01-25T17:48:55.501Z,95862.50
2023-01-25T17:51:24.802Z,95874.63
2023-01-25T17:53:52.307Z,95862.50
2023-01-25T17:56:19.199Z,95866.06
2023-01-25T17:58:46.551Z,95862.41
2023-01-25T18:01:15.937Z,95836.72
2023-01-25T18:03:43.784Z,95853.81
2023-01-25T18:06:16.297Z,95843.66
2023-01-25T18:08:45.386Z,95837.19
2023-01-25T18:11:16.568Z,95824.00
2023-01-25T18:13:45.076Z,95836.53
2023-01-25T18:16:12.972Z,95837.63
2023-01-25T18:18:41.302Z,95828.25
2023-01-25T18:21:10.769Z,95824.22
2023-01-25T18:23:41.470Z,95822.22
2023-01-25T18:26:17.586Z,95813.38
2023-01-25T18:28:44.324Z,95807.66
2023-01-25T18:31:15.093Z,95813.63
2023-01-25T18:33:42.016Z,95812.34
2023-01-25T18:36:10.663Z,95818.66
2023-01-25T18:38:38.041Z,95825.75
2023-01-25T18:41:04.790Z,95827.16
2023-01-25T18:43:31.417Z,95813.63
2023-01-25T18:45:58.740Z,95816.47
2023-01-25T18:48:29.689Z,95815.91
2023-01-25T18:50:57.371Z,95806.66
2023-01-25T18:53:25.231Z,95806.84
2023-01-25T18:55:59.847Z,95807.19
2023-01-25T18:58:26.251Z,95804.13
2023-01-25T19:01:01.691Z,95791.03
2023-01-25T19:03:29.728Z,95791.53
2023-01-25T19:05:56.841Z,95793.44
2023-01-25T19:08:24.552Z,95788.63
2023-01-25T19:10:51.584Z,95784.63
2023-01-25T19:13:18.739Z,95785.53
2023-01-25T19:15:45.224Z,95781.19
2023-01-25T19:18:11.637Z,95767.56
2023-01-25T19:20:38.879Z,95769.97
2023-01-25T19:23:05.304Z,95765.94
2023-01-25T19:25:34.145Z,95750.25
2023-01-25T19:28:00.719Z,95754.47
2023-01-25T19:30:29.492Z,95748.41
2023-01-25T19:32:57.731Z,95748.53
2023-01-25T19:35:24.426Z,95735.81
2023-01-25T19:37:50.836Z,95736.50
2023-01-25T19:40:18.206Z,95750.38
2023-01-25T19:42:44.696Z,95754.63
2023-01-25T19:45:11.935Z,95751.97
2023-01-25T19:47:39.154Z,95741.66
2023-01-25T19:50:06.837Z,95737.66
2023-01-25T19:52:33.535Z,95732.59
2023-01-25T19:55:00.040Z,95736.63
2023-01-25T19:57:27.051Z,95732.97
2023-01-25T19:59:53.474Z,95727.13
2023-01-25T20:02:20.103Z,95721.41
2023-01-25T20:04:47.384Z,95721.38
2023-01-25T20:07:13.939Z,95723.91
2023-01-25T20:09:40.341Z,95712.34
2023-01-25T20:12:07.623Z,95712.13
2023-01-25T20:14:34.301Z,95710.63
2023-01-25T20:17:00.870Z,95714.50
2023-01-25T20:19:27.508Z,95706.28
2023-01-25T20:21:54.593Z,95703.94
2023-01-25T20:24:21.815Z,95705.81
2023-01-25T20:26:48.605Z,95701.13
2023-01-25T20:29:15.035Z,95702.38
2023-01-25T20:31:43.362Z,95702.59
2023-01-25T20:34:12.333Z,95701.34
2023-01-25T20:36:38.934Z,95705.38
2023-01-25T20:39:07.237Z,95695.19
2023-01-25T20:41:36.555Z,95683.59
2023-01-25T20:44:08.954Z,95697.56
2023-01-25T20:46:37.286Z,95696.19
2023-01-25T20:49:05.641Z,95694.34
2023-01-25T20:51:33.157Z,95685.19
2023-01-25T20:53:59.782Z,95691.47
2023-01-25T20:56:27.491Z,95690.09
2023-01-25T20:58:54.304Z,95684.97
2023-01-25T21:01:22.791Z,95671.44
2023-01-25T21:03:51.514Z,95681.38
2023-01-25T21:06:20.726Z,95672.94
2023-01-25T21:08:47.532Z,95676.47
2023-01-25T21:11:14.125Z,95676.03
2023-01-25T21:13:42.253Z,95676.72
2023-01-25T21:16:11.246Z,95677.06
2023-01-25T21:18:39.346Z,95676.25
2023-01-25T21:21:08.155Z,95668.69
2023-01-25T21:23:36.889Z,95667.31
2023-01-25T21:26:04.942Z,95666.81
2023-01-25T21:28:31.783Z,95666.03
2023-01-25T21:31:07.267Z,95662.59
2023-01-25T21:33:34.665Z,95664.88
2023-01-25T21:36:01.440Z,95661.22
2023-01-25T21:38:27.854Z,95660.97
2023-01-25T21:40:59.804Z,95643.03
2023-01-25T21:43:28.407Z,95643.66
2023-01-25T21:46:27.639Z,95636.00
2023-01-25T21:49:22.916Z,95639.66
2023-01-25T21:51:51.347Z,95638.28
2023-01-25T21:54:19.372Z,95655.75
2023-01-25T21:56:46.928Z,95649.44
2023-01-25T21:59:13.922Z,95637.75
2023-01-25T22:01:42.289Z,95640.16
2023-01-25T22:04:09.966Z,95629.41
2023-01-25T22:06:36.909Z,95630.66
2023-01-25T22:09:04.219Z,95627.84
2023-01-25T22:11:31.256Z,95615.69
2023-01-25T22:13:58.443Z,95613.28
2023-01-25T22:16:25.452Z,95602.06
2023-01-25T22:18:51.946Z,95615.25
2023-01-25T22:21:21.357Z,95613.25
2023-01-25T22:23:48.489Z,95607.91
2023-01-25T22:26:17.138Z,95615.09
2023-01-25T22:28:45.648Z,95611.91
2023-01-25T22:31:12.754Z,95604.47
2023-01-25T22:33:39.515Z,95611.56
2023-01-25T22:36:06.759Z,95605.16
2023-01-25T22:38:34.029Z,95600.66
2023-01-25T22:41:04.665Z,95606.19
2023-01-25T22:43:31.295Z,95598.84
2023-01-25T22:45:57.955Z,95596.88
2023-01-25T22:48:24.398Z,95591.72
2023-01-25T22:50:50.859Z,95579.16
2023-01-25T22:53:17.387Z,95579.28
2023-01-25T22:55:45.091Z,95576.19
2023-01-25T22:58:11.968Z,95579.38
2023-01-25T23:00:38.490Z,95578.09
2023-01-25T23:03:04.909Z,95574.66
2023-01-25T23:05:31.316Z,95558.38
2023-01-25T23:07:58.776Z,95569.00
2023-01-25T23:10:25.238Z,95563.41
2023-01-25T23:12:53.379Z,95557.91
2023-01-25T23:15:19.829Z,95560.22
2023-01-25T23:18:04.229Z,95552.78
2023-01-25T23:20:30.687Z,95543.72
2023-01-25T23:22:57.097Z,95541.72
2023-01-25T23:25:23.557Z,95549.38
2023-01-25T23:27:50.276Z,95515.56
2023-01-25T23:30:17.791Z,95538.25
2023-01-25T23:32:45.387Z,95561.72
2023-01-25T23:35:12.424Z,95561.16
2023-01-25T23:37:38.798Z,95557.84
2023-01-25T23:40:08.262Z,95541.13
2023-01-25T23:42:34.886Z,95551.72
2023-01-25T23:45:01.281Z,95541.88
2023-01-25T23:47:31.017Z,95546.91
2023-01-25T23:49:57.684Z,95534.22
2023-01-25T23:52:24.161Z,95535.19
2023-01-25T23:54:50.530Z,95531.03
2023-01-25T23:57:16.929Z,95524.16
2023-01-25T23:59:43.355Z,95514.66
