createdAt,value
2018-10-19T00:00:44.249Z,98.61
2018-10-19T00:01:44.225Z,98.92
2018-10-19T00:02:44.237Z,98.86
2018-10-19T00:03:44.200Z,98.76
2018-10-19T00:04:44.188Z,99.27
2018-10-19T00:05:44.170Z,99.07
2018-10-19T00:06:44.193Z,98.86
2018-10-19T00:07:44.181Z,99.90
2018-10-19T00:08:44.144Z,99.90
2018-10-19T00:09:44.132Z,99.69
2018-10-19T00:10:44.132Z,99.48
2018-10-19T00:11:44.109Z,99.27
2018-10-19T00:12:44.156Z,99.63
2018-10-19T00:13:44.248Z,99.99
2018-10-19T00:14:44.112Z,99.99
2018-10-19T00:15:44.067Z,99.94
2018-10-19T00:16:44.103Z,99.73
2018-10-19T00:17:44.077Z,99.99
2018-10-19T00:18:44.034Z,99.99
2018-10-19T00:19:44.036Z,99.99
2018-10-19T00:20:44.009Z,99.99
2018-10-19T00:21:44.002Z,99.99
2018-10-19T00:22:44.016Z,99.99
2018-10-19T00:23:43.985Z,99.94
2018-10-19T00:24:43.980Z,99.99
2018-10-19T00:25:44.103Z,99.99
2018-10-19T00:26:43.960Z,99.99
2018-10-19T00:27:43.985Z,99.73
2018-10-19T00:28:43.968Z,99.84
2018-10-19T00:29:43.916Z,99.94
2018-10-19T00:30:43.931Z,99.99
2018-10-19T00:31:43.913Z,99.94
2018-10-19T00:32:43.919Z,99.94
2018-10-19T00:33:43.887Z,99.99
2018-10-19T00:34:43.900Z,99.99
2018-10-19T00:35:43.850Z,99.99
2018-10-19T00:36:43.896Z,99.99
2018-10-19T00:37:43.859Z,99.99
2018-10-19T00:38:43.820Z,99.99
2018-10-19T00:39:44.643Z,99.99
2018-10-19T00:40:43.831Z,99.99
2018-10-19T00:41:43.789Z,99.99
2018-10-19T00:42:43.775Z,99.99
2018-10-19T00:43:43.808Z,99.99
2018-10-19T00:44:43.756Z,99.99
2018-10-19T00:45:43.744Z,99.99
2018-10-19T00:46:43.759Z,99.99
2018-10-19T00:47:43.725Z,99.99
2018-10-19T00:48:43.752Z,99.99
2018-10-19T00:49:43.707Z,99.99
2018-10-19T00:50:43.706Z,99.99
2018-10-19T00:51:43.677Z,99.99
2018-10-19T00:52:43.710Z,99.99
2018-10-19T00:53:43.716Z,99.99
2018-10-19T00:54:43.653Z,99.99
2018-10-19T00:55:43.654Z,99.99
2018-10-19T00:56:43.633Z,99.99
2018-10-19T00:57:43.622Z,99.99
2018-10-19T00:58:43.706Z,99.99
2018-10-19T00:59:43.595Z,99.99
2018-10-19T01:00:43.585Z,99.99
2018-10-19T01:01:43.575Z,99.99
2018-10-19T01:02:43.578Z,99.99
2018-10-19T01:03:43.595Z,99.99
2018-10-19T01:04:43.548Z,99.99
2018-10-19T01:05:43.566Z,99.99
2018-10-19T01:06:43.557Z,99.99
2018-10-19T01:07:43.599Z,99.99
2018-10-19T01:08:43.534Z,99.99
2018-10-19T01:09:43.494Z,99.99
2018-10-19T01:10:43.497Z,99.99
2018-10-19T01:11:43.471Z,99.99
2018-10-19T01:12:43.468Z,99.99
2018-10-19T01:13:43.505Z,99.99
2018-10-19T01:14:43.442Z,99.99
2018-10-19T01:15:43.449Z,99.99
2018-10-19T01:16:43.422Z,99.99
2018-10-19T01:17:44.130Z,99.99
2018-10-19T01:18:43.425Z,99.99
2018-10-19T01:19:43.400Z,99.99
2018-10-19T01:20:43.402Z,99.99
2018-10-19T01:21:43.383Z,99.99
2018-10-19T01:22:43.372Z,99.99
2018-10-19T01:23:43.392Z,99.99
2018-10-19T01:24:43.350Z,99.99
2018-10-19T01:25:43.323Z,99.99
2018-10-19T01:26:44.146Z,99.99
2018-10-19T01:27:43.301Z,99.99
2018-10-19T01:28:43.355Z,99.99
2018-10-19T01:29:43.287Z,99.99
2018-10-19T01:30:43.275Z,99.99
2018-10-19T01:31:43.293Z,99.99
2018-10-19T01:32:43.254Z,99.99
2018-10-19T01:33:43.274Z,99.99
2018-10-19T01:34:43.234Z,99.99
2018-10-19T01:35:43.285Z,99.99
2018-10-19T01:36:43.208Z,99.99
2018-10-19T01:37:43.199Z,99.99
2018-10-19T01:38:43.233Z,99.99
2018-10-19T01:39:43.181Z,99.99
2018-10-19T01:40:43.170Z,99.99
2018-10-19T01:41:43.196Z,99.99
2018-10-19T01:42:43.150Z,99.99
2018-10-19T01:43:43.169Z,99.99
2018-10-19T01:44:43.134Z,99.99
2018-10-19T01:45:43.114Z,99.99
2018-10-19T01:46:43.103Z,99.99
2018-10-19T01:47:43.138Z,99.99
2018-10-19T01:48:43.123Z,99.99
2018-10-19T01:49:43.077Z,99.99
2018-10-19T01:50:43.068Z,99.99
2018-10-19T01:51:43.061Z,99.99
2018-10-19T01:52:43.041Z,99.99
2018-10-19T01:53:43.659Z,99.99
2018-10-19T01:54:43.038Z,99.99
2018-10-19T01:55:43.026Z,99.99
2018-10-19T01:56:43.033Z,99.99
2018-10-19T01:57:42.990Z,99.99
2018-10-19T01:58:43.017Z,99.99
2018-10-19T01:59:42.975Z,99.99
2018-10-19T02:00:42.967Z,99.99
2018-10-19T02:01:42.953Z,99.99
2018-10-19T02:02:42.981Z,99.99
2018-10-19T02:03:42.926Z,99.99
2018-10-19T02:04:42.949Z,99.99
2018-10-19T02:05:42.945Z,99.99
2018-10-19T02:06:42.963Z,99.99
2018-10-19T02:07:42.892Z,99.99
2018-10-19T02:08:42.879Z,99.99
2018-10-19T02:09:42.944Z,99.99
2018-10-19T02:10:42.857Z,99.99
2018-10-19T02:11:42.846Z,99.99
2018-10-19T02:12:42.895Z,99.99
2018-10-19T02:13:42.829Z,99.99
2018-10-19T02:14:42.843Z,99.99
2018-10-19T02:15:42.808Z,99.99
2018-10-19T02:16:42.802Z,99.99
2018-10-19T02:17:42.817Z,99.99
2018-10-19T02:18:42.773Z,99.99
2018-10-19T02:19:42.785Z,99.99
2018-10-19T02:20:42.754Z,99.99
2018-10-19T02:21:42.742Z,99.99
2018-10-19T02:22:42.761Z,99.99
2018-10-19T02:23:42.761Z,99.99
2018-10-19T02:24:42.746Z,99.99
2018-10-19T02:25:42.696Z,99.99
2018-10-19T02:26:42.685Z,99.99
2018-10-19T02:27:42.695Z,99.99
2018-10-19T02:28:42.660Z,99.99
2018-10-19T02:29:42.689Z,99.99
2018-10-19T02:30:42.685Z,99.99
2018-10-19T02:31:42.637Z,99.99
2018-10-19T02:32:42.639Z,99.99
2018-10-19T02:33:42.615Z,99.99
2018-10-19T02:34:43.663Z,99.99
2018-10-19T02:35:42.595Z,99.99
2018-10-19T02:36:42.596Z,99.99
2018-10-19T02:37:42.644Z,99.99
2018-10-19T02:38:42.576Z,99.99
2018-10-19T02:39:42.582Z,99.99
2018-10-19T02:40:42.592Z,99.99
2018-10-19T02:41:42.530Z,99.99
2018-10-19T02:42:42.565Z,99.99
2018-10-19T02:43:42.522Z,99.99
2018-10-19T02:44:42.546Z,99.99
2018-10-19T02:45:42.493Z,99.99
2018-10-19T02:46:42.482Z,99.99
2018-10-19T02:47:42.539Z,99.99
2018-10-19T02:48:42.455Z,99.99
2018-10-19T02:49:42.669Z,99.99
2018-10-19T02:50:42.450Z,99.99
2018-10-19T02:51:42.467Z,99.99
2018-10-19T02:52:42.421Z,99.99
2018-10-19T02:53:42.423Z,99.99
2018-10-19T02:54:42.425Z,99.99
2018-10-19T02:55:42.401Z,99.99
2018-10-19T02:56:42.661Z,99.99
2018-10-19T02:57:42.369Z,99.99
2018-10-19T02:58:42.360Z,99.99
2018-10-19T02:59:42.363Z,99.99
2018-10-19T03:00:42.372Z,99.99
2018-10-19T03:01:42.320Z,99.99
2018-10-19T03:02:42.318Z,99.99
2018-10-19T03:03:42.317Z,99.99
2018-10-19T03:04:42.355Z,99.99
2018-10-19T03:05:42.301Z,99.99
2018-10-19T03:06:42.270Z,99.99
2018-10-19T03:07:42.250Z,99.99
2018-10-19T03:08:42.241Z,99.99
2018-10-19T03:09:42.268Z,99.99
2018-10-19T03:10:42.223Z,99.99
2018-10-19T03:11:42.327Z,99.99
2018-10-19T03:12:42.200Z,99.99
2018-10-19T03:13:42.196Z,99.99
2018-10-19T03:14:42.212Z,99.99
2018-10-19T03:15:42.170Z,99.99
2018-10-19T03:16:42.163Z,99.99
2018-10-19T03:17:42.156Z,99.99
2018-10-19T03:18:42.140Z,99.99
2018-10-19T03:19:42.196Z,99.99
2018-10-19T03:20:42.115Z,99.99
2018-10-19T03:21:42.103Z,99.99
2018-10-19T03:22:42.099Z,99.99
2018-10-19T03:23:42.083Z,99.99
2018-10-19T03:24:42.111Z,99.99
2018-10-19T03:25:42.120Z,99.99
2018-10-19T03:26:42.086Z,99.99
2018-10-19T03:27:42.046Z,99.99
2018-10-19T03:28:42.033Z,99.99
2018-10-19T03:29:42.026Z,99.99
2018-10-19T03:30:42.088Z,99.99
2018-10-19T03:31:42.002Z,99.99
2018-10-19T03:32:42.081Z,99.99
2018-10-19T03:33:41.988Z,99.99
2018-10-19T03:34:42.014Z,99.99
2018-10-19T03:35:41.986Z,99.99
2018-10-19T03:36:41.955Z,99.99
2018-10-19T03:37:41.982Z,99.99
2018-10-19T03:38:41.935Z,99.99
2018-10-19T03:39:41.939Z,99.99
2018-10-19T03:40:41.958Z,99.99
2018-10-19T03:41:42.017Z,99.99
2018-10-19T03:42:41.879Z,99.99
2018-10-19T03:43:41.879Z,99.99
2018-10-19T03:44:41.900Z,99.99
2018-10-19T03:45:41.881Z,99.99
2018-10-19T03:46:41.851Z,99.99
2018-10-19T03:47:41.849Z,99.99
2018-10-19T03:48:41.831Z,99.99
2018-10-19T03:49:41.869Z,99.99
2018-10-19T03:50:41.839Z,99.99
2018-10-19T03:51:41.790Z,99.99
2018-10-19T03:52:41.780Z,99.99
2018-10-19T03:53:41.775Z,99.99
2018-10-19T03:54:41.761Z,99.99
2018-10-19T03:55:41.839Z,99.99
2018-10-19T03:56:41.810Z,99.99
2018-10-19T03:57:41.722Z,99.99
2018-10-19T03:58:41.723Z,99.99
2018-10-19T03:59:41.736Z,99.99
2018-10-19T04:00:41.863Z,99.99
2018-10-19T04:01:41.688Z,99.99
2018-10-19T04:02:41.709Z,99.99
2018-10-19T04:03:41.759Z,99.99
2018-10-19T04:04:41.648Z,99.99
2018-10-19T04:05:41.711Z,99.99
2018-10-19T04:06:41.737Z,99.99
2018-10-19T04:07:41.623Z,99.99
2018-10-19T04:08:41.620Z,99.99
2018-10-19T04:09:41.622Z,99.99
2018-10-19T04:10:41.629Z,99.99
2018-10-19T04:11:41.578Z,99.99
2018-10-19T04:12:41.570Z,99.99
2018-10-19T04:13:41.565Z,99.99
2018-10-19T04:14:41.818Z,99.99
2018-10-19T04:15:41.584Z,99.99
2018-10-19T04:16:41.597Z,99.99
2018-10-19T04:17:41.547Z,99.99
2018-10-19T04:18:41.502Z,99.99
2018-10-19T04:19:41.654Z,99.99
2018-10-19T04:20:41.507Z,99.99
2018-10-19T04:21:41.468Z,99.99
2018-10-19T04:22:41.465Z,99.99
2018-10-19T04:23:41.472Z,99.99
2018-10-19T04:24:41.521Z,99.99
2018-10-19T04:25:41.463Z,99.99
2018-10-19T04:26:41.417Z,99.99
2018-10-19T04:27:41.441Z,99.99
2018-10-19T04:28:41.557Z,99.99
2018-10-19T04:29:41.384Z,99.99
2018-10-19T04:30:41.410Z,99.99
2018-10-19T04:31:41.589Z,99.99
2018-10-19T04:32:41.503Z,99.99
2018-10-19T04:33:41.353Z,99.99
2018-10-19T04:34:41.345Z,99.99
2018-10-19T04:35:41.395Z,99.99
2018-10-19T04:36:41.350Z,99.99
2018-10-19T04:37:41.344Z,99.99
2018-10-19T04:38:41.353Z,99.99
2018-10-19T04:39:41.333Z,99.99
2018-10-19T04:40:41.298Z,99.99
2018-10-19T04:41:41.309Z,99.99
2018-10-19T04:42:41.248Z,99.99
2018-10-19T04:43:41.271Z,99.99
2018-10-19T04:44:41.245Z,99.99
2018-10-19T04:45:41.439Z,99.99
2018-10-19T04:46:41.202Z,99.99
2018-10-19T04:47:41.288Z,99.99
2018-10-19T04:48:41.211Z,99.99
2018-10-19T04:49:41.227Z,99.99
2018-10-19T04:50:41.181Z,99.99
2018-10-19T04:51:41.186Z,99.99
2018-10-19T04:52:41.139Z,99.99
2018-10-19T04:53:41.208Z,99.99
2018-10-19T04:54:41.181Z,99.99
2018-10-19T04:55:41.130Z,99.99
2018-10-19T04:56:41.169Z,99.99
2018-10-19T04:57:41.400Z,99.99
2018-10-19T04:58:41.079Z,99.99
2018-10-19T04:59:41.064Z,99.99
2018-10-19T05:00:41.070Z,99.99
2018-10-19T05:01:41.087Z,99.99
2018-10-19T05:02:41.164Z,99.99
2018-10-19T05:03:41.088Z,99.99
2018-10-19T05:04:41.066Z,99.99
2018-10-19T05:05:41.017Z,99.99
2018-10-19T05:06:41.214Z,99.99
2018-10-19T05:07:41.023Z,99.99
2018-10-19T05:08:40.996Z,99.99
2018-10-19T05:09:40.969Z,99.99
2018-10-19T05:10:40.957Z,99.99
2018-10-19T05:11:40.973Z,99.99
2018-10-19T05:12:41.125Z,99.99
2018-10-19T05:13:40.927Z,99.99
2018-10-19T05:14:40.998Z,99.99
2018-10-19T05:15:40.939Z,99.99
2018-10-19T05:16:40.929Z,99.99
2018-10-19T05:17:41.071Z,99.99
2018-10-19T05:18:40.868Z,99.99
2018-10-19T05:19:40.878Z,99.99
2018-10-19T05:20:40.863Z,99.99
2018-10-19T05:21:40.892Z,99.99
2018-10-19T05:22:40.830Z,99.99
2018-10-19T05:23:40.818Z,99.99
2018-10-19T05:24:40.861Z,99.99
2018-10-19T05:25:40.842Z,99.99
2018-10-19T05:26:40.829Z,99.99
2018-10-19T05:27:40.791Z,99.99
2018-10-19T05:28:40.764Z,99.99
2018-10-19T05:29:40.770Z,99.99
2018-10-19T05:30:40.743Z,99.99
2018-10-19T05:31:40.807Z,99.99
2018-10-19T05:32:40.749Z,99.99
2018-10-19T05:33:40.715Z,99.99
2018-10-19T05:34:40.744Z,99.99
2018-10-19T05:35:40.686Z,99.99
2018-10-19T05:36:40.729Z,99.99
2018-10-19T05:37:40.688Z,99.99
2018-10-19T05:38:40.657Z,99.99
2018-10-19T05:39:40.648Z,99.99
2018-10-19T05:40:40.653Z,99.99
2018-10-19T05:41:40.733Z,99.99
2018-10-19T05:42:40.630Z,99.99
2018-10-19T05:43:40.737Z,99.99
2018-10-19T05:44:40.630Z,99.99
2018-10-19T05:45:40.603Z,99.99
2018-10-19T05:46:40.598Z,99.99
2018-10-19T05:47:40.569Z,99.99
2018-10-19T05:48:40.651Z,99.99
2018-10-19T05:49:40.543Z,99.99
2018-10-19T05:50:40.554Z,99.99
2018-10-19T05:51:40.562Z,99.99
2018-10-19T05:52:40.517Z,99.99
2018-10-19T05:53:40.504Z,99.99
2018-10-19T05:54:40.492Z,99.99
2018-10-19T05:55:40.492Z,99.99
2018-10-19T05:56:40.495Z,99.99
2018-10-19T05:57:40.612Z,99.99
2018-10-19T05:58:40.444Z,99.99
2018-10-19T05:59:40.493Z,99.99
2018-10-19T06:00:40.430Z,99.99
2018-10-19T06:01:40.781Z,99.99
2018-10-19T06:02:40.445Z,99.99
2018-10-19T06:03:40.396Z,99.99
2018-10-19T06:04:40.584Z,99.99
2018-10-19T06:05:40.485Z,99.99
2018-10-19T06:06:40.545Z,99.99
2018-10-19T06:07:40.356Z,99.99
2018-10-19T06:08:40.609Z,99.99
2018-10-19T06:09:40.334Z,99.99
2018-10-19T06:10:40.319Z,99.99
2018-10-19T06:11:40.341Z,99.99
2018-10-19T06:12:40.300Z,99.99
2018-10-19T06:13:40.515Z,99.99
2018-10-19T06:14:40.310Z,99.99
2018-10-19T06:15:40.316Z,99.99
2018-10-19T06:16:40.254Z,99.99
2018-10-19T06:17:40.270Z,99.99
2018-10-19T06:18:40.245Z,99.99
2018-10-19T06:19:40.220Z,99.99
2018-10-19T06:20:40.244Z,99.99
2018-10-19T06:21:40.542Z,99.99
2018-10-19T06:22:40.281Z,99.99
2018-10-19T06:23:40.182Z,99.99
2018-10-19T06:24:40.167Z,99.99
2018-10-19T06:25:40.155Z,99.99
2018-10-19T06:26:40.157Z,99.99
2018-10-19T06:27:40.380Z,99.99
2018-10-19T06:28:40.134Z,99.99
2018-10-19T06:29:40.316Z,99.99
2018-10-19T06:30:40.121Z,99.99
2018-10-19T06:31:40.091Z,99.99
2018-10-19T06:32:40.130Z,99.99
2018-10-19T06:33:40.364Z,99.99
2018-10-19T06:34:40.193Z,99.99
2018-10-19T06:35:40.138Z,99.99
2018-10-19T06:36:40.063Z,99.99
2018-10-19T06:37:40.089Z,99.99
2018-10-19T06:38:40.018Z,99.99
2018-10-19T06:39:40.048Z,99.99
2018-10-19T06:40:40.066Z,99.99
2018-10-19T06:41:39.989Z,99.99
2018-10-19T06:42:40.078Z,99.99
2018-10-19T06:43:39.968Z,99.99
2018-10-19T06:44:40.002Z,99.99
2018-10-19T06:45:39.948Z,99.99
2018-10-19T06:46:40.041Z,99.99
2018-10-19T06:47:39.991Z,99.99
2018-10-19T06:48:39.911Z,99.99
2018-10-19T06:49:39.908Z,99.99
2018-10-19T06:50:39.909Z,99.99
2018-10-19T06:51:39.885Z,99.99
2018-10-19T06:52:39.901Z,99.99
2018-10-19T06:53:39.891Z,99.99
2018-10-19T06:54:39.849Z,99.99
2018-10-19T06:55:39.842Z,99.99
2018-10-19T06:56:39.827Z,99.99
2018-10-19T06:57:39.848Z,99.99
2018-10-19T06:58:39.811Z,99.99
2018-10-19T06:59:39.823Z,99.99
2018-10-19T07:00:39.788Z,99.99
2018-10-19T07:01:39.777Z,99.99
2018-10-19T07:02:39.839Z,99.99
2018-10-19T07:03:39.754Z,99.99
2018-10-19T07:04:39.745Z,99.99
2018-10-19T07:05:39.786Z,99.99
2018-10-19T07:06:39.753Z,99.99
2018-10-19T07:07:39.745Z,99.99
2018-10-19T07:08:39.702Z,99.99
2018-10-19T07:09:39.693Z,99.99
2018-10-19T07:10:39.680Z,99.99
2018-10-19T07:11:39.673Z,99.99
2018-10-19T07:12:39.708Z,99.99
2018-10-19T07:13:39.678Z,99.99
2018-10-19T07:14:39.645Z,99.99
2018-10-19T07:15:39.631Z,99.99
2018-10-19T07:16:39.619Z,99.99
2018-10-19T07:17:39.650Z,99.99
2018-10-19T07:18:39.627Z,99.99
2018-10-19T07:19:39.591Z,99.99
2018-10-19T07:20:39.577Z,99.99
2018-10-19T07:21:39.723Z,99.99
2018-10-19T07:22:39.593Z,99.99
2018-10-19T07:23:39.638Z,99.99
2018-10-19T07:24:39.613Z,99.99
2018-10-19T07:25:39.539Z,99.99
2018-10-19T07:26:39.522Z,99.99
2018-10-19T07:27:39.536Z,99.99
2018-10-19T07:28:39.493Z,99.99
2018-10-19T07:29:39.645Z,99.99
2018-10-19T07:30:39.509Z,99.99
2018-10-19T07:31:39.463Z,99.99
2018-10-19T07:32:39.484Z,99.99
2018-10-19T07:33:39.442Z,99.99
2018-10-19T07:34:39.457Z,99.99
2018-10-19T07:35:39.421Z,99.99
2018-10-19T07:36:39.415Z,99.99
2018-10-19T07:37:39.431Z,99.99
2018-10-19T07:38:39.422Z,99.99
2018-10-19T07:39:39.378Z,99.99
2018-10-19T07:40:39.369Z,99.99
2018-10-19T07:41:39.370Z,99.99
2018-10-19T07:42:39.347Z,99.99
2018-10-19T07:43:39.392Z,99.99
2018-10-19T07:44:39.349Z,99.99
2018-10-19T07:45:39.324Z,99.99
2018-10-19T07:46:39.304Z,99.99
2018-10-19T07:47:39.400Z,99.99
2018-10-19T07:48:39.316Z,99.99
2018-10-19T07:49:39.305Z,99.99
2018-10-19T07:50:39.267Z,99.99
2018-10-19T07:51:39.251Z,99.99
2018-10-19T07:52:39.248Z,99.99
2018-10-19T07:53:39.259Z,99.99
2018-10-19T07:54:39.220Z,99.99
2018-10-19T07:55:39.234Z,99.99
2018-10-19T07:56:39.199Z,99.99
2018-10-19T07:57:39.189Z,99.99
2018-10-19T07:58:39.212Z,99.99
2018-10-19T07:59:39.167Z,99.99
2018-10-19T08:00:39.168Z,99.99
2018-10-19T08:01:39.154Z,99.99
2018-10-19T08:02:39.147Z,99.99
2018-10-19T08:03:39.157Z,99.99
2018-10-19T08:04:39.117Z,99.99
2018-10-19T08:05:39.103Z,99.99
2018-10-19T08:06:39.096Z,99.99
2018-10-19T08:07:39.093Z,99.99
2018-10-19T08:08:39.101Z,99.99
2018-10-19T08:09:39.060Z,99.99
2018-10-19T08:10:39.051Z,99.99
2018-10-19T08:11:39.154Z,99.99
2018-10-19T08:12:39.032Z,99.99
2018-10-19T08:13:39.054Z,99.99
2018-10-19T08:14:39.065Z,99.99
2018-10-19T08:15:39.015Z,99.99
2018-10-19T08:16:39.037Z,99.99
2018-10-19T08:17:38.979Z,99.99
2018-10-19T08:18:39.048Z,99.99
2018-10-19T08:19:38.955Z,99.99
2018-10-19T08:20:38.945Z,99.99
2018-10-19T08:21:38.961Z,99.99
2018-10-19T08:22:38.923Z,99.99
2018-10-19T08:23:38.944Z,99.99
2018-10-19T08:24:38.902Z,99.99
2018-10-19T08:25:38.933Z,99.99
2018-10-19T08:26:38.897Z,99.99
2018-10-19T08:27:38.915Z,99.99
2018-10-19T08:28:38.887Z,99.99
2018-10-19T08:29:38.854Z,99.99
2018-10-19T08:30:38.839Z,99.99
2018-10-19T08:31:38.829Z,99.99
2018-10-19T08:32:38.821Z,99.99
2018-10-19T08:33:38.850Z,99.99
2018-10-19T08:34:38.832Z,99.99
2018-10-19T08:35:38.784Z,99.99
2018-10-19T08:36:38.774Z,99.99
2018-10-19T08:37:38.814Z,99.99
2018-10-19T08:38:38.783Z,99.99
2018-10-19T08:39:38.743Z,99.99
2018-10-19T08:40:38.737Z,99.99
2018-10-19T08:41:38.803Z,99.99
2018-10-19T08:42:38.719Z,99.99
2018-10-19T08:43:38.826Z,99.99
2018-10-19T08:44:38.691Z,99.99
2018-10-19T08:45:38.680Z,99.99
2018-10-19T08:46:38.676Z,99.99
2018-10-19T08:47:38.664Z,99.99
2018-10-19T08:48:38.706Z,99.99
2018-10-19T08:49:38.650Z,99.99
2018-10-19T08:50:38.636Z,99.99
2018-10-19T08:51:38.614Z,99.99
2018-10-19T08:52:38.623Z,99.99
2018-10-19T08:53:38.712Z,99.99
2018-10-19T08:54:38.644Z,99.99
2018-10-19T08:55:38.610Z,99.99
2018-10-19T08:56:38.559Z,99.99
2018-10-19T08:57:38.597Z,99.99
2018-10-19T08:58:38.593Z,99.99
2018-10-19T08:59:38.532Z,99.99
2018-10-19T09:00:38.518Z,99.99
2018-10-19T09:01:38.519Z,99.99
2018-10-19T09:02:38.525Z,99.99
2018-10-19T09:03:38.539Z,99.99
2018-10-19T09:04:38.509Z,99.99
2018-10-19T09:05:38.480Z,99.99
2018-10-19T09:06:38.459Z,99.99
2018-10-19T09:07:38.467Z,99.99
2018-10-19T09:08:38.453Z,99.99
2018-10-19T09:09:38.491Z,99.99
2018-10-19T09:10:38.453Z,99.99
2018-10-19T09:11:38.458Z,99.99
2018-10-19T09:12:38.446Z,99.99
2018-10-19T09:13:38.426Z,99.99
2018-10-19T09:14:38.400Z,99.99
2018-10-19T09:15:38.373Z,99.99
2018-10-19T09:16:38.358Z,99.99
2018-10-19T09:17:38.349Z,99.99
2018-10-19T09:18:38.401Z,99.99
2018-10-19T09:19:38.348Z,99.99
2018-10-19T09:20:38.429Z,99.99
2018-10-19T09:21:38.314Z,99.99
2018-10-19T09:22:38.440Z,99.99
2018-10-19T09:23:38.297Z,99.99
2018-10-19T09:24:38.319Z,99.99
2018-10-19T09:25:38.258Z,99.99
2018-10-19T09:26:38.269Z,99.99
2018-10-19T09:27:38.234Z,99.99
2018-10-19T09:28:38.220Z,99.99
2018-10-19T09:29:38.313Z,99.82
2018-10-19T09:30:38.201Z,99.41
2018-10-19T09:31:38.190Z,99.10
2018-10-19T09:32:38.183Z,99.00
2018-10-19T09:33:38.168Z,98.38
2018-10-19T09:34:38.212Z,98.84
2018-10-19T09:35:38.216Z,98.18
2018-10-19T09:36:38.191Z,98.75
2018-10-19T09:37:38.124Z,97.97
2018-10-19T09:38:39.101Z,98.54
2018-10-19T09:39:38.140Z,98.03
2018-10-19T09:40:38.160Z,97.52
2018-10-19T09:41:38.082Z,96.80
2018-10-19T09:42:38.076Z,97.37
2018-10-19T09:43:38.065Z,97.47
2018-10-19T09:44:38.091Z,97.27
2018-10-19T09:45:38.045Z,97.47
2018-10-19T09:46:38.154Z,97.06
2018-10-19T09:47:38.076Z,97.02
2018-10-19T09:48:38.011Z,96.91
2018-10-19T09:49:38.051Z,96.40
2018-10-19T09:50:38.013Z,95.64
2018-10-19T09:51:37.979Z,95.89
2018-10-19T09:52:38.049Z,96.15
2018-10-19T09:53:37.957Z,95.84
2018-10-19T09:54:37.974Z,95.69
2018-10-19T09:55:38.014Z,94.87
2018-10-19T09:56:37.930Z,95.79
2018-10-19T09:57:37.931Z,94.98
2018-10-19T09:58:37.939Z,95.39
2018-10-19T09:59:37.925Z,94.67
2018-10-19T10:00:37.889Z,93.49
2018-10-19T10:01:37.876Z,94.11
2018-10-19T10:02:37.859Z,94.11
2018-10-19T10:03:37.854Z,94.58
2018-10-19T10:04:37.871Z,93.76
2018-10-19T10:05:37.827Z,92.53
2018-10-19T10:06:37.837Z,92.94
2018-10-19T10:07:37.806Z,91.46
2018-10-19T10:08:37.797Z,92.18
2018-10-19T10:09:37.818Z,91.05
2018-10-19T10:10:37.773Z,91.87
2018-10-19T10:11:37.775Z,91.11
2018-10-19T10:12:37.773Z,91.01
2018-10-19T10:13:37.749Z,88.56
2018-10-19T10:14:37.799Z,89.58
2018-10-19T10:15:37.841Z,89.78
2018-10-19T10:16:37.708Z,89.94
2018-10-19T10:17:37.707Z,87.79
2018-10-19T10:18:37.726Z,87.18
2018-10-19T10:19:37.682Z,88.20
2018-10-19T10:20:37.701Z,89.29
2018-10-19T10:21:37.658Z,89.09
2018-10-19T10:22:37.663Z,88.78
2018-10-19T10:23:37.639Z,88.68
2018-10-19T10:24:37.665Z,87.45
2018-10-19T10:25:37.674Z,86.69
2018-10-19T10:26:37.603Z,86.79
2018-10-19T10:27:37.594Z,86.79
2018-10-19T10:28:37.592Z,85.12
2018-10-19T10:29:37.577Z,84.85
2018-10-19T10:30:37.667Z,84.20
2018-10-19T10:31:37.565Z,84.34
2018-10-19T10:32:37.540Z,85.83
2018-10-19T10:33:37.530Z,85.02
2018-10-19T10:34:37.523Z,83.44
2018-10-19T10:35:37.541Z,82.77
2018-10-19T10:36:37.534Z,82.73
2018-10-19T10:37:37.490Z,83.14
2018-10-19T10:38:37.543Z,83.75
2018-10-19T10:39:37.470Z,83.75
2018-10-19T10:40:37.485Z,83.04
2018-10-19T10:41:37.448Z,82.93
2018-10-19T10:42:37.462Z,83.10
2018-10-19T10:43:37.434Z,83.10
2018-10-19T10:44:37.430Z,82.39
2018-10-19T10:45:37.433Z,82.18
2018-10-19T10:46:37.400Z,81.05
2018-10-19T10:47:37.385Z,81.98
2018-10-19T10:48:37.371Z,80.71
2018-10-19T10:49:37.360Z,80.10
2018-10-19T10:50:37.447Z,79.96
2018-10-19T10:51:37.343Z,79.66
2018-10-19T10:52:37.328Z,79.96
2018-10-19T10:53:37.325Z,80.78
2018-10-19T10:54:37.309Z,79.86
2018-10-19T10:55:37.328Z,79.55
2018-10-19T10:56:37.317Z,79.52
2018-10-19T10:57:37.277Z,79.41
2018-10-19T10:58:37.281Z,77.78
2018-10-19T10:59:37.256Z,78.50
2018-10-19T11:00:37.272Z,77.58
2018-10-19T11:01:37.234Z,78.97
2018-10-19T11:02:37.223Z,78.42
2018-10-19T11:03:37.264Z,78.08
2018-10-19T11:04:37.202Z,75.57
2018-10-19T11:05:37.218Z,74.55
2018-10-19T11:06:37.179Z,72.11
2018-10-19T11:07:37.297Z,68.19
2018-10-19T11:08:37.160Z,66.58
2018-10-19T11:09:37.160Z,64.36
2018-10-19T11:10:37.163Z,61.71
2018-10-19T11:11:37.124Z,62.01
2018-10-19T11:12:37.112Z,62.28
2018-10-19T11:13:37.103Z,63.09
2018-10-19T11:14:37.092Z,63.06
2018-10-19T11:15:37.151Z,60.33
2018-10-19T11:16:37.077Z,60.53
2018-10-19T11:17:37.070Z,59.63
2018-10-19T11:18:37.050Z,60.24
2018-10-19T11:19:37.039Z,60.39
2018-10-19T11:20:37.065Z,61.60
2018-10-19T11:21:37.044Z,62.51
2018-10-19T11:22:37.007Z,61.27
2018-10-19T11:23:37.008Z,61.17
2018-10-19T11:24:36.996Z,61.11
2018-10-19T11:25:37.043Z,60.71
2018-10-19T11:26:36.965Z,60.21
2018-10-19T11:27:36.970Z,59.47
2018-10-19T11:28:36.942Z,58.09
2018-10-19T11:29:36.934Z,58.62
2018-10-19T11:30:36.991Z,58.69
2018-10-19T11:31:36.916Z,58.19
2018-10-19T11:32:36.903Z,57.98
2018-10-19T11:33:37.010Z,58.69
2018-10-19T11:34:36.880Z,56.48
2018-10-19T11:35:36.947Z,56.90
2018-10-19T11:36:36.861Z,56.81
2018-10-19T11:37:36.905Z,57.31
2018-10-19T11:38:36.844Z,57.78
2018-10-19T11:39:36.916Z,56.50
2018-10-19T11:40:36.822Z,57.91
2018-10-19T11:41:36.834Z,56.73
2018-10-19T11:42:36.803Z,59.08
2018-10-19T11:43:36.786Z,58.37
2018-10-19T11:44:36.774Z,60.60
2018-10-19T11:45:36.786Z,58.45
2018-10-19T11:46:36.783Z,58.75
2018-10-19T11:47:36.742Z,60.61
2018-10-19T11:48:36.746Z,56.45
2018-10-19T11:49:36.721Z,54.83
2018-10-19T11:50:36.714Z,56.62
2018-10-19T11:51:36.753Z,55.08
2018-10-19T11:52:36.685Z,54.86
2018-10-19T11:53:36.681Z,53.65
2018-10-19T11:54:36.683Z,53.50
2018-10-19T11:55:36.665Z,57.03
2018-10-19T11:56:36.677Z,56.22
2018-10-19T11:57:36.656Z,55.49
2018-10-19T11:58:36.621Z,53.98
2018-10-19T11:59:36.613Z,54.41
2018-10-19T12:00:36.601Z,54.50
2018-10-19T12:01:36.627Z,54.10
2018-10-19T12:02:36.579Z,55.51
2018-10-19T12:03:36.640Z,53.85
2018-10-19T12:04:36.558Z,54.93
2018-10-19T12:05:36.549Z,54.43
2018-10-19T12:06:36.581Z,54.03
2018-10-19T12:07:36.558Z,53.60
2018-10-19T12:08:36.516Z,53.60
2018-10-19T12:09:36.505Z,52.39
2018-10-19T12:10:36.530Z,54.03
2018-10-19T12:11:36.515Z,52.92
2018-10-19T12:12:36.474Z,52.92
2018-10-19T12:13:36.470Z,53.52
2018-10-19T12:14:36.460Z,50.89
2018-10-19T12:15:36.506Z,52.89
2018-10-19T12:16:36.555Z,51.34
2018-10-19T12:17:36.436Z,53.09
2018-10-19T12:18:36.434Z,53.72
2018-10-19T12:19:36.398Z,54.21
2018-10-19T12:20:36.402Z,53.05
2018-10-19T12:21:36.428Z,51.34
2018-10-19T12:22:36.367Z,51.28
2018-10-19T12:23:36.362Z,53.12
2018-10-19T12:24:36.345Z,56.45
2018-10-19T12:25:36.354Z,55.76
2018-10-19T12:26:36.353Z,51.99
2018-10-19T12:27:36.345Z,51.24
2018-10-19T12:28:36.329Z,49.40
2018-10-19T12:29:36.335Z,49.80
2018-10-19T12:30:36.284Z,49.05
2018-10-19T12:31:36.301Z,49.29
2018-10-19T12:32:36.263Z,47.36
2018-10-19T12:33:36.272Z,45.64
2018-10-19T12:34:36.241Z,46.74
2018-10-19T12:35:36.424Z,44.92
2018-10-19T12:36:36.260Z,45.26
2018-10-19T12:37:36.210Z,47.43
2018-10-19T12:38:36.198Z,47.71
2018-10-19T12:39:36.210Z,46.23
2018-10-19T12:40:36.180Z,48.21
2018-10-19T12:41:36.202Z,44.98
2018-10-19T12:42:36.157Z,47.88
2018-10-19T12:43:36.144Z,46.38
2018-10-19T12:44:36.253Z,46.61
2018-10-19T12:45:36.140Z,45.30
2018-10-19T12:46:36.146Z,45.92
2018-10-19T12:47:36.131Z,45.70
2018-10-19T12:48:36.164Z,44.56
2018-10-19T12:49:36.085Z,46.76
2018-10-19T12:50:36.082Z,50.53
2018-10-19T12:51:36.091Z,49.52
2018-10-19T12:52:36.141Z,49.70