createdAt,value
2022-07-30T00:03:41.229Z,4
2022-07-30T00:09:22.851Z,5
2022-07-30T00:14:56.412Z,4
2022-07-30T00:20:29.949Z,6
2022-07-30T00:26:40.598Z,4
2022-07-30T00:32:14.124Z,6
2022-07-30T00:37:47.696Z,4
2022-07-30T00:43:13.069Z,4
2022-07-30T00:48:46.696Z,6
2022-07-30T00:54:20.177Z,6
2022-07-30T00:59:53.727Z,5
2022-07-30T01:05:27.275Z,5
2022-07-30T01:11:37.898Z,5
2022-07-30T01:17:52.768Z,5
2022-07-30T01:23:22.075Z,5
2022-07-30T01:29:32.724Z,6
2022-07-30T01:35:06.274Z,6
2022-07-30T01:41:08.690Z,6
2022-07-30T01:46:42.252Z,4
2022-07-30T01:52:15.830Z,4
2022-07-30T01:57:49.348Z,4
2022-07-30T02:03:22.997Z,5
2022-07-30T02:08:56.528Z,5
2022-07-30T02:14:30.058Z,5
2022-07-30T02:20:09.260Z,4
2022-07-30T02:25:37.174Z,6
2022-07-30T02:31:17.013Z,6
2022-07-30T02:36:44.315Z,6
2022-07-30T02:42:17.870Z,4
2022-07-30T02:47:51.425Z,4
2022-07-30T02:53:24.978Z,6
2022-07-30T02:58:58.521Z,5
2022-07-30T03:04:32.095Z,5
2022-07-30T03:10:05.667Z,5
2022-07-30T03:15:40.141Z,5
2022-07-30T03:21:12.753Z,4
2022-07-30T03:26:46.308Z,6
2022-07-30T03:32:19.876Z,5
2022-07-30T03:37:53.436Z,7
2022-07-30T03:43:33.578Z,8
2022-07-30T03:48:52.437Z,7
2022-07-30T03:54:25.955Z,5
2022-07-30T03:59:59.479Z,6
2022-07-30T04:05:37.703Z,7
2022-07-30T04:11:06.592Z,5
2022-07-30T04:16:42.080Z,7
2022-07-30T04:22:13.721Z,5
2022-07-30T04:28:02.790Z,8
2022-07-30T04:33:20.847Z,5
2022-07-30T04:38:54.401Z,4
2022-07-30T04:44:19.773Z,5
2022-07-30T04:49:53.317Z,6
2022-07-30T04:55:26.872Z,7
2022-07-30T05:01:00.441Z,5
2022-07-30T05:06:33.998Z,6
2022-07-30T05:11:38.679Z,7
2022-07-30T05:17:12.248Z,8
2022-07-30T05:22:50.900Z,9
2022-07-30T05:28:19.414Z,7
2022-07-30T05:33:52.924Z,6
2022-07-30T05:39:26.500Z,7
2022-07-30T05:44:51.840Z,5
2022-07-30T05:50:25.417Z,9
2022-07-30T05:55:58.966Z,6
2022-07-30T06:01:32.557Z,9
2022-07-30T06:07:06.095Z,8
2022-07-30T06:12:39.603Z,6
2022-07-30T06:18:13.225Z,6
2022-07-30T06:23:46.762Z,7
2022-07-30T06:29:20.297Z,7
2022-07-30T06:35:01.210Z,7
2022-07-30T06:40:27.555Z,7
2022-07-30T06:45:52.853Z,10
2022-07-30T06:51:26.370Z,8
2022-07-30T06:57:00.307Z,9
2022-07-30T07:03:11.950Z,9
2022-07-30T07:08:48.202Z,6
2022-07-30T07:14:58.823Z,8
2022-07-30T07:20:32.373Z,9
2022-07-30T07:26:05.910Z,7
2022-07-30T07:32:06.472Z,7
2022-07-30T07:37:13.048Z,11
2022-07-30T07:42:17.728Z,8
2022-07-30T07:47:43.129Z,9
2022-07-30T07:53:16.687Z,9
2022-07-30T07:58:53.883Z,8
2022-07-30T08:04:23.785Z,10
2022-07-30T08:09:57.342Z,9
2022-07-30T08:15:30.915Z,8
2022-07-30T08:21:04.447Z,8
2022-07-30T08:26:37.990Z,10
2022-07-30T08:32:11.582Z,7
2022-07-30T08:37:45.145Z,8
2022-07-30T08:43:18.689Z,10
2022-07-30T08:48:44.118Z,6
2022-07-30T08:54:17.616Z,9
2022-07-30T09:00:00.157Z,7
2022-07-30T09:05:24.737Z,12
2022-07-30T09:10:58.317Z,9
2022-07-30T09:16:31.861Z,9
2022-07-30T09:22:05.428Z,12
2022-07-30T09:27:38.971Z,9
2022-07-30T09:33:12.549Z,8
2022-07-30T09:38:46.113Z,8
2022-07-30T09:44:11.481Z,7
2022-07-30T09:49:47.246Z,13
2022-07-30T09:55:18.612Z,10
2022-07-30T10:00:52.230Z,12
2022-07-30T10:06:25.730Z,12
2022-07-30T10:11:31.165Z,12
2022-07-30T10:17:03.963Z,12
2022-07-30T10:22:37.534Z,9
2022-07-30T10:28:11.128Z,8
2022-07-30T10:33:44.659Z,6
2022-07-30T10:39:18.193Z,8
2022-07-30T10:44:51.823Z,11
2022-07-30T10:50:17.178Z,8
2022-07-30T10:55:50.688Z,7
2022-07-30T11:01:24.275Z,9
2022-07-30T11:06:57.810Z,7
2022-07-30T11:12:31.375Z,7
2022-07-30T11:18:04.940Z,7
2022-07-30T11:23:39.195Z,7
2022-07-30T11:29:12.047Z,6
2022-07-30T11:34:45.620Z,7
2022-07-30T11:40:25.951Z,8
2022-07-30T11:46:28.922Z,6
2022-07-30T11:51:55.148Z,7
2022-07-30T11:57:28.701Z,6
2022-07-30T12:03:04.161Z,5
2022-07-30T12:08:36.465Z,6
2022-07-30T12:14:09.371Z,5
2022-07-30T12:19:47.448Z,5
2022-07-30T12:25:16.514Z,4
2022-07-30T12:30:50.050Z,6
2022-07-30T12:36:23.890Z,6
2022-07-30T12:41:28.315Z,5
2022-07-30T12:46:57.749Z,4
2022-07-30T12:52:31.688Z,7
2022-07-30T12:58:08.295Z,5
2022-07-30T13:03:38.437Z,6
2022-07-30T13:09:12.005Z,4
2022-07-30T13:14:45.576Z,5
2022-07-30T13:20:19.309Z,4
2022-07-30T13:25:52.712Z,4
2022-07-30T13:31:26.246Z,6
2022-07-30T13:37:00.374Z,4
2022-07-30T13:43:10.418Z,4
2022-07-30T13:48:35.803Z,7
2022-07-30T13:54:09.356Z,4
2022-07-30T13:59:42.937Z,4
2022-07-30T14:05:16.474Z,4
2022-07-30T14:10:50.028Z,4
2022-07-30T14:16:44.109Z,5
2022-07-30T14:21:57.135Z,3
2022-07-30T14:27:30.709Z,5
2022-07-30T14:33:04.868Z,3
2022-07-30T14:38:37.833Z,4
2022-07-30T14:44:11.376Z,2
2022-07-30T14:49:44.954Z,3
2022-07-30T14:55:18.546Z,4
2022-07-30T15:00:48.643Z,4
2022-07-30T15:06:17.463Z,3
2022-07-30T15:11:22.159Z,3
2022-07-30T15:16:59.360Z,3
2022-07-30T15:22:29.253Z,4
2022-07-30T15:28:02.789Z,3
2022-07-30T15:33:37.141Z,4
2022-07-30T15:39:09.935Z,3
2022-07-30T15:44:48.701Z,5
2022-07-30T15:50:17.110Z,2
2022-07-30T15:55:50.590Z,3
2022-07-30T16:01:16.034Z,4
2022-07-30T16:06:49.520Z,4
2022-07-30T16:12:23.124Z,2
2022-07-30T16:17:56.647Z,3
2022-07-30T16:23:36.217Z,4
2022-07-30T16:29:03.787Z,3
2022-07-30T16:34:37.332Z,2
2022-07-30T16:40:10.869Z,3
2022-07-30T16:45:44.454Z,4
2022-07-30T16:51:17.990Z,3
2022-07-30T16:56:51.564Z,2
2022-07-30T17:02:16.920Z,2
2022-07-30T17:07:50.505Z,2
2022-07-30T17:13:24.061Z,2
2022-07-30T17:18:57.640Z,2
2022-07-30T17:24:31.174Z,1
2022-07-30T17:30:04.739Z,3
2022-07-30T17:35:38.282Z,2
2022-07-30T17:40:42.986Z,2
2022-07-30T17:46:16.569Z,3
2022-07-30T17:51:50.094Z,2
2022-07-30T17:57:23.687Z,3
2022-07-30T18:03:26.077Z,2
2022-07-30T18:08:59.639Z,3
2022-07-30T18:14:33.192Z,3
2022-07-30T18:20:07.002Z,3
2022-07-30T18:25:51.321Z,2
2022-07-30T18:31:13.886Z,4
2022-07-30T18:36:47.437Z,2
2022-07-30T18:42:21.026Z,2
2022-07-30T18:47:54.570Z,2
2022-07-30T18:53:28.133Z,2
2022-07-30T18:59:01.678Z,2
2022-07-30T19:04:27.062Z,1
2022-07-30T19:10:00.638Z,3
2022-07-30T19:15:34.182Z,2
2022-07-30T19:21:44.801Z,2
2022-07-30T19:27:18.349Z,2
2022-07-30T19:32:51.891Z,3
2022-07-30T19:38:25.498Z,2
2022-07-30T19:43:59.027Z,2
2022-07-30T19:49:32.645Z,2
2022-07-30T19:55:17.088Z,1
2022-07-30T20:00:31.530Z,4
2022-07-30T20:06:05.101Z,3
2022-07-30T20:11:09.753Z,1
2022-07-30T20:16:43.340Z,3
2022-07-30T20:22:17.112Z,2
2022-07-30T20:27:50.425Z,2
2022-07-30T20:33:36.125Z,1
2022-07-30T20:38:57.570Z,2
2022-07-30T20:44:31.109Z,2
2022-07-30T20:50:04.696Z,2
2022-07-30T20:56:15.303Z,3
2022-07-30T21:01:40.682Z,2
2022-07-30T21:07:14.209Z,2
2022-07-30T21:12:50.996Z,3
2022-07-30T21:18:21.368Z,3
2022-07-30T21:23:54.901Z,2
2022-07-30T21:29:28.477Z,3
2022-07-30T21:35:08.338Z,3
2022-07-30T21:40:35.555Z,2
2022-07-30T21:46:10.536Z,3
2022-07-30T21:51:42.703Z,3
2022-07-30T21:57:16.264Z,2
2022-07-30T22:02:53.079Z,2
2022-07-30T22:08:15.187Z,2
2022-07-30T22:13:51.406Z,2
2022-07-30T22:19:22.276Z,1
2022-07-30T22:24:55.868Z,3
2022-07-30T22:30:29.408Z,2
2022-07-30T22:36:02.959Z,2
2022-07-30T22:41:07.672Z,1
2022-07-30T22:46:41.227Z,3
2022-07-30T22:52:19.480Z,4
2022-07-30T22:57:48.333Z,3
2022-07-30T23:03:13.712Z,2
2022-07-30T23:08:47.262Z,2
2022-07-30T23:14:20.898Z,3
2022-07-30T23:19:54.375Z,3
2022-07-30T23:25:34.614Z,2
2022-07-30T23:31:01.507Z,2
2022-07-30T23:36:35.114Z,3
2022-07-30T23:42:08.627Z,2
2022-07-30T23:48:02.050Z,2
2022-07-30T23:53:15.747Z,3
2022-07-30T23:58:49.303Z,2
