createdAt,value
2023-05-04T00:00:35.835Z,19.20
2023-05-04T00:03:05.274Z,18.85
2023-05-04T00:05:34.047Z,18.73
2023-05-04T00:08:01.987Z,19.33
2023-05-04T00:10:29.940Z,19.23
2023-05-04T00:12:57.976Z,18.77
2023-05-04T00:15:26.224Z,18.55
2023-05-04T00:17:54.933Z,19.10
2023-05-04T00:20:24.296Z,18.60
2023-05-04T00:22:52.276Z,18.43
2023-05-04T00:25:20.363Z,18.75
2023-05-04T00:27:48.460Z,18.90
2023-05-04T00:30:16.814Z,17.07
2023-05-04T00:32:44.764Z,17.83
2023-05-04T00:35:12.945Z,17.67
2023-05-04T00:37:43.754Z,17.47
2023-05-04T00:40:12.414Z,18.07
2023-05-04T00:42:40.396Z,17.07
2023-05-04T00:45:09.262Z,17.50
2023-05-04T00:47:37.587Z,17.33
2023-05-04T00:50:06.998Z,16.93
2023-05-04T00:52:36.254Z,17.30
2023-05-04T00:55:06.392Z,17.40
2023-05-04T00:57:34.496Z,17.40
2023-05-04T01:00:02.728Z,17.60
2023-05-04T01:02:31.147Z,18.27
2023-05-04T01:04:59.143Z,18.10
2023-05-04T01:07:32.812Z,17.80
2023-05-04T01:10:05.819Z,17.83
2023-05-04T01:12:40.056Z,18.47
2023-05-04T01:15:10.754Z,18.43
2023-05-04T01:17:39.175Z,18.97
2023-05-04T01:20:09.513Z,18.50
2023-05-04T01:22:39.777Z,18.60
2023-05-04T01:25:09.197Z,19.07
2023-05-04T01:27:46.024Z,18.80
2023-05-04T01:30:19.931Z,18.10
2023-05-04T01:32:48.986Z,18.43
2023-05-04T01:35:17.790Z,18.10
2023-05-04T01:37:47.104Z,17.63
2023-05-04T01:40:15.741Z,17.70
2023-05-04T01:42:43.763Z,17.93
2023-05-04T01:45:12.720Z,17.63
2023-05-04T01:47:40.710Z,17.70
2023-05-04T01:50:09.504Z,17.80
2023-05-04T01:52:37.553Z,16.80
2023-05-04T01:55:07.499Z,16.93
2023-05-04T01:57:35.529Z,16.83
2023-05-04T02:00:04.189Z,17.17
2023-05-04T02:02:32.373Z,15.77
2023-05-04T02:05:00.435Z,15.90
2023-05-04T02:07:28.396Z,15.63
2023-05-04T02:09:56.573Z,16.10
2023-05-04T02:12:25.884Z,15.83
2023-05-04T02:14:54.066Z,15.80
2023-05-04T02:17:22.028Z,15.83
2023-05-04T02:19:50.022Z,14.77
2023-05-04T02:22:18.042Z,14.70
2023-05-04T02:24:46.024Z,14.73
2023-05-04T02:27:14.055Z,15.33
2023-05-04T02:29:43.360Z,14.30
2023-05-04T02:32:11.333Z,14.50
2023-05-04T02:34:39.305Z,14.23
2023-05-04T02:37:07.691Z,13.93
2023-05-04T02:39:35.744Z,13.60
2023-05-04T02:42:04.152Z,13.30
2023-05-04T02:44:32.213Z,13.40
2023-05-04T02:47:02.134Z,12.80
2023-05-04T02:49:30.111Z,13.37
2023-05-04T02:51:58.103Z,13.10
2023-05-04T02:54:26.151Z,13.00
2023-05-04T02:56:54.091Z,13.50
2023-05-04T02:59:22.033Z,13.93
2023-05-04T03:01:50.049Z,14.00
2023-05-04T03:04:19.493Z,14.17
2023-05-04T03:06:47.516Z,13.53
2023-05-04T03:09:15.528Z,12.97
2023-05-04T03:11:43.556Z,12.80
2023-05-04T03:14:11.524Z,12.70
2023-05-04T03:16:39.599Z,12.80
2023-05-04T03:19:07.665Z,12.50
2023-05-04T03:21:36.983Z,12.50
2023-05-04T03:24:05.417Z,12.27
2023-05-04T03:26:33.377Z,11.60
2023-05-04T03:29:01.322Z,12.20
2023-05-04T03:31:29.374Z,11.90
2023-05-04T03:33:57.391Z,11.57
2023-05-04T03:36:25.333Z,11.20
2023-05-04T03:38:54.709Z,11.70
2023-05-04T03:41:22.845Z,12.23
2023-05-04T03:43:51.262Z,11.30
2023-05-04T03:46:19.310Z,11.20
2023-05-04T03:48:47.679Z,10.70
2023-05-04T03:51:15.803Z,10.97
2023-05-04T03:53:45.003Z,9.53
2023-05-04T03:56:14.417Z,9.90
2023-05-04T03:58:42.377Z,10.20
2023-05-04T04:01:10.535Z,9.67
2023-05-04T04:03:39.146Z,27.10
2023-05-04T04:06:08.626Z,27.07
2023-05-04T04:08:36.929Z,24.23
2023-05-04T04:11:04.979Z,25.70
2023-05-04T04:13:34.338Z,24.73
2023-05-04T04:16:02.335Z,24.47
2023-05-04T04:18:30.327Z,23.90
2023-05-04T04:20:58.337Z,22.97
2023-05-04T04:23:26.420Z,9.67
2023-05-04T04:25:54.834Z,7.70
2023-05-04T04:28:22.997Z,8.00
2023-05-04T04:30:52.303Z,7.90
2023-05-04T04:33:20.295Z,8.30
2023-05-04T04:35:48.683Z,8.77
2023-05-04T04:38:16.677Z,7.07
2023-05-04T04:40:46.648Z,10.97
2023-05-04T04:43:14.957Z,9.23
2023-05-04T04:45:42.956Z,8.70
2023-05-04T04:48:12.880Z,9.93
2023-05-04T04:50:41.011Z,7.70
2023-05-04T04:53:08.974Z,8.23
2023-05-04T04:55:37.000Z,7.20
2023-05-04T04:58:04.975Z,9.03
2023-05-04T05:00:33.035Z,10.93
2023-05-04T05:03:01.106Z,10.83
2023-05-04T05:05:31.818Z,10.47
2023-05-04T05:08:00.051Z,11.20
2023-05-04T05:10:28.123Z,11.40
2023-05-04T05:12:56.301Z,12.07
2023-05-04T05:15:24.486Z,17.20
2023-05-04T05:17:52.568Z,16.63
2023-05-04T05:20:21.387Z,16.90
2023-05-04T05:22:51.668Z,18.13
2023-05-04T05:25:20.242Z,20.30
2023-05-04T05:27:48.466Z,22.33
2023-05-04T05:30:16.913Z,29.70
2023-05-04T05:32:45.958Z,30.60
2023-05-04T05:35:15.858Z,30.20
2023-05-04T05:37:43.806Z,25.67
2023-05-04T05:40:14.192Z,28.20
2023-05-04T05:42:42.889Z,35.67
2023-05-04T05:45:11.979Z,30.13
2023-05-04T05:47:39.991Z,34.47
2023-05-04T05:50:08.907Z,30.33
2023-05-04T05:52:36.860Z,27.93
2023-05-04T05:55:05.141Z,28.90
2023-05-04T05:57:34.503Z,33.40
2023-05-04T06:00:02.698Z,33.80
2023-05-04T06:02:30.988Z,28.43
2023-05-04T06:04:59.322Z,27.10
2023-05-04T06:07:27.479Z,28.67
2023-05-04T06:09:55.471Z,26.63
2023-05-04T06:12:23.493Z,23.77
2023-05-04T06:14:54.655Z,25.53
2023-05-04T06:17:22.758Z,34.57
2023-05-04T06:19:51.420Z,35.00
2023-05-04T06:22:19.470Z,30.70
2023-05-04T06:24:47.702Z,27.00
2023-05-04T06:27:15.661Z,30.80
2023-05-04T06:29:43.641Z,49.70
2023-05-04T06:32:13.107Z,29.93
2023-05-04T06:34:41.200Z,35.50
2023-05-04T06:37:09.665Z,37.27
2023-05-04T06:39:37.971Z,46.93
2023-05-04T06:42:06.345Z,43.53
2023-05-04T06:44:37.351Z,32.10
2023-05-04T06:47:05.361Z,39.22
2023-05-04T06:49:35.150Z,27.08
2023-05-04T06:52:03.103Z,46.67
2023-05-04T06:54:31.789Z,40.20
2023-05-04T06:56:59.826Z,41.90
2023-05-04T06:59:27.779Z,27.80
2023-05-04T07:01:55.773Z,29.95
2023-05-04T07:04:23.877Z,27.48
2023-05-04T07:06:53.524Z,30.00
2023-05-04T07:09:22.258Z,29.90
2023-05-04T07:11:50.293Z,29.83
2023-05-04T07:14:18.456Z,27.30
2023-05-04T07:16:46.482Z,25.83
2023-05-04T07:19:14.470Z,27.65
2023-05-04T07:21:42.778Z,26.13
2023-05-04T07:24:12.343Z,23.42
2023-05-04T07:26:40.278Z,23.40
2023-05-04T07:29:08.243Z,26.70
2023-05-04T07:31:36.573Z,26.85
2023-05-04T07:34:04.554Z,23.27
2023-05-04T07:36:35.618Z,30.13
2023-05-04T07:39:03.738Z,29.65
2023-05-04T07:41:33.101Z,30.35
2023-05-04T07:44:01.334Z,30.60
2023-05-04T07:46:29.341Z,30.20
2023-05-04T07:48:57.480Z,37.70
2023-05-04T07:51:25.444Z,33.38
2023-05-04T07:53:53.505Z,33.10
2023-05-04T07:56:21.445Z,35.00
2023-05-04T07:58:50.785Z,36.38
2023-05-04T08:01:18.760Z,36.50
2023-05-04T08:03:46.818Z,36.80
2023-05-04T08:06:14.818Z,33.53
2023-05-04T08:08:44.431Z,30.30
2023-05-04T08:11:20.089Z,40.95
2023-05-04T08:13:50.710Z,31.92
2023-05-04T08:16:18.805Z,30.95
2023-05-04T08:18:46.806Z,30.38
2023-05-04T08:21:15.023Z,31.48
2023-05-04T08:23:43.591Z,32.55
2023-05-04T08:26:11.694Z,30.08
2023-05-04T08:28:41.362Z,30.30
2023-05-04T08:31:11.001Z,37.28
2023-05-04T08:33:39.031Z,43.28
2023-05-04T08:36:09.081Z,38.33
2023-05-04T08:38:37.468Z,39.28
2023-05-04T08:41:05.972Z,31.55
2023-05-04T08:43:36.344Z,44.85
2023-05-04T08:46:05.272Z,44.65
2023-05-04T08:48:35.125Z,40.50
2023-05-04T08:51:04.706Z,41.88
2023-05-04T08:53:33.750Z,48.78
2023-05-04T08:56:04.661Z,47.13
2023-05-04T08:58:37.890Z,44.33
2023-05-04T09:01:08.563Z,44.75
2023-05-04T09:03:39.021Z,45.78
2023-05-04T09:06:09.173Z,49.03
2023-05-04T09:08:37.489Z,49.72
2023-05-04T09:11:06.030Z,43.55
2023-05-04T09:13:34.172Z,45.45
2023-05-04T09:16:03.985Z,45.97
2023-05-04T09:18:41.133Z,47.35
2023-05-04T09:21:09.496Z,39.28
2023-05-04T09:23:47.405Z,51.85
2023-05-04T09:26:15.634Z,32.05
2023-05-04T09:28:43.719Z,35.55
2023-05-04T09:31:12.212Z,36.60
2023-05-04T09:33:41.686Z,28.65
2023-05-04T09:36:21.208Z,31.30
2023-05-04T09:38:49.454Z,36.83
2023-05-04T09:41:17.488Z,36.63
2023-05-04T09:43:46.319Z,32.50
2023-05-04T09:46:18.584Z,34.45
2023-05-04T09:48:55.220Z,36.80
2023-05-04T09:51:24.977Z,39.97
2023-05-04T09:53:54.044Z,34.45
2023-05-04T09:56:32.872Z,35.88
2023-05-04T09:59:00.993Z,45.17
2023-05-04T10:01:30.709Z,32.13
2023-05-04T10:04:00.907Z,22.35
2023-05-04T10:06:31.369Z,22.02
2023-05-04T10:09:01.541Z,23.15
2023-05-04T10:11:30.923Z,22.85
2023-05-04T10:13:59.290Z,22.48
2023-05-04T10:16:34.588Z,21.85
2023-05-04T10:19:29.695Z,22.00
2023-05-04T10:22:10.400Z,22.20
2023-05-04T10:25:05.717Z,22.77
2023-05-04T10:27:44.558Z,22.08
2023-05-04T10:30:14.848Z,22.05
2023-05-04T10:32:43.243Z,23.25
2023-05-04T10:35:12.921Z,22.92
2023-05-04T10:37:54.376Z,25.20
2023-05-04T10:40:37.468Z,22.92
2023-05-04T10:43:06.023Z,21.65
2023-05-04T10:45:38.495Z,23.13
2023-05-04T10:48:07.925Z,24.38
2023-05-04T10:50:47.711Z,26.17
2023-05-04T10:53:17.382Z,30.05
2023-05-04T10:55:46.894Z,25.65
2023-05-04T10:58:16.901Z,45.25
2023-05-04T11:00:47.396Z,48.05
2023-05-04T11:03:15.861Z,52.85
2023-05-04T11:05:46.978Z,40.83
2023-05-04T11:08:19.778Z,48.33
2023-05-04T11:10:48.428Z,61.28
2023-05-04T11:13:17.259Z,56.25
2023-05-04T11:15:49.013Z,41.90
2023-05-04T11:18:26.516Z,44.35
2023-05-04T11:20:56.195Z,45.65
2023-05-04T11:23:24.542Z,42.10
2023-05-04T11:25:52.853Z,39.60
2023-05-04T11:28:20.902Z,48.35
2023-05-04T11:30:48.841Z,52.85
2023-05-04T11:33:17.231Z,48.33
2023-05-04T11:35:45.947Z,46.63
2023-05-04T11:38:20.357Z,54.15
2023-05-04T11:40:49.817Z,55.88
2023-05-04T11:43:18.374Z,56.00
2023-05-04T11:45:49.588Z,54.63
2023-05-04T11:48:18.710Z,45.13
2023-05-04T11:50:48.165Z,42.03
2023-05-04T11:53:21.581Z,43.83
2023-05-04T11:55:49.677Z,53.45
2023-05-04T11:58:25.675Z,48.20
2023-05-04T12:00:56.992Z,45.13
2023-05-04T12:03:32.560Z,50.05
2023-05-04T12:06:11.655Z,44.10
2023-05-04T12:08:43.004Z,37.03
2023-05-04T12:11:13.202Z,36.75
2023-05-04T12:13:43.088Z,37.15
2023-05-04T12:16:12.581Z,31.70
2023-05-04T12:18:40.905Z,29.80
2023-05-04T12:21:10.247Z,28.45
2023-05-04T12:23:38.379Z,35.78
2023-05-04T12:26:08.697Z,35.08
2023-05-04T12:28:37.785Z,35.65
2023-05-04T12:31:06.925Z,32.30
2023-05-04T12:33:36.149Z,34.80
2023-05-04T12:36:05.993Z,32.45
2023-05-04T12:38:34.916Z,32.95
2023-05-04T12:41:04.482Z,30.40
2023-05-04T12:43:34.196Z,30.50
2023-05-04T12:46:02.300Z,36.85
2023-05-04T12:48:32.849Z,32.13
2023-05-04T12:51:01.764Z,30.17
2023-05-04T12:53:32.132Z,31.50
2023-05-04T12:56:01.334Z,32.03
2023-05-04T12:58:29.512Z,33.13
2023-05-04T13:00:59.048Z,33.65
2023-05-04T13:03:27.260Z,35.22
2023-05-04T13:05:56.272Z,32.55
2023-05-04T13:08:24.267Z,31.10
2023-05-04T13:10:52.628Z,30.55
2023-05-04T13:13:23.100Z,27.63
2023-05-04T13:15:53.908Z,29.20
2023-05-04T13:18:26.991Z,28.58
2023-05-04T13:20:55.032Z,31.23
2023-05-04T13:23:23.037Z,38.50
2023-05-04T13:25:51.505Z,42.35
2023-05-04T13:28:19.827Z,48.17
2023-05-04T13:30:48.304Z,37.60
2023-05-04T13:33:27.871Z,47.55
2023-05-04T13:35:59.080Z,42.40
2023-05-04T13:38:27.241Z,38.92
2023-05-04T13:40:55.368Z,35.05
2023-05-04T13:43:23.805Z,35.65
2023-05-04T13:45:52.423Z,41.65
2023-05-04T13:48:22.453Z,35.75
2023-05-04T13:50:50.416Z,38.15
2023-05-04T13:53:19.736Z,29.67
2023-05-04T13:55:48.383Z,33.42
2023-05-04T13:58:16.387Z,33.45
2023-05-04T14:00:44.401Z,35.47
2023-05-04T14:03:12.747Z,38.08
2023-05-04T14:05:40.924Z,38.55
2023-05-04T14:08:09.287Z,34.03
2023-05-04T14:10:38.622Z,33.38
2023-05-04T14:13:07.131Z,32.30
2023-05-04T14:15:35.183Z,38.63
2023-05-04T14:18:03.201Z,43.80
2023-05-04T14:20:31.235Z,37.70
2023-05-04T14:22:59.237Z,34.17
2023-05-04T14:25:27.256Z,44.47
2023-05-04T14:27:56.589Z,52.50
2023-05-04T14:30:24.744Z,42.25
2023-05-04T14:32:54.732Z,41.30
2023-05-04T14:35:22.982Z,40.38
2023-05-04T14:37:51.023Z,38.90
2023-05-04T14:40:18.965Z,32.00
2023-05-04T14:42:47.136Z,34.67
2023-05-04T14:45:17.276Z,37.60
2023-05-04T14:47:45.526Z,22.58
2023-05-04T14:50:14.207Z,22.05
2023-05-04T14:52:42.235Z,18.33
2023-05-04T14:55:10.924Z,17.88
2023-05-04T14:57:38.874Z,18.75
2023-05-04T15:00:09.551Z,18.58
2023-05-04T15:02:39.566Z,18.80
2023-05-04T15:05:10.381Z,19.52
2023-05-04T15:07:38.386Z,18.75
2023-05-04T15:10:08.174Z,18.65
2023-05-04T15:12:37.778Z,18.50
2023-05-04T15:15:06.724Z,19.27
2023-05-04T15:17:34.741Z,18.58
2023-05-04T15:20:05.235Z,18.08
2023-05-04T15:22:33.765Z,18.17
2023-05-04T15:25:01.977Z,18.40
2023-05-04T15:27:30.092Z,18.42
2023-05-04T15:29:58.136Z,19.58
2023-05-04T15:32:26.146Z,18.70
2023-05-04T15:35:04.722Z,18.73
2023-05-04T15:37:35.734Z,18.20
2023-05-04T15:40:04.663Z,18.08
2023-05-04T15:42:33.064Z,17.90
2023-05-04T15:45:01.282Z,18.58
2023-05-04T15:47:29.317Z,18.27
2023-05-04T15:49:57.334Z,18.30
2023-05-04T15:52:25.511Z,18.10
2023-05-04T15:54:54.835Z,17.85
2023-05-04T15:57:22.962Z,17.63
2023-05-04T15:59:50.926Z,19.27
2023-05-04T16:02:19.089Z,18.60
2023-05-04T16:04:47.138Z,18.20
2023-05-04T16:07:15.342Z,19.75
2023-05-04T16:09:43.316Z,19.95
2023-05-04T16:12:12.634Z,19.50
2023-05-04T16:14:40.786Z,19.90
2023-05-04T16:17:09.354Z,20.23
2023-05-04T16:19:37.362Z,21.67
2023-05-04T16:22:05.334Z,20.00
2023-05-04T16:24:34.043Z,20.10
2023-05-04T16:27:02.084Z,19.40
2023-05-04T16:29:31.396Z,19.60
2023-05-04T16:31:59.363Z,19.63
2023-05-04T16:34:27.391Z,19.45
2023-05-04T16:36:57.369Z,20.58
2023-05-04T16:39:30.149Z,19.40
2023-05-04T16:41:58.469Z,19.17
2023-05-04T16:44:26.547Z,19.00
2023-05-04T16:46:55.903Z,18.45
2023-05-04T16:49:24.155Z,18.42
2023-05-04T16:51:53.529Z,18.90
2023-05-04T16:54:22.143Z,19.17
2023-05-04T16:56:50.227Z,19.17
2023-05-04T16:59:18.177Z,20.10
2023-05-04T17:01:47.080Z,19.90
2023-05-04T17:04:16.561Z,21.52
2023-05-04T17:06:44.554Z,19.58
2023-05-04T17:09:12.519Z,20.00
2023-05-04T17:11:40.584Z,16.70
2023-05-04T17:14:08.580Z,19.30
2023-05-04T17:16:36.629Z,19.55
2023-05-04T17:19:04.671Z,20.85
2023-05-04T17:21:34.008Z,23.80
2023-05-04T17:24:01.973Z,19.77
2023-05-04T17:26:30.030Z,19.33
2023-05-04T17:28:58.184Z,19.55
2023-05-04T17:31:26.251Z,19.80
2023-05-04T17:33:54.325Z,20.10
2023-05-04T17:36:22.395Z,20.50
2023-05-04T17:38:51.733Z,19.40
2023-05-04T17:41:19.759Z,19.40
2023-05-04T17:43:50.209Z,19.63
2023-05-04T17:46:18.380Z,19.75
2023-05-04T17:48:46.505Z,20.05
2023-05-04T17:51:14.492Z,19.73
2023-05-04T17:53:42.451Z,19.23
2023-05-04T17:56:11.786Z,18.70
2023-05-04T17:58:39.885Z,18.95
2023-05-04T18:01:07.858Z,19.00
2023-05-04T18:03:36.012Z,19.10
2023-05-04T18:06:04.099Z,19.13
2023-05-04T18:08:32.080Z,19.98
2023-05-04T18:11:00.051Z,19.48
2023-05-04T18:13:29.437Z,19.20
2023-05-04T18:15:57.472Z,19.30
2023-05-04T18:18:25.632Z,20.52
2023-05-04T18:20:53.604Z,20.13
2023-05-04T18:23:21.724Z,20.80
2023-05-04T18:25:49.718Z,21.00
2023-05-04T18:28:17.808Z,21.27
2023-05-04T18:30:47.271Z,20.92
2023-05-04T18:33:15.280Z,21.10
2023-05-04T18:35:43.390Z,20.52
2023-05-04T18:38:11.429Z,20.52
2023-05-04T18:40:39.375Z,20.60
2023-05-04T18:43:07.343Z,20.80
2023-05-04T18:45:35.504Z,20.48
2023-05-04T18:48:05.189Z,19.80
2023-05-04T18:50:33.194Z,17.88
2023-05-04T18:53:01.419Z,20.48
2023-05-04T18:55:29.534Z,20.52
2023-05-04T18:57:57.526Z,20.40
2023-05-04T19:00:25.608Z,20.80
2023-05-04T19:02:53.636Z,20.73
2023-05-04T19:05:23.050Z,20.65
2023-05-04T19:07:50.988Z,19.77
2023-05-04T19:10:19.354Z,19.95
2023-05-04T19:12:47.395Z,20.42
2023-05-04T19:15:15.480Z,19.75
2023-05-04T19:17:43.468Z,19.98
2023-05-04T19:20:12.035Z,19.85
2023-05-04T19:22:41.392Z,20.75
2023-05-04T19:25:12.281Z,20.42
2023-05-04T19:27:43.667Z,20.60
2023-05-04T19:30:12.084Z,19.70
2023-05-04T19:32:40.102Z,19.25
2023-05-04T19:35:09.050Z,20.00
2023-05-04T19:37:37.672Z,19.20
2023-05-04T19:40:08.981Z,20.30
2023-05-04T19:42:37.377Z,20.33
2023-05-04T19:45:06.271Z,19.90
2023-05-04T19:47:34.305Z,19.25
2023-05-04T19:50:02.379Z,20.27
2023-05-04T19:52:30.425Z,19.60
2023-05-04T19:54:58.423Z,19.52
2023-05-04T19:57:27.852Z,20.70
2023-05-04T19:59:57.495Z,20.75
2023-05-04T20:02:25.996Z,18.70
2023-05-04T20:04:54.231Z,18.70
2023-05-04T20:07:22.210Z,19.17
2023-05-04T20:09:50.195Z,19.10
2023-05-04T20:12:18.158Z,19.48
2023-05-04T20:14:47.530Z,19.20
2023-05-04T20:17:15.924Z,19.80
2023-05-04T20:19:44.064Z,19.95
2023-05-04T20:22:12.037Z,19.85
2023-05-04T20:24:40.796Z,19.83
2023-05-04T20:27:08.895Z,18.95
2023-05-04T20:29:36.827Z,19.17
2023-05-04T20:32:07.337Z,19.00
2023-05-04T20:34:35.953Z,19.20
2023-05-04T20:37:03.934Z,19.45
2023-05-04T20:39:32.376Z,20.02
2023-05-04T20:42:00.437Z,19.10
2023-05-04T20:44:28.900Z,19.65
2023-05-04T20:46:57.005Z,21.00
2023-05-04T20:49:26.377Z,19.48
2023-05-04T20:51:54.337Z,19.33
2023-05-04T20:54:22.446Z,19.25
2023-05-04T20:56:50.460Z,20.55
2023-05-04T20:59:20.425Z,20.13
2023-05-04T21:01:48.396Z,18.85
2023-05-04T21:04:16.962Z,19.15
2023-05-04T21:06:48.226Z,18.95
2023-05-04T21:09:16.543Z,19.08
2023-05-04T21:11:44.551Z,19.40
2023-05-04T21:14:12.562Z,19.13
2023-05-04T21:16:40.504Z,19.02
2023-05-04T21:19:08.467Z,19.27
2023-05-04T21:21:40.702Z,19.10
2023-05-04T21:24:13.571Z,19.38
2023-05-04T21:26:42.285Z,19.77
2023-05-04T21:29:13.446Z,20.10
2023-05-04T21:31:42.163Z,21.25
2023-05-04T21:34:10.429Z,20.40
2023-05-04T21:36:40.415Z,20.67
2023-05-04T21:39:08.484Z,20.60
2023-05-04T21:41:37.786Z,18.90
2023-05-04T21:44:06.012Z,19.60
2023-05-04T21:46:34.026Z,20.17
2023-05-04T21:49:02.037Z,19.25
2023-05-04T21:51:30.208Z,19.52
2023-05-04T21:53:58.215Z,19.70
2023-05-04T21:56:26.375Z,20.33
2023-05-04T21:58:56.109Z,18.60
2023-05-04T22:01:24.385Z,19.15
2023-05-04T22:03:53.080Z,19.40
2023-05-04T22:06:22.180Z,18.17
2023-05-04T22:08:50.267Z,18.13
2023-05-04T22:11:18.343Z,18.55
2023-05-04T22:13:46.551Z,18.83
2023-05-04T22:16:16.031Z,18.92
2023-05-04T22:18:44.169Z,18.13
2023-05-04T22:21:12.521Z,19.33
2023-05-04T22:23:45.440Z,18.70
2023-05-04T22:26:13.427Z,18.60
2023-05-04T22:28:41.535Z,19.57
2023-05-04T22:31:09.568Z,18.00
2023-05-04T22:33:38.923Z,18.40
2023-05-04T22:36:07.185Z,17.60
2023-05-04T22:38:35.164Z,18.40
2023-05-04T22:41:03.233Z,17.30
2023-05-04T22:43:31.233Z,17.60
2023-05-04T22:45:59.274Z,17.80
2023-05-04T22:48:27.254Z,17.47
2023-05-04T22:50:56.672Z,18.00
2023-05-04T22:53:24.907Z,17.33
2023-05-04T22:55:53.047Z,18.10
2023-05-04T22:58:21.011Z,17.90
2023-05-04T23:00:48.958Z,17.90
2023-05-04T23:03:17.682Z,18.50
2023-05-04T23:05:45.791Z,17.67
2023-05-04T23:08:15.142Z,17.53
2023-05-04T23:10:45.823Z,16.30
2023-05-04T23:13:14.064Z,17.20
2023-05-04T23:15:42.160Z,18.20
2023-05-04T23:18:10.195Z,17.50
2023-05-04T23:20:38.713Z,16.27
2023-05-04T23:23:06.751Z,17.63
2023-05-04T23:25:36.430Z,17.53
2023-05-04T23:28:04.711Z,16.20
2023-05-04T23:30:32.656Z,16.53
2023-05-04T23:33:00.898Z,16.40
2023-05-04T23:35:28.971Z,15.47
2023-05-04T23:37:56.953Z,16.17
2023-05-04T23:40:24.984Z,16.07
2023-05-04T23:42:54.312Z,15.90
2023-05-04T23:45:22.447Z,15.50
2023-05-04T23:47:50.468Z,16.07
2023-05-04T23:50:18.549Z,15.35
2023-05-04T23:52:46.558Z,15.70
2023-05-04T23:55:14.547Z,14.87
2023-05-04T23:57:44.556Z,14.20
