createdAt,value
2023-04-09T00:00:30.853Z,42.133333
2023-04-09T00:05:33.165Z,40.066667
2023-04-09T00:10:35.577Z,39.733333
2023-04-09T00:15:29.897Z,41.266667
2023-04-09T00:20:20.090Z,40.733333
2023-04-09T00:25:22.232Z,40.571429
2023-04-09T00:30:24.094Z,39.666667
2023-04-09T00:35:26.276Z,40.533333
2023-04-09T00:40:28.153Z,40.266667
2023-04-09T00:45:30.276Z,40.400000
2023-04-09T00:50:32.732Z,40.533333
2023-04-09T00:55:34.395Z,40.400000
2023-04-09T01:00:16.940Z,40.600000
2023-04-09T01:05:19.325Z,41.066667
2023-04-09T01:10:21.354Z,42.600000
2023-04-09T01:15:23.403Z,43.000000
2023-04-09T01:20:25.547Z,44.333333
2023-04-09T01:25:27.541Z,45.333333
2023-04-09T01:30:29.615Z,45.866667
2023-04-09T01:35:31.788Z,46.666667
2023-04-09T01:40:34.222Z,45.933333
2023-04-09T01:45:16.356Z,45.866667
2023-04-09T01:50:19.064Z,45.800000
2023-04-09T01:55:21.502Z,46.000000
2023-04-09T02:00:23.742Z,45.928571
2023-04-09T02:05:25.791Z,46.733333
2023-04-09T02:10:27.699Z,46.733333
2023-04-09T02:15:29.694Z,46.800000
2023-04-09T02:20:31.880Z,46.066667
2023-04-09T02:25:34.311Z,46.133333
2023-04-09T02:30:16.169Z,48.933333
2023-04-09T02:35:18.566Z,49.933333
2023-04-09T02:40:21.054Z,48.200000
2023-04-09T02:45:22.947Z,49.714286
2023-04-09T02:50:25.051Z,51.800000
2023-04-09T02:55:27.383Z,53.400000
2023-04-09T03:00:29.624Z,54.600000
2023-04-09T03:05:32.219Z,53.666667
2023-04-09T03:10:34.605Z,53.133333
2023-04-09T03:15:16.319Z,53.133333
2023-04-09T03:20:18.633Z,54.400000
2023-04-09T03:25:20.926Z,55.666667
2023-04-09T03:30:23.562Z,56.714286
2023-04-09T03:35:26.412Z,56.800000
2023-04-09T03:40:28.653Z,57.000000
2023-04-09T03:45:31.127Z,57.933333
2023-04-09T03:50:33.246Z,59.000000
2023-04-09T03:55:35.453Z,59.600000
2023-04-09T04:00:17.408Z,61.200000
2023-04-09T04:05:19.492Z,62.333333
2023-04-09T04:10:21.860Z,63.266667
2023-04-09T04:15:23.843Z,63.928571
2023-04-09T04:20:25.867Z,63.533333
2023-04-09T04:25:27.983Z,62.600000
2023-04-09T04:30:30.048Z,64.133333
2023-04-09T04:35:32.254Z,67.066667
2023-04-09T04:40:34.431Z,68.333333
2023-04-09T04:45:16.429Z,69.000000
2023-04-09T04:50:18.509Z,68.066667
2023-04-09T04:55:20.385Z,66.066667
2023-04-09T05:00:22.423Z,65.571429
2023-04-09T05:05:24.299Z,69.400000
2023-04-09T05:10:26.459Z,74.733333
2023-04-09T05:15:29.101Z,80.466667
2023-04-09T05:20:31.062Z,82.200000
2023-04-09T05:25:33.249Z,83.800000
2023-04-09T05:30:35.989Z,84.000000
2023-04-09T05:35:18.173Z,83.200000
2023-04-09T05:40:20.126Z,82.600000
2023-04-09T05:45:22.246Z,82.500000
2023-04-09T05:50:24.666Z,83.066667
2023-04-09T05:55:26.735Z,83.733333
2023-04-09T06:00:28.748Z,84.866667
2023-04-09T06:05:31.096Z,85.466667
2023-04-09T06:10:33.399Z,86.666667
2023-04-09T06:15:35.511Z,87.000000
2023-04-09T06:20:17.402Z,87.000000
2023-04-09T06:25:19.796Z,87.000000
2023-04-09T06:30:21.888Z,87.266667
2023-04-09T06:35:24.334Z,87.000000
2023-04-09T06:40:26.420Z,87.000000
2023-04-09T06:45:28.186Z,87.000000
2023-04-09T06:50:30.423Z,87.000000
2023-04-09T06:55:32.655Z,87.000000
2023-04-09T07:00:34.877Z,87.000000
2023-04-09T07:05:17.108Z,87.866667
2023-04-09T07:10:19.390Z,88.133333
2023-04-09T07:15:22.061Z,88.000000
2023-04-09T07:20:24.111Z,88.400000
2023-04-09T07:25:26.448Z,89.333333
2023-04-09T07:30:28.377Z,90.000000
2023-04-09T07:35:30.569Z,89.533333
2023-04-09T07:40:32.737Z,89.000000
2023-04-09T07:45:35.005Z,88.866667
2023-04-09T07:50:16.984Z,88.933333
2023-04-09T07:55:19.401Z,89.666667
2023-04-09T08:00:21.923Z,90.000000
2023-04-09T08:05:23.912Z,90.857143
2023-04-09T08:10:25.854Z,91.000000
2023-04-09T08:15:28.277Z,91.000000
2023-04-09T08:20:30.233Z,90.533333
2023-04-09T08:25:32.248Z,89.266667
2023-04-09T08:30:33.997Z,89.000000
2023-04-09T08:35:16.113Z,89.400000
2023-04-09T08:40:18.761Z,89.400000
2023-04-09T08:45:21.122Z,88.600000
2023-04-09T08:50:23.647Z,88.000000
2023-04-09T08:55:26.225Z,88.066667
2023-04-09T09:00:28.505Z,88.133333
2023-04-09T09:05:30.377Z,88.066667
2023-04-09T09:10:32.658Z,88.600000
2023-04-09T09:15:34.626Z,89.000000
2023-04-09T09:20:16.583Z,89.333333
2023-04-09T09:25:19.118Z,90.000000
2023-04-09T09:30:21.587Z,90.133333
2023-04-09T09:35:23.639Z,91.000000
2023-04-09T09:40:25.675Z,91.000000
2023-04-09T09:45:27.884Z,90.600000
2023-04-09T09:50:30.424Z,90.000000
2023-04-09T09:55:32.431Z,90.000000
2023-04-09T10:00:34.516Z,90.000000
2023-04-09T10:05:16.475Z,90.000000
2023-04-09T10:10:18.737Z,90.000000
2023-04-09T10:15:20.742Z,90.466667
2023-04-09T10:20:22.980Z,91.000000
2023-04-09T10:25:25.181Z,91.200000
2023-04-09T10:30:27.379Z,92.000000
2023-04-09T10:35:29.581Z,92.333333
2023-04-09T10:40:31.706Z,93.000000
2023-04-09T10:45:33.672Z,93.000000
2023-04-09T10:50:35.852Z,93.000000
2023-04-09T10:55:18.242Z,93.000000
2023-04-09T11:00:20.581Z,91.666667
2023-04-09T11:05:22.662Z,88.714286
2023-04-09T11:10:25.581Z,85.266667
2023-04-09T11:15:27.778Z,82.333333
2023-04-09T11:20:29.857Z,79.400000
2023-04-09T11:25:32.113Z,80.133333
2023-04-09T11:30:34.472Z,84.266667
2023-04-09T11:35:16.617Z,85.133333
2023-04-09T11:40:19.177Z,86.466667
2023-04-09T11:45:21.200Z,87.000000
2023-04-09T11:50:23.877Z,87.857143
2023-04-09T11:55:26.164Z,87.133333
2023-04-09T12:00:28.594Z,86.866667
2023-04-09T12:05:30.660Z,85.333333
2023-04-09T12:10:33.147Z,83.533333
2023-04-09T12:15:35.087Z,83.266667
2023-04-09T12:20:17.282Z,85.533333
2023-04-09T12:25:19.236Z,87.400000
2023-04-09T12:30:21.655Z,88.800000
2023-04-09T12:35:23.989Z,90.500000
2023-04-09T12:40:25.876Z,91.000000
2023-04-09T12:45:27.902Z,91.866667
2023-04-09T12:50:30.210Z,92.000000
2023-04-09T12:55:32.195Z,92.200000
2023-04-09T13:00:34.479Z,93.000000
2023-04-09T13:05:16.289Z,93.000000
2023-04-09T13:10:18.596Z,93.000000
2023-04-09T13:15:20.527Z,93.000000
2023-04-09T13:20:22.774Z,93.071429
2023-04-09T13:25:24.659Z,93.533333
2023-04-09T13:30:26.716Z,93.000000
2023-04-09T13:35:29.075Z,93.000000
2023-04-09T13:40:31.171Z,92.733333
2023-04-09T13:45:33.441Z,91.733333
2023-04-09T13:50:36.123Z,91.000000
2023-04-09T13:55:17.552Z,90.133333
2023-04-09T14:00:20.152Z,89.600000
2023-04-09T14:05:22.794Z,89.000000
2023-04-09T14:10:24.974Z,89.466667
2023-04-09T14:15:27.114Z,89.000000
2023-04-09T14:20:29.205Z,87.666667
2023-04-09T14:25:31.324Z,85.333333
2023-04-09T14:30:33.560Z,84.733333
2023-04-09T14:35:35.782Z,85.000000
2023-04-09T14:40:17.689Z,83.666667
2023-04-09T14:45:20.113Z,81.466667
2023-04-09T14:50:22.640Z,77.928571
2023-04-09T14:55:25.425Z,76.600000
2023-04-09T15:00:28.167Z,76.533333
2023-04-09T15:05:30.781Z,75.866667
2023-04-09T15:10:33.193Z,74.666667
2023-04-09T15:15:35.462Z,73.600000
2023-04-09T15:20:17.165Z,72.000000
2023-04-09T15:25:19.800Z,70.466667
2023-04-09T15:30:21.871Z,68.333333
2023-04-09T15:35:24.000Z,67.785714
2023-04-09T15:40:26.506Z,65.866667
2023-04-09T15:45:28.524Z,66.266667
2023-04-09T15:50:30.611Z,65.133333
2023-04-09T15:55:33.444Z,63.133333
2023-04-09T16:00:35.466Z,61.466667
2023-04-09T16:05:17.347Z,60.866667
2023-04-09T16:10:19.598Z,58.533333
2023-04-09T16:15:21.722Z,56.533333
2023-04-09T16:20:23.962Z,57.142857
2023-04-09T16:25:26.056Z,58.800000
2023-04-09T16:30:28.486Z,56.533333
2023-04-09T16:35:30.152Z,58.600000
2023-04-09T16:40:32.150Z,57.333333
2023-04-09T16:45:34.426Z,58.133333
2023-04-09T16:50:16.419Z,59.200000
2023-04-09T16:55:18.688Z,57.600000
2023-04-09T17:00:20.696Z,56.666667
2023-04-09T17:05:22.780Z,56.857143
2023-04-09T17:10:24.892Z,57.133333
2023-04-09T17:15:27.290Z,56.733333
2023-04-09T17:20:29.578Z,56.733333
2023-04-09T17:25:31.538Z,62.066667
2023-04-09T17:30:33.597Z,61.866667
2023-04-09T17:35:35.803Z,59.600000
2023-04-09T17:40:17.773Z,62.200000
2023-04-09T17:45:20.031Z,63.933333
2023-04-09T17:50:22.327Z,63.928571
2023-04-09T17:55:24.260Z,63.400000
2023-04-09T18:00:26.267Z,63.733333
2023-04-09T18:05:28.886Z,63.000000
2023-04-09T18:10:30.874Z,61.800000
2023-04-09T18:15:32.962Z,60.266667
2023-04-09T18:20:16.114Z,59.533333
2023-04-09T18:25:18.817Z,59.066667
2023-04-09T18:30:21.133Z,56.066667
2023-04-09T18:35:23.233Z,53.428571
2023-04-09T18:40:25.341Z,53.933333
2023-04-09T18:45:27.480Z,54.933333
2023-04-09T18:50:29.802Z,54.066667
2023-04-09T18:55:31.708Z,54.466667
2023-04-09T19:00:33.969Z,54.666667
2023-04-09T19:05:15.998Z,53.000000
2023-04-09T19:10:18.186Z,54.000000
2023-04-09T19:15:20.453Z,53.066667
2023-04-09T19:20:22.694Z,52.571429
2023-04-09T19:25:24.782Z,52.266667
2023-04-09T19:30:26.927Z,50.000000
2023-04-09T19:35:29.120Z,49.866667
2023-04-09T19:40:31.262Z,47.333333
2023-04-09T19:45:33.498Z,48.666667
2023-04-09T19:50:35.600Z,47.000000
2023-04-09T19:55:17.399Z,46.200000
2023-04-09T20:00:19.598Z,47.266667
2023-04-09T20:05:21.695Z,45.933333
2023-04-09T20:10:23.838Z,44.428571
2023-04-09T20:15:25.974Z,44.600000
2023-04-09T20:20:28.023Z,44.866667
2023-04-09T20:25:30.122Z,44.466667
2023-04-09T20:30:32.636Z,43.600000
2023-04-09T20:35:34.366Z,42.933333
2023-04-09T20:40:16.563Z,40.666667
2023-04-09T20:45:18.534Z,38.400000
2023-04-09T20:50:20.807Z,37.933333
2023-04-09T20:55:22.932Z,37.785714
2023-04-09T21:00:25.207Z,37.400000
2023-04-09T21:05:27.207Z,39.933333
2023-04-09T21:10:29.311Z,39.800000
2023-04-09T21:15:31.396Z,39.133333
2023-04-09T21:20:33.911Z,38.866667
2023-04-09T21:25:35.512Z,40.066667
2023-04-09T21:30:17.544Z,40.133333
2023-04-09T21:35:19.653Z,39.600000
2023-04-09T21:40:22.109Z,40.714286
2023-04-09T21:45:24.213Z,39.933333
2023-04-09T21:50:26.266Z,40.000000
2023-04-09T21:55:28.593Z,40.933333
2023-04-09T22:00:30.907Z,40.333333
2023-04-09T22:05:33.010Z,41.266667
2023-04-09T22:10:34.961Z,40.466667
2023-04-09T22:15:16.953Z,39.800000
2023-04-09T22:20:19.058Z,40.266667
2023-04-09T22:25:21.235Z,40.800000
2023-04-09T22:30:23.336Z,40.214286
2023-04-09T22:35:25.568Z,41.000000
2023-04-09T22:40:27.368Z,40.066667
2023-04-09T22:45:29.251Z,40.400000
2023-04-09T22:50:31.513Z,40.466667
2023-04-09T22:55:34.564Z,40.400000
2023-04-09T23:00:16.327Z,40.733333
2023-04-09T23:05:18.444Z,40.133333
2023-04-09T23:10:20.510Z,40.200000
2023-04-09T23:15:22.478Z,39.571429
2023-04-09T23:20:24.494Z,39.800000
2023-04-09T23:25:26.754Z,40.266667
2023-04-09T23:30:29.209Z,41.066667
2023-04-09T23:35:31.205Z,40.533333
2023-04-09T23:40:33.260Z,40.600000
2023-04-09T23:45:35.668Z,40.266667
2023-04-09T23:50:17.558Z,40.066667
2023-04-09T23:55:19.548Z,40.133333
