createdAt,value
2017-10-13T00:01:26.636Z,76.97
2017-10-13T00:03:56.623Z,76.76
2017-10-13T00:06:25.848Z,76.85
2017-10-13T00:08:55.319Z,76.73
2017-10-13T00:11:24.578Z,76.91
2017-10-13T00:13:53.847Z,76.94
2017-10-13T00:16:23.817Z,76.97
2017-10-13T00:18:53.052Z,76.99
2017-10-13T00:21:22.255Z,77.10
2017-10-13T00:23:52.254Z,76.99
2017-10-13T00:26:21.451Z,77.12
2017-10-13T00:28:50.684Z,77.14
2017-10-13T00:31:19.896Z,76.89
2017-10-13T00:33:49.186Z,77.34
2017-10-13T00:36:18.397Z,77.08
2017-10-13T00:38:47.603Z,76.95
2017-10-13T00:41:16.817Z,77.03
2017-10-13T00:43:46.003Z,77.12
2017-10-13T00:46:15.242Z,77.20
2017-10-13T00:48:44.423Z,77.40
2017-10-13T00:51:13.688Z,77.35
2017-10-13T00:53:42.896Z,77.35
2017-10-13T00:56:12.158Z,77.46
2017-10-13T00:58:41.370Z,77.27
2017-10-13T01:01:10.610Z,77.17
2017-10-13T01:03:39.836Z,77.29
2017-10-13T01:06:09.028Z,77.87
2017-10-13T01:08:39.039Z,77.72
2017-10-13T01:11:08.232Z,77.59
2017-10-13T01:13:37.468Z,77.49
2017-10-13T01:16:06.678Z,77.95
2017-10-13T01:18:35.904Z,77.62
2017-10-13T01:21:05.117Z,77.61
2017-10-13T01:23:34.310Z,77.81
2017-10-13T01:26:03.511Z,77.73
2017-10-13T01:28:32.706Z,77.53
2017-10-13T01:31:01.941Z,77.70
2017-10-13T01:33:31.935Z,78.10
2017-10-13T01:36:02.002Z,77.89
2017-10-13T01:38:31.210Z,78.21
2017-10-13T01:41:00.425Z,78.22
2017-10-13T01:43:29.630Z,78.44
2017-10-13T01:45:58.863Z,78.58
2017-10-13T01:48:28.132Z,78.58
2017-10-13T01:50:57.364Z,78.44
2017-10-13T01:53:26.572Z,78.39
2017-10-13T02:08:57.768Z,78.53
2017-10-13T02:11:27.771Z,78.82
2017-10-13T02:13:57.014Z,78.60
2017-10-13T02:16:26.244Z,78.47
2017-10-13T02:18:56.227Z,78.32
2017-10-13T02:21:25.455Z,78.66
2017-10-13T02:23:55.438Z,79.11
2017-10-13T02:26:24.663Z,78.78
2017-10-13T02:28:53.907Z,79.03
2017-10-13T02:31:23.894Z,79.03
2017-10-13T02:33:53.127Z,79.50
2017-10-13T02:36:22.768Z,79.44
2017-10-13T02:38:53.152Z,79.57
2017-10-13T02:41:23.130Z,79.39
2017-10-13T02:43:52.376Z,79.70
2017-10-13T02:46:22.366Z,79.79
2017-10-13T02:48:51.600Z,79.50
2017-10-13T02:51:20.829Z,79.60
2017-10-13T02:53:50.835Z,79.59
2017-10-13T02:56:20.177Z,79.78
2017-10-13T02:58:49.367Z,79.73
2017-10-13T03:01:18.600Z,79.80
2017-10-13T03:03:47.823Z,79.79
2017-10-13T03:06:17.069Z,79.71
2017-10-13T03:08:46.293Z,80.01
2017-10-13T03:11:16.300Z,80.00
2017-10-13T03:13:46.295Z,80.05
2017-10-13T03:16:15.511Z,80.00
2017-10-13T03:18:45.509Z,80.04
2017-10-13T03:21:14.967Z,79.89
2017-10-13T03:23:44.942Z,79.98
2017-10-13T03:26:15.216Z,79.90
2017-10-13T03:28:45.178Z,80.26
2017-10-13T03:31:15.157Z,80.33
2017-10-13T03:33:44.423Z,80.39
2017-10-13T03:36:13.628Z,80.44
2017-10-13T03:38:42.865Z,80.74
2017-10-13T03:41:12.110Z,80.54
2017-10-13T03:43:42.080Z,80.61
2017-10-13T03:46:11.302Z,80.46
2017-10-13T03:48:41.284Z,80.59
2017-10-13T03:51:10.498Z,80.45
2017-10-13T03:53:39.764Z,80.71
2017-10-13T03:56:08.979Z,80.86
2017-10-13T03:58:39.024Z,80.74
2017-10-13T04:01:08.236Z,81.05
2017-10-13T04:03:37.455Z,80.82
2017-10-13T04:06:06.704Z,81.20
2017-10-13T04:08:35.949Z,81.03
2017-10-13T04:11:05.162Z,80.99
2017-10-13T04:13:34.380Z,81.07
2017-10-13T04:16:04.356Z,81.18
2017-10-13T04:18:33.579Z,81.20
2017-10-13T04:21:02.814Z,81.40
2017-10-13T04:23:32.052Z,81.32
2017-10-13T04:26:01.524Z,81.10
2017-10-13T04:28:31.548Z,81.35
2017-10-13T04:31:01.596Z,81.28
2017-10-13T04:33:30.800Z,81.40
2017-10-13T04:36:00.255Z,81.26
2017-10-13T04:38:30.393Z,81.20
2017-10-13T04:41:00.391Z,81.38
2017-10-13T04:43:29.596Z,81.18
2017-10-13T04:45:59.609Z,81.20
2017-10-13T04:48:29.592Z,81.38
2017-10-13T04:50:58.817Z,81.26
2017-10-13T04:53:28.097Z,81.26
2017-10-13T04:55:57.323Z,81.25
2017-10-13T04:58:26.554Z,81.37
2017-10-13T05:00:55.800Z,81.39
2017-10-13T05:03:25.002Z,81.26
2017-10-13T05:05:55.012Z,81.35
2017-10-13T05:08:24.279Z,81.22
2017-10-13T05:10:54.286Z,81.25
2017-10-13T05:13:23.521Z,81.20
2017-10-13T05:15:52.764Z,81.11
2017-10-13T05:18:22.370Z,81.17
2017-10-13T05:20:51.594Z,81.13
2017-10-13T05:23:20.834Z,81.10
2017-10-13T05:25:50.825Z,81.37
2017-10-13T05:28:20.094Z,81.38
2017-10-13T05:30:49.322Z,81.41
2017-10-13T05:33:18.590Z,81.57
2017-10-13T05:35:47.798Z,81.63
2017-10-13T05:38:17.051Z,81.78
2017-10-13T05:40:47.027Z,81.55
2017-10-13T05:43:16.282Z,81.72
2017-10-13T05:45:45.494Z,81.62
2017-10-13T05:48:14.735Z,81.71
2017-10-13T05:50:44.035Z,81.58
2017-10-13T05:53:13.267Z,81.73
2017-10-13T05:55:43.283Z,81.48
2017-10-13T05:58:13.288Z,81.53
2017-10-13T06:00:43.472Z,81.55
2017-10-13T06:03:12.705Z,81.51
2017-10-13T06:05:42.680Z,81.49
2017-10-13T06:08:11.896Z,81.54
2017-10-13T06:10:41.122Z,81.72
2017-10-13T06:13:11.094Z,81.79
2017-10-13T06:15:40.329Z,81.69
2017-10-13T06:18:10.323Z,82.10
2017-10-13T06:20:39.556Z,82.06
2017-10-13T06:23:08.764Z,82.66
2017-10-13T06:25:38.039Z,82.61
2017-10-13T06:28:07.267Z,82.52
2017-10-13T06:30:36.498Z,82.53
2017-10-13T06:33:05.716Z,82.78
2017-10-13T06:35:34.954Z,82.77
2017-10-13T06:38:04.906Z,82.87
2017-10-13T06:40:34.333Z,82.72
2017-10-13T06:43:03.576Z,82.96
2017-10-13T06:45:33.535Z,82.86
2017-10-13T06:48:02.819Z,82.70
2017-10-13T06:50:32.133Z,82.88
2017-10-13T06:53:01.377Z,83.05
2017-10-13T06:55:31.420Z,82.82
2017-10-13T07:11:01.412Z,84.78
2017-10-13T07:13:31.417Z,84.67
2017-10-13T07:16:00.648Z,84.21
2017-10-13T07:18:30.606Z,84.04
2017-10-13T07:21:00.611Z,84.00
2017-10-13T07:23:29.820Z,84.02
2017-10-13T07:25:59.812Z,83.98
2017-10-13T07:28:29.817Z,83.77
2017-10-13T07:30:59.058Z,83.82
2017-10-13T07:33:29.027Z,83.80
2017-10-13T07:35:58.255Z,83.54
2017-10-13T07:38:27.500Z,83.34
2017-10-13T07:40:56.731Z,83.29
2017-10-13T07:43:25.937Z,83.46
2017-10-13T07:45:55.279Z,83.53
2017-10-13T07:48:24.501Z,83.66
2017-10-13T07:50:53.738Z,83.49
2017-10-13T07:53:22.961Z,83.10
2017-10-13T07:55:52.216Z,82.91
2017-10-13T07:58:21.439Z,82.67
2017-10-13T08:00:51.451Z,82.57
2017-10-13T08:03:20.701Z,82.34
2017-10-13T08:05:49.906Z,82.50
2017-10-13T08:08:19.166Z,82.54
2017-10-13T08:10:48.422Z,82.60
2017-10-13T08:13:17.613Z,82.25
2017-10-13T08:15:46.824Z,82.34
2017-10-13T08:18:16.053Z,82.40
2017-10-13T08:20:45.299Z,82.25
2017-10-13T08:23:14.535Z,82.09
2017-10-13T08:25:44.536Z,82.16
2017-10-13T08:28:13.780Z,82.17
2017-10-13T08:30:42.992Z,81.90
2017-10-13T08:33:12.205Z,81.85
2017-10-13T08:35:41.442Z,81.75
2017-10-13T08:38:11.445Z,81.68
2017-10-13T08:40:40.672Z,81.31
2017-10-13T08:43:10.675Z,80.96
2017-10-13T08:45:39.940Z,80.85
2017-10-13T08:48:09.423Z,80.80
2017-10-13T08:50:38.653Z,80.25
2017-10-13T08:53:07.890Z,79.98
2017-10-13T08:55:37.104Z,80.06
2017-10-13T08:58:06.338Z,80.29
2017-10-13T09:00:35.856Z,80.43
2017-10-13T09:03:06.634Z,80.36
2017-10-13T09:05:35.836Z,80.54
2017-10-13T09:08:05.062Z,80.54
2017-10-13T09:10:35.023Z,80.25
2017-10-13T09:13:05.020Z,80.22
2017-10-13T09:15:34.228Z,80.08
2017-10-13T09:18:04.235Z,80.06
2017-10-13T09:20:33.484Z,79.91
2017-10-13T09:23:08.600Z,80.31
2017-10-13T09:25:37.813Z,80.23
2017-10-13T09:28:07.035Z,80.11
2017-10-13T09:30:36.251Z,80.12
2017-10-13T09:33:05.716Z,80.25
2017-10-13T09:35:34.954Z,79.86
2017-10-13T09:38:04.248Z,79.73
2017-10-13T09:40:33.467Z,79.47
2017-10-13T09:43:02.707Z,79.50
2017-10-13T09:45:32.015Z,79.27
2017-10-13T09:48:01.213Z,78.76
2017-10-13T09:50:30.530Z,78.82
2017-10-13T09:53:00.522Z,78.85
2017-10-13T09:55:29.775Z,78.47
2017-10-13T09:57:58.983Z,78.37
2017-10-13T10:00:29.033Z,78.99
2017-10-13T10:02:58.972Z,78.47
2017-10-13T10:05:28.201Z,78.12
2017-10-13T10:07:57.436Z,78.23
2017-10-13T10:10:26.632Z,78.55
2017-10-13T10:12:55.867Z,78.29
2017-10-13T10:15:25.116Z,78.53
2017-10-13T10:17:54.364Z,78.06
2017-10-13T10:20:23.588Z,78.35
2017-10-13T10:22:52.788Z,77.67
2017-10-13T10:25:22.805Z,78.14
2017-10-13T10:27:52.012Z,78.40
2017-10-13T10:30:22.047Z,78.48
2017-10-13T10:32:51.254Z,78.80
2017-10-13T10:35:20.633Z,78.56
2017-10-13T10:37:50.633Z,78.14
2017-10-13T10:40:20.632Z,78.64
2017-10-13T10:42:50.042Z,77.83
2017-10-13T10:45:19.251Z,77.88
2017-10-13T10:47:49.248Z,77.78
2017-10-13T10:50:18.556Z,77.27
2017-10-13T10:52:47.824Z,76.84
2017-10-13T10:55:17.047Z,76.40
2017-10-13T10:57:46.492Z,75.43
2017-10-13T11:00:15.657Z,75.60
2017-10-13T11:02:44.895Z,75.20
2017-10-13T11:05:14.132Z,75.41
2017-10-13T11:07:43.411Z,75.26
2017-10-13T11:10:12.635Z,75.22
2017-10-13T11:12:41.835Z,76.04
2017-10-13T11:15:11.050Z,75.64
2017-10-13T11:17:41.032Z,75.53
2017-10-13T11:20:10.405Z,75.54
2017-10-13T11:22:39.627Z,74.49
2017-10-13T11:25:08.861Z,73.77
2017-10-13T11:27:38.079Z,73.62
2017-10-13T11:30:07.315Z,73.78
2017-10-13T11:32:36.542Z,73.11
2017-10-13T11:35:05.765Z,73.34
2017-10-13T11:37:35.763Z,72.59
2017-10-13T11:40:04.966Z,72.93
2017-10-13T11:42:34.199Z,71.88
2017-10-13T11:45:03.408Z,72.47
2017-10-13T11:47:32.713Z,72.96
2017-10-13T11:50:02.852Z,73.34
2017-10-13T11:52:32.154Z,72.84
2017-10-13T11:55:01.357Z,71.99
2017-10-13T11:57:30.610Z,71.07
2017-10-13T11:59:59.823Z,71.08
2017-10-13T12:02:29.065Z,71.22
2017-10-13T12:04:58.287Z,71.34
2017-10-13T12:07:28.338Z,71.06
2017-10-13T12:09:57.546Z,71.60
2017-10-13T12:12:26.781Z,71.58
2017-10-13T12:14:56.947Z,71.87
2017-10-13T12:17:26.187Z,72.25
2017-10-13T12:19:55.412Z,72.73
2017-10-13T12:22:25.421Z,71.92
2017-10-13T12:24:55.432Z,72.51
2017-10-13T12:27:25.460Z,72.00
2017-10-13T12:29:55.587Z,72.04
2017-10-13T12:32:24.759Z,71.93
2017-10-13T12:34:54.765Z,72.54
2017-10-13T12:37:25.505Z,71.87
2017-10-13T12:39:54.732Z,71.98
2017-10-13T12:42:24.028Z,72.27
2017-10-13T12:44:53.281Z,71.49
2017-10-13T12:47:22.664Z,71.97
2017-10-13T12:49:51.878Z,71.50
2017-10-13T12:52:21.130Z,71.97
2017-10-13T12:54:50.353Z,72.41
2017-10-13T12:57:19.624Z,72.17
2017-10-13T12:59:49.598Z,72.81
2017-10-13T13:02:18.855Z,72.41
2017-10-13T13:04:48.053Z,71.34
2017-10-13T13:07:17.352Z,71.38
2017-10-13T13:09:46.559Z,71.67
2017-10-13T13:12:15.803Z,70.78
2017-10-13T13:14:45.807Z,70.06
2017-10-13T13:17:15.047Z,70.71
2017-10-13T13:19:44.265Z,70.98
2017-10-13T13:22:13.487Z,69.88
2017-10-13T13:24:42.775Z,69.98
2017-10-13T13:27:12.101Z,68.96
2017-10-13T13:29:42.874Z,69.03
2017-10-13T13:32:12.083Z,69.08
2017-10-13T13:34:41.334Z,69.79
2017-10-13T13:37:10.571Z,69.75
2017-10-13T13:39:39.894Z,70.15
2017-10-13T13:42:09.113Z,70.10
2017-10-13T13:44:38.403Z,69.29
2017-10-13T13:47:07.608Z,69.10
2017-10-13T13:49:37.030Z,69.65
2017-10-13T13:52:06.252Z,69.97
2017-10-13T13:54:36.260Z,69.46
2017-10-13T13:57:06.260Z,69.91
2017-10-13T13:59:36.226Z,70.24
2017-10-13T14:02:05.480Z,70.41
2017-10-13T14:04:35.496Z,71.18
2017-10-13T14:07:05.521Z,71.43
2017-10-13T14:09:35.577Z,70.76
2017-10-13T14:12:04.824Z,70.70
2017-10-13T14:14:34.803Z,70.44
2017-10-13T14:17:04.045Z,69.96
2017-10-13T14:19:34.213Z,69.70
2017-10-13T14:22:03.451Z,68.66
2017-10-13T14:24:32.685Z,69.54
2017-10-13T14:27:01.921Z,68.96
2017-10-13T14:29:31.164Z,68.26
2017-10-13T14:32:00.736Z,68.41
2017-10-13T14:34:29.984Z,68.39
2017-10-13T14:36:59.197Z,67.59
2017-10-13T14:39:28.447Z,67.13
2017-10-13T14:41:57.852Z,67.18
2017-10-13T14:44:27.080Z,67.79
2017-10-13T14:46:56.295Z,67.82
2017-10-13T14:49:25.575Z,67.79
2017-10-13T14:51:54.810Z,68.30
2017-10-13T14:54:24.063Z,68.03
2017-10-13T14:56:53.302Z,68.38
2017-10-13T14:59:22.513Z,67.31
2017-10-13T15:01:51.740Z,66.74
2017-10-13T15:04:21.814Z,67.09
2017-10-13T15:06:51.074Z,67.12
2017-10-13T15:09:21.355Z,67.24
2017-10-13T15:11:50.690Z,66.99
2017-10-13T15:14:20.682Z,66.62
2017-10-13T15:16:49.991Z,66.74
2017-10-13T15:19:19.973Z,67.23
2017-10-13T15:21:49.249Z,67.23
2017-10-13T15:24:18.493Z,67.45
2017-10-13T15:26:47.685Z,67.79
2017-10-13T15:29:22.420Z,68.12
2017-10-13T15:31:57.212Z,68.44
2017-10-13T15:34:31.997Z,68.59
2017-10-13T15:37:01.974Z,68.66
2017-10-13T15:39:36.742Z,68.73
2017-10-13T15:42:11.520Z,68.99
2017-10-13T15:44:40.774Z,69.67
2017-10-13T15:47:16.203Z,69.71
2017-10-13T15:49:51.771Z,70.00
2017-10-13T15:52:26.847Z,70.10
2017-10-13T15:54:56.087Z,70.27
2017-10-13T15:57:26.109Z,70.44
2017-10-13T15:59:55.378Z,70.97
2017-10-13T16:02:24.568Z,71.62
2017-10-13T16:04:53.797Z,71.61
2017-10-13T16:07:23.820Z,71.83
2017-10-13T16:09:53.085Z,72.13
2017-10-13T16:12:22.306Z,72.26
2017-10-13T16:14:52.293Z,72.55
2017-10-13T16:17:21.715Z,73.05
2017-10-13T16:19:50.943Z,73.16
2017-10-13T16:22:20.152Z,73.16
2017-10-13T16:24:49.393Z,73.04
2017-10-13T16:27:18.616Z,73.34
2017-10-13T16:29:48.619Z,73.60
2017-10-13T16:32:17.847Z,73.79
2017-10-13T16:34:47.083Z,73.92
2017-10-13T16:37:16.321Z,74.12
2017-10-13T16:39:46.375Z,74.07
2017-10-13T16:42:15.643Z,74.49
2017-10-13T16:44:45.637Z,74.60
2017-10-13T16:47:14.863Z,74.86
2017-10-13T16:49:44.856Z,74.95
2017-10-13T16:52:14.875Z,75.47
2017-10-13T16:54:45.958Z,75.60
2017-10-13T16:57:16.031Z,75.84
2017-10-13T16:59:45.261Z,76.21
2017-10-13T17:02:14.481Z,76.44
2017-10-13T17:04:43.731Z,76.62
2017-10-13T17:07:13.735Z,76.94
2017-10-13T17:09:42.979Z,77.08
2017-10-13T17:12:12.210Z,77.22
2017-10-13T17:14:41.445Z,77.29
2017-10-13T17:17:10.646Z,77.59
2017-10-13T17:19:39.973Z,77.56
2017-10-13T17:22:09.234Z,77.85
2017-10-13T17:24:38.471Z,77.94
2017-10-13T17:27:07.699Z,78.09
2017-10-13T17:29:36.929Z,78.26
2017-10-13T17:32:06.183Z,78.33
2017-10-13T17:34:35.413Z,78.34
2017-10-13T17:37:04.690Z,78.53
2017-10-13T17:39:33.960Z,78.53
2017-10-13T17:42:03.196Z,78.68
2017-10-13T17:44:33.281Z,78.62
2017-10-13T17:47:02.500Z,78.66
2017-10-13T17:49:31.756Z,79.04
2017-10-13T17:52:01.772Z,78.99
2017-10-13T17:54:31.776Z,79.05
2017-10-13T17:57:01.766Z,79.39
2017-10-13T17:59:30.969Z,79.50
2017-10-13T18:02:00.276Z,79.70
2017-10-13T18:04:30.279Z,79.96
2017-10-13T18:06:59.702Z,80.03
2017-10-13T18:09:29.711Z,79.99
2017-10-13T18:11:59.088Z,79.94
2017-10-13T18:14:28.345Z,79.90
2017-10-13T18:16:57.581Z,80.15
2017-10-13T18:19:27.004Z,80.06
2017-10-13T18:21:56.232Z,80.01
2017-10-13T18:24:26.260Z,79.98
2017-10-13T18:26:55.480Z,80.11
2017-10-13T18:29:24.708Z,80.07
2017-10-13T18:31:53.922Z,80.12
2017-10-13T18:44:08.437Z,81.17
2017-10-13T18:46:37.694Z,81.30
2017-10-13T18:49:06.906Z,81.44
2017-10-13T18:51:36.110Z,81.28
2017-10-13T18:54:05.303Z,80.94
2017-10-13T18:56:34.566Z,80.88
2017-10-13T18:59:03.788Z,80.65
2017-10-13T19:01:34.011Z,80.46
2017-10-13T19:04:03.274Z,80.29
2017-10-13T19:06:32.516Z,80.28
2017-10-13T19:09:01.755Z,80.18
2017-10-13T19:11:31.820Z,80.34
2017-10-13T19:14:01.149Z,80.16
2017-10-13T19:16:30.444Z,80.03
2017-10-13T19:18:59.684Z,80.04
2017-10-13T19:21:28.902Z,79.87
2017-10-13T19:23:58.173Z,79.95
2017-10-13T19:26:27.396Z,79.80
2017-10-13T19:28:56.658Z,79.64
2017-10-13T19:31:26.675Z,79.73
2017-10-13T19:33:56.701Z,79.61
2017-10-13T19:36:25.975Z,79.60
2017-10-13T19:38:55.962Z,79.51
2017-10-13T19:41:25.235Z,79.47
2017-10-13T19:43:54.482Z,79.44
2017-10-13T19:46:23.733Z,79.41
2017-10-13T19:48:52.976Z,79.33
2017-10-13T19:51:22.204Z,79.14
2017-10-13T19:53:51.479Z,79.09
2017-10-13T19:56:20.752Z,79.09
2017-10-13T19:58:49.983Z,79.19
2017-10-13T20:01:19.990Z,79.07
2017-10-13T20:03:50.106Z,79.01
2017-10-13T20:06:19.357Z,79.10
2017-10-13T20:08:48.591Z,79.03
2017-10-13T20:11:17.839Z,79.04
2017-10-13T20:13:47.796Z,79.19
2017-10-13T20:16:17.056Z,79.29
2017-10-13T20:18:46.266Z,79.15
2017-10-13T20:21:15.524Z,79.08
2017-10-13T20:23:45.621Z,79.32
2017-10-13T20:26:14.929Z,79.11
2017-10-13T20:28:44.324Z,78.99
2017-10-13T20:31:13.569Z,79.06
2017-10-13T20:33:42.789Z,79.03
2017-10-13T20:36:12.062Z,78.82
2017-10-13T20:38:41.298Z,78.92
2017-10-13T20:41:10.550Z,78.90
2017-10-13T20:43:40.590Z,78.97
2017-10-13T20:46:09.814Z,78.97
2017-10-13T20:48:39.056Z,79.09
2017-10-13T20:51:09.159Z,79.09
2017-10-13T20:53:38.453Z,79.20
2017-10-13T20:56:09.181Z,79.20
2017-10-13T20:58:38.412Z,79.29
2017-10-13T21:01:08.435Z,79.16
2017-10-13T21:03:37.702Z,79.11
2017-10-13T21:06:07.679Z,79.10
2017-10-13T21:08:36.925Z,79.07
2017-10-13T21:11:06.932Z,79.16
2017-10-13T21:13:36.176Z,79.21
2017-10-13T21:16:05.426Z,79.31
2017-10-13T21:18:34.655Z,79.44
2017-10-13T21:21:04.677Z,79.42
2017-10-13T21:23:33.892Z,79.55
2017-10-13T21:26:03.129Z,79.59
2017-10-13T21:28:32.368Z,79.59
2017-10-13T21:31:02.366Z,79.69
2017-10-13T21:33:32.460Z,79.80
2017-10-13T21:36:01.706Z,79.87
2017-10-13T21:38:31.035Z,80.23
2017-10-13T21:41:00.421Z,80.23
2017-10-13T21:43:29.661Z,80.39
2017-10-13T21:45:58.888Z,80.62
2017-10-13T21:48:28.900Z,80.82
2017-10-13T21:50:58.879Z,81.02
2017-10-13T21:53:28.178Z,80.94
2017-10-13T21:55:57.401Z,81.10
2017-10-13T21:58:26.636Z,81.11
2017-10-13T22:00:55.879Z,81.19
2017-10-13T22:03:25.091Z,81.29
2017-10-13T22:05:54.381Z,81.16
2017-10-13T22:08:23.577Z,81.33
2017-10-13T22:10:52.983Z,81.31
2017-10-13T22:13:23.712Z,81.35
2017-10-13T22:15:53.741Z,81.33
2017-10-13T22:18:22.951Z,81.35
2017-10-13T22:20:52.963Z,81.31
2017-10-13T22:23:22.960Z,81.33
2017-10-13T22:25:52.173Z,81.61
2017-10-13T22:28:22.194Z,81.51
2017-10-13T22:30:52.161Z,81.52
2017-10-13T22:33:21.403Z,81.47
2017-10-13T22:35:50.657Z,81.43
2017-10-13T22:38:19.863Z,81.27
2017-10-13T22:40:49.095Z,81.24
2017-10-13T22:43:18.357Z,81.17
2017-10-13T22:45:47.569Z,80.99
2017-10-13T22:48:16.779Z,80.94
2017-10-13T22:50:46.029Z,80.84
2017-10-13T22:53:15.296Z,81.16
2017-10-13T22:55:44.536Z,81.13
2017-10-13T22:58:13.777Z,81.11
2017-10-13T23:00:43.189Z,81.14
2017-10-13T23:03:13.178Z,81.02
2017-10-13T23:05:42.477Z,81.18
2017-10-13T23:08:11.679Z,81.13
2017-10-13T23:10:40.969Z,81.01
2017-10-13T23:13:10.238Z,80.98
2017-10-13T23:15:39.471Z,81.06
2017-10-13T23:18:08.769Z,80.96
2017-10-13T23:20:38.008Z,80.79
2017-10-13T23:23:07.256Z,80.87
2017-10-13T23:25:36.479Z,80.80
2017-10-13T23:28:06.686Z,80.78
2017-10-13T23:30:35.944Z,80.86
2017-10-13T23:33:05.160Z,80.82
2017-10-13T23:35:34.387Z,80.78
2017-10-13T23:38:03.754Z,80.73
2017-10-13T23:40:32.980Z,80.76
2017-10-13T23:43:03.728Z,80.94
2017-10-13T23:45:33.732Z,81.00
2017-10-13T23:48:02.968Z,81.01
2017-10-13T23:50:32.212Z,81.07
2017-10-13T23:53:01.429Z,81.13
2017-10-13T23:55:30.660Z,81.24
2017-10-13T23:57:59.931Z,81.12
