createdAt,value
2017-12-19T00:00:04.548Z,3.40
2017-12-19T00:02:32.951Z,3.50
2017-12-19T00:05:00.644Z,3.50
2017-12-19T00:07:28.160Z,3.50
2017-12-19T00:09:55.823Z,3.50
2017-12-19T00:12:23.327Z,3.50
2017-12-19T00:14:50.920Z,3.50
2017-12-19T00:17:19.611Z,3.60
2017-12-19T00:19:47.871Z,3.50
2017-12-19T00:22:15.388Z,3.50
2017-12-19T00:24:42.889Z,3.40
2017-12-19T00:27:11.160Z,3.50
2017-12-19T00:29:38.895Z,3.50
2017-12-19T00:32:06.398Z,3.50
2017-12-19T00:34:34.076Z,3.40
2017-12-19T00:37:01.879Z,3.50
2017-12-19T00:39:29.947Z,3.50
2017-12-19T00:41:57.465Z,3.50
2017-12-19T00:44:25.171Z,3.50
2017-12-19T00:46:52.675Z,3.50
2017-12-19T00:49:20.177Z,3.50
2017-12-19T00:51:47.688Z,3.60
2017-12-19T00:54:16.224Z,3.60
2017-12-19T00:56:43.732Z,3.60
2017-12-19T00:59:11.936Z,3.50
2017-12-19T01:01:39.511Z,3.50
2017-12-19T01:04:07.420Z,3.60
2017-12-19T01:06:35.968Z,3.60
2017-12-19T01:09:03.471Z,3.60
2017-12-19T01:11:30.974Z,3.70
2017-12-19T01:13:58.566Z,3.70
2017-12-19T01:16:27.903Z,3.60
2017-12-19T01:18:55.406Z,3.50
2017-12-19T01:21:23.428Z,3.60
2017-12-19T01:23:50.935Z,3.60
2017-12-19T01:26:20.227Z,3.60
2017-12-19T01:28:47.732Z,3.60
2017-12-19T01:31:15.707Z,3.60
2017-12-19T01:33:43.211Z,3.60
2017-12-19T01:36:10.719Z,3.60
2017-12-19T01:38:38.738Z,3.60
2017-12-19T01:41:06.808Z,3.60
2017-12-19T01:43:35.081Z,3.70
2017-12-19T01:46:03.197Z,3.70
2017-12-19T01:48:32.243Z,3.70
2017-12-19T01:50:59.743Z,3.60
2017-12-19T01:53:27.420Z,3.70
2017-12-19T01:55:54.932Z,3.60
2017-12-19T01:58:22.439Z,3.70
2017-12-19T02:00:49.948Z,3.70
2017-12-19T02:03:19.273Z,3.70
2017-12-19T02:05:47.177Z,3.70
2017-12-19T02:08:15.071Z,3.70
2017-12-19T02:10:42.588Z,3.70
2017-12-19T02:13:10.500Z,3.70
2017-12-19T02:15:38.012Z,3.70
2017-12-19T02:18:05.717Z,3.70
2017-12-19T02:20:33.751Z,3.70
2017-12-19T02:23:01.657Z,3.70
2017-12-19T02:25:29.154Z,3.80
2017-12-19T02:27:57.419Z,3.80
2017-12-19T02:30:25.760Z,3.80
2017-12-19T02:32:53.712Z,3.80
2017-12-19T02:35:21.199Z,3.90
2017-12-19T02:37:48.708Z,3.80
2017-12-19T02:40:16.507Z,3.90
2017-12-19T02:42:56.984Z,4.00
2017-12-19T02:45:24.636Z,3.90
2017-12-19T02:47:52.140Z,3.90
2017-12-19T02:50:19.639Z,3.90
2017-12-19T02:52:47.614Z,3.80
2017-12-19T02:55:15.512Z,3.80
2017-12-19T02:57:43.269Z,3.80
2017-12-19T03:00:11.555Z,3.80
2017-12-19T03:02:39.260Z,3.70
2017-12-19T03:05:06.763Z,3.80
2017-12-19T03:07:34.272Z,3.70
2017-12-19T03:10:01.960Z,3.70
2017-12-19T03:12:30.031Z,3.70
2017-12-19T03:14:57.534Z,3.70
2017-12-19T03:17:25.048Z,3.80
2017-12-19T03:19:52.562Z,3.80
2017-12-19T03:22:21.835Z,3.80
2017-12-19T03:24:49.768Z,3.80
2017-12-19T03:27:17.279Z,3.90
2017-12-19T03:29:44.777Z,3.90
2017-12-19T03:32:13.768Z,3.90
2017-12-19T03:34:43.285Z,4.00
2017-12-19T03:37:11.660Z,4.00
2017-12-19T03:39:40.071Z,4.00
2017-12-19T03:42:07.588Z,4.00
2017-12-19T03:44:36.452Z,4.00
2017-12-19T03:47:06.432Z,4.10
2017-12-19T03:49:33.923Z,4.00
2017-12-19T03:52:01.629Z,4.00
2017-12-19T03:54:29.800Z,4.00
2017-12-19T03:56:57.299Z,4.10
2017-12-19T03:59:25.840Z,4.10
2017-12-19T04:01:53.340Z,4.10
2017-12-19T04:04:21.667Z,4.10
2017-12-19T04:06:49.172Z,4.20
2017-12-19T04:09:16.680Z,4.20
2017-12-19T04:11:44.188Z,4.10
2017-12-19T04:14:12.541Z,4.20
2017-12-19T04:16:41.445Z,4.30
2017-12-19T04:19:08.956Z,4.20
2017-12-19T04:21:36.931Z,4.30
2017-12-19T04:24:05.128Z,4.20
2017-12-19T04:26:32.767Z,4.20
2017-12-19T04:29:00.677Z,4.20
2017-12-19T04:31:29.348Z,4.30
2017-12-19T04:33:57.087Z,4.20
2017-12-19T04:36:24.587Z,4.30
2017-12-19T04:38:52.956Z,4.30
2017-12-19T04:41:21.544Z,4.20
2017-12-19T04:43:49.017Z,4.20
2017-12-19T04:46:16.515Z,4.20
2017-12-19T04:48:44.179Z,4.20
2017-12-19T04:51:11.684Z,4.20
2017-12-19T04:53:39.183Z,4.20
2017-12-19T04:56:07.154Z,4.30
2017-12-19T04:58:35.419Z,4.20
2017-12-19T05:01:02.926Z,4.30
2017-12-19T05:03:30.430Z,4.30
2017-12-19T05:05:57.972Z,4.30
2017-12-19T05:08:25.427Z,4.30
2017-12-19T05:10:53.435Z,4.30
2017-12-19T05:13:20.935Z,4.40
2017-12-19T05:15:48.847Z,4.30
2017-12-19T05:18:16.349Z,4.40
2017-12-19T05:20:44.795Z,4.40
2017-12-19T05:23:12.308Z,4.40
2017-12-19T05:25:39.811Z,4.40
2017-12-19T05:28:07.319Z,4.40
2017-12-19T05:30:36.470Z,4.30
2017-12-19T05:33:03.976Z,4.30
2017-12-19T05:35:31.991Z,4.30
2017-12-19T05:37:59.507Z,4.30
2017-12-19T05:40:27.316Z,4.40
2017-12-19T05:42:54.820Z,4.40
2017-12-19T05:45:23.094Z,4.40
2017-12-19T05:47:50.600Z,4.40
2017-12-19T05:50:18.272Z,4.40
2017-12-19T05:52:45.781Z,4.40
2017-12-19T05:55:13.279Z,4.30
2017-12-19T05:57:41.179Z,4.30
2017-12-19T06:00:09.628Z,4.30
2017-12-19T06:02:37.143Z,4.40
2017-12-19T06:05:05.177Z,4.40
2017-12-19T06:07:33.513Z,4.50
2017-12-19T06:10:01.036Z,4.50
2017-12-19T06:12:29.448Z,4.50
2017-12-19T06:14:57.753Z,4.50
2017-12-19T06:17:25.258Z,4.50
2017-12-19T06:19:52.751Z,4.60
2017-12-19T06:22:20.425Z,4.60
2017-12-19T06:24:48.847Z,4.60
2017-12-19T06:27:16.876Z,4.70
2017-12-19T06:29:44.375Z,4.80
2017-12-19T06:32:12.020Z,4.80
2017-12-19T06:34:39.525Z,4.90
2017-12-19T06:37:07.031Z,4.80
2017-12-19T06:39:34.536Z,4.80
2017-12-19T06:42:02.223Z,4.80
2017-12-19T06:44:29.744Z,4.80
2017-12-19T06:46:58.008Z,6.00
2017-12-19T06:49:26.505Z,6.50
2017-12-19T06:51:54.017Z,7.20
2017-12-19T06:54:21.532Z,7.60
2017-12-19T06:56:49.419Z,7.70
2017-12-19T06:59:16.928Z,7.80
2017-12-19T07:01:44.671Z,7.80
2017-12-19T07:04:12.152Z,6.50
2017-12-19T07:06:40.050Z,6.00
2017-12-19T07:09:07.968Z,5.60
2017-12-19T07:11:37.239Z,5.40
2017-12-19T07:14:04.747Z,5.30
2017-12-19T07:16:32.444Z,5.20
2017-12-19T07:19:00.065Z,5.10
2017-12-19T07:21:28.332Z,5.00
2017-12-19T07:23:56.453Z,5.00
2017-12-19T07:26:23.954Z,5.00
2017-12-19T07:28:52.247Z,5.00
2017-12-19T07:31:19.747Z,5.00
2017-12-19T07:33:47.262Z,5.00
2017-12-19T07:36:15.788Z,5.00
2017-12-19T07:38:44.159Z,4.90
2017-12-19T07:41:12.362Z,4.90
2017-12-19T07:43:39.859Z,4.90
2017-12-19T07:46:07.763Z,4.90
2017-12-19T07:48:36.087Z,5.00
2017-12-19T07:51:04.216Z,4.90
2017-12-19T07:53:31.711Z,5.00
2017-12-19T07:55:59.723Z,5.00
2017-12-19T07:58:27.227Z,5.00
2017-12-19T08:00:54.732Z,5.00
2017-12-19T08:03:22.228Z,5.00
2017-12-19T08:05:49.890Z,5.00
2017-12-19T08:08:17.392Z,5.10
2017-12-19T08:10:45.100Z,5.00
2017-12-19T08:13:13.156Z,5.00
2017-12-19T08:15:41.235Z,5.00
2017-12-19T08:18:08.742Z,5.00
2017-12-19T08:20:36.240Z,5.00
2017-12-19T08:23:04.142Z,5.00
2017-12-19T08:25:32.407Z,5.00
2017-12-19T08:28:00.365Z,5.10
2017-12-19T08:30:28.431Z,5.10
2017-12-19T08:32:56.503Z,5.10
2017-12-19T08:35:24.124Z,5.10
2017-12-19T08:37:52.404Z,5.10
2017-12-19T08:40:20.372Z,5.00
2017-12-19T08:42:48.480Z,5.10
2017-12-19T08:45:15.992Z,5.20
2017-12-19T08:47:43.701Z,5.10
2017-12-19T08:50:12.076Z,5.20
2017-12-19T08:52:39.783Z,5.20
2017-12-19T08:55:07.287Z,5.30
2017-12-19T08:57:35.672Z,5.30
2017-12-19T09:00:03.312Z,5.40
2017-12-19T09:02:32.607Z,5.30
2017-12-19T09:05:00.103Z,5.30
2017-12-19T09:07:27.856Z,5.30
2017-12-19T09:09:55.380Z,5.40
2017-12-19T09:12:22.907Z,5.40
2017-12-19T09:14:51.248Z,5.30
2017-12-19T09:17:19.027Z,5.40
2017-12-19T09:19:46.529Z,5.40
2017-12-19T09:22:14.228Z,5.50
2017-12-19T09:24:42.135Z,5.50
2017-12-19T09:27:10.414Z,5.50
2017-12-19T09:29:38.110Z,5.40
2017-12-19T09:32:06.275Z,5.40
2017-12-19T09:34:34.153Z,5.40
2017-12-19T09:37:02.657Z,5.40
2017-12-19T09:39:30.160Z,5.40
2017-12-19T09:41:57.875Z,5.50
2017-12-19T09:44:25.792Z,5.50
2017-12-19T09:46:53.687Z,5.50
2017-12-19T09:49:21.415Z,5.50
2017-12-19T09:51:48.923Z,5.50
2017-12-19T09:54:16.436Z,5.50
2017-12-19T09:56:44.699Z,5.50
2017-12-19T09:59:12.220Z,5.50
2017-12-19T10:01:39.932Z,5.50
2017-12-19T10:04:07.431Z,5.50
2017-12-19T10:06:35.818Z,5.50
2017-12-19T10:09:03.531Z,5.60
2017-12-19T10:11:31.035Z,5.60
2017-12-19T10:13:58.740Z,5.60
2017-12-19T10:16:26.262Z,5.60
2017-12-19T10:18:53.772Z,5.60
2017-12-19T10:21:22.450Z,5.60
2017-12-19T10:23:50.167Z,5.70
2017-12-19T10:26:19.161Z,5.60
2017-12-19T10:28:46.656Z,5.70
2017-12-19T10:31:14.928Z,5.80
2017-12-19T10:33:42.438Z,5.70
2017-12-19T10:36:09.943Z,5.80
2017-12-19T10:38:37.669Z,5.80
2017-12-19T10:41:05.180Z,5.90
2017-12-19T10:43:32.835Z,5.80
2017-12-19T10:46:01.211Z,5.90
2017-12-19T10:48:28.722Z,5.90
2017-12-19T10:50:57.103Z,6.00
2017-12-19T10:53:24.620Z,5.90
2017-12-19T10:55:52.279Z,5.90
2017-12-19T10:58:20.357Z,5.90
2017-12-19T11:00:48.152Z,5.90
2017-12-19T11:03:16.060Z,5.90
2017-12-19T11:05:44.339Z,6.00
2017-12-19T11:08:12.223Z,6.00
2017-12-19T11:10:39.724Z,6.00
2017-12-19T11:13:07.242Z,5.90
2017-12-19T11:15:35.043Z,5.90
2017-12-19T11:18:02.552Z,5.90
2017-12-19T11:20:30.060Z,6.00
2017-12-19T11:22:58.614Z,6.00
2017-12-19T11:25:26.107Z,6.00
2017-12-19T11:27:53.699Z,6.10
2017-12-19T11:30:22.239Z,6.10
2017-12-19T11:32:50.003Z,6.20
2017-12-19T11:35:17.511Z,6.20
2017-12-19T11:37:45.227Z,6.20
2017-12-19T11:40:12.727Z,6.20
2017-12-19T11:42:40.445Z,6.20
2017-12-19T11:45:08.515Z,6.20
2017-12-19T11:47:36.458Z,6.20
2017-12-19T11:50:04.360Z,6.20
2017-12-19T11:52:32.384Z,6.10
2017-12-19T11:54:59.887Z,6.10
2017-12-19T11:57:27.639Z,6.10
2017-12-19T11:59:55.404Z,6.20
2017-12-19T12:02:22.912Z,6.10
2017-12-19T12:04:50.821Z,6.20
2017-12-19T12:07:18.344Z,6.20
2017-12-19T12:09:45.860Z,6.30
2017-12-19T12:12:13.362Z,6.30
2017-12-19T12:14:41.066Z,6.30
2017-12-19T12:17:08.823Z,6.30
2017-12-19T12:19:36.872Z,6.30
2017-12-19T12:22:04.424Z,6.30
2017-12-19T12:24:33.044Z,6.30
2017-12-19T12:27:01.375Z,6.30
2017-12-19T12:29:29.178Z,6.30
2017-12-19T12:31:56.799Z,6.30
2017-12-19T12:34:25.072Z,6.40
2017-12-19T12:36:52.647Z,6.40
2017-12-19T12:39:20.195Z,6.50
2017-12-19T12:41:47.704Z,6.50
2017-12-19T12:44:15.199Z,6.50
2017-12-19T12:46:42.912Z,6.50
2017-12-19T12:49:10.412Z,6.60
2017-12-19T12:51:37.907Z,6.60
2017-12-19T12:54:05.667Z,6.70
2017-12-19T12:56:33.174Z,6.70
2017-12-19T12:59:00.676Z,6.80
2017-12-19T13:01:29.790Z,6.80
2017-12-19T13:03:57.411Z,6.80
2017-12-19T13:06:25.671Z,6.80
2017-12-19T13:08:53.170Z,6.80
2017-12-19T13:11:20.667Z,6.80
2017-12-19T13:13:49.691Z,6.90
2017-12-19T13:16:17.955Z,6.90
2017-12-19T13:18:46.083Z,6.80
2017-12-19T13:21:13.636Z,6.80
2017-12-19T13:23:41.205Z,6.80
2017-12-19T13:26:09.912Z,6.70
2017-12-19T13:28:37.653Z,6.60
2017-12-19T13:31:05.971Z,6.60
2017-12-19T13:33:33.921Z,6.60
2017-12-19T13:36:01.385Z,6.60
2017-12-19T13:38:28.895Z,6.70
2017-12-19T13:40:57.068Z,6.70
2017-12-19T13:43:24.575Z,6.60
2017-12-19T13:45:52.179Z,6.60
2017-12-19T13:48:20.088Z,6.60
2017-12-19T13:50:48.792Z,6.70
2017-12-19T13:53:16.523Z,6.70
2017-12-19T13:55:44.428Z,6.70
2017-12-19T13:58:12.360Z,6.60
2017-12-19T14:00:39.856Z,6.60
2017-12-19T14:03:08.220Z,6.70
2017-12-19T14:05:36.136Z,6.70
2017-12-19T14:08:04.824Z,6.70
2017-12-19T14:10:32.404Z,6.60
2017-12-19T14:13:00.307Z,6.60
2017-12-19T14:15:28.204Z,6.60
2017-12-19T14:17:55.719Z,6.70
2017-12-19T14:20:23.211Z,6.60
2017-12-19T14:22:50.911Z,6.60
2017-12-19T14:25:18.472Z,6.60
2017-12-19T14:27:45.971Z,6.60
2017-12-19T14:30:14.506Z,6.60
2017-12-19T14:32:42.568Z,6.70
2017-12-19T14:35:11.098Z,6.70
2017-12-19T14:37:38.604Z,6.70
2017-12-19T14:40:06.219Z,6.70
2017-12-19T14:42:33.724Z,6.60
2017-12-19T14:45:02.364Z,6.60
2017-12-19T14:47:29.868Z,6.60
2017-12-19T14:49:57.507Z,6.70
2017-12-19T14:52:25.008Z,6.70
2017-12-19T14:54:52.917Z,6.80
2017-12-19T14:57:21.420Z,6.70
2017-12-19T14:59:49.931Z,6.70
2017-12-19T15:02:17.488Z,6.70
2017-12-19T15:04:45.495Z,6.80
2017-12-19T15:07:13.763Z,6.80
2017-12-19T15:09:41.591Z,6.80
2017-12-19T15:12:09.248Z,6.80
2017-12-19T15:14:38.324Z,6.80
2017-12-19T15:17:06.235Z,6.80
2017-12-19T15:19:33.779Z,6.70
2017-12-19T15:22:01.307Z,6.70
2017-12-19T15:24:29.424Z,6.80
2017-12-19T15:26:57.039Z,6.80
2017-12-19T15:29:24.527Z,6.80
2017-12-19T15:34:28.041Z,6.70
2017-12-19T15:36:55.817Z,6.70
2017-12-19T15:39:23.315Z,6.80
2017-12-19T15:41:52.472Z,6.90
2017-12-19T15:44:23.110Z,6.90
2017-12-19T15:46:50.852Z,7.00
2017-12-19T15:49:18.617Z,7.10
2017-12-19T15:51:46.124Z,6.90
2017-12-19T15:54:14.350Z,7.00
2017-12-19T15:56:42.400Z,7.00
2017-12-19T15:59:09.975Z,7.00
2017-12-19T16:01:37.611Z,7.10
2017-12-19T16:04:05.200Z,7.10
2017-12-19T16:06:32.732Z,7.10
2017-12-19T16:09:00.432Z,7.10
2017-12-19T16:11:27.972Z,7.00
2017-12-19T16:13:55.524Z,7.00
2017-12-19T16:16:23.101Z,6.90
2017-12-19T16:18:50.603Z,6.80
2017-12-19T16:21:19.539Z,6.90
2017-12-19T16:23:47.039Z,6.90
2017-12-19T16:26:14.544Z,6.80
2017-12-19T16:28:42.220Z,6.90
2017-12-19T16:31:10.128Z,6.90
2017-12-19T16:33:38.400Z,6.80
2017-12-19T16:36:06.433Z,6.80
2017-12-19T16:38:34.194Z,6.80
2017-12-19T16:41:01.739Z,6.80
2017-12-19T16:43:29.415Z,6.90
2017-12-19T16:45:56.919Z,6.90
2017-12-19T16:48:25.055Z,6.90
2017-12-19T16:50:52.668Z,6.90
2017-12-19T16:53:20.175Z,6.80
2017-12-19T16:55:47.716Z,6.80
2017-12-19T16:58:15.624Z,6.70
2017-12-19T17:00:43.139Z,6.70
2017-12-19T17:03:10.905Z,6.60
2017-12-19T17:05:38.466Z,6.70
2017-12-19T17:08:06.130Z,6.70
2017-12-19T17:10:33.632Z,6.70
2017-12-19T17:13:01.903Z,6.70
2017-12-19T17:15:29.409Z,6.70
2017-12-19T17:17:57.051Z,6.60
2017-12-19T17:20:24.544Z,6.70
2017-12-19T17:22:52.062Z,6.70
2017-12-19T17:25:20.913Z,6.70
2017-12-19T17:27:48.832Z,6.80
2017-12-19T17:30:16.888Z,6.80
2017-12-19T17:32:45.620Z,7.60
2017-12-19T17:35:13.864Z,8.30
2017-12-19T17:37:41.802Z,9.00
2017-12-19T17:40:09.303Z,9.60
2017-12-19T17:42:37.567Z,9.80
2017-12-19T17:45:05.083Z,9.50
2017-12-19T17:47:32.584Z,8.50
2017-12-19T17:50:00.145Z,7.50
2017-12-19T17:52:28.422Z,7.10
2017-12-19T17:54:55.984Z,7.00
2017-12-19T17:57:23.515Z,7.00
2017-12-19T17:59:51.619Z,6.90
2017-12-19T18:02:19.379Z,7.00
2017-12-19T18:04:47.154Z,6.90
2017-12-19T18:07:14.678Z,6.90
2017-12-19T18:09:42.175Z,6.90
2017-12-19T18:12:09.685Z,6.90
2017-12-19T18:14:37.188Z,6.80
2017-12-19T18:17:05.442Z,6.70
2017-12-19T18:19:33.605Z,6.70
2017-12-19T18:22:01.149Z,6.70
2017-12-19T18:24:28.656Z,6.70
2017-12-19T18:26:56.554Z,6.60
2017-12-19T18:29:25.092Z,6.70
2017-12-19T18:31:52.596Z,6.60
2017-12-19T18:34:20.584Z,6.60
2017-12-19T18:36:48.687Z,6.50
2017-12-19T18:39:16.192Z,6.50
2017-12-19T18:41:43.904Z,6.50
2017-12-19T18:44:11.803Z,6.60
2017-12-19T18:46:39.433Z,6.50
2017-12-19T18:49:06.936Z,6.40
2017-12-19T18:51:34.655Z,6.50
2017-12-19T18:54:02.650Z,6.30
2017-12-19T18:56:30.912Z,6.30
2017-12-19T18:58:58.411Z,6.40
2017-12-19T19:01:26.368Z,6.40
2017-12-19T19:03:54.596Z,6.40
2017-12-19T19:06:22.511Z,6.40
2017-12-19T19:08:50.013Z,6.30
2017-12-19T19:11:17.692Z,6.40
2017-12-19T19:13:45.192Z,6.30
2017-12-19T19:16:13.199Z,6.30
2017-12-19T19:18:41.235Z,6.30
2017-12-19T19:21:08.744Z,6.30
2017-12-19T19:23:36.481Z,6.30
2017-12-19T19:26:03.963Z,6.30
2017-12-19T19:28:31.475Z,6.20
2017-12-19T19:30:59.483Z,6.20
2017-12-19T19:33:27.002Z,6.20
2017-12-19T19:35:55.013Z,6.30
2017-12-19T19:38:22.734Z,6.30
2017-12-19T19:40:50.243Z,6.20
2017-12-19T19:43:19.266Z,6.10
2017-12-19T19:45:47.264Z,6.10
2017-12-19T19:48:14.815Z,6.10
2017-12-19T19:50:42.517Z,6.10
2017-12-19T19:53:10.543Z,6.10
2017-12-19T19:55:38.632Z,6.10
2017-12-19T19:58:06.537Z,6.20
2017-12-19T20:00:34.800Z,6.20
2017-12-19T20:03:02.564Z,6.10
2017-12-19T20:05:31.740Z,6.10
2017-12-19T20:07:59.604Z,6.10
2017-12-19T20:10:27.113Z,6.10
2017-12-19T20:12:55.510Z,6.10
2017-12-19T20:15:23.703Z,6.10
2017-12-19T20:17:52.220Z,6.10
2017-12-19T20:20:19.724Z,6.10
2017-12-19T20:22:47.227Z,6.20
2017-12-19T20:25:14.867Z,6.20
2017-12-19T20:27:42.355Z,6.30
2017-12-19T20:30:10.424Z,6.40
2017-12-19T20:32:38.375Z,6.30
2017-12-19T20:35:06.272Z,6.20
2017-12-19T20:37:34.015Z,6.20
2017-12-19T20:40:02.396Z,6.30
2017-12-19T20:42:29.900Z,6.40
2017-12-19T20:44:57.516Z,6.30
2017-12-19T20:47:25.411Z,6.30
2017-12-19T20:49:52.918Z,6.30
2017-12-19T20:52:20.416Z,6.30
2017-12-19T20:54:48.549Z,6.40
2017-12-19T20:57:17.472Z,6.30
2017-12-19T20:59:44.972Z,6.30
2017-12-19T21:02:12.580Z,6.40
2017-12-19T21:04:40.795Z,6.30
2017-12-19T21:07:08.696Z,6.30
2017-12-19T21:09:36.209Z,6.30
2017-12-19T21:12:04.661Z,6.40
2017-12-19T21:14:32.808Z,6.50
2017-12-19T21:17:00.295Z,6.50
2017-12-19T21:19:29.636Z,6.50
2017-12-19T21:21:57.132Z,6.40
2017-12-19T21:24:25.208Z,6.40
2017-12-19T21:26:53.388Z,6.40
2017-12-19T21:29:21.046Z,6.50
2017-12-19T21:31:48.815Z,6.40
2017-12-19T21:34:16.317Z,6.40
2017-12-19T21:36:43.824Z,6.50
2017-12-19T21:39:12.079Z,6.40
2017-12-19T21:41:39.607Z,6.50
2017-12-19T21:44:07.324Z,6.50
2017-12-19T21:46:35.391Z,6.60
2017-12-19T21:49:03.161Z,6.60
2017-12-19T21:51:31.060Z,6.60
2017-12-19T21:54:00.751Z,6.60
2017-12-19T21:56:28.654Z,6.50
2017-12-19T21:58:56.396Z,6.50
2017-12-19T22:01:24.700Z,6.50
2017-12-19T22:03:52.208Z,6.50
2017-12-19T22:06:19.707Z,6.50
2017-12-19T22:08:47.416Z,6.50
2017-12-19T22:11:15.933Z,6.60
2017-12-19T22:13:44.212Z,6.60
2017-12-19T22:16:11.892Z,6.60
2017-12-19T22:18:39.395Z,6.60
2017-12-19T22:21:07.472Z,6.40
2017-12-19T22:23:35.226Z,6.40
2017-12-19T22:26:02.982Z,6.40
2017-12-19T22:28:30.463Z,6.50
2017-12-19T22:30:58.823Z,6.50
2017-12-19T22:33:26.593Z,6.80
2017-12-19T22:35:54.104Z,7.60
2017-12-19T22:38:21.603Z,7.90
2017-12-19T22:40:49.223Z,7.70
2017-12-19T22:43:16.724Z,8.00
2017-12-19T22:45:44.489Z,7.40
2017-12-19T22:48:11.988Z,7.20
2017-12-19T22:50:39.713Z,7.10
2017-12-19T22:53:07.467Z,6.80
2017-12-19T22:55:35.231Z,6.80
2017-12-19T22:58:02.735Z,6.80
2017-12-19T23:00:30.441Z,6.70
2017-12-19T23:02:57.944Z,6.70
2017-12-19T23:05:25.567Z,6.70
2017-12-19T23:07:53.127Z,6.50
2017-12-19T23:10:20.891Z,6.60
2017-12-19T23:12:50.530Z,6.60
2017-12-19T23:15:18.035Z,6.60
2017-12-19T23:17:46.640Z,6.60
2017-12-19T23:20:14.143Z,6.60
2017-12-19T23:22:42.134Z,6.50
2017-12-19T23:25:10.535Z,6.50
2017-12-19T23:27:38.052Z,6.50
2017-12-19T23:30:06.519Z,6.50
2017-12-19T23:32:34.111Z,6.60
2017-12-19T23:35:01.622Z,6.50
2017-12-19T23:37:29.147Z,6.50
2017-12-19T23:39:57.407Z,6.50
2017-12-19T23:42:24.903Z,6.50
2017-12-19T23:44:52.819Z,6.60
2017-12-19T23:47:20.315Z,6.50
2017-12-19T23:49:50.023Z,6.50
2017-12-19T23:52:17.793Z,6.50
2017-12-19T23:54:45.300Z,6.50
2017-12-19T23:57:12.791Z,6.50
2017-12-19T23:59:40.467Z,6.60
