createdAt,value
2019-03-23T00:05:24.345Z,31.93
2019-03-23T00:08:20.914Z,26.27
2019-03-23T00:15:02.721Z,24.37
2019-03-23T00:22:11.605Z,23.13
2019-03-23T00:25:22.596Z,23.63
2019-03-23T00:32:53.721Z,29.43
2019-03-23T00:36:16.067Z,23.90
2019-03-23T00:40:22.414Z,32.43
2019-03-23T00:53:40.051Z,28.77
2019-03-23T00:56:44.702Z,37.77
2019-03-23T00:59:32.466Z,33.60
2019-03-23T01:03:21.772Z,29.73
2019-03-23T01:07:11.245Z,43.87
2019-03-23T01:13:50.931Z,34.83
2019-03-23T01:18:19.687Z,28.73
2019-03-23T01:21:09.362Z,31.50
2019-03-23T01:24:39.292Z,28.03
2019-03-23T01:27:58.583Z,36.23
2019-03-23T01:31:06.012Z,33.77
2019-03-23T01:33:59.723Z,37.20
2019-03-23T01:40:19.574Z,35.53
2019-03-23T01:43:34.737Z,31.87
2019-03-23T01:46:53.029Z,32.37
2019-03-23T01:50:11.072Z,33.80
2019-03-23T01:53:00.941Z,35.70
2019-03-23T01:59:37.535Z,30.50
2019-03-23T02:02:38.265Z,35.50
2019-03-23T02:05:44.300Z,28.43
2019-03-23T02:23:06.801Z,28.63
2019-03-23T02:26:24.404Z,33.43
2019-03-23T02:34:13.186Z,26.63
2019-03-23T02:37:27.750Z,36.27
2019-03-23T02:40:21.436Z,29.23
2019-03-23T02:43:27.144Z,32.17
2019-03-23T02:46:37.732Z,28.60
2019-03-23T02:49:34.158Z,39.23
2019-03-23T02:56:26.511Z,36.10
2019-03-23T02:59:04.732Z,28.63
2019-03-23T03:02:25.079Z,31.27
2019-03-23T03:05:10.094Z,32.90
2019-03-23T03:12:16.389Z,29.67
2019-03-23T03:15:37.881Z,25.27
2019-03-23T03:18:27.089Z,33.97
2019-03-23T03:22:08.184Z,26.63
2019-03-23T03:28:50.614Z,31.53
2019-03-23T03:48:25.714Z,28.50
2019-03-23T03:51:48.184Z,35.40
2019-03-23T03:55:24.277Z,28.63
2019-03-23T03:59:11.818Z,30.97
2019-03-23T04:03:42.822Z,29.23
2019-03-23T04:06:16.163Z,31.43
2019-03-23T04:09:47.730Z,26.50
2019-03-23T04:13:16.048Z,27.30
2019-03-23T04:16:14.066Z,30.30
2019-03-23T04:19:44.530Z,24.80
2019-03-23T04:23:01.600Z,30.23
2019-03-23T04:26:22.830Z,21.73
2019-03-23T04:33:20.862Z,34.40
2019-03-23T04:41:02.725Z,29.33
2019-03-23T04:47:44.982Z,29.73
2019-03-23T04:54:43.568Z,30.90
2019-03-23T04:58:38.403Z,25.17
2019-03-23T05:02:36.371Z,28.13
2019-03-23T05:05:59.259Z,31.90
2019-03-23T05:09:18.487Z,32.37
2019-03-23T05:12:26.939Z,28.77
2019-03-23T05:16:24.598Z,23.80
2019-03-23T05:19:15.151Z,25.10
2019-03-23T05:23:09.004Z,25.53
2019-03-23T05:30:13.911Z,25.43
2019-03-23T05:33:46.990Z,33.30
2019-03-23T05:37:04.822Z,33.70
2019-03-23T05:40:34.500Z,35.10
2019-03-23T05:44:07.059Z,37.90
2019-03-23T05:47:41.101Z,38.87
2019-03-23T05:54:53.391Z,31.50
2019-03-23T05:58:39.222Z,29.77
2019-03-23T06:02:42.911Z,33.03
2019-03-23T06:05:40.911Z,33.20
2019-03-23T06:09:51.217Z,33.17
2019-03-23T06:12:47.415Z,36.43
2019-03-23T06:20:32.933Z,30.63
2019-03-23T06:31:05.277Z,32.63
2019-03-23T06:34:28.761Z,35.53
2019-03-23T06:37:32.434Z,33.17
2019-03-23T06:41:02.506Z,29.90
2019-03-23T06:48:10.593Z,33.97
2019-03-23T06:54:58.299Z,36.70
2019-03-23T06:59:24.745Z,32.40
2019-03-23T07:05:23.143Z,36.37
2019-03-23T07:13:03.705Z,37.90
2019-03-23T07:20:12.951Z,33.13
2019-03-23T07:23:48.938Z,50.47
2019-03-23T07:35:27.135Z,36.03
2019-03-23T07:39:13.489Z,28.57
2019-03-23T07:42:59.333Z,33.17
2019-03-23T07:50:16.261Z,31.13
2019-03-23T07:53:39.043Z,30.27
2019-03-23T08:01:04.797Z,36.90
2019-03-23T08:07:52.052Z,32.73
2019-03-23T08:19:33.355Z,30.27
2019-03-23T08:23:01.604Z,37.70
2019-03-23T08:30:09.412Z,34.33
2019-03-23T08:33:41.797Z,34.80
2019-03-23T08:37:14.788Z,37.80
2019-03-23T08:44:48.305Z,38.20
2019-03-23T08:51:44.281Z,38.93
2019-03-23T08:55:28.023Z,39.83
2019-03-23T08:59:16.215Z,41.60
2019-03-23T09:06:43.169Z,39.10
2019-03-23T09:10:27.163Z,42.63
2019-03-23T09:14:18.493Z,43.57
2019-03-23T09:17:56.674Z,43.27
2019-03-23T09:22:05.134Z,48.37
2019-03-23T09:25:50.082Z,53.57
2019-03-23T09:28:50.087Z,58.63
2019-03-23T10:06:50.470Z,82.13
2019-03-23T10:10:45.837Z,77.87
2019-03-23T10:17:51.865Z,67.50
2019-03-23T10:24:36.651Z,74.27
2019-03-23T10:28:33.738Z,65.80
2019-03-23T10:32:26.162Z,72.30
2019-03-23T10:35:23.313Z,75.00
2019-03-23T10:41:57.761Z,71.60
2019-03-23T10:45:18.219Z,78.70
2019-03-23T10:48:28.150Z,69.60
2019-03-23T10:51:55.305Z,69.90
2019-03-23T10:54:43.897Z,71.80
2019-03-23T10:58:11.722Z,74.93
2019-03-23T11:01:26.165Z,67.93
2019-03-23T11:12:05.955Z,66.67
2019-03-23T11:15:30.204Z,63.43
2019-03-23T11:18:59.515Z,73.37
2019-03-23T11:22:09.127Z,67.93
2019-03-23T11:37:07.219Z,79.53
2019-03-23T11:40:34.139Z,66.97
2019-03-23T11:44:28.819Z,70.73
2019-03-23T11:47:45.870Z,66.93
2019-03-23T11:51:25.504Z,67.77
2019-03-23T12:06:58.485Z,66.37
2019-03-23T12:11:08.262Z,63.77
2019-03-23T12:15:00.717Z,70.73
2019-03-23T12:22:37.177Z,65.53
2019-03-23T12:26:04.546Z,68.13
2019-03-23T12:33:32.468Z,76.30
2019-03-23T12:49:35.595Z,72.13
2019-03-23T12:53:04.036Z,67.20
2019-03-23T13:01:24.131Z,72.87
2019-03-23T13:04:37.334Z,65.60
2019-03-23T13:12:07.136Z,68.07
2019-03-23T13:15:21.824Z,66.30
2019-03-23T13:19:04.064Z,64.63
2019-03-23T13:26:30.751Z,68.30
2019-03-23T13:30:22.471Z,59.43
2019-03-23T13:36:56.796Z,71.17
2019-03-23T13:55:45.820Z,55.87
2019-03-23T13:59:32.161Z,59.90
2019-03-23T14:03:13.777Z,61.80
2019-03-23T14:10:53.458Z,48.03
2019-03-23T14:20:55.932Z,57.73
2019-03-23T14:27:49.583Z,60.63
2019-03-23T14:42:37.598Z,71.70
2019-03-23T14:49:46.975Z,58.30
2019-03-23T14:54:00.863Z,69.63
2019-03-23T14:57:25.178Z,74.13
2019-03-23T15:00:41.495Z,67.90
2019-03-23T15:04:17.027Z,62.23
2019-03-23T15:12:14.529Z,58.40
2019-03-23T15:15:52.008Z,59.33
2019-03-23T15:35:05.851Z,67.07
2019-03-23T15:37:36.095Z,66.90
2019-03-23T15:40:09.708Z,63.53
2019-03-23T15:42:40.152Z,71.07
2019-03-23T15:45:10.568Z,68.80
2019-03-23T15:47:40.678Z,68.90
2019-03-23T15:50:11.346Z,68.17
2019-03-23T15:52:41.427Z,72.47
2019-03-23T15:55:12.387Z,76.37
2019-03-23T15:57:42.631Z,74.00
2019-03-23T16:00:13.364Z,74.57
2019-03-23T16:02:49.501Z,78.83
2019-03-23T16:05:19.525Z,82.13
2019-03-23T16:07:49.577Z,78.27
2019-03-23T16:10:19.994Z,79.57
2019-03-23T16:12:50.330Z,75.53
2019-03-23T16:15:20.527Z,82.00
2019-03-23T16:17:51.189Z,84.07
2019-03-23T16:20:21.383Z,82.90
2019-03-23T16:22:51.642Z,91.10
2019-03-23T16:25:23.335Z,91.30
2019-03-23T16:27:53.485Z,99.53
2019-03-23T16:30:34.361Z,112.60
2019-03-23T16:33:04.595Z,84.50
2019-03-23T16:35:34.649Z,93.83
2019-03-23T16:38:10.103Z,89.67
2019-03-23T16:40:40.423Z,94.70
2019-03-23T16:43:10.700Z,93.63
2019-03-23T16:45:40.924Z,92.73
2019-03-23T16:48:11.333Z,102.20
2019-03-23T16:50:41.748Z,97.27
2019-03-23T16:53:12.151Z,87.67
2019-03-23T16:55:43.822Z,113.73
2019-03-23T16:58:16.592Z,101.80
2019-03-23T17:00:47.054Z,108.00
2019-03-23T17:03:17.326Z,108.73
2019-03-23T17:05:47.709Z,108.07
2019-03-23T17:08:19.284Z,112.23
2019-03-23T17:10:52.033Z,121.63
2019-03-23T17:13:22.986Z,112.50
2019-03-23T17:15:54.462Z,106.23
2019-03-23T17:18:36.903Z,116.77
2019-03-23T17:21:07.576Z,113.23
2019-03-23T17:23:39.234Z,125.50
2019-03-23T17:26:09.636Z,135.37
2019-03-23T17:28:40.068Z,128.13
2019-03-23T17:31:12.016Z,130.47
2019-03-23T17:33:42.622Z,131.33
2019-03-23T17:36:13.358Z,126.13
2019-03-23T17:38:44.119Z,124.07
2019-03-23T17:41:14.648Z,129.77
2019-03-23T17:43:46.488Z,131.30
2019-03-23T17:46:19.037Z,131.47
2019-03-23T17:48:50.368Z,141.40
2019-03-23T17:51:21.962Z,129.43
2019-03-23T17:53:58.459Z,129.43
2019-03-23T17:56:25.516Z,126.50
2019-03-23T17:58:57.010Z,139.93
2019-03-23T18:01:27.761Z,138.20
2019-03-23T18:03:58.817Z,133.07
2019-03-23T18:06:29.535Z,139.47
2019-03-23T18:09:00.227Z,134.87
2019-03-23T18:11:31.361Z,144.43
2019-03-23T18:14:04.539Z,138.93
2019-03-23T18:16:38.365Z,143.63
2019-03-23T18:19:09.540Z,142.73
2019-03-23T18:21:42.472Z,129.90
2019-03-23T18:24:13.488Z,146.47
2019-03-23T18:26:44.122Z,145.00
2019-03-23T18:29:15.375Z,147.83
2019-03-23T18:31:46.525Z,142.37
2019-03-23T18:34:18.668Z,142.57
2019-03-23T18:36:49.402Z,141.97
2019-03-23T18:39:19.987Z,137.37
2019-03-23T18:41:50.820Z,147.10
2019-03-23T18:44:21.749Z,140.03
2019-03-23T18:46:52.315Z,129.97
2019-03-23T18:49:22.902Z,144.33
2019-03-23T18:51:53.591Z,146.47
2019-03-23T18:54:24.408Z,134.40
2019-03-23T18:56:55.210Z,150.73
2019-03-23T18:59:27.294Z,147.97
2019-03-23T19:01:58.016Z,150.53
2019-03-23T19:04:28.479Z,132.07
2019-03-23T19:06:58.834Z,157.57
2019-03-23T19:09:29.888Z,147.27
2019-03-23T19:12:00.547Z,131.70
2019-03-23T19:14:31.101Z,142.03
2019-03-23T19:17:02.189Z,143.27
2019-03-23T19:19:32.960Z,149.37
2019-03-23T19:22:04.571Z,159.10
2019-03-23T19:24:35.184Z,146.60
2019-03-23T19:27:06.379Z,145.70
2019-03-23T19:29:37.441Z,151.30
2019-03-23T19:32:08.568Z,144.07
2019-03-23T19:34:38.925Z,145.77
2019-03-23T19:37:09.592Z,154.40
2019-03-23T19:39:40.372Z,153.03
2019-03-23T19:42:11.395Z,143.07
2019-03-23T19:44:44.418Z,150.63
2019-03-23T19:47:16.012Z,149.87
2019-03-23T19:49:48.035Z,163.87
2019-03-23T19:52:18.701Z,139.90
2019-03-23T19:54:49.205Z,144.50
2019-03-23T19:57:21.228Z,143.37
2019-03-23T19:59:51.732Z,150.00
2019-03-23T20:02:23.195Z,164.67
2019-03-23T20:04:54.226Z,153.67
2019-03-23T20:07:32.767Z,141.33
2019-03-23T20:09:57.269Z,145.40
2019-03-23T20:12:28.332Z,143.70
2019-03-23T20:14:58.902Z,164.77
2019-03-23T20:17:29.652Z,147.63
2019-03-23T20:20:00.462Z,153.00
2019-03-23T20:22:30.916Z,144.13
2019-03-23T20:25:01.575Z,146.33
2019-03-23T20:27:32.693Z,154.50
2019-03-23T20:30:07.540Z,149.83
2019-03-23T20:32:38.281Z,158.73
2019-03-23T20:35:09.467Z,147.63
2019-03-23T20:37:40.222Z,154.03
2019-03-23T20:40:13.372Z,141.43
2019-03-23T20:42:44.490Z,160.97
2019-03-23T20:45:18.856Z,171.03
2019-03-23T20:47:49.706Z,156.30
2019-03-23T20:50:20.715Z,142.30
2019-03-23T20:52:51.469Z,152.47
2019-03-23T20:55:29.878Z,149.13
2019-03-23T20:58:05.806Z,169.83
2019-03-23T21:00:36.463Z,158.97
2019-03-23T21:03:08.679Z,152.53
2019-03-23T21:05:43.768Z,160.70
2019-03-23T21:08:14.180Z,140.70
2019-03-23T21:10:45.183Z,147.20
2019-03-23T21:13:15.851Z,139.77
2019-03-23T21:15:47.211Z,144.73
2019-03-23T21:18:18.019Z,139.13
2019-03-23T21:20:48.482Z,141.10
2019-03-23T21:23:18.888Z,133.83
2019-03-23T21:25:51.301Z,135.00
2019-03-23T21:28:21.730Z,144.13
2019-03-23T21:30:52.119Z,140.83
2019-03-23T21:33:22.858Z,141.70
2019-03-23T21:35:53.799Z,130.07
2019-03-23T21:38:24.366Z,132.20
2019-03-23T21:40:55.063Z,140.37
2019-03-23T21:43:25.513Z,127.93
2019-03-23T21:45:56.021Z,132.73
2019-03-23T21:48:26.780Z,129.97
2019-03-23T21:50:57.173Z,122.90
2019-03-23T21:53:27.316Z,117.03
2019-03-23T21:55:58.717Z,105.03
2019-03-23T21:58:29.121Z,119.60
2019-03-23T22:00:59.447Z,109.83
2019-03-23T22:03:43.104Z,116.27
2019-03-23T22:06:18.010Z,114.97
2019-03-23T22:08:48.106Z,119.70
2019-03-23T22:11:24.417Z,119.67
2019-03-23T22:13:54.645Z,112.80
2019-03-23T22:16:24.939Z,120.03
2019-03-23T22:18:57.099Z,118.20
2019-03-23T22:21:27.993Z,109.40
2019-03-23T22:23:57.972Z,106.10
2019-03-23T22:26:29.259Z,103.43
2019-03-23T22:29:00.480Z,114.03
2019-03-23T22:31:30.556Z,107.53
2019-03-23T22:34:00.586Z,101.63
2019-03-23T22:36:30.625Z,100.30
2019-03-23T22:39:00.762Z,110.50
2019-03-23T22:41:30.717Z,102.27
2019-03-23T22:44:00.690Z,118.53
2019-03-23T22:46:30.996Z,103.60
2019-03-23T22:49:00.996Z,112.23
2019-03-23T22:51:31.260Z,107.60
2019-03-23T22:54:01.313Z,105.53
2019-03-23T22:56:31.432Z,110.37
2019-03-23T22:59:01.847Z,108.83
2019-03-23T23:01:31.969Z,101.23
2019-03-23T23:04:05.357Z,88.00
2019-03-23T23:06:35.786Z,107.90
2019-03-23T23:09:08.879Z,93.40
2019-03-23T23:11:38.831Z,91.97
2019-03-23T23:14:10.084Z,105.93
2019-03-23T23:16:40.142Z,97.93
2019-03-23T23:19:10.421Z,92.03
2019-03-23T23:21:40.556Z,86.37
2019-03-23T23:24:10.711Z,87.87
2019-03-23T23:26:41.043Z,90.00
2019-03-23T23:29:11.112Z,87.20
2019-03-23T23:31:41.239Z,81.10
2019-03-23T23:34:12.812Z,79.10
2019-03-23T23:36:42.784Z,90.37
2019-03-23T23:39:12.973Z,83.77
2019-03-23T23:41:43.396Z,76.30
2019-03-23T23:44:13.642Z,85.90
2019-03-23T23:46:43.583Z,83.07
2019-03-23T23:49:13.997Z,80.03
2019-03-23T23:51:50.028Z,82.80
2019-03-23T23:54:15.700Z,75.23
2019-03-23T23:56:46.021Z,70.47
2019-03-23T23:59:16.074Z,84.83
