createdAt,value
2019-05-20T00:00:28.907Z,0.90
2019-05-20T00:01:34.051Z,1.00
2019-05-20T00:02:39.806Z,0.85
2019-05-20T00:03:46.071Z,1.17
2019-05-20T00:04:51.797Z,0.80
2019-05-20T00:05:56.917Z,0.98
2019-05-20T00:07:02.807Z,0.90
2019-05-20T00:08:09.011Z,0.80
2019-05-20T00:09:14.708Z,0.80
2019-05-20T00:10:19.818Z,1.00
2019-05-20T00:11:25.463Z,0.90
2019-05-20T00:12:30.591Z,0.95
2019-05-20T00:13:38.521Z,1.10
2019-05-20T00:14:43.579Z,1.10
2019-05-20T00:15:49.191Z,1.00
2019-05-20T00:16:54.305Z,0.80
2019-05-20T00:18:00.290Z,1.15
2019-05-20T00:19:05.316Z,1.10
2019-05-20T00:20:11.234Z,0.90
2019-05-20T00:21:16.685Z,0.85
2019-05-20T00:22:22.648Z,1.20
2019-05-20T00:23:27.669Z,0.80
2019-05-20T00:24:33.564Z,1.27
2019-05-20T00:25:39.129Z,1.00
2019-05-20T00:26:44.772Z,1.40
2019-05-20T00:27:49.986Z,1.05
2019-05-20T00:28:55.759Z,1.00
2019-05-20T00:30:00.932Z,0.90
2019-05-20T00:31:06.673Z,1.00
2019-05-20T00:32:11.759Z,1.00
2019-05-20T00:33:17.475Z,1.12
2019-05-20T00:34:34.579Z,1.10
2019-05-20T00:35:30.125Z,1.00
2019-05-20T00:36:35.356Z,1.05
2019-05-20T00:37:41.215Z,1.30
2019-05-20T00:38:49.254Z,0.95
2019-05-20T00:39:54.874Z,1.12
2019-05-20T00:41:00.018Z,1.00
2019-05-20T00:42:05.868Z,1.35
2019-05-20T00:43:11.018Z,1.00
2019-05-20T00:44:16.812Z,1.00
2019-05-20T00:45:22.021Z,1.07
2019-05-20T00:46:27.719Z,0.85
2019-05-20T00:47:32.909Z,1.00
2019-05-20T00:48:38.601Z,1.17
2019-05-20T00:49:43.805Z,1.00
2019-05-20T00:50:49.475Z,1.15
2019-05-20T00:51:54.544Z,1.00
2019-05-20T00:53:00.207Z,1.20
2019-05-20T00:54:05.653Z,1.30
2019-05-20T00:55:22.296Z,1.50
2019-05-20T00:56:27.349Z,1.12
2019-05-20T00:57:34.025Z,1.12
2019-05-20T00:58:39.132Z,1.10
2019-05-20T00:59:44.823Z,1.10
2019-05-20T01:00:50.111Z,1.60
2019-05-20T01:01:55.942Z,1.50
2019-05-20T01:03:01.984Z,1.27
2019-05-20T01:04:07.623Z,1.50
2019-05-20T01:05:13.295Z,0.90
2019-05-20T01:06:18.888Z,1.60
2019-05-20T01:07:24.046Z,1.20
2019-05-20T01:08:29.778Z,1.47
2019-05-20T01:09:34.803Z,1.30
2019-05-20T01:10:40.550Z,1.50
2019-05-20T01:11:45.941Z,1.20
2019-05-20T01:12:51.708Z,1.35
2019-05-20T01:13:56.832Z,1.72
2019-05-20T01:15:02.506Z,1.45
2019-05-20T01:16:09.401Z,1.52
2019-05-20T01:17:15.158Z,1.42
2019-05-20T01:18:20.248Z,1.30
2019-05-20T01:19:25.897Z,1.75
2019-05-20T01:20:32.151Z,1.47
2019-05-20T01:21:37.846Z,1.27
2019-05-20T01:22:42.942Z,1.20
2019-05-20T01:23:48.684Z,1.62
2019-05-20T01:24:53.881Z,1.45
2019-05-20T01:25:59.551Z,1.40
2019-05-20T01:27:04.682Z,1.32
2019-05-20T01:28:10.482Z,1.50
2019-05-20T01:29:15.621Z,1.50
2019-05-20T01:30:21.648Z,1.30
2019-05-20T01:31:26.859Z,1.37
2019-05-20T01:32:32.530Z,1.42
2019-05-20T01:33:37.646Z,1.55
2019-05-20T01:34:43.624Z,1.25
2019-05-20T01:35:49.817Z,1.20
2019-05-20T01:36:55.468Z,1.30
2019-05-20T01:38:00.510Z,1.35
2019-05-20T01:39:07.292Z,1.12
2019-05-20T01:40:12.896Z,1.12
2019-05-20T01:41:18.646Z,1.10
2019-05-20T01:42:23.782Z,1.30
2019-05-20T01:43:29.552Z,1.32
2019-05-20T01:44:34.644Z,1.00
2019-05-20T01:45:40.231Z,1.50
2019-05-20T01:46:45.387Z,1.70
2019-05-20T01:47:51.068Z,1.40
2019-05-20T01:48:57.186Z,1.10
2019-05-20T01:50:02.871Z,1.50
2019-05-20T01:51:08.201Z,1.40
2019-05-20T01:52:13.937Z,1.25
2019-05-20T01:53:19.073Z,1.12
2019-05-20T01:54:24.734Z,1.50
2019-05-20T01:55:29.839Z,1.40
2019-05-20T01:56:35.499Z,1.30
2019-05-20T01:57:40.666Z,1.17
2019-05-20T01:58:46.397Z,1.35
2019-05-20T01:59:51.533Z,1.25
2019-05-20T02:00:57.770Z,1.60
2019-05-20T02:02:04.028Z,1.70
2019-05-20T02:03:09.803Z,1.40
2019-05-20T02:04:15.400Z,1.87
2019-05-20T02:05:21.081Z,1.80
2019-05-20T02:06:26.136Z,1.42
2019-05-20T02:07:31.793Z,1.45
2019-05-20T02:08:36.926Z,1.60
2019-05-20T02:09:42.557Z,1.77
2019-05-20T02:10:47.677Z,1.50
2019-05-20T02:11:53.417Z,1.57
2019-05-20T02:12:58.517Z,1.70
2019-05-20T02:14:08.029Z,1.57
2019-05-20T02:15:20.317Z,1.70
2019-05-20T02:16:26.127Z,1.50
2019-05-20T02:17:31.174Z,1.67
2019-05-20T02:18:36.889Z,1.72
2019-05-20T02:19:42.029Z,2.05
2019-05-20T02:20:47.625Z,2.33
2019-05-20T02:21:52.722Z,1.92
2019-05-20T02:23:15.285Z,1.92
2019-05-20T02:24:20.635Z,1.65
2019-05-20T02:25:26.208Z,2.00
2019-05-20T02:26:31.329Z,1.92
2019-05-20T02:27:37.095Z,1.80
2019-05-20T02:28:42.221Z,2.00
2019-05-20T02:29:47.821Z,1.80
2019-05-20T02:30:56.676Z,1.70
2019-05-20T02:32:01.277Z,1.70
2019-05-20T02:33:06.343Z,1.85
2019-05-20T02:34:12.154Z,2.00
2019-05-20T02:35:17.252Z,1.57
2019-05-20T02:36:22.946Z,1.92
2019-05-20T02:37:28.025Z,1.85
2019-05-20T02:38:33.729Z,1.80
2019-05-20T02:39:38.961Z,1.80
2019-05-20T02:40:44.622Z,2.05
2019-05-20T02:41:49.658Z,1.92
2019-05-20T02:42:55.490Z,2.50
2019-05-20T02:44:00.766Z,1.90
2019-05-20T02:45:06.474Z,2.30
2019-05-20T02:46:11.641Z,2.42
2019-05-20T02:47:17.362Z,2.62
2019-05-20T02:48:22.458Z,2.33
2019-05-20T02:49:28.236Z,1.90
2019-05-20T02:50:33.269Z,2.00
2019-05-20T02:51:39.992Z,1.80
2019-05-20T02:52:45.021Z,1.77
2019-05-20T02:53:50.606Z,2.10
2019-05-20T02:54:56.891Z,2.25
2019-05-20T02:56:02.555Z,2.10
2019-05-20T02:57:07.694Z,2.30
2019-05-20T02:58:13.331Z,2.30
2019-05-20T02:59:18.446Z,2.22
2019-05-20T03:00:24.030Z,2.05
2019-05-20T03:01:29.148Z,2.98
2019-05-20T03:02:34.840Z,3.55
2019-05-20T03:03:39.871Z,2.87
2019-05-20T03:04:45.559Z,3.30
2019-05-20T03:05:50.645Z,3.50
2019-05-20T03:06:56.430Z,3.72
2019-05-20T03:08:01.521Z,5.20
2019-05-20T03:09:07.360Z,4.45
2019-05-20T03:10:12.565Z,5.22
2019-05-20T03:11:18.210Z,4.37
2019-05-20T03:12:23.617Z,4.55
2019-05-20T03:13:30.446Z,5.05
2019-05-20T03:14:35.541Z,5.50
2019-05-20T03:15:41.234Z,5.60
2019-05-20T03:16:46.305Z,6.15
2019-05-20T03:17:52.002Z,5.40
2019-05-20T03:18:57.082Z,5.92
2019-05-20T03:20:02.765Z,5.70
2019-05-20T03:21:07.872Z,6.58
2019-05-20T03:22:13.544Z,6.08
2019-05-20T03:23:18.545Z,6.25
2019-05-20T03:24:24.194Z,6.30
2019-05-20T03:25:29.315Z,6.60
2019-05-20T03:26:34.961Z,5.80
2019-05-20T03:27:40.025Z,6.33
2019-05-20T03:28:45.686Z,6.28
2019-05-20T03:29:50.779Z,5.95
2019-05-20T03:30:56.451Z,6.10
2019-05-20T03:32:01.697Z,5.70
2019-05-20T03:33:07.385Z,6.85
2019-05-20T03:34:38.880Z,5.87
2019-05-20T03:35:19.911Z,5.75
2019-05-20T03:36:25.140Z,5.20
2019-05-20T03:37:30.804Z,5.20
2019-05-20T03:38:35.907Z,5.67
2019-05-20T03:39:42.210Z,5.80
2019-05-20T03:40:47.278Z,6.28
2019-05-20T03:41:52.851Z,5.78
2019-05-20T03:42:58.052Z,6.35
2019-05-20T03:44:03.706Z,6.75
2019-05-20T03:45:09.693Z,5.87
2019-05-20T03:46:15.258Z,5.83
2019-05-20T03:47:20.497Z,6.20
2019-05-20T03:48:27.356Z,6.83
2019-05-20T03:49:32.485Z,6.75
2019-05-20T03:50:38.193Z,7.33
2019-05-20T03:51:43.275Z,6.90
2019-05-20T03:52:48.935Z,7.70
2019-05-20T03:53:53.976Z,6.85
2019-05-20T03:54:59.648Z,7.75
2019-05-20T03:56:04.841Z,7.20
2019-05-20T03:57:10.520Z,6.45
2019-05-20T03:58:15.700Z,6.95
2019-05-20T03:59:21.354Z,6.72
2019-05-20T04:00:44.022Z,7.45
2019-05-20T04:01:49.706Z,6.62
2019-05-20T04:02:54.797Z,7.08
2019-05-20T04:04:00.486Z,7.78
2019-05-20T04:05:05.648Z,8.10
2019-05-20T04:06:11.431Z,8.15
2019-05-20T04:07:16.539Z,7.70
2019-05-20T04:08:22.195Z,8.73
2019-05-20T04:09:27.229Z,8.88
2019-05-20T04:10:32.892Z,8.53
2019-05-20T04:11:38.109Z,8.45
2019-05-20T04:12:43.803Z,9.15
2019-05-20T04:13:48.931Z,8.95
2019-05-20T04:14:54.604Z,10.00
2019-05-20T04:15:59.844Z,9.38
2019-05-20T04:17:05.510Z,9.10
2019-05-20T04:18:10.585Z,10.20
2019-05-20T04:19:16.660Z,9.80
2019-05-20T04:20:21.838Z,10.15
2019-05-20T04:21:27.540Z,11.48
2019-05-20T04:22:32.675Z,10.50
2019-05-20T04:23:38.418Z,11.48
2019-05-20T04:24:43.680Z,10.70
2019-05-20T04:25:49.577Z,11.45
2019-05-20T04:26:59.372Z,12.05
2019-05-20T04:28:05.177Z,11.20
2019-05-20T04:29:10.382Z,11.83
2019-05-20T04:30:18.865Z,11.40
2019-05-20T04:31:23.103Z,12.13
2019-05-20T04:32:28.790Z,11.63
2019-05-20T04:33:33.830Z,11.85
2019-05-20T04:34:39.517Z,11.70
2019-05-20T04:35:44.520Z,10.93
2019-05-20T04:36:50.211Z,11.18
2019-05-20T04:37:55.364Z,11.68
2019-05-20T04:39:01.017Z,10.60
2019-05-20T04:40:06.640Z,11.68
2019-05-20T04:41:12.369Z,12.23
2019-05-20T04:42:17.491Z,11.48
2019-05-20T04:43:23.155Z,11.35
2019-05-20T04:44:28.260Z,12.07
2019-05-20T04:45:33.947Z,12.40
2019-05-20T04:46:39.452Z,12.80
2019-05-20T04:47:45.216Z,12.00
2019-05-20T04:48:50.313Z,12.20
2019-05-20T04:49:55.913Z,12.40
2019-05-20T04:51:01.053Z,12.80
2019-05-20T04:52:06.726Z,12.73
2019-05-20T04:53:11.934Z,12.03
2019-05-20T04:54:17.615Z,12.35
2019-05-20T04:55:22.717Z,12.30
2019-05-20T04:56:29.347Z,12.00
2019-05-20T04:57:35.802Z,13.25
2019-05-20T04:58:41.629Z,12.98
2019-05-20T04:59:46.640Z,13.43
2019-05-20T05:00:56.881Z,12.20
2019-05-20T05:02:02.004Z,12.80
2019-05-20T05:03:07.674Z,12.35
2019-05-20T05:04:12.751Z,12.93
2019-05-20T05:05:18.349Z,12.88
2019-05-20T05:06:23.640Z,12.15
2019-05-20T05:07:29.304Z,12.47
2019-05-20T05:08:34.476Z,13.28
2019-05-20T05:09:40.298Z,15.03
2019-05-20T05:10:45.419Z,14.38
2019-05-20T05:11:51.191Z,13.70
2019-05-20T05:12:57.343Z,13.90
2019-05-20T05:14:04.218Z,13.53
2019-05-20T05:15:10.477Z,13.00
2019-05-20T05:16:16.256Z,12.05
2019-05-20T05:17:21.357Z,11.70
2019-05-20T05:18:27.372Z,11.30
2019-05-20T05:19:32.422Z,11.88
2019-05-20T05:20:38.325Z,10.70
2019-05-20T05:21:43.379Z,12.03
2019-05-20T05:22:49.074Z,11.75
2019-05-20T05:23:59.292Z,11.63
2019-05-20T05:25:01.711Z,12.75
2019-05-20T05:26:06.842Z,11.68
2019-05-20T05:27:14.516Z,10.75
2019-05-20T05:28:19.642Z,11.40
2019-05-20T05:29:25.350Z,11.25
2019-05-20T05:30:30.824Z,10.80
2019-05-20T05:31:36.565Z,11.55
2019-05-20T05:32:42.105Z,11.08
2019-05-20T05:33:47.847Z,10.98
2019-05-20T05:34:53.030Z,11.20
2019-05-20T05:35:58.721Z,11.97
2019-05-20T05:37:03.882Z,12.60
2019-05-20T05:38:09.751Z,12.23
2019-05-20T05:39:14.999Z,10.28
2019-05-20T05:40:22.401Z,10.50
2019-05-20T05:41:27.542Z,10.68
2019-05-20T05:42:33.547Z,11.70
2019-05-20T05:43:38.812Z,11.75
2019-05-20T05:44:44.624Z,11.60
2019-05-20T05:45:49.787Z,11.65
2019-05-20T05:46:55.412Z,11.10
2019-05-20T05:48:00.584Z,10.82
2019-05-20T05:49:06.427Z,11.45
2019-05-20T05:50:11.970Z,12.07
2019-05-20T05:51:18.698Z,11.33
2019-05-20T05:52:24.314Z,11.90
2019-05-20T05:53:30.102Z,10.88
2019-05-20T05:54:35.273Z,11.90
2019-05-20T05:55:41.011Z,11.25
2019-05-20T05:56:46.148Z,11.15
2019-05-20T05:57:51.846Z,12.05
2019-05-20T05:58:56.981Z,11.45
2019-05-20T06:00:02.693Z,11.30
2019-05-20T06:01:07.900Z,10.80
2019-05-20T06:02:13.648Z,11.60
2019-05-20T06:03:18.908Z,10.68
2019-05-20T06:04:24.786Z,10.70
2019-05-20T06:05:31.676Z,11.18
2019-05-20T06:06:37.384Z,11.00
2019-05-20T06:07:42.479Z,11.25
2019-05-20T06:08:48.149Z,11.90
2019-05-20T06:09:53.270Z,11.60
2019-05-20T06:10:58.850Z,10.50
2019-05-20T06:12:03.973Z,10.90
2019-05-20T06:13:10.194Z,11.20
2019-05-20T06:14:15.338Z,9.38
2019-05-20T06:15:21.424Z,10.93
2019-05-20T06:16:35.902Z,10.15
2019-05-20T06:17:33.984Z,10.25
2019-05-20T06:18:40.106Z,10.32
2019-05-20T06:19:45.821Z,10.18
2019-05-20T06:20:51.940Z,9.53
2019-05-20T06:21:57.726Z,8.88
2019-05-20T06:23:02.925Z,9.75
2019-05-20T06:24:08.603Z,10.32
2019-05-20T06:25:15.330Z,9.38
2019-05-20T06:26:20.945Z,9.45
2019-05-20T06:27:26.519Z,10.25
2019-05-20T06:28:32.118Z,9.43
2019-05-20T06:29:37.227Z,9.55
2019-05-20T06:30:45.718Z,9.98
2019-05-20T06:31:50.897Z,9.75
2019-05-20T06:32:56.631Z,10.00
2019-05-20T06:34:01.763Z,10.05
2019-05-20T06:35:10.816Z,9.43
2019-05-20T06:36:26.637Z,9.45
2019-05-20T06:37:24.702Z,9.65
2019-05-20T06:38:42.514Z,8.50
2019-05-20T06:39:51.087Z,9.25
2019-05-20T06:40:55.021Z,8.73
2019-05-20T06:42:00.684Z,9.48
2019-05-20T06:43:05.773Z,8.93
2019-05-20T06:44:11.642Z,10.10
2019-05-20T06:45:17.290Z,9.25
2019-05-20T06:46:23.031Z,10.15
2019-05-20T06:47:28.177Z,9.60
2019-05-20T06:48:33.957Z,9.10
2019-05-20T06:49:39.054Z,8.83
2019-05-20T06:50:44.758Z,9.25
2019-05-20T06:51:50.034Z,9.00
2019-05-20T06:52:55.770Z,9.00
2019-05-20T06:54:00.906Z,8.65
2019-05-20T06:55:07.470Z,9.15
2019-05-20T06:56:12.641Z,8.15
2019-05-20T06:57:18.393Z,7.87
2019-05-20T06:58:23.742Z,8.93
2019-05-20T06:59:29.469Z,9.63
2019-05-20T07:00:36.358Z,8.95
2019-05-20T07:01:55.435Z,9.03
2019-05-20T07:03:00.629Z,9.58
2019-05-20T07:04:06.947Z,8.45
2019-05-20T07:05:12.456Z,8.75
2019-05-20T07:06:18.208Z,9.08
2019-05-20T07:07:23.545Z,9.55
2019-05-20T07:08:29.588Z,9.00
2019-05-20T07:09:34.628Z,9.55
2019-05-20T07:10:40.272Z,9.00
2019-05-20T07:11:52.302Z,10.10
2019-05-20T07:12:52.773Z,10.32
2019-05-20T07:13:57.889Z,9.38
2019-05-20T07:15:04.078Z,8.83
2019-05-20T07:16:11.098Z,10.72
2019-05-20T07:17:16.787Z,10.05
2019-05-20T07:18:21.904Z,9.83
2019-05-20T07:19:27.665Z,9.30
2019-05-20T07:20:32.982Z,8.68
2019-05-20T07:21:38.681Z,10.30
2019-05-20T07:22:55.318Z,10.55
2019-05-20T07:23:52.465Z,10.05
2019-05-20T07:24:58.920Z,10.78
2019-05-20T07:26:04.624Z,9.80
2019-05-20T07:27:09.855Z,10.65
2019-05-20T07:28:15.492Z,10.00
2019-05-20T07:29:20.692Z,10.58
2019-05-20T07:30:26.388Z,10.38
2019-05-20T07:31:31.774Z,10.70
2019-05-20T07:32:37.460Z,10.68
2019-05-20T07:33:42.737Z,6.80
2019-05-20T07:34:48.393Z,9.95
2019-05-20T07:35:53.557Z,10.38
2019-05-20T07:37:03.389Z,10.80
2019-05-20T07:38:06.121Z,10.70
2019-05-20T07:39:11.793Z,10.55
2019-05-20T07:40:21.289Z,11.10
2019-05-20T07:41:26.946Z,10.25
2019-05-20T07:42:33.121Z,10.10
2019-05-20T07:43:39.098Z,12.63
2019-05-20T07:44:44.324Z,11.28
2019-05-20T07:45:50.383Z,12.00
2019-05-20T07:46:55.695Z,11.68
2019-05-20T07:48:01.686Z,12.15
2019-05-20T07:49:07.670Z,12.40
2019-05-20T07:50:13.442Z,11.65
2019-05-20T07:51:19.661Z,12.98
2019-05-20T07:52:26.657Z,11.53
2019-05-20T07:53:32.322Z,12.50
2019-05-20T07:54:38.106Z,12.33
2019-05-20T07:55:51.749Z,12.50
2019-05-20T07:57:02.323Z,12.05
2019-05-20T07:58:09.684Z,13.32
2019-05-20T07:59:18.620Z,12.60
2019-05-20T08:00:23.877Z,11.93
2019-05-20T08:01:30.005Z,12.53
2019-05-20T08:02:35.334Z,13.48
2019-05-20T08:03:41.022Z,12.82
2019-05-20T08:04:46.348Z,13.38
2019-05-20T08:05:52.084Z,13.65
2019-05-20T08:06:57.192Z,13.60
2019-05-20T08:08:02.930Z,13.58
2019-05-20T08:09:08.547Z,13.38
2019-05-20T08:10:14.629Z,13.65
2019-05-20T08:11:19.765Z,14.00
2019-05-20T08:12:25.356Z,14.00
2019-05-20T08:13:30.496Z,12.37
2019-05-20T08:14:36.324Z,12.47
2019-05-20T08:15:41.780Z,13.35
2019-05-20T08:16:47.626Z,12.88
2019-05-20T08:17:52.766Z,13.83
2019-05-20T08:18:58.566Z,13.78
2019-05-20T08:20:03.752Z,13.98
2019-05-20T08:21:09.568Z,14.13
2019-05-20T08:22:14.778Z,13.88
2019-05-20T08:23:20.447Z,12.78
2019-05-20T08:24:25.534Z,13.32
2019-05-20T08:25:31.370Z,14.80
2019-05-20T08:26:36.547Z,14.40
2019-05-20T08:27:42.273Z,13.85
2019-05-20T08:28:47.428Z,14.80
2019-05-20T08:29:53.113Z,14.90
2019-05-20T08:30:58.406Z,15.13
2019-05-20T08:32:04.126Z,15.15
2019-05-20T08:33:09.281Z,14.35
2019-05-20T08:34:15.036Z,14.35
2019-05-20T08:35:23.479Z,14.95
2019-05-20T08:36:27.727Z,15.13
2019-05-20T08:37:44.940Z,15.10
2019-05-20T08:38:40.293Z,15.38
2019-05-20T08:39:45.427Z,15.83
2019-05-20T08:40:51.099Z,14.78
2019-05-20T08:41:56.246Z,15.05
2019-05-20T08:43:02.046Z,14.40
2019-05-20T08:44:07.093Z,15.30
2019-05-20T08:45:13.882Z,15.30
2019-05-20T08:46:19.175Z,14.38
2019-05-20T08:47:25.070Z,14.43
2019-05-20T08:48:30.249Z,16.90
2019-05-20T08:49:35.893Z,15.83
2019-05-20T08:50:41.094Z,15.45
2019-05-20T08:51:46.758Z,15.32
2019-05-20T08:52:51.948Z,14.90
2019-05-20T08:53:57.635Z,15.20
2019-05-20T08:55:03.175Z,15.10
2019-05-20T08:56:08.945Z,15.18
2019-05-20T08:57:14.043Z,14.87
2019-05-20T08:58:19.845Z,15.72
2019-05-20T08:59:24.977Z,13.20
2019-05-20T09:00:30.678Z,15.20
2019-05-20T09:01:35.906Z,15.93
2019-05-20T09:02:41.782Z,15.30
2019-05-20T09:03:46.886Z,15.45
2019-05-20T09:04:52.579Z,16.40
2019-05-20T09:05:57.707Z,14.70
2019-05-20T09:07:03.383Z,14.45
2019-05-20T09:08:08.582Z,15.60
2019-05-20T09:09:14.324Z,15.50
2019-05-20T09:10:20.963Z,15.50
2019-05-20T09:11:26.628Z,15.38
2019-05-20T09:12:31.789Z,13.93
2019-05-20T09:13:37.454Z,15.80
2019-05-20T09:14:42.644Z,15.23
2019-05-20T09:15:48.541Z,15.18
2019-05-20T09:16:53.631Z,15.32
2019-05-20T09:17:59.312Z,15.48
2019-05-20T09:19:04.597Z,15.80
2019-05-20T09:20:12.118Z,16.27
2019-05-20T09:21:17.270Z,16.42
2019-05-20T09:22:22.945Z,17.27
2019-05-20T09:23:28.183Z,16.02
2019-05-20T09:24:34.119Z,16.02
2019-05-20T09:25:39.394Z,15.78
2019-05-20T09:26:45.118Z,15.85
2019-05-20T09:27:50.253Z,16.07
2019-05-20T09:28:56.039Z,15.32
2019-05-20T09:30:01.608Z,14.70
2019-05-20T09:31:21.313Z,15.85
2019-05-20T09:32:26.587Z,15.55
2019-05-20T09:33:32.669Z,15.72
2019-05-20T09:34:37.856Z,15.32
2019-05-20T09:35:43.836Z,15.32
2019-05-20T09:36:49.462Z,15.28
2019-05-20T09:37:55.332Z,15.72
2019-05-20T09:39:00.442Z,15.18
2019-05-20T09:40:08.351Z,14.95
2019-05-20T09:41:14.748Z,15.60
2019-05-20T09:42:20.663Z,14.90
2019-05-20T09:43:25.909Z,15.75
2019-05-20T09:44:31.523Z,14.23
2019-05-20T09:45:36.875Z,15.45
2019-05-20T09:46:42.574Z,14.38
2019-05-20T09:47:47.770Z,14.45
2019-05-20T09:48:53.607Z,13.95
2019-05-20T09:49:58.786Z,14.60
2019-05-20T09:51:04.760Z,13.70
2019-05-20T09:52:10.034Z,14.83
2019-05-20T09:53:15.707Z,15.45
2019-05-20T09:54:20.758Z,14.90
2019-05-20T09:55:26.478Z,15.58
2019-05-20T09:56:31.622Z,14.90
2019-05-20T09:57:37.311Z,13.20
2019-05-20T09:58:42.480Z,14.83
2019-05-20T09:59:48.135Z,15.10
2019-05-20T10:00:53.250Z,15.20
2019-05-20T10:01:58.884Z,13.83
2019-05-20T10:03:04.216Z,14.05
2019-05-20T10:04:10.182Z,13.90
2019-05-20T10:05:15.301Z,14.00
2019-05-20T10:06:21.109Z,15.60
2019-05-20T10:07:27.373Z,14.43
2019-05-20T10:08:38.983Z,13.75
2019-05-20T10:09:39.891Z,13.95
