createdAt,value
2018-03-01T00:00:44.450Z,76.64
2018-03-01T00:01:44.501Z,76.07
2018-03-01T00:03:37.485Z,76.17
2018-03-01T00:04:37.512Z,76.45
2018-03-01T00:06:30.474Z,76.64
2018-03-01T00:07:30.521Z,76.54
2018-03-01T00:09:23.507Z,76.73
2018-03-01T00:10:23.534Z,76.73
2018-03-01T00:12:16.498Z,76.82
2018-03-01T00:13:16.548Z,76.92
2018-03-01T00:15:09.528Z,76.64
2018-03-01T00:16:09.555Z,77.20
2018-03-01T00:18:02.537Z,75.89
2018-03-01T00:19:02.578Z,76.17
2018-03-01T00:20:55.528Z,75.89
2018-03-01T00:21:55.572Z,76.17
2018-03-01T00:23:48.559Z,76.07
2018-03-01T00:24:48.587Z,76.26
2018-03-01T00:26:41.552Z,76.35
2018-03-01T00:27:41.595Z,76.73
2018-03-01T00:29:34.612Z,76.45
2018-03-01T00:30:34.606Z,76.17
2018-03-01T00:32:27.571Z,76.54
2018-03-01T00:33:27.619Z,76.45
2018-03-01T00:35:20.600Z,76.17
2018-03-01T00:36:20.628Z,76.17
2018-03-01T00:38:13.609Z,76.45
2018-03-01T00:39:13.638Z,75.89
2018-03-01T00:41:06.600Z,76.35
2018-03-01T00:42:06.647Z,75.98
2018-03-01T00:43:59.631Z,76.07
2018-03-01T00:44:59.658Z,76.26
2018-03-01T00:46:52.621Z,76.07
2018-03-01T00:47:52.664Z,75.98
2018-03-01T00:49:45.652Z,75.98
2018-03-01T00:50:45.675Z,75.70
2018-03-01T00:52:38.639Z,75.60
2018-03-01T00:53:38.723Z,75.32
2018-03-01T00:55:31.670Z,75.04
2018-03-01T00:56:31.698Z,75.60
2018-03-01T00:58:24.680Z,75.79
2018-03-01T00:59:24.710Z,75.79
2018-03-01T01:01:17.667Z,76.73
2018-03-01T01:02:17.716Z,75.89
2018-03-01T01:04:10.700Z,76.17
2018-03-01T01:05:10.728Z,76.64
2018-03-01T01:07:03.707Z,76.64
2018-03-01T01:08:03.755Z,75.98
2018-03-01T01:09:56.739Z,75.89
2018-03-01T01:10:56.767Z,75.79
2018-03-01T01:12:49.729Z,76.26
2018-03-01T01:13:49.779Z,76.35
2018-03-01T01:15:42.770Z,76.26
2018-03-01T01:16:42.798Z,76.73
2018-03-01T01:18:35.777Z,76.45
2018-03-01T01:19:35.807Z,76.45
2018-03-01T01:21:28.783Z,76.35
2018-03-01T01:22:28.828Z,76.45
2018-03-01T01:24:21.860Z,76.35
2018-03-01T01:25:21.836Z,75.98
2018-03-01T01:27:14.799Z,75.79
2018-03-01T01:28:14.844Z,75.51
2018-03-01T01:30:07.831Z,76.17
2018-03-01T01:31:07.856Z,75.89
2018-03-01T01:33:00.813Z,76.45
2018-03-01T01:34:00.866Z,76.73
2018-03-01T01:35:53.845Z,76.26
2018-03-01T01:36:53.872Z,75.70
2018-03-01T01:38:46.853Z,76.26
2018-03-01T01:39:46.881Z,76.07
2018-03-01T01:41:39.844Z,75.89
2018-03-01T01:42:39.889Z,76.26
2018-03-01T01:44:32.883Z,75.98
2018-03-01T01:45:32.900Z,76.73
2018-03-01T01:47:25.863Z,75.60
2018-03-01T01:48:25.960Z,75.98
2018-03-01T01:50:18.891Z,76.45
2018-03-01T01:51:18.921Z,77.01
2018-03-01T01:53:11.888Z,76.92
2018-03-01T01:54:11.938Z,76.26
2018-03-01T01:56:04.920Z,76.54
2018-03-01T01:57:04.948Z,77.39
2018-03-01T01:58:57.957Z,77.49
2018-03-01T01:59:57.957Z,76.35
2018-03-01T02:01:50.919Z,77.86
2018-03-01T02:02:50.966Z,76.35
2018-03-01T02:04:43.951Z,76.64
2018-03-01T02:05:43.977Z,76.64
2018-03-01T02:07:36.938Z,76.64
2018-03-01T02:08:36.985Z,77.20
2018-03-01T02:10:29.968Z,77.58
2018-03-01T02:11:29.995Z,76.73
2018-03-01T02:13:22.955Z,76.54
2018-03-01T02:14:23.005Z,76.45
2018-03-01T02:16:15.988Z,77.30
2018-03-01T02:17:16.016Z,76.82
2018-03-01T02:19:09.504Z,77.77
2018-03-01T02:20:09.533Z,76.92
2018-03-01T02:22:02.491Z,77.01
2018-03-01T02:23:02.539Z,77.11
2018-03-01T02:24:55.536Z,77.01
2018-03-01T02:25:55.547Z,76.73
2018-03-01T02:27:48.509Z,77.30
2018-03-01T02:28:48.560Z,77.77
2018-03-01T02:30:41.542Z,77.86
2018-03-01T02:31:41.571Z,77.96
2018-03-01T02:33:34.568Z,77.67
2018-03-01T02:34:34.584Z,78.15
2018-03-01T02:36:27.563Z,78.05
2018-03-01T02:37:27.602Z,78.34
2018-03-01T02:39:20.583Z,78.34
2018-03-01T02:40:20.612Z,78.43
2018-03-01T02:42:13.573Z,79.19
2018-03-01T02:43:13.622Z,78.90
2018-03-01T02:45:06.604Z,78.71
2018-03-01T02:46:06.635Z,78.43
2018-03-01T02:47:59.593Z,78.15
2018-03-01T02:48:59.641Z,79.47
2018-03-01T02:50:52.622Z,79.00
2018-03-01T02:51:52.654Z,79.00
2018-03-01T02:53:45.613Z,78.34
2018-03-01T02:54:45.659Z,79.19
2018-03-01T02:56:38.645Z,79.37
2018-03-01T02:57:38.672Z,79.00
2018-03-01T02:59:31.652Z,78.62
2018-03-01T03:00:31.680Z,78.81
2018-03-01T03:02:24.643Z,78.43
2018-03-01T03:03:24.698Z,78.90
2018-03-01T03:05:17.673Z,79.66
2018-03-01T03:06:17.699Z,79.56
2018-03-01T03:08:10.666Z,79.52
2018-03-01T03:09:10.718Z,79.90
2018-03-01T03:11:03.699Z,79.75
2018-03-01T03:12:03.724Z,78.81
2018-03-01T03:13:56.706Z,78.81
2018-03-01T03:14:56.733Z,78.90
2018-03-01T03:16:49.714Z,79.66
2018-03-01T03:17:49.742Z,79.37
2018-03-01T03:19:43.233Z,79.56
2018-03-01T03:20:43.258Z,79.09
2018-03-01T03:22:36.217Z,79.75
2018-03-01T03:23:36.267Z,80.04
2018-03-01T03:25:29.259Z,79.94
2018-03-01T03:26:29.279Z,79.85
2018-03-01T03:28:22.243Z,80.22
2018-03-01T03:29:22.288Z,80.41
2018-03-01T03:31:15.277Z,80.60
2018-03-01T03:32:15.298Z,79.43
2018-03-01T03:34:08.261Z,79.94
2018-03-01T03:35:08.307Z,79.94
2018-03-01T03:37:01.296Z,80.93
2018-03-01T03:38:01.325Z,80.56
2018-03-01T03:39:54.310Z,80.04
2018-03-01T03:40:54.337Z,80.60
2018-03-01T03:42:47.300Z,80.51
2018-03-01T03:43:47.349Z,79.85
2018-03-01T03:45:40.331Z,79.75
2018-03-01T03:46:40.363Z,79.19
2018-03-01T03:48:33.320Z,78.90
2018-03-01T03:49:33.368Z,79.00
2018-03-01T03:51:26.391Z,78.90
2018-03-01T03:52:26.416Z,79.00
2018-03-01T03:54:19.379Z,79.28
2018-03-01T03:55:19.433Z,78.81
2018-03-01T03:57:12.413Z,79.09
2018-03-01T03:58:12.442Z,78.52
2018-03-01T04:00:05.456Z,79.28
2018-03-01T04:01:05.454Z,78.15
2018-03-01T04:02:58.416Z,79.00
2018-03-01T04:03:58.464Z,78.81
2018-03-01T04:05:51.450Z,79.09
2018-03-01T04:06:51.478Z,78.52
2018-03-01T04:08:44.442Z,78.62
2018-03-01T04:09:44.489Z,78.15
2018-03-01T04:11:37.473Z,78.05
2018-03-01T04:12:37.498Z,78.05
2018-03-01T04:14:30.463Z,78.05
2018-03-01T04:15:30.510Z,77.96
2018-03-01T04:17:23.497Z,77.58
2018-03-01T04:18:23.523Z,77.58
2018-03-01T04:20:16.507Z,77.86
2018-03-01T04:21:16.534Z,77.96
2018-03-01T04:23:09.495Z,78.62
2018-03-01T04:24:09.545Z,77.96
2018-03-01T04:26:02.528Z,78.15
2018-03-01T04:27:02.555Z,78.15
2018-03-01T04:28:55.520Z,78.62
2018-03-01T04:29:55.564Z,78.24
2018-03-01T04:31:48.549Z,79.19
2018-03-01T04:32:48.579Z,79.56
2018-03-01T04:34:41.534Z,79.66
2018-03-01T04:35:41.584Z,78.71
2018-03-01T04:37:34.569Z,79.66
2018-03-01T04:38:34.600Z,79.66
2018-03-01T04:40:27.580Z,79.19
2018-03-01T04:41:27.610Z,79.66
2018-03-01T04:43:20.570Z,80.13
2018-03-01T04:44:20.619Z,79.85
2018-03-01T04:46:13.621Z,79.28
2018-03-01T04:47:13.632Z,79.66
2018-03-01T04:49:06.592Z,79.66
2018-03-01T04:50:06.640Z,79.66
2018-03-01T04:51:59.632Z,79.37
2018-03-01T04:52:59.653Z,79.09
2018-03-01T04:54:52.616Z,79.19
2018-03-01T04:55:52.669Z,79.00
2018-03-01T04:57:46.654Z,79.09
2018-03-01T04:58:46.681Z,79.94
2018-03-01T05:00:39.665Z,79.66
2018-03-01T05:01:39.692Z,79.94
2018-03-01T05:03:32.658Z,79.56
2018-03-01T05:04:32.703Z,79.28
2018-03-01T05:06:25.685Z,79.09
2018-03-01T05:07:25.739Z,79.75
2018-03-01T05:09:18.680Z,78.81
2018-03-01T05:10:18.725Z,79.09
2018-03-01T05:12:11.714Z,79.19
2018-03-01T05:13:11.735Z,78.81
2018-03-01T05:15:04.748Z,78.52
2018-03-01T05:16:04.746Z,78.05
2018-03-01T05:17:57.732Z,78.24
2018-03-01T05:18:57.761Z,78.43
2018-03-01T05:20:50.747Z,77.58
2018-03-01T05:21:50.777Z,77.67
2018-03-01T05:23:43.747Z,77.96
2018-03-01T05:24:43.793Z,77.39
2018-03-01T05:26:36.780Z,77.39
2018-03-01T05:27:36.801Z,77.58
2018-03-01T05:29:29.773Z,78.05
2018-03-01T05:30:29.814Z,76.64
2018-03-01T05:32:22.792Z,77.30
2018-03-01T05:33:22.823Z,79.56
2018-03-01T05:35:15.784Z,76.35
2018-03-01T05:36:15.837Z,76.17
2018-03-01T05:38:08.853Z,76.64
2018-03-01T05:39:08.858Z,75.70
2018-03-01T05:41:01.844Z,76.54
2018-03-01T05:42:01.875Z,76.54
2018-03-01T05:43:54.837Z,76.54
2018-03-01T05:44:54.888Z,76.64
2018-03-01T05:46:47.868Z,76.45
2018-03-01T05:47:47.909Z,76.73
2018-03-01T05:49:40.856Z,76.64
2018-03-01T05:50:40.902Z,76.35
2018-03-01T05:52:33.886Z,77.01
2018-03-01T05:53:33.913Z,76.54
2018-03-01T05:55:26.886Z,76.54
2018-03-01T05:56:26.932Z,77.20
2018-03-01T05:58:19.916Z,76.35
2018-03-01T05:59:19.945Z,76.07
2018-03-01T06:01:12.944Z,76.07
2018-03-01T06:02:12.969Z,76.82
2018-03-01T06:04:05.947Z,75.89
2018-03-01T06:05:06.008Z,75.89
2018-03-01T06:07:01.988Z,76.26
2018-03-01T06:08:01.999Z,75.79
2018-03-01T06:09:54.964Z,76.35
2018-03-01T06:10:55.016Z,75.51
2018-03-01T06:12:48.003Z,74.76
2018-03-01T06:13:48.025Z,74.66
2018-03-01T06:15:41.034Z,74.85
2018-03-01T06:16:41.084Z,75.13
2018-03-01T06:18:34.000Z,75.13
2018-03-01T06:19:34.054Z,75.23
2018-03-01T06:21:27.041Z,75.23
2018-03-01T06:22:27.078Z,75.13
2018-03-01T06:24:20.028Z,75.23
2018-03-01T06:25:20.076Z,75.13
2018-03-01T06:27:13.060Z,74.76
2018-03-01T06:28:13.089Z,74.85
2018-03-01T06:30:06.050Z,75.04
2018-03-01T06:31:06.108Z,74.85
2018-03-01T06:32:59.087Z,74.66
2018-03-01T06:33:59.117Z,74.85
2018-03-01T06:35:52.077Z,74.28
2018-03-01T06:36:52.129Z,74.38
2018-03-01T06:38:45.119Z,74.38
2018-03-01T06:39:45.145Z,74.10
2018-03-01T06:41:38.125Z,73.91
2018-03-01T06:42:38.153Z,74.85
2018-03-01T06:44:31.147Z,74.85
2018-03-01T06:45:31.171Z,75.04
2018-03-01T06:47:24.153Z,74.95
2018-03-01T06:48:24.182Z,74.85
2018-03-01T06:50:17.146Z,74.57
2018-03-01T06:51:17.192Z,74.76
2018-03-01T06:53:10.186Z,74.85
2018-03-01T06:54:10.230Z,75.04
2018-03-01T06:56:03.198Z,74.76
2018-03-01T06:57:03.226Z,74.66
2018-03-01T06:58:56.215Z,74.28
2018-03-01T06:59:56.242Z,75.42
2018-03-01T07:01:49.244Z,75.32
2018-03-01T07:02:49.274Z,75.32
2018-03-01T07:04:42.232Z,76.07
2018-03-01T07:05:42.286Z,75.79
2018-03-01T07:07:46.918Z,75.60
2018-03-01T07:08:46.929Z,75.79
2018-03-01T07:10:39.903Z,75.13
2018-03-01T07:11:39.945Z,75.23
2018-03-01T07:13:32.929Z,75.23
2018-03-01T07:14:32.954Z,74.66
2018-03-01T07:16:25.949Z,74.19
2018-03-01T07:17:25.967Z,74.10
2018-03-01T07:19:18.930Z,73.43
2018-03-01T07:20:18.978Z,73.43
2018-03-01T07:22:11.962Z,72.96
2018-03-01T07:23:11.989Z,73.25
2018-03-01T07:25:04.950Z,72.87
2018-03-01T07:26:05.007Z,72.49
2018-03-01T07:27:57.984Z,72.49
2018-03-01T07:28:58.011Z,71.83
2018-03-01T07:30:50.976Z,71.45
2018-03-01T07:31:51.026Z,71.36
2018-03-01T07:33:44.009Z,71.55
2018-03-01T07:34:44.049Z,71.92
2018-03-01T07:36:37.027Z,71.17
2018-03-01T07:37:37.056Z,71.26
2018-03-01T07:39:30.022Z,70.51
2018-03-01T07:40:30.070Z,70.04
2018-03-01T07:42:23.061Z,69.89
2018-03-01T07:43:23.087Z,69.51
2018-03-01T07:45:16.065Z,67.38
2018-03-01T07:46:16.112Z,64.76
2018-03-01T07:48:09.098Z,62.09
2018-03-01T07:49:09.129Z,61.96
2018-03-01T07:51:02.149Z,63.76
2018-03-01T07:52:02.142Z,64.23
2018-03-01T07:53:55.161Z,63.32
2018-03-01T07:54:55.155Z,62.47
2018-03-01T07:56:48.153Z,62.25
2018-03-01T07:57:48.169Z,62.18
2018-03-01T07:59:41.148Z,62.09
2018-03-01T08:00:41.189Z,61.80
2018-03-01T08:02:34.173Z,61.33
2018-03-01T08:03:34.232Z,60.86
2018-03-01T08:05:27.190Z,59.10
2018-03-01T08:06:27.220Z,58.44
2018-03-01T08:08:20.719Z,58.34
2018-03-01T08:09:20.742Z,58.03
2018-03-01T08:11:13.744Z,58.44
2018-03-01T08:12:13.762Z,58.34
2018-03-01T08:14:06.784Z,57.59
2018-03-01T08:15:06.776Z,57.78
2018-03-01T08:16:59.764Z,58.44
2018-03-01T08:17:59.797Z,57.84
2018-03-01T08:19:52.770Z,59.19
2018-03-01T08:20:52.819Z,58.15
2018-03-01T08:22:45.808Z,56.84
2018-03-01T08:23:45.842Z,57.59
2018-03-01T08:25:38.806Z,58.22
2018-03-01T08:26:38.858Z,58.22
2018-03-01T08:28:31.845Z,59.35
2018-03-01T08:29:31.876Z,59.17
2018-03-01T08:31:24.878Z,60.71
2018-03-01T08:32:24.907Z,59.22
2018-03-01T08:34:17.887Z,54.97
2018-03-01T08:35:17.912Z,53.96
2018-03-01T08:37:10.909Z,52.45
2018-03-01T08:38:10.938Z,51.98
2018-03-01T08:40:03.909Z,50.75
2018-03-01T08:41:03.960Z,50.91
2018-03-01T08:42:56.964Z,50.94
2018-03-01T08:43:56.988Z,50.84
2018-03-01T08:45:49.957Z,50.94
2018-03-01T08:46:50.008Z,50.56
2018-03-01T08:48:43.053Z,49.52
2018-03-01T08:49:43.036Z,50.46
2018-03-01T08:51:36.011Z,49.99
2018-03-01T08:52:36.058Z,49.99
2018-03-01T08:54:29.051Z,48.88
2018-03-01T08:55:29.119Z,48.50
2018-03-01T08:57:22.078Z,47.72
2018-03-01T08:58:22.109Z,48.48
2018-03-01T09:00:15.083Z,48.39
2018-03-01T09:01:15.132Z,48.86
2018-03-01T09:03:08.129Z,48.57
2018-03-01T09:04:08.161Z,48.67
2018-03-01T09:06:01.133Z,49.14
2018-03-01T09:07:01.181Z,49.33
2018-03-01T09:08:54.174Z,50.18
2018-03-01T09:09:54.205Z,50.16
2018-03-01T09:11:47.186Z,51.76
2018-03-01T09:12:47.241Z,52.04
2018-03-01T09:14:40.227Z,50.35
2018-03-01T09:15:40.264Z,50.79
2018-03-01T09:17:33.253Z,52.33
2018-03-01T09:18:33.282Z,51.95
2018-03-01T09:20:26.295Z,51.03
2018-03-01T09:21:26.320Z,50.72
2018-03-01T09:23:19.314Z,51.83
2018-03-01T09:24:19.346Z,52.11
2018-03-01T09:26:12.316Z,52.87
2018-03-01T09:27:12.368Z,53.44
2018-03-01T09:29:05.372Z,54.66
2018-03-01T09:30:05.386Z,54.94
2018-03-01T09:31:58.375Z,55.42
2018-03-01T09:32:58.410Z,55.61
2018-03-01T09:34:51.410Z,55.89
2018-03-01T09:35:51.422Z,55.61
2018-03-01T09:37:44.417Z,56.43
2018-03-01T09:38:44.439Z,56.52
2018-03-01T09:40:37.421Z,56.27
2018-03-01T09:41:37.464Z,56.36
2018-03-01T09:43:30.456Z,55.70
2018-03-01T09:44:30.488Z,55.98
2018-03-01T09:46:23.464Z,55.61
2018-03-01T09:47:23.513Z,55.77
2018-03-01T09:49:16.503Z,55.42
2018-03-01T09:50:16.533Z,55.89
2018-03-01T09:52:09.506Z,55.67
2018-03-01T09:53:09.553Z,56.05
2018-03-01T09:55:02.571Z,56.05
2018-03-01T09:56:02.578Z,56.27
2018-03-01T09:57:55.599Z,56.46
2018-03-01T09:58:55.605Z,55.61
2018-03-01T10:00:48.571Z,55.98
2018-03-01T10:01:48.644Z,55.70
2018-03-01T10:03:41.624Z,55.04
2018-03-01T10:04:41.648Z,54.47
2018-03-01T10:06:34.602Z,54.85
2018-03-01T10:07:34.650Z,54.57
2018-03-01T10:09:27.644Z,54.57
2018-03-01T10:10:27.667Z,54.57
2018-03-01T10:12:20.635Z,54.38
2018-03-01T10:13:20.685Z,54.38
2018-03-01T10:15:13.711Z,54.85
2018-03-01T10:16:13.702Z,54.19
2018-03-01T10:18:06.694Z,54.28
2018-03-01T10:19:06.722Z,53.91
2018-03-01T10:20:59.687Z,53.63
2018-03-01T10:21:59.736Z,53.72
2018-03-01T10:23:52.724Z,54.00
2018-03-01T10:24:52.754Z,53.81
2018-03-01T10:26:45.724Z,53.15
2018-03-01T10:27:45.774Z,53.25
2018-03-01T10:29:38.763Z,53.53
2018-03-01T10:30:38.789Z,53.25
2018-03-01T10:32:31.765Z,53.34
2018-03-01T10:33:31.816Z,53.72
2018-03-01T10:35:24.811Z,53.34
2018-03-01T10:36:24.858Z,53.25
2018-03-01T10:38:17.838Z,52.68
2018-03-01T10:39:17.881Z,52.49
2018-03-01T10:41:10.835Z,52.30
2018-03-01T10:42:10.896Z,52.11
2018-03-01T10:44:03.876Z,52.49
2018-03-01T10:45:03.902Z,52.02
2018-03-01T10:46:56.868Z,52.40
2018-03-01T10:47:56.920Z,52.11
2018-03-01T10:49:49.910Z,52.40
2018-03-01T10:50:49.954Z,51.73
2018-03-01T10:52:42.904Z,51.54
2018-03-01T10:53:42.953Z,51.83
2018-03-01T10:55:35.967Z,52.30
2018-03-01T10:56:35.988Z,52.02
2018-03-01T10:58:28.985Z,51.95
2018-03-01T10:59:29.060Z,52.04
2018-03-01T11:01:22.063Z,52.23
2018-03-01T11:02:22.041Z,51.48
2018-03-01T11:04:15.029Z,51.48
2018-03-01T11:05:15.063Z,51.48
2018-03-01T11:07:08.033Z,50.91
2018-03-01T11:08:08.077Z,51.10
2018-03-01T11:10:01.066Z,50.82
2018-03-01T11:11:01.127Z,50.53
2018-03-01T11:12:54.078Z,50.91
2018-03-01T11:13:54.122Z,51.39
2018-03-01T11:15:47.106Z,51.29
2018-03-01T11:16:47.135Z,51.39
2018-03-01T11:18:40.130Z,51.39
2018-03-01T11:19:40.159Z,51.29
2018-03-01T11:21:33.136Z,51.20
2018-03-01T11:22:33.185Z,51.01
2018-03-01T11:24:26.175Z,50.25
2018-03-01T11:25:26.223Z,50.53
2018-03-01T11:27:19.180Z,50.44
2018-03-01T11:28:19.229Z,50.72
2018-03-01T11:30:12.226Z,51.01
2018-03-01T11:31:12.249Z,50.91
2018-03-01T11:33:05.218Z,50.53
2018-03-01T11:34:05.266Z,50.63
2018-03-01T11:35:58.257Z,50.91
2018-03-01T11:36:58.284Z,50.25
2018-03-01T11:38:51.280Z,51.01
2018-03-01T11:39:51.310Z,50.72
2018-03-01T11:41:44.280Z,50.91
2018-03-01T11:42:44.330Z,50.82
2018-03-01T11:44:37.319Z,51.10
2018-03-01T11:45:37.348Z,51.22
2018-03-01T11:47:30.318Z,50.27
2018-03-01T11:48:30.368Z,50.46
2018-03-01T11:50:23.358Z,50.18
2018-03-01T11:51:23.409Z,49.52
2018-03-01T11:53:16.355Z,50.35
2018-03-01T11:54:16.410Z,50.16
2018-03-01T11:56:09.395Z,49.97
2018-03-01T11:57:09.430Z,50.16
2018-03-01T11:59:02.417Z,50.35
2018-03-01T12:00:02.448Z,50.53
2018-03-01T12:01:55.417Z,50.72
2018-03-01T12:02:55.468Z,50.91
2018-03-01T12:04:48.460Z,50.56
2018-03-01T12:05:48.485Z,50.46
2018-03-01T12:07:41.459Z,49.90
2018-03-01T12:08:41.508Z,50.09
2018-03-01T12:10:34.540Z,50.27
2018-03-01T12:11:34.527Z,49.99
2018-03-01T12:13:27.501Z,50.27
2018-03-01T12:14:27.553Z,49.90
2018-03-01T12:16:20.549Z,49.71
2018-03-01T12:17:20.581Z,50.18
2018-03-01T12:19:13.574Z,50.37
2018-03-01T12:20:13.598Z,50.46
2018-03-01T12:22:06.618Z,49.80
2018-03-01T12:23:06.623Z,50.27
2018-03-01T12:24:59.617Z,49.62
2018-03-01T12:25:59.647Z,49.33
2018-03-01T12:27:52.619Z,49.33
2018-03-01T12:28:52.668Z,49.24
2018-03-01T12:30:45.661Z,49.52
2018-03-01T12:31:45.688Z,50.18
2018-03-01T12:33:38.687Z,50.46
2018-03-01T12:34:38.764Z,50.37
2018-03-01T12:36:31.706Z,50.09
2018-03-01T12:37:31.735Z,49.90
2018-03-01T12:39:24.727Z,49.80
2018-03-01T12:40:24.757Z,50.18
2018-03-01T12:42:17.722Z,49.99
2018-03-01T12:43:17.773Z,49.62
2018-03-01T12:45:10.764Z,50.37
2018-03-01T12:46:10.836Z,50.27
2018-03-01T12:48:03.763Z,50.09
2018-03-01T12:49:03.817Z,49.99
2018-03-01T12:50:56.823Z,50.18
2018-03-01T12:51:56.866Z,50.27
2018-03-01T12:53:49.818Z,49.99
2018-03-01T12:54:49.869Z,50.37
2018-03-01T12:56:42.865Z,50.46
2018-03-01T12:57:42.896Z,50.09
2018-03-01T12:59:35.891Z,49.33
2018-03-01T13:00:35.921Z,48.67
2018-03-01T13:02:28.901Z,48.86
2018-03-01T13:03:28.947Z,48.67
2018-03-01T13:05:22.108Z,48.76
2018-03-01T13:06:22.177Z,48.76
2018-03-01T13:08:15.552Z,48.88
2018-03-01T13:09:15.507Z,48.86
2018-03-01T13:11:08.612Z,48.57
2018-03-01T13:12:08.526Z,48.20
2018-03-01T13:14:01.532Z,48.29
2018-03-01T13:15:01.771Z,48.67
2018-03-01T13:16:54.530Z,48.67
2018-03-01T13:17:54.655Z,48.76
2018-03-01T13:19:47.585Z,48.86
2018-03-01T13:20:47.693Z,48.76
2018-03-01T13:22:40.614Z,48.60
2018-03-01T13:23:40.613Z,47.75
2018-03-01T13:25:33.630Z,48.39
2018-03-01T13:26:33.732Z,48.39
2018-03-01T13:28:26.742Z,49.05
2018-03-01T13:29:26.681Z,48.86
2018-03-01T13:31:19.728Z,48.95
2018-03-01T13:32:19.685Z,48.67
2018-03-01T13:34:12.667Z,48.95
2018-03-01T13:35:12.726Z,48.95
2018-03-01T13:37:05.704Z,48.95
2018-03-01T13:38:05.737Z,49.05
2018-03-01T13:39:58.727Z,49.07
2018-03-01T13:40:58.757Z,48.97
2018-03-01T13:42:51.725Z,49.07
2018-03-01T13:43:51.778Z,48.88
2018-03-01T13:45:56.300Z,48.03
2018-03-01T13:46:56.335Z,48.13
2018-03-01T13:48:49.401Z,47.56
2018-03-01T13:49:49.478Z,47.85
2018-03-01T13:51:42.349Z,47.47
2018-03-01T13:52:42.380Z,48.13
2018-03-01T13:54:35.350Z,47.94
2018-03-01T13:55:35.403Z,48.13
2018-03-01T13:57:28.414Z,48.13
2018-03-01T13:58:28.790Z,48.03
2018-03-01T14:00:21.753Z,47.66
2018-03-01T14:01:22.415Z,48.13
2018-03-01T14:03:14.697Z,48.32
2018-03-01T14:04:14.898Z,47.94
2018-03-01T14:06:12.795Z,48.69
2018-03-01T14:07:12.849Z,48.88
2018-03-01T14:09:06.277Z,48.13
2018-03-01T14:10:05.696Z,48.03
2018-03-01T14:11:58.685Z,47.94
2018-03-01T14:12:58.845Z,48.41
2018-03-01T14:14:51.688Z,48.32
2018-03-01T14:15:51.702Z,48.03
2018-03-01T14:17:44.734Z,48.60
2018-03-01T14:18:44.814Z,48.32
2018-03-01T14:20:37.788Z,49.16
2018-03-01T14:21:37.753Z,48.50
2018-03-01T14:23:30.714Z,48.79
2018-03-01T14:24:30.764Z,48.41
2018-03-01T14:26:23.791Z,48.03
2018-03-01T14:27:23.789Z,48.22
2018-03-01T14:29:16.784Z,47.94
2018-03-01T14:30:16.810Z,47.75
2018-03-01T14:32:09.806Z,48.79
2018-03-01T14:33:09.835Z,48.79
2018-03-01T14:35:02.815Z,48.57
2018-03-01T14:36:02.864Z,48.95
2018-03-01T14:37:55.853Z,49.33
2018-03-01T14:38:55.888Z,49.33
2018-03-01T14:40:48.897Z,50.09
2018-03-01T14:41:48.908Z,50.18
2018-03-01T14:43:41.893Z,50.18
2018-03-01T14:44:41.946Z,49.99
2018-03-01T14:46:34.944Z,50.09
2018-03-01T14:47:34.977Z,50.18
2018-03-01T14:49:27.948Z,50.37
2018-03-01T14:50:27.998Z,50.27
2018-03-01T14:52:21.087Z,50.46
2018-03-01T14:53:21.020Z,50.56
2018-03-01T14:55:13.996Z,50.46
2018-03-01T14:56:14.078Z,50.37
2018-03-01T14:58:07.067Z,50.46
2018-03-01T14:59:07.116Z,50.09
2018-03-01T15:01:00.074Z,50.18
2018-03-01T15:02:00.319Z,50.09
2018-03-01T15:03:53.087Z,50.09
2018-03-01T15:04:53.130Z,50.46
2018-03-01T15:06:46.154Z,50.37
2018-03-01T15:07:46.148Z,50.65
2018-03-01T15:09:39.143Z,51.03
2018-03-01T15:10:39.166Z,51.03
2018-03-01T15:12:32.174Z,51.13
2018-03-01T15:13:32.198Z,51.03
2018-03-01T15:15:25.173Z,50.94
2018-03-01T15:16:25.244Z,51.22
2018-03-01T15:18:18.474Z,51.13
2018-03-01T15:19:19.128Z,51.03
2018-03-01T15:21:11.265Z,51.03
2018-03-01T15:22:11.265Z,51.03
2018-03-01T15:24:04.242Z,51.13
2018-03-01T15:25:04.317Z,51.50
2018-03-01T15:26:57.304Z,51.69
2018-03-01T15:27:57.343Z,51.79
2018-03-01T15:29:50.303Z,52.07
2018-03-01T15:30:50.334Z,51.60
2018-03-01T15:32:43.337Z,51.79
2018-03-01T15:33:43.415Z,51.79
2018-03-01T15:35:36.335Z,51.88
2018-03-01T15:36:36.487Z,51.69
2018-03-01T15:38:30.413Z,51.88
2018-03-01T15:39:30.118Z,51.88
2018-03-01T15:41:23.007Z,51.69
2018-03-01T15:42:23.041Z,51.69
2018-03-01T15:44:27.673Z,51.69
2018-03-01T15:45:27.753Z,52.33
2018-03-01T15:47:20.824Z,52.23
2018-03-01T15:48:20.782Z,52.23
2018-03-01T15:50:13.714Z,52.04
2018-03-01T15:51:13.752Z,52.04
2018-03-01T15:53:06.824Z,52.14
2018-03-01T15:54:06.768Z,52.23
2018-03-01T15:55:59.827Z,52.51
2018-03-01T15:56:59.816Z,52.61
2018-03-01T15:58:52.814Z,52.89
2018-03-01T15:59:52.843Z,52.99
2018-03-01T16:01:45.880Z,53.18
2018-03-01T16:02:45.902Z,53.18
2018-03-01T16:04:39.219Z,52.61
2018-03-01T16:05:39.125Z,52.70
2018-03-01T16:07:31.930Z,53.18
2018-03-01T16:08:32.008Z,52.99
2018-03-01T16:10:25.046Z,52.89
2018-03-01T16:11:25.020Z,53.27
2018-03-01T16:13:18.461Z,53.46
2018-03-01T16:14:18.492Z,53.46
2018-03-01T16:16:11.494Z,53.56
2018-03-01T16:17:11.543Z,53.18
2018-03-01T16:19:04.542Z,53.56
2018-03-01T16:20:04.544Z,53.84
2018-03-01T16:21:57.529Z,53.84
2018-03-01T16:22:57.584Z,53.94
2018-03-01T16:24:50.577Z,53.75
2018-03-01T16:25:50.625Z,53.65
2018-03-01T16:27:43.573Z,53.65
2018-03-01T16:28:43.639Z,53.37
2018-03-01T16:30:36.571Z,53.56
2018-03-01T16:31:36.641Z,53.75
2018-03-01T16:33:29.692Z,53.65
2018-03-01T16:34:29.720Z,53.94
2018-03-01T16:36:22.623Z,53.75
2018-03-01T16:37:22.676Z,53.84
2018-03-01T16:39:15.661Z,53.84
2018-03-01T16:40:15.713Z,53.84
2018-03-01T16:42:08.705Z,53.94
2018-03-01T16:43:08.719Z,53.84
2018-03-01T16:45:03.907Z,54.22
2018-03-01T16:46:02.328Z,54.13
2018-03-01T16:47:55.326Z,54.22
2018-03-01T16:48:56.292Z,54.22
2018-03-01T16:50:48.336Z,54.22
2018-03-01T16:51:48.358Z,53.84
2018-03-01T16:53:41.493Z,54.19
2018-03-01T16:54:41.590Z,53.75
2018-03-01T16:56:34.598Z,54.13
2018-03-01T16:57:34.541Z,53.84
2018-03-01T16:59:27.535Z,54.13
2018-03-01T17:00:27.617Z,53.63
2018-03-01T17:02:20.547Z,54.10
2018-03-01T17:03:20.591Z,54.10
2018-03-01T17:05:13.555Z,54.66
2018-03-01T17:06:13.628Z,54.47
2018-03-01T17:08:06.679Z,54.66
2018-03-01T17:09:06.627Z,54.57
2018-03-01T17:10:59.859Z,54.47
2018-03-01T17:12:00.014Z,54.38
2018-03-01T17:13:52.994Z,54.66
2018-03-01T17:14:52.931Z,54.75
2018-03-01T17:16:45.802Z,54.85
2018-03-01T17:17:45.828Z,54.85
2018-03-01T17:20:38.887Z,54.38
2018-03-01T17:22:31.968Z,55.04
2018-03-01T17:23:32.601Z,54.75
2018-03-01T17:25:24.851Z,54.66
2018-03-01T17:26:24.921Z,55.13
2018-03-01T17:28:17.825Z,54.85
2018-03-01T17:29:17.860Z,55.04
2018-03-01T17:31:10.872Z,54.94
2018-03-01T17:32:10.973Z,54.66
2018-03-01T17:34:03.976Z,54.66
2018-03-01T17:35:04.314Z,54.47
2018-03-01T17:36:57.656Z,54.47
2018-03-01T17:37:57.566Z,54.57
2018-03-01T17:39:50.562Z,54.85
2018-03-01T17:40:50.511Z,55.32
2018-03-01T17:42:43.594Z,55.98
2018-03-01T17:43:44.038Z,55.98
2018-03-01T17:45:36.633Z,56.17
2018-03-01T17:46:36.670Z,55.98
2018-03-01T17:48:29.950Z,56.08
2018-03-01T17:49:29.662Z,55.23
2018-03-01T17:51:22.630Z,55.04
2018-03-01T17:52:22.868Z,55.04
2018-03-01T17:54:15.671Z,56.17
2018-03-01T17:55:15.710Z,55.80
2018-03-01T17:57:08.704Z,56.27
2018-03-01T17:58:08.744Z,56.65
2018-03-01T18:00:01.756Z,56.46
2018-03-01T18:01:01.778Z,56.74
2018-03-01T18:02:54.757Z,56.55
2018-03-01T18:03:54.780Z,56.93
2018-03-01T18:05:47.865Z,57.03
2018-03-01T18:06:47.895Z,57.03
2018-03-01T18:08:40.923Z,57.50
2018-03-01T18:09:40.929Z,57.50
2018-03-01T18:11:33.895Z,57.87
2018-03-01T18:12:33.946Z,57.78
2018-03-01T18:14:26.961Z,57.59
2018-03-01T18:15:26.970Z,57.68
2018-03-01T18:17:19.973Z,57.78
2018-03-01T18:18:20.050Z,57.59
2018-03-01T18:20:12.996Z,56.93
2018-03-01T18:21:13.014Z,56.65
2018-03-01T18:23:06.011Z,57.03
2018-03-01T18:24:06.070Z,57.03
2018-03-01T18:25:59.511Z,57.12
2018-03-01T18:26:59.600Z,56.93
2018-03-01T18:28:52.599Z,56.84
2018-03-01T18:29:52.576Z,56.93
2018-03-01T18:31:45.559Z,57.68
2018-03-01T18:32:45.618Z,57.87
2018-03-01T18:34:38.624Z,57.59
2018-03-01T18:35:38.621Z,57.50