createdAt,value
2023-05-08T00:02:12.070Z,10.77
2023-05-08T00:04:39.129Z,10.64
2023-05-08T00:07:06.172Z,10.40
2023-05-08T00:09:33.345Z,10.87
2023-05-08T00:12:00.656Z,11.41
2023-05-08T00:14:27.837Z,11.55
2023-05-08T00:16:54.887Z,11.70
2023-05-08T00:19:21.981Z,11.62
2023-05-08T00:21:49.048Z,11.55
2023-05-08T00:24:16.178Z,11.68
2023-05-08T00:26:44.476Z,11.40
2023-05-08T00:29:11.859Z,11.06
2023-05-08T00:31:39.116Z,11.34
2023-05-08T00:34:06.254Z,11.52
2023-05-08T00:36:33.347Z,11.39
2023-05-08T00:39:00.732Z,11.62
2023-05-08T00:41:27.780Z,11.71
2023-05-08T00:43:54.976Z,11.75
2023-05-08T00:46:22.946Z,11.76
2023-05-08T00:48:50.103Z,11.65
2023-05-08T00:51:17.511Z,11.63
2023-05-08T00:53:45.623Z,11.71
2023-05-08T00:56:15.197Z,11.75
2023-05-08T00:58:43.639Z,11.82
2023-05-08T01:01:11.537Z,11.52
2023-05-08T01:03:38.872Z,10.92
2023-05-08T01:06:06.909Z,10.68
2023-05-08T01:08:34.141Z,11.02
2023-05-08T01:11:12.033Z,11.15
2023-05-08T01:14:14.236Z,10.37
2023-05-08T01:16:44.443Z,10.91
2023-05-08T01:19:27.835Z,10.66
2023-05-08T01:22:16.206Z,10.66
2023-05-08T01:25:27.524Z,10.38
2023-05-08T01:28:30.196Z,10.36
2023-05-08T01:31:00.332Z,10.71
2023-05-08T01:33:51.078Z,10.57
2023-05-08T01:36:29.866Z,10.49
2023-05-08T01:39:15.056Z,10.08
2023-05-08T01:42:06.443Z,9.77
2023-05-08T01:44:39.641Z,9.55
2023-05-08T01:47:10.115Z,9.56
2023-05-08T01:49:42.364Z,9.43
2023-05-08T01:52:29.126Z,9.49
2023-05-08T01:55:00.153Z,9.36
2023-05-08T01:57:29.957Z,9.82
2023-05-08T02:00:00.373Z,9.96
2023-05-08T02:02:30.277Z,10.04
2023-05-08T02:04:58.359Z,10.34
2023-05-08T02:07:26.825Z,10.12
2023-05-08T02:09:56.055Z,10.12
2023-05-08T02:12:25.022Z,10.34
2023-05-08T02:14:54.557Z,10.75
2023-05-08T02:17:22.063Z,10.56
2023-05-08T02:19:51.472Z,10.87
2023-05-08T02:22:22.018Z,10.98
2023-05-08T02:24:53.467Z,11.15
2023-05-08T02:27:23.781Z,10.91
2023-05-08T02:29:52.223Z,10.69
2023-05-08T02:32:21.907Z,10.77
2023-05-08T02:35:01.834Z,10.37
2023-05-08T02:37:31.370Z,10.54
2023-05-08T02:39:59.376Z,10.68
2023-05-08T02:42:26.800Z,10.85
2023-05-08T02:44:53.936Z,10.40
2023-05-08T02:48:00.638Z,10.31
2023-05-08T02:50:38.140Z,10.40
2023-05-08T02:53:09.721Z,10.06
2023-05-08T02:56:00.470Z,10.24
2023-05-08T02:58:40.727Z,10.04
2023-05-08T03:01:20.370Z,10.39
2023-05-08T03:03:59.281Z,10.87
2023-05-08T03:06:27.577Z,10.81
2023-05-08T03:08:59.821Z,10.91
2023-05-08T03:11:33.708Z,10.67
2023-05-08T03:14:02.782Z,10.15
2023-05-08T03:16:35.209Z,10.50
2023-05-08T03:19:07.592Z,10.71
2023-05-08T03:21:38.091Z,10.90
2023-05-08T03:24:07.622Z,10.81
2023-05-08T03:26:35.477Z,10.66
2023-05-08T03:29:05.500Z,10.80
2023-05-08T03:31:36.451Z,10.83
2023-05-08T03:34:05.518Z,11.09
2023-05-08T03:36:32.901Z,11.36
2023-05-08T03:39:01.188Z,11.28
2023-05-08T03:41:28.390Z,11.73
2023-05-08T03:43:57.317Z,12.07
2023-05-08T03:46:26.155Z,12.29
2023-05-08T03:48:54.550Z,12.53
2023-05-08T03:51:22.814Z,12.21
2023-05-08T03:53:51.125Z,11.87
2023-05-08T03:56:18.972Z,11.85
2023-05-08T03:59:05.580Z,11.96
2023-05-08T04:01:41.988Z,11.93
2023-05-08T04:04:28.081Z,11.85
2023-05-08T04:07:29.325Z,12.08
2023-05-08T04:10:15.154Z,12.55
2023-05-08T04:13:10.453Z,13.07
2023-05-08T04:16:01.449Z,13.39
2023-05-08T04:18:30.332Z,13.36
2023-05-08T04:21:03.439Z,13.14
2023-05-08T04:23:31.951Z,13.83
2023-05-08T04:26:01.643Z,13.56
2023-05-08T04:28:29.749Z,12.75
2023-05-08T04:30:57.785Z,12.31
2023-05-08T04:33:25.711Z,12.23
2023-05-08T04:35:53.015Z,12.11
2023-05-08T04:38:20.131Z,12.08
2023-05-08T04:40:47.306Z,12.05
2023-05-08T04:43:14.635Z,12.25
2023-05-08T04:45:41.756Z,12.79
2023-05-08T04:48:09.090Z,13.05
2023-05-08T04:50:36.322Z,13.19
2023-05-08T04:53:03.689Z,13.88
2023-05-08T04:55:30.857Z,14.07
2023-05-08T04:57:58.028Z,14.37
2023-05-08T05:00:25.622Z,15.02
2023-05-08T05:02:53.012Z,15.55
2023-05-08T05:05:21.212Z,16.28
2023-05-08T05:07:48.311Z,16.06
2023-05-08T05:10:17.221Z,16.12
2023-05-08T05:12:44.515Z,15.53
2023-05-08T05:15:12.970Z,15.18
2023-05-08T05:17:40.551Z,14.89
2023-05-08T05:20:09.078Z,14.84
2023-05-08T05:22:36.664Z,14.66
2023-05-08T05:25:04.144Z,14.86
2023-05-08T05:27:31.639Z,15.05
2023-05-08T05:29:59.056Z,14.98
2023-05-08T05:32:26.970Z,15.14
2023-05-08T05:34:54.570Z,15.33
2023-05-08T05:37:22.404Z,15.55
2023-05-08T05:39:49.554Z,15.80
2023-05-08T05:42:16.746Z,16.74
2023-05-08T05:44:43.942Z,16.05
2023-05-08T05:47:11.389Z,16.29
2023-05-08T05:49:43.227Z,16.94
2023-05-08T05:52:11.880Z,16.87
2023-05-08T05:54:39.113Z,17.23
2023-05-08T05:57:06.685Z,16.86
2023-05-08T05:59:34.701Z,16.55
2023-05-08T06:02:02.163Z,16.58
2023-05-08T06:04:29.555Z,17.18
2023-05-08T06:06:57.003Z,16.91
2023-05-08T06:09:24.249Z,17.33
2023-05-08T06:11:51.983Z,16.76
2023-05-08T06:14:19.230Z,16.58
2023-05-08T06:16:46.546Z,17.10
2023-05-08T06:19:13.793Z,17.08
2023-05-08T06:21:41.167Z,17.07
2023-05-08T06:24:08.626Z,17.52
2023-05-08T06:26:35.804Z,17.15
2023-05-08T06:29:02.990Z,17.19
2023-05-08T06:31:30.090Z,17.28
2023-05-08T06:33:57.276Z,17.42
2023-05-08T06:36:24.369Z,17.20
2023-05-08T06:38:51.475Z,17.67
2023-05-08T06:41:18.605Z,18.12
2023-05-08T06:43:45.868Z,17.45
2023-05-08T06:46:13.139Z,17.99
2023-05-08T06:48:40.388Z,17.06
2023-05-08T06:51:07.637Z,16.87
2023-05-08T06:53:34.718Z,16.96
2023-05-08T06:56:01.868Z,16.87
2023-05-08T06:58:29.312Z,16.71
2023-05-08T07:00:56.410Z,17.03
2023-05-08T07:03:23.596Z,16.92
2023-05-08T07:05:50.704Z,17.27
2023-05-08T07:08:17.874Z,16.65
2023-05-08T07:10:45.074Z,17.06
2023-05-08T07:13:12.184Z,16.56
2023-05-08T07:15:39.312Z,16.13
2023-05-08T07:18:06.954Z,16.09
2023-05-08T07:20:34.198Z,16.21
2023-05-08T07:23:01.412Z,16.26
2023-05-08T07:25:28.498Z,16.54
2023-05-08T07:27:55.768Z,16.82
2023-05-08T07:30:23.135Z,16.47
2023-05-08T07:32:50.375Z,16.28
2023-05-08T07:35:18.344Z,16.49
2023-05-08T07:37:45.594Z,17.11
2023-05-08T07:40:12.844Z,17.19
2023-05-08T07:42:44.290Z,17.23
2023-05-08T07:45:13.457Z,17.25
2023-05-08T07:47:50.009Z,17.29
2023-05-08T07:50:17.746Z,17.23
2023-05-08T07:52:46.485Z,17.06
2023-05-08T07:55:15.151Z,17.25
2023-05-08T07:57:43.710Z,17.03
2023-05-08T08:00:13.621Z,17.40
2023-05-08T08:02:41.590Z,16.97
2023-05-08T08:05:09.309Z,16.73
2023-05-08T08:07:36.713Z,16.86
2023-05-08T08:10:07.507Z,16.86
2023-05-08T08:12:34.675Z,16.88
2023-05-08T08:15:02.071Z,17.54
2023-05-08T08:17:29.244Z,16.64
2023-05-08T08:19:57.369Z,16.97
2023-05-08T08:22:25.646Z,17.42
2023-05-08T08:24:55.811Z,18.18
2023-05-08T08:27:23.464Z,17.17
2023-05-08T08:29:52.588Z,17.05
2023-05-08T08:32:26.034Z,17.23
2023-05-08T08:34:53.100Z,17.22
2023-05-08T08:37:20.220Z,16.68
2023-05-08T08:39:48.523Z,16.91
2023-05-08T08:42:15.833Z,17.15
2023-05-08T08:44:43.281Z,17.13
2023-05-08T08:47:16.509Z,16.91
2023-05-08T08:49:51.532Z,16.90
2023-05-08T08:52:28.391Z,16.92
2023-05-08T08:54:57.635Z,16.60
2023-05-08T08:57:28.037Z,16.90
2023-05-08T08:59:56.402Z,16.69
2023-05-08T09:02:25.191Z,16.29
2023-05-08T09:04:52.411Z,16.99
2023-05-08T09:07:19.738Z,17.02
2023-05-08T09:09:48.872Z,16.91
2023-05-08T09:12:16.033Z,17.39
2023-05-08T09:14:43.267Z,17.44
2023-05-08T09:17:10.456Z,16.84
2023-05-08T09:19:37.935Z,16.95
2023-05-08T09:22:07.349Z,16.94
2023-05-08T09:24:58.500Z,17.01
2023-05-08T09:27:27.770Z,16.92
2023-05-08T09:30:07.838Z,17.63
2023-05-08T09:32:40.101Z,17.14
2023-05-08T09:35:09.278Z,17.91
2023-05-08T09:37:41.011Z,17.42
2023-05-08T09:40:14.421Z,17.00
2023-05-08T09:42:41.826Z,16.82
2023-05-08T09:45:09.575Z,16.98
2023-05-08T09:47:40.384Z,17.08
2023-05-08T09:50:11.627Z,17.19
2023-05-08T09:52:46.286Z,17.84
2023-05-08T09:55:13.393Z,17.17
2023-05-08T09:57:53.151Z,17.28
2023-05-08T10:00:21.039Z,17.71
2023-05-08T10:03:00.125Z,19.13
2023-05-08T10:05:37.557Z,17.52
2023-05-08T10:08:26.879Z,17.20
2023-05-08T10:10:53.935Z,17.75
2023-05-08T10:13:21.412Z,17.20
2023-05-08T10:15:54.170Z,16.92
2023-05-08T10:18:24.686Z,17.45
2023-05-08T10:20:54.466Z,17.26
2023-05-08T10:23:22.780Z,16.87
2023-05-08T10:25:56.087Z,17.37
2023-05-08T10:28:33.425Z,17.14
2023-05-08T10:31:03.907Z,17.09
2023-05-08T10:33:32.151Z,17.08
2023-05-08T10:36:00.628Z,17.40
2023-05-08T10:38:28.170Z,17.42
2023-05-08T10:40:58.352Z,17.70
2023-05-08T10:43:25.946Z,17.60
2023-05-08T10:45:57.894Z,16.96
2023-05-08T10:48:43.704Z,16.92
2023-05-08T10:51:18.592Z,17.02
2023-05-08T10:53:57.450Z,16.88
2023-05-08T10:56:28.346Z,16.96
2023-05-08T10:58:59.756Z,16.60
2023-05-08T11:01:27.249Z,17.48
2023-05-08T11:03:56.230Z,16.93
2023-05-08T11:06:49.449Z,17.10
2023-05-08T11:09:27.330Z,17.96
2023-05-08T11:12:20.514Z,17.23
2023-05-08T11:15:00.348Z,17.08
2023-05-08T11:17:27.710Z,17.70
2023-05-08T11:20:12.922Z,16.41
2023-05-08T11:22:47.982Z,15.93
2023-05-08T11:25:14.998Z,15.72
2023-05-08T11:27:50.998Z,15.58
2023-05-08T11:30:33.710Z,15.95
2023-05-08T11:33:07.088Z,15.83
2023-05-08T11:35:53.713Z,15.76
2023-05-08T11:38:22.422Z,15.91
2023-05-08T11:40:58.735Z,16.19
2023-05-08T11:43:44.492Z,16.45
2023-05-08T11:46:16.927Z,16.81
2023-05-08T11:48:44.752Z,16.38
2023-05-08T11:51:13.770Z,16.29
2023-05-08T11:53:41.257Z,16.10
2023-05-08T11:56:08.881Z,15.81
2023-05-08T11:58:36.840Z,15.87
2023-05-08T12:01:04.444Z,15.63
2023-05-08T12:03:32.428Z,15.53
2023-05-08T12:06:00.147Z,15.62
2023-05-08T12:08:27.459Z,15.91
2023-05-08T12:10:58.231Z,16.57
2023-05-08T12:13:27.991Z,15.94
2023-05-08T12:15:56.993Z,15.85
2023-05-08T12:18:26.268Z,15.26
2023-05-08T12:21:02.585Z,15.11
2023-05-08T12:23:30.262Z,15.24
2023-05-08T12:26:01.445Z,15.47
2023-05-08T12:28:29.184Z,15.22
2023-05-08T12:30:56.873Z,15.11
2023-05-08T12:33:25.063Z,15.38
2023-05-08T12:35:52.207Z,15.57
2023-05-08T12:38:19.357Z,15.31
2023-05-08T12:40:53.100Z,15.43
2023-05-08T12:43:20.233Z,15.50
2023-05-08T12:45:50.861Z,15.92
2023-05-08T12:48:17.929Z,16.59
2023-05-08T12:50:46.506Z,15.83
2023-05-08T12:53:18.953Z,15.54
2023-05-08T12:55:54.577Z,15.55
2023-05-08T12:58:26.731Z,15.45
2023-05-08T13:01:04.026Z,15.54
2023-05-08T13:03:31.382Z,15.51
2023-05-08T13:05:59.234Z,15.78
2023-05-08T13:08:37.379Z,16.21
2023-05-08T13:11:06.652Z,16.21
2023-05-08T13:13:35.721Z,16.01
2023-05-08T13:16:07.381Z,15.86
2023-05-08T13:18:36.900Z,15.87
2023-05-08T13:21:04.408Z,15.72
2023-05-08T13:23:31.696Z,16.36
2023-05-08T13:25:58.761Z,16.83
2023-05-08T13:28:25.994Z,17.18
2023-05-08T13:30:53.156Z,17.33
2023-05-08T13:33:20.255Z,17.58
2023-05-08T13:35:47.433Z,16.35
2023-05-08T13:38:14.722Z,16.59
2023-05-08T13:40:41.918Z,15.87
2023-05-08T13:43:08.969Z,15.34
2023-05-08T13:45:36.121Z,14.96
2023-05-08T13:48:03.262Z,14.88
2023-05-08T13:50:30.437Z,15.01
2023-05-08T13:52:57.551Z,14.91
2023-05-08T13:55:24.867Z,15.06
2023-05-08T13:57:52.042Z,14.97
2023-05-08T14:00:19.888Z,15.27
2023-05-08T14:02:47.478Z,15.13
2023-05-08T14:05:16.353Z,15.74
2023-05-08T14:07:43.981Z,14.96
2023-05-08T14:10:11.476Z,15.39
2023-05-08T14:12:38.890Z,15.05
2023-05-08T14:15:06.656Z,14.75
2023-05-08T14:17:33.846Z,14.93
2023-05-08T14:20:01.066Z,15.32
2023-05-08T14:22:28.196Z,14.57
2023-05-08T14:24:55.321Z,14.38
2023-05-08T14:27:22.484Z,14.38
2023-05-08T14:29:49.718Z,14.52
2023-05-08T14:32:16.878Z,14.88
2023-05-08T14:34:44.701Z,14.91
2023-05-08T14:37:13.219Z,15.01
2023-05-08T14:39:40.501Z,15.41
2023-05-08T14:44:37.698Z,15.25
2023-05-08T14:47:04.931Z,15.29
2023-05-08T14:49:38.078Z,15.43
2023-05-08T14:52:06.892Z,15.40
2023-05-08T14:54:34.491Z,15.47
2023-05-08T14:57:01.748Z,15.63
2023-05-08T14:59:28.878Z,15.20
2023-05-08T15:01:56.153Z,14.95
2023-05-08T15:04:23.469Z,14.71
2023-05-08T15:06:50.785Z,14.32
2023-05-08T15:09:18.139Z,14.62
2023-05-08T15:11:45.211Z,15.01
2023-05-08T15:14:12.333Z,15.14
2023-05-08T15:16:39.582Z,15.15
2023-05-08T15:19:06.655Z,14.90
2023-05-08T15:21:33.738Z,14.53
2023-05-08T15:24:00.878Z,14.35
2023-05-08T15:26:28.019Z,13.93
2023-05-08T15:28:55.032Z,13.74
2023-05-08T15:31:22.284Z,14.04
2023-05-08T15:33:49.448Z,14.11
2023-05-08T15:36:16.696Z,13.80
2023-05-08T15:38:43.814Z,13.38
2023-05-08T15:41:15.173Z,13.47
2023-05-08T15:43:45.434Z,13.41
2023-05-08T15:46:12.640Z,13.88
2023-05-08T15:48:39.777Z,14.39
2023-05-08T15:51:06.907Z,13.81
2023-05-08T15:53:34.952Z,13.93
2023-05-08T15:56:01.970Z,14.01
2023-05-08T15:58:29.121Z,13.80
2023-05-08T16:00:57.091Z,14.04
2023-05-08T16:03:24.868Z,13.98
2023-05-08T16:05:52.110Z,13.98
2023-05-08T16:08:19.223Z,14.07
2023-05-08T16:10:46.357Z,13.65
2023-05-08T16:13:13.488Z,13.72
2023-05-08T16:15:41.152Z,14.28
2023-05-08T16:18:08.545Z,13.90
2023-05-08T16:20:36.401Z,13.90
2023-05-08T16:23:03.812Z,13.88
2023-05-08T16:25:30.987Z,13.73
2023-05-08T16:27:58.144Z,13.59
2023-05-08T16:30:25.359Z,13.38
2023-05-08T16:32:52.539Z,13.85
2023-05-08T16:35:19.876Z,13.95
2023-05-08T16:37:47.102Z,14.09
2023-05-08T16:40:14.277Z,13.79
2023-05-08T16:42:41.321Z,13.76
2023-05-08T16:45:08.926Z,13.82
2023-05-08T16:47:36.564Z,13.67
2023-05-08T16:50:04.987Z,13.48
2023-05-08T16:52:33.073Z,13.72
2023-05-08T16:55:00.512Z,13.61
2023-05-08T16:57:27.975Z,13.89
2023-05-08T16:59:55.064Z,13.94
2023-05-08T17:02:22.414Z,13.98
2023-05-08T17:04:50.201Z,13.48
2023-05-08T17:07:18.120Z,13.27
2023-05-08T17:09:45.989Z,13.12
2023-05-08T17:12:13.326Z,12.97
2023-05-08T17:14:40.827Z,13.15
2023-05-08T17:17:08.313Z,13.57
2023-05-08T17:19:35.646Z,13.35
2023-05-08T17:22:03.364Z,13.29
2023-05-08T17:24:32.736Z,13.90
2023-05-08T17:26:59.965Z,13.74
2023-05-08T17:29:27.122Z,13.41
2023-05-08T17:31:54.536Z,13.51
2023-05-08T17:34:22.893Z,13.66
2023-05-08T17:36:50.320Z,13.61
2023-05-08T17:39:21.834Z,13.73
2023-05-08T17:41:49.685Z,13.71
2023-05-08T17:44:17.347Z,13.63
2023-05-08T17:46:44.806Z,13.73
2023-05-08T17:49:13.067Z,13.36
2023-05-08T17:51:41.598Z,13.57
2023-05-08T17:54:08.770Z,13.59
2023-05-08T17:56:35.825Z,13.37
2023-05-08T17:59:02.874Z,13.52
2023-05-08T18:01:30.286Z,13.45
2023-05-08T18:03:57.612Z,13.78
2023-05-08T18:06:24.788Z,13.81
2023-05-08T18:08:51.881Z,13.56
2023-05-08T18:11:23.690Z,13.25
2023-05-08T18:13:52.692Z,13.37
2023-05-08T18:16:23.682Z,13.42
2023-05-08T18:18:51.985Z,13.25
2023-05-08T18:21:19.270Z,13.24
2023-05-08T18:23:46.435Z,13.27
2023-05-08T18:26:15.071Z,13.42
2023-05-08T18:28:43.272Z,13.24
2023-05-08T18:31:11.088Z,12.99
2023-05-08T18:33:38.199Z,12.97
2023-05-08T18:36:07.242Z,13.35
2023-05-08T18:38:35.698Z,13.07
2023-05-08T18:41:06.354Z,13.07
2023-05-08T18:43:33.717Z,13.04
2023-05-08T18:46:07.120Z,12.97
2023-05-08T18:48:34.455Z,13.15
2023-05-08T18:51:01.846Z,13.14
2023-05-08T18:53:30.632Z,12.93
2023-05-08T18:55:58.002Z,13.10
2023-05-08T18:58:25.182Z,12.86
2023-05-08T19:00:56.304Z,12.63
2023-05-08T19:03:27.046Z,12.93
2023-05-08T19:05:57.575Z,12.71
2023-05-08T19:08:24.928Z,12.78
2023-05-08T19:10:53.115Z,12.55
2023-05-08T19:13:20.477Z,12.52
2023-05-08T19:15:47.765Z,12.62
2023-05-08T19:18:14.965Z,12.45
2023-05-08T19:20:42.084Z,12.43
2023-05-08T19:23:09.260Z,12.36
2023-05-08T19:25:36.492Z,12.37
2023-05-08T19:28:04.779Z,12.53
2023-05-08T19:30:31.927Z,12.19
2023-05-08T19:32:59.196Z,12.38
2023-05-08T19:35:26.433Z,12.54
2023-05-08T19:37:53.609Z,12.53
2023-05-08T19:40:20.775Z,12.39
2023-05-08T19:42:47.935Z,12.48
2023-05-08T19:45:16.420Z,12.76
2023-05-08T19:47:46.985Z,12.71
2023-05-08T19:50:18.094Z,12.88
2023-05-08T19:52:49.355Z,12.83
2023-05-08T19:55:17.250Z,13.20
2023-05-08T19:57:44.493Z,13.33
2023-05-08T20:00:12.295Z,12.69
2023-05-08T20:02:39.907Z,12.53
2023-05-08T20:07:37.498Z,12.62
2023-05-08T20:10:04.872Z,12.86
2023-05-08T20:12:31.954Z,12.72
2023-05-08T20:14:59.040Z,12.40
2023-05-08T20:17:26.244Z,12.45
2023-05-08T20:19:53.565Z,12.62
2023-05-08T20:22:20.754Z,12.69
2023-05-08T20:24:47.818Z,12.90
2023-05-08T20:27:14.902Z,12.97
2023-05-08T20:29:42.082Z,13.15
2023-05-08T20:32:14.683Z,13.21
2023-05-08T20:34:42.249Z,13.05
2023-05-08T20:37:09.299Z,13.23
2023-05-08T20:39:36.348Z,12.89
2023-05-08T20:42:03.940Z,13.05
2023-05-08T20:44:31.046Z,13.09
2023-05-08T20:46:58.130Z,13.03
2023-05-08T20:49:25.236Z,12.95
2023-05-08T20:51:52.427Z,13.13
2023-05-08T20:54:19.580Z,12.88
2023-05-08T20:56:46.726Z,13.00
2023-05-08T20:59:16.534Z,13.16
2023-05-08T21:01:43.755Z,13.48
2023-05-08T21:04:10.987Z,13.51
2023-05-08T21:06:38.099Z,12.83
2023-05-08T21:09:06.983Z,12.30
2023-05-08T21:11:34.547Z,12.80
2023-05-08T21:14:01.671Z,13.09
2023-05-08T21:16:28.771Z,13.42
2023-05-08T21:18:58.210Z,13.57
2023-05-08T21:21:25.587Z,13.53
2023-05-08T21:23:53.058Z,13.37
2023-05-08T21:26:22.389Z,12.99
2023-05-08T21:28:50.062Z,13.20
2023-05-08T21:31:17.196Z,13.21
2023-05-08T21:33:44.307Z,13.47
2023-05-08T21:36:11.350Z,13.49
2023-05-08T21:38:38.462Z,13.18
2023-05-08T21:41:07.808Z,13.33
2023-05-08T21:43:36.187Z,13.44
2023-05-08T21:46:07.566Z,13.11
2023-05-08T21:48:34.916Z,13.29
2023-05-08T21:51:02.287Z,13.56
2023-05-08T21:53:29.468Z,12.89
2023-05-08T21:55:56.534Z,12.84
2023-05-08T21:58:23.572Z,12.92
2023-05-08T22:00:50.620Z,13.22
2023-05-08T22:03:18.369Z,13.14
2023-05-08T22:05:45.708Z,13.27
2023-05-08T22:08:12.817Z,13.27
2023-05-08T22:10:39.930Z,13.16
2023-05-08T22:13:07.688Z,13.07
2023-05-08T22:15:35.195Z,13.03
2023-05-08T22:18:02.912Z,13.17
2023-05-08T22:20:30.462Z,13.17
2023-05-08T22:22:57.655Z,13.11
2023-05-08T22:25:25.811Z,13.25
2023-05-08T22:27:52.961Z,13.55
2023-05-08T22:30:20.229Z,12.99
2023-05-08T22:32:56.565Z,12.80
2023-05-08T22:35:25.964Z,12.94
2023-05-08T22:37:53.905Z,13.25
2023-05-08T22:40:21.801Z,13.34
2023-05-08T22:42:51.685Z,13.27
2023-05-08T22:45:19.040Z,12.99
2023-05-08T22:47:46.486Z,13.03
2023-05-08T22:50:13.898Z,13.28
2023-05-08T22:52:40.999Z,12.99
2023-05-08T22:55:08.647Z,12.83
2023-05-08T22:57:35.828Z,12.52
2023-05-08T23:00:03.180Z,12.36
2023-05-08T23:02:34.863Z,12.52
2023-05-08T23:05:02.484Z,12.65
2023-05-08T23:07:29.648Z,12.73
2023-05-08T23:09:56.923Z,13.06
2023-05-08T23:12:24.042Z,13.07
2023-05-08T23:14:52.105Z,13.23
2023-05-08T23:17:19.252Z,12.98
2023-05-08T23:19:46.344Z,12.93
2023-05-08T23:22:13.467Z,12.56
2023-05-08T23:24:40.616Z,12.57
2023-05-08T23:27:07.690Z,12.56
2023-05-08T23:29:34.891Z,12.25
2023-05-08T23:32:02.017Z,12.50
2023-05-08T23:34:29.139Z,12.59
2023-05-08T23:36:56.346Z,12.99
2023-05-08T23:39:23.467Z,12.82
2023-05-08T23:41:50.583Z,13.10
2023-05-08T23:44:18.134Z,12.89
2023-05-08T23:46:46.358Z,13.06
2023-05-08T23:49:13.561Z,12.99
2023-05-08T23:51:40.720Z,12.71
2023-05-08T23:54:07.844Z,12.92
2023-05-08T23:56:34.948Z,12.46
2023-05-08T23:59:02.064Z,12.20
