createdAt,value
2019-03-18T17:38:49.676Z,4.10
2019-03-18T17:41:13.137Z,7.50
2019-03-18T17:43:36.616Z,9.70
2019-03-18T17:46:00.037Z,6.17
2019-03-18T17:48:23.460Z,6.70
2019-03-18T17:50:46.938Z,5.63
2019-03-18T17:53:10.353Z,5.30
2019-03-18T17:55:33.830Z,5.43
2019-03-18T18:05:03.470Z,5.37
2019-03-18T18:07:27.245Z,6.90
2019-03-18T18:09:51.177Z,6.30
2019-03-18T18:12:14.642Z,4.67
2019-03-18T18:14:38.064Z,4.27
2019-03-18T18:17:01.495Z,6.63
2019-03-18T18:19:25.494Z,7.00
2019-03-18T18:21:49.274Z,5.60
2019-03-18T18:24:12.701Z,5.00
2019-03-18T18:26:36.171Z,5.43
2019-03-18T18:28:59.597Z,6.80
2019-03-18T18:31:23.034Z,8.60
2019-03-18T18:33:46.791Z,6.77
2019-03-18T18:36:10.224Z,6.43
2019-03-18T18:38:33.903Z,6.37
2019-03-18T18:40:57.360Z,6.33
2019-03-18T18:43:21.151Z,4.80
2019-03-18T18:45:44.583Z,5.50
2019-03-18T18:48:08.042Z,10.83
2019-03-18T18:50:31.479Z,9.00
2019-03-18T18:52:54.957Z,9.40
2019-03-18T18:55:18.394Z,7.10
2019-03-18T18:57:41.834Z,8.50
2019-03-18T19:00:16.368Z,7.00
2019-03-18T19:02:39.832Z,8.43
2019-03-18T19:05:03.632Z,6.90
2019-03-18T19:07:27.181Z,6.80
2019-03-18T19:09:50.608Z,8.40
2019-03-18T19:12:14.049Z,6.83
2019-03-18T19:14:37.504Z,9.70
2019-03-18T19:17:00.927Z,6.60
2019-03-18T19:19:24.408Z,6.50
2019-03-18T19:21:47.838Z,6.33
2019-03-18T19:24:11.265Z,10.77
2019-03-18T19:26:34.714Z,7.72
2019-03-18T19:28:58.253Z,6.53
2019-03-18T19:31:21.680Z,4.40
2019-03-18T19:33:45.142Z,6.50
2019-03-18T19:36:08.861Z,6.83
2019-03-18T19:38:32.325Z,8.40
2019-03-18T19:40:56.011Z,6.80
2019-03-18T19:43:19.462Z,9.10
2019-03-18T19:45:42.911Z,7.33
2019-03-18T19:48:06.828Z,4.40
2019-03-18T19:50:34.597Z,10.07
2019-03-18T19:52:58.020Z,6.83
2019-03-18T19:55:21.500Z,8.00
2019-03-18T19:57:44.913Z,7.83
2019-03-18T20:00:23.300Z,13.17
2019-03-18T20:02:46.973Z,8.97
2019-03-18T20:05:15.152Z,5.43
2019-03-18T20:07:35.650Z,7.73
2019-03-18T20:09:59.131Z,7.80
2019-03-18T20:12:22.589Z,6.43
2019-03-18T20:14:46.069Z,9.63
2019-03-18T20:17:09.500Z,4.63
2019-03-18T20:19:32.918Z,5.93
2019-03-18T20:21:56.393Z,6.57
2019-03-18T20:24:19.864Z,10.50
2019-03-18T20:26:43.294Z,9.77
2019-03-18T20:29:06.759Z,7.53
2019-03-18T20:31:30.196Z,10.33
2019-03-18T20:33:53.660Z,9.93
2019-03-18T20:36:17.137Z,7.27
2019-03-18T20:38:40.560Z,6.20
2019-03-18T20:41:03.988Z,5.53
2019-03-18T20:43:29.951Z,4.50
2019-03-18T20:45:52.650Z,4.20
2019-03-18T20:48:16.113Z,8.97
2019-03-18T20:50:39.530Z,8.67
2019-03-18T20:53:03.000Z,8.83
2019-03-18T20:55:26.435Z,5.60
2019-03-18T20:57:49.898Z,7.13
2019-03-18T21:00:18.624Z,8.80
2019-03-18T21:02:42.109Z,6.20
2019-03-18T21:05:07.995Z,9.70
2019-03-18T21:07:31.424Z,9.53
2019-03-18T21:09:54.887Z,9.90
2019-03-18T21:12:18.329Z,12.40
2019-03-18T21:14:41.793Z,11.97
2019-03-18T21:17:05.218Z,7.53
2019-03-18T21:19:28.679Z,7.40
2019-03-18T21:21:52.338Z,7.53
2019-03-18T21:24:23.054Z,8.63
2019-03-18T21:26:40.972Z,12.43
2019-03-18T21:29:04.475Z,11.73
2019-03-18T21:31:27.955Z,11.03
2019-03-18T21:33:51.401Z,10.93
2019-03-18T21:36:28.238Z,12.33
2019-03-18T21:38:40.009Z,10.60
2019-03-18T21:41:03.465Z,11.53
2019-03-18T21:43:26.937Z,14.57
2019-03-18T21:45:50.629Z,14.93
2019-03-18T21:48:14.107Z,15.63
2019-03-18T21:50:37.535Z,16.23
2019-03-18T21:53:01.003Z,12.43
2019-03-18T21:55:24.437Z,11.30
2019-03-18T21:57:47.978Z,10.40
2019-03-18T22:00:21.758Z,9.53
2019-03-18T22:02:45.183Z,7.00
2019-03-18T22:05:08.725Z,15.20
2019-03-18T22:07:32.162Z,15.37
2019-03-18T22:09:55.618Z,8.20
2019-03-18T22:12:19.161Z,13.37
2019-03-18T22:14:42.623Z,8.97
2019-03-18T22:17:06.152Z,9.97
2019-03-18T22:19:29.623Z,14.10
2019-03-18T22:21:53.168Z,10.50
2019-03-18T22:24:16.636Z,12.47
2019-03-18T22:26:40.068Z,12.33
2019-03-18T22:29:03.527Z,14.20
2019-03-18T22:31:26.958Z,10.13
2019-03-18T22:33:50.687Z,13.83
2019-03-18T22:36:14.156Z,12.33
2019-03-18T22:38:37.584Z,11.77
2019-03-18T22:41:01.033Z,8.83
2019-03-18T22:43:24.470Z,11.33
2019-03-18T22:45:47.958Z,12.97
2019-03-18T22:48:11.387Z,11.83
2019-03-18T22:50:35.078Z,8.73
2019-03-18T22:52:58.805Z,11.17
2019-03-18T22:55:22.239Z,13.20
2019-03-18T22:57:45.705Z,12.63
2019-03-18T23:00:26.779Z,13.80
2019-03-18T23:02:50.566Z,8.70
2019-03-18T23:05:15.350Z,12.17
2019-03-18T23:07:38.807Z,7.43
2019-03-18T23:10:02.238Z,12.17
2019-03-18T23:12:25.702Z,13.00
2019-03-18T23:14:51.769Z,8.67
2019-03-18T23:17:15.206Z,13.00
2019-03-18T23:19:38.673Z,8.33
2019-03-18T23:22:02.099Z,9.33
2019-03-18T23:24:25.549Z,9.23
2019-03-18T23:26:49.003Z,12.83
2019-03-18T23:29:12.428Z,11.57
2019-03-18T23:31:36.158Z,14.10
2019-03-18T23:33:59.617Z,9.37
2019-03-18T23:36:23.089Z,9.70
2019-03-18T23:38:46.509Z,9.87
2019-03-18T23:41:09.974Z,13.13
2019-03-18T23:43:33.439Z,11.87
2019-03-18T23:45:56.897Z,8.33
2019-03-18T23:48:20.323Z,11.80
2019-03-18T23:50:43.795Z,10.77
2019-03-18T23:53:07.265Z,13.47
2019-03-18T23:55:30.697Z,11.03
2019-03-18T23:57:54.567Z,13.67
