createdAt,value
2018-10-09T00:01:02.136Z,10.58
2018-10-09T00:03:29.121Z,10.45
2018-10-09T00:05:56.120Z,10.65
2018-10-09T00:08:23.288Z,10.53
2018-10-09T00:10:50.263Z,10.44
2018-10-09T00:13:17.375Z,10.47
2018-10-09T00:15:44.394Z,10.53
2018-10-09T00:18:11.447Z,10.55
2018-10-09T00:20:38.518Z,10.53
2018-10-09T00:23:06.264Z,10.55
2018-10-09T00:25:33.463Z,10.40
2018-10-09T00:28:00.537Z,10.21
2018-10-09T00:30:27.849Z,10.55
2018-10-09T00:32:55.148Z,10.57
2018-10-09T00:35:22.110Z,10.61
2018-10-09T00:37:49.212Z,10.56
2018-10-09T00:40:16.746Z,10.63
2018-10-09T00:42:43.794Z,10.40
2018-10-09T00:45:10.839Z,10.35
2018-10-09T00:47:37.863Z,10.45
2018-10-09T00:50:05.008Z,10.60
2018-10-09T00:52:32.095Z,10.36
2018-10-09T00:54:59.336Z,10.23
2018-10-09T00:57:26.360Z,10.23
2018-10-09T00:59:53.366Z,10.21
2018-10-09T01:02:20.431Z,10.30
2018-10-09T01:04:47.447Z,10.09
2018-10-09T01:07:14.445Z,10.23
2018-10-09T01:09:41.432Z,10.25
2018-10-09T01:12:08.435Z,10.32
2018-10-09T01:14:35.516Z,10.11
2018-10-09T01:17:03.132Z,10.11
2018-10-09T01:19:30.168Z,9.96
2018-10-09T01:21:57.219Z,10.17
2018-10-09T01:24:37.707Z,10.00
2018-10-09T01:27:04.813Z,10.18
2018-10-09T01:29:31.875Z,10.00
2018-10-09T01:31:59.916Z,10.05
2018-10-09T01:34:26.964Z,10.09
2018-10-09T01:36:54.076Z,10.17
2018-10-09T01:39:21.059Z,10.13
2018-10-09T01:41:48.107Z,10.23
2018-10-09T01:44:15.442Z,10.05
2018-10-09T01:46:42.418Z,10.07
2018-10-09T01:49:09.649Z,10.17
2018-10-09T01:51:36.631Z,10.20
2018-10-09T01:54:03.671Z,10.10
2018-10-09T01:56:30.663Z,10.13
2018-10-09T01:58:57.872Z,9.97
2018-10-09T02:01:24.847Z,9.98
2018-10-09T02:03:51.836Z,9.96
2018-10-09T02:06:18.841Z,10.13
2018-10-09T02:08:45.829Z,9.98
2018-10-09T02:11:12.800Z,9.89
2018-10-09T02:13:40.048Z,9.80
2018-10-09T02:16:07.239Z,9.76
2018-10-09T02:18:34.275Z,10.01
2018-10-09T02:21:01.288Z,10.05
2018-10-09T02:23:28.342Z,9.87
2018-10-09T02:25:55.517Z,10.01
2018-10-09T02:28:22.531Z,10.17
2018-10-09T02:30:49.619Z,10.13
2018-10-09T02:33:16.589Z,9.99
2018-10-09T02:35:43.609Z,9.64
2018-10-09T02:38:10.599Z,9.73
2018-10-09T02:40:37.702Z,9.84
2018-10-09T02:43:04.764Z,9.80
2018-10-09T02:45:31.744Z,10.05
2018-10-09T02:47:58.790Z,10.06
2018-10-09T02:50:25.864Z,9.93
2018-10-09T02:52:52.843Z,9.85
2018-10-09T02:55:19.859Z,9.85
2018-10-09T02:57:46.959Z,9.76
2018-10-09T03:00:13.953Z,9.81
2018-10-09T03:02:41.100Z,9.80
2018-10-09T03:05:08.297Z,9.89
2018-10-09T03:07:35.471Z,9.96
2018-10-09T03:10:02.804Z,9.89
2018-10-09T03:12:29.801Z,9.92
2018-10-09T03:14:56.864Z,9.71
2018-10-09T03:17:23.853Z,9.81
2018-10-09T03:19:50.840Z,9.80
2018-10-09T03:22:17.911Z,9.57
2018-10-09T03:24:44.880Z,9.61
2018-10-09T03:27:11.953Z,9.56
2018-10-09T03:29:38.955Z,9.50
2018-10-09T03:32:06.432Z,9.51
2018-10-09T03:34:33.414Z,9.65
2018-10-09T03:37:00.420Z,9.65
2018-10-09T03:39:27.397Z,9.55
2018-10-09T03:41:54.381Z,9.55
2018-10-09T03:44:21.462Z,9.68
2018-10-09T03:46:48.459Z,9.49
2018-10-09T03:49:15.441Z,9.62
2018-10-09T03:51:42.544Z,9.41
2018-10-09T03:54:09.508Z,9.33
2018-10-09T03:56:36.739Z,9.31
2018-10-09T03:59:03.787Z,9.46
2018-10-09T04:01:30.828Z,9.73
2018-10-09T04:03:58.085Z,9.71
2018-10-09T04:06:25.512Z,9.63
2018-10-09T04:08:52.534Z,9.45
2018-10-09T04:11:19.844Z,9.25
2018-10-09T04:13:46.847Z,9.32
2018-10-09T04:16:13.859Z,9.55
2018-10-09T04:18:41.551Z,9.49
2018-10-09T04:21:08.732Z,9.51
2018-10-09T04:23:35.956Z,9.42
2018-10-09T04:26:02.946Z,9.04
2018-10-09T04:28:30.332Z,8.94
2018-10-09T04:30:57.308Z,8.87
2018-10-09T04:33:24.552Z,8.87
2018-10-09T04:35:51.533Z,8.98
2018-10-09T04:38:18.516Z,8.95
2018-10-09T04:40:45.599Z,8.87
2018-10-09T04:43:12.667Z,8.75
2018-10-09T04:45:39.741Z,8.69
2018-10-09T04:48:06.860Z,8.75
2018-10-09T04:50:33.844Z,8.83
2018-10-09T04:53:01.266Z,8.82
2018-10-09T04:55:28.221Z,8.87
2018-10-09T04:57:55.252Z,8.81
2018-10-09T05:00:22.628Z,8.74
2018-10-09T05:02:49.733Z,8.77
2018-10-09T05:05:16.803Z,8.71
2018-10-09T05:07:43.818Z,8.75
2018-10-09T05:10:10.957Z,8.64
2018-10-09T05:12:38.012Z,8.60
2018-10-09T05:15:05.367Z,8.59
2018-10-09T05:17:32.497Z,8.51
2018-10-09T05:19:59.475Z,8.56
2018-10-09T05:22:26.467Z,8.60
2018-10-09T05:24:53.563Z,8.50
2018-10-09T05:27:20.636Z,8.48
2018-10-09T05:29:47.720Z,8.95
2018-10-09T05:32:15.811Z,9.46
2018-10-09T05:34:42.799Z,9.61
2018-10-09T05:37:09.765Z,9.43
2018-10-09T05:39:37.090Z,9.67
2018-10-09T05:42:04.099Z,9.31
2018-10-09T05:44:31.180Z,9.78
2018-10-09T05:46:58.143Z,9.03
2018-10-09T05:49:25.119Z,8.75
2018-10-09T05:51:52.117Z,8.71
2018-10-09T05:54:19.124Z,8.68
2018-10-09T05:56:46.117Z,8.60
2018-10-09T05:59:13.469Z,8.56
2018-10-09T06:01:40.541Z,8.59
2018-10-09T06:04:07.678Z,8.47
2018-10-09T06:06:34.763Z,8.44
2018-10-09T06:09:01.761Z,8.45
2018-10-09T06:11:28.848Z,8.45
2018-10-09T06:13:55.944Z,8.39
2018-10-09T06:16:22.929Z,8.40
2018-10-09T06:18:49.963Z,8.41
2018-10-09T06:21:16.984Z,8.41
2018-10-09T06:23:43.987Z,8.47
2018-10-09T06:26:10.967Z,8.64
2018-10-09T06:28:38.151Z,8.68
2018-10-09T06:31:05.388Z,8.62
2018-10-09T06:33:32.528Z,8.73
2018-10-09T06:35:59.799Z,8.87
2018-10-09T06:38:26.871Z,8.86
2018-10-09T06:40:53.852Z,8.98
2018-10-09T06:43:20.848Z,9.03
2018-10-09T06:45:47.863Z,9.11
2018-10-09T06:48:14.864Z,9.17
2018-10-09T06:50:41.956Z,9.34
2018-10-09T06:53:09.017Z,9.55
2018-10-09T06:55:36.095Z,9.60
2018-10-09T06:58:03.128Z,9.68
2018-10-09T07:00:30.767Z,9.75
2018-10-09T07:02:59.955Z,9.78
2018-10-09T07:05:27.278Z,9.92
2018-10-09T07:07:54.255Z,9.91
2018-10-09T07:10:21.224Z,9.93
2018-10-09T07:12:48.423Z,9.95
2018-10-09T07:15:15.715Z,9.98
2018-10-09T07:17:42.680Z,10.04
2018-10-09T07:20:09.696Z,10.12
2018-10-09T07:22:36.974Z,10.08
2018-10-09T07:25:04.303Z,10.12
2018-10-09T07:27:31.296Z,10.36
2018-10-09T07:29:58.416Z,10.40
2018-10-09T07:32:25.514Z,10.40
2018-10-09T07:34:52.644Z,10.47
2018-10-09T07:37:19.743Z,10.55
2018-10-09T07:39:46.737Z,10.67
2018-10-09T07:42:13.809Z,10.84
2018-10-09T07:44:40.895Z,10.90
2018-10-09T07:47:07.987Z,11.01
2018-10-09T07:49:35.311Z,11.10
2018-10-09T07:52:02.392Z,11.22
2018-10-09T07:54:29.356Z,11.42
2018-10-09T07:56:56.433Z,11.52
2018-10-09T07:59:23.420Z,11.55
2018-10-09T08:01:50.499Z,11.63
2018-10-09T08:04:17.891Z,11.73
2018-10-09T08:06:44.905Z,11.76
2018-10-09T08:09:12.001Z,11.80
2018-10-09T08:11:39.069Z,11.84
2018-10-09T08:14:06.508Z,11.86
2018-10-09T08:16:33.480Z,11.98
2018-10-09T08:19:00.515Z,12.01
2018-10-09T08:21:27.492Z,12.11
2018-10-09T08:23:54.845Z,12.12
2018-10-09T08:26:22.214Z,12.20
2018-10-09T08:28:49.960Z,12.25
2018-10-09T08:31:16.960Z,12.27
2018-10-09T08:33:44.239Z,12.28
2018-10-09T08:36:11.212Z,12.32
2018-10-09T08:38:38.218Z,12.31
2018-10-09T08:41:05.332Z,12.35
2018-10-09T08:43:32.392Z,12.43
2018-10-09T08:45:59.447Z,12.52
2018-10-09T08:48:26.889Z,12.49
2018-10-09T08:50:54.220Z,12.53
2018-10-09T08:53:21.219Z,12.61
2018-10-09T08:55:48.416Z,12.65
2018-10-09T08:58:15.383Z,12.71
2018-10-09T09:00:42.412Z,12.71
2018-10-09T09:03:09.460Z,12.75
2018-10-09T09:05:36.440Z,12.79
2018-10-09T09:08:03.460Z,12.84
2018-10-09T09:10:30.505Z,12.89
2018-10-09T09:12:57.571Z,12.97
2018-10-09T09:15:25.239Z,12.96
2018-10-09T09:17:52.127Z,13.03
2018-10-09T09:20:19.423Z,13.09
2018-10-09T09:22:46.607Z,13.14
2018-10-09T09:25:13.579Z,13.18
2018-10-09T09:27:40.953Z,13.26
2018-10-09T09:30:07.912Z,13.22
2018-10-09T09:32:34.981Z,13.30
2018-10-09T09:35:02.034Z,13.29
2018-10-09T09:37:29.051Z,13.36
2018-10-09T09:39:56.108Z,13.44
2018-10-09T09:42:23.104Z,13.58
2018-10-09T09:44:50.144Z,13.63
2018-10-09T09:47:17.132Z,13.70
2018-10-09T09:49:44.115Z,13.74
2018-10-09T09:52:11.126Z,13.80
2018-10-09T09:54:38.097Z,13.86
2018-10-09T09:57:05.063Z,13.96
2018-10-09T09:59:32.396Z,14.07
2018-10-09T10:01:59.392Z,14.08
2018-10-09T10:04:26.357Z,14.18
2018-10-09T10:06:53.343Z,14.20
2018-10-09T10:09:20.502Z,14.32
2018-10-09T10:11:47.451Z,14.46
2018-10-09T10:14:14.447Z,14.60
2018-10-09T10:16:41.636Z,14.79
2018-10-09T10:19:08.625Z,14.83
2018-10-09T10:21:35.731Z,14.80
2018-10-09T10:24:02.757Z,14.98
2018-10-09T10:26:29.835Z,14.97
2018-10-09T10:28:56.859Z,14.93
2018-10-09T10:31:24.062Z,15.07
2018-10-09T10:33:51.112Z,15.06
2018-10-09T10:36:18.172Z,15.04
2018-10-09T10:38:45.747Z,15.21
2018-10-09T10:41:12.775Z,15.14
2018-10-09T10:43:40.141Z,15.23
2018-10-09T10:46:07.759Z,15.20
2018-10-09T10:48:34.771Z,15.50
2018-10-09T10:51:01.768Z,15.54
2018-10-09T10:53:28.778Z,15.57
2018-10-09T10:55:55.800Z,15.61
2018-10-09T10:58:22.863Z,15.78
2018-10-09T11:00:49.972Z,15.89
2018-10-09T11:03:17.032Z,16.03
2018-10-09T11:05:44.023Z,16.18
2018-10-09T11:08:11.192Z,16.20
2018-10-09T11:10:38.139Z,16.20
2018-10-09T11:13:05.244Z,16.16
2018-10-09T11:15:32.247Z,16.21
2018-10-09T11:17:59.220Z,16.22
2018-10-09T11:20:26.281Z,16.41
2018-10-09T11:22:53.439Z,16.44
2018-10-09T11:25:20.501Z,16.27
2018-10-09T11:27:47.488Z,16.31
2018-10-09T11:30:14.579Z,16.39
2018-10-09T11:32:41.671Z,16.47
2018-10-09T11:35:08.773Z,16.49
2018-10-09T11:37:35.835Z,16.52
2018-10-09T11:40:02.905Z,16.69
2018-10-09T11:42:32.517Z,16.86
2018-10-09T11:44:59.780Z,16.65
2018-10-09T11:47:27.068Z,16.63
2018-10-09T11:49:54.052Z,16.70
2018-10-09T11:52:21.042Z,16.85
2018-10-09T11:54:48.392Z,16.98
2018-10-09T11:57:15.400Z,17.21
2018-10-09T11:59:42.459Z,17.18
2018-10-09T12:02:09.512Z,17.29
2018-10-09T12:04:36.512Z,17.34
2018-10-09T12:07:03.512Z,17.38
2018-10-09T12:09:30.536Z,17.45
2018-10-09T12:11:57.600Z,17.67
2018-10-09T12:14:25.003Z,17.76
2018-10-09T12:16:52.331Z,17.89
2018-10-09T12:19:19.343Z,18.06
2018-10-09T12:21:46.433Z,18.09
2018-10-09T12:24:13.431Z,18.24
2018-10-09T12:26:40.424Z,18.22
2018-10-09T12:29:07.424Z,18.22
2018-10-09T12:31:34.533Z,18.29
2018-10-09T12:34:01.600Z,18.33
2018-10-09T12:36:28.591Z,18.61
2018-10-09T12:38:55.664Z,18.79
2018-10-09T12:41:22.639Z,19.14
2018-10-09T12:43:49.805Z,19.15
2018-10-09T12:46:17.011Z,19.35
2018-10-09T12:48:44.136Z,18.98
2018-10-09T12:51:11.193Z,19.08
2018-10-09T12:56:12.984Z,19.63
2018-10-09T12:58:40.064Z,19.42
2018-10-09T13:01:07.191Z,19.61
2018-10-09T13:03:34.228Z,19.89
2018-10-09T13:06:01.236Z,19.97
2018-10-09T13:08:28.217Z,20.00
2018-10-09T13:10:55.568Z,19.93
2018-10-09T13:13:22.653Z,20.08
2018-10-09T13:15:49.663Z,19.92
2018-10-09T13:18:16.634Z,20.05
2018-10-09T13:20:43.630Z,19.78
2018-10-09T13:23:10.699Z,20.07
2018-10-09T13:25:37.761Z,20.27
2018-10-09T13:28:05.328Z,19.98
2018-10-09T13:30:33.756Z,20.16
2018-10-09T13:33:00.971Z,20.03
2018-10-09T13:35:28.008Z,19.69
2018-10-09T13:37:54.996Z,19.74
2018-10-09T13:40:22.073Z,19.72
2018-10-09T13:42:49.128Z,19.39
2018-10-09T13:45:16.088Z,19.70
2018-10-09T13:47:43.203Z,20.19
2018-10-09T13:50:10.260Z,20.02
2018-10-09T13:52:37.405Z,20.18
2018-10-09T13:55:04.452Z,20.08
2018-10-09T13:57:31.431Z,20.09
2018-10-09T13:59:58.456Z,19.83
2018-10-09T14:02:25.588Z,19.78
2018-10-09T14:04:52.553Z,19.27
2018-10-09T14:07:19.632Z,19.21
2018-10-09T14:09:46.687Z,19.16
2018-10-09T14:12:14.012Z,18.99
2018-10-09T14:14:40.995Z,18.96
2018-10-09T14:17:08.863Z,18.85
2018-10-09T14:19:36.008Z,18.78
2018-10-09T14:22:03.073Z,18.77
2018-10-09T14:24:30.056Z,18.58
2018-10-09T14:26:57.196Z,18.59
2018-10-09T14:29:24.225Z,18.68
2018-10-09T14:31:51.291Z,18.73
2018-10-09T14:34:18.364Z,18.65
2018-10-09T14:36:45.360Z,18.64
2018-10-09T14:39:12.485Z,18.60
2018-10-09T14:41:39.897Z,18.58
2018-10-09T14:44:07.177Z,18.50
2018-10-09T14:46:34.167Z,18.40
2018-10-09T14:49:01.173Z,18.38
2018-10-09T14:51:28.444Z,18.41
2018-10-09T14:53:55.421Z,18.36
2018-10-09T14:56:22.641Z,18.27
2018-10-09T14:58:49.628Z,18.30
2018-10-09T15:01:16.805Z,18.20
2018-10-09T15:03:43.793Z,18.13
2018-10-09T15:10:39.232Z,18.00
2018-10-09T15:13:06.247Z,17.99
2018-10-09T15:15:33.248Z,18.00
2018-10-09T15:18:00.722Z,17.90
2018-10-09T15:20:27.713Z,17.90
2018-10-09T15:22:55.780Z,17.90
2018-10-09T15:25:23.091Z,17.78
2018-10-09T15:27:50.368Z,17.81
2018-10-09T15:30:17.524Z,17.78
2018-10-09T15:32:44.604Z,17.69
2018-10-09T15:35:12.012Z,17.68
2018-10-09T15:37:39.116Z,17.61
2018-10-09T15:40:06.124Z,17.65
2018-10-09T15:42:33.417Z,17.60
2018-10-09T15:45:00.401Z,17.52
2018-10-09T15:47:27.680Z,17.50
2018-10-09T15:49:54.680Z,17.46
2018-10-09T15:52:21.745Z,17.32
2018-10-09T15:54:48.728Z,17.31
2018-10-09T15:57:16.143Z,17.22
2018-10-09T15:59:43.218Z,17.22
2018-10-09T16:02:10.393Z,17.15
2018-10-09T16:04:37.553Z,17.11
2018-10-09T16:07:04.794Z,17.06
2018-10-09T16:09:31.751Z,16.98
2018-10-09T16:11:58.764Z,16.98
2018-10-09T16:14:26.013Z,16.89
2018-10-09T16:16:53.328Z,16.76
2018-10-09T16:19:20.427Z,16.74
2018-10-09T16:21:47.420Z,16.75
2018-10-09T16:24:14.862Z,16.73
2018-10-09T16:26:42.288Z,16.63
2018-10-09T16:29:09.482Z,16.61
2018-10-09T16:31:36.564Z,16.51
2018-10-09T16:34:03.699Z,16.47
2018-10-09T16:36:31.151Z,16.44
2018-10-09T16:38:58.547Z,16.40
2018-10-09T16:41:25.567Z,16.37
2018-10-09T16:43:52.553Z,16.33
2018-10-09T16:46:19.808Z,16.28
2018-10-09T16:48:47.203Z,16.22
2018-10-09T16:51:14.195Z,16.20
2018-10-09T16:53:41.184Z,16.13
2018-10-09T16:56:08.857Z,16.10
2018-10-09T16:58:35.930Z,16.02
2018-10-09T17:01:03.396Z,16.01
2018-10-09T17:03:30.835Z,15.80
2018-10-09T17:05:57.840Z,15.65
2018-10-09T17:08:24.891Z,15.55
2018-10-09T17:10:51.888Z,15.50
2018-10-09T17:13:19.217Z,15.47
2018-10-09T17:15:46.320Z,15.44
2018-10-09T17:18:13.424Z,15.49
2018-10-09T17:20:40.534Z,15.78
2018-10-09T17:23:07.763Z,16.18
2018-10-09T17:25:34.995Z,16.29
2018-10-09T17:28:02.014Z,16.62
2018-10-09T17:30:29.073Z,16.53
2018-10-09T17:32:56.160Z,16.30
2018-10-09T17:35:23.225Z,15.93
2018-10-09T17:37:50.580Z,15.97
2018-10-09T17:40:17.592Z,16.06
2018-10-09T17:42:44.991Z,15.92
2018-10-09T17:45:12.048Z,15.52
2018-10-09T17:47:39.110Z,15.30
2018-10-09T17:50:06.636Z,15.15
2018-10-09T17:52:33.720Z,14.96
2018-10-09T17:55:00.811Z,14.92
2018-10-09T17:57:27.806Z,14.98
2018-10-09T17:59:54.864Z,14.91
2018-10-09T18:02:22.247Z,14.92
2018-10-09T18:04:49.304Z,14.89
2018-10-09T18:07:16.376Z,14.79
2018-10-09T18:09:43.381Z,14.79
2018-10-09T18:12:10.763Z,14.95
2018-10-09T18:14:38.334Z,15.08
2018-10-09T18:17:05.861Z,15.26
2018-10-09T18:19:32.856Z,15.42
2018-10-09T18:22:00.203Z,15.44
2018-10-09T18:24:27.180Z,15.67
2018-10-09T18:26:54.204Z,15.54
2018-10-09T18:29:21.314Z,15.13
2018-10-09T18:31:48.927Z,14.83
2018-10-09T18:34:16.163Z,15.02
2018-10-09T18:36:43.417Z,15.30
2018-10-09T18:39:12.507Z,15.18
2018-10-09T18:41:40.061Z,15.44
2018-10-09T18:44:07.937Z,15.41
2018-10-09T18:46:35.480Z,15.30
2018-10-09T18:49:02.600Z,15.20
2018-10-09T18:51:29.616Z,15.11
2018-10-09T18:53:56.589Z,14.87
2018-10-09T18:56:23.785Z,14.69
2018-10-09T18:58:51.280Z,14.54
2018-10-09T19:01:18.176Z,14.67
2018-10-09T19:03:45.506Z,14.58
2018-10-09T19:06:12.551Z,14.77
2018-10-09T19:08:39.531Z,14.59
2018-10-09T19:11:06.608Z,14.38
2018-10-09T19:13:40.583Z,14.24
2018-10-09T19:16:07.840Z,14.05
2018-10-09T19:18:34.812Z,13.99
2018-10-09T19:21:01.924Z,14.02
2018-10-09T19:23:28.916Z,14.03
2018-10-09T19:25:55.983Z,14.01
2018-10-09T19:28:22.948Z,13.95
2018-10-09T19:30:50.019Z,13.95
2018-10-09T19:33:17.104Z,13.93
2018-10-09T19:35:44.195Z,13.92
2018-10-09T19:38:11.201Z,13.89
2018-10-09T19:40:38.175Z,13.85
2018-10-09T19:43:05.160Z,13.84
2018-10-09T19:45:32.168Z,13.83
2018-10-09T19:47:59.168Z,13.76
2018-10-09T19:50:26.132Z,13.77
2018-10-09T19:52:53.123Z,13.74
2018-10-09T19:55:20.175Z,13.70
2018-10-09T19:57:47.141Z,13.70
2018-10-09T20:00:14.137Z,13.73
2018-10-09T20:02:41.115Z,13.73
2018-10-09T20:05:08.092Z,13.69
2018-10-09T20:07:35.201Z,13.71
2018-10-09T20:10:02.177Z,13.63
2018-10-09T20:12:29.246Z,13.59
2018-10-09T20:14:56.416Z,13.64
2018-10-09T20:17:24.598Z,13.58
2018-10-09T20:19:52.624Z,13.53
2018-10-09T20:22:21.149Z,13.43
2018-10-09T20:24:49.129Z,13.37
2018-10-09T20:27:17.463Z,13.31
2018-10-09T20:29:45.764Z,13.39
2018-10-09T20:32:14.071Z,13.40
2018-10-09T20:34:41.800Z,13.37
2018-10-09T20:37:09.792Z,13.28
2018-10-09T20:39:36.872Z,13.19
2018-10-09T20:42:03.868Z,13.06
2018-10-09T20:44:30.857Z,13.02
2018-10-09T20:46:57.876Z,13.00
2018-10-09T20:49:24.831Z,13.01
2018-10-09T20:51:51.809Z,13.03
2018-10-09T20:54:18.968Z,13.06
2018-10-09T20:56:46.020Z,13.09
2018-10-09T20:59:12.978Z,13.08
2018-10-09T21:01:40.111Z,13.07
2018-10-09T21:04:07.151Z,13.03
2018-10-09T21:06:34.167Z,12.96
2018-10-09T21:09:01.544Z,12.97
2018-10-09T21:11:28.525Z,12.88
2018-10-09T21:13:55.628Z,12.81
2018-10-09T21:16:22.885Z,12.81
2018-10-09T21:18:49.847Z,12.81
2018-10-09T21:21:16.815Z,12.80
2018-10-09T21:23:44.075Z,12.79
2018-10-09T21:26:11.150Z,12.72
2018-10-09T21:28:38.136Z,12.72
2018-10-09T21:31:05.692Z,12.72
2018-10-09T21:33:32.747Z,12.71
2018-10-09T21:36:01.767Z,12.66
2018-10-09T21:38:28.824Z,12.55
2018-10-09T21:40:55.856Z,12.58
2018-10-09T21:43:22.839Z,12.51
2018-10-09T21:45:50.127Z,12.49
2018-10-09T21:48:17.728Z,12.29
2018-10-09T21:50:44.837Z,12.15
2018-10-09T21:53:11.993Z,12.08
2018-10-09T21:55:39.228Z,12.01
2018-10-09T21:58:06.493Z,11.89
2018-10-09T22:00:39.458Z,11.76
2018-10-09T22:03:07.026Z,11.91
2018-10-09T22:05:34.292Z,11.94
2018-10-09T22:08:01.637Z,11.93
2018-10-09T22:10:28.841Z,11.80
2018-10-09T22:12:55.941Z,11.70
2018-10-09T22:15:23.251Z,11.74
2018-10-09T22:17:50.401Z,11.75
2018-10-09T22:20:17.463Z,11.71
2018-10-09T22:22:44.724Z,11.68
2018-10-09T22:25:11.713Z,11.70
2018-10-09T22:27:38.740Z,11.70
2018-10-09T22:30:06.050Z,11.64
2018-10-09T22:32:33.074Z,11.55
2018-10-09T22:35:00.057Z,11.50
2018-10-09T22:37:27.421Z,11.52
2018-10-09T22:39:54.400Z,11.62
2018-10-09T22:42:21.372Z,11.43
2018-10-09T22:44:48.921Z,11.40
2018-10-09T22:47:15.956Z,11.48
2018-10-09T22:49:42.933Z,11.44
2018-10-09T22:52:09.982Z,11.35
2018-10-09T22:54:37.203Z,11.35
2018-10-09T22:57:04.188Z,11.26
2018-10-09T22:59:31.555Z,11.29
2018-10-09T23:01:58.549Z,11.28
2018-10-09T23:04:25.600Z,11.28
2018-10-09T23:06:52.616Z,11.08
2018-10-09T23:09:19.775Z,11.00
2018-10-09T23:11:46.762Z,10.90
2018-10-09T23:14:15.033Z,10.89
2018-10-09T23:16:42.009Z,10.90
2018-10-09T23:19:08.988Z,10.95
2018-10-09T23:21:36.045Z,10.85
2018-10-09T23:24:03.264Z,10.88
2018-10-09T23:26:30.287Z,10.82
2018-10-09T23:28:57.427Z,10.80
2018-10-09T23:31:24.431Z,10.79
2018-10-09T23:33:51.481Z,10.81
2018-10-09T23:36:18.471Z,10.74
2018-10-09T23:38:45.752Z,10.71
2018-10-09T23:41:12.739Z,10.60
2018-10-09T23:43:39.718Z,10.57
2018-10-09T23:46:06.792Z,10.52
2018-10-09T23:48:33.779Z,10.55
2018-10-09T23:51:00.823Z,10.54
2018-10-09T23:53:27.897Z,10.54
2018-10-09T23:55:54.895Z,10.51
2018-10-09T23:58:21.995Z,10.47
