createdAt,value
2023-01-13T00:01:18.153Z,100952.75
2023-01-13T00:04:21.556Z,100953.72
2023-01-13T00:07:26.003Z,100947.22
2023-01-13T00:10:29.811Z,100947.84
2023-01-13T00:13:35.281Z,100953.53
2023-01-13T00:16:43.778Z,100949.28
2023-01-13T00:19:46.995Z,100951.06
2023-01-13T00:22:52.633Z,100951.72
2023-01-13T00:25:58.065Z,100945.87
2023-01-13T00:29:05.277Z,100938.69
2023-01-13T00:32:11.674Z,100936.78
2023-01-13T00:35:15.322Z,100941.00
2023-01-13T00:38:40.553Z,100938.25
2023-01-13T00:42:02.362Z,100940.88
2023-01-13T00:45:07.430Z,100927.69
2023-01-13T00:48:11.928Z,100935.81
2023-01-13T00:51:19.524Z,100943.28
2023-01-13T00:54:30.179Z,100939.72
2023-01-13T00:57:36.931Z,100934.84
2023-01-13T01:00:39.918Z,100934.72
2023-01-13T01:03:50.476Z,100918.31
2023-01-13T01:06:56.505Z,100929.66
2023-01-13T01:10:05.272Z,100928.69
2023-01-13T01:13:08.349Z,100925.28
2023-01-13T01:16:18.725Z,100930.84
2023-01-13T01:19:22.046Z,100931.47
2023-01-13T01:22:30.182Z,100922.06
2023-01-13T01:25:38.208Z,100912.47
2023-01-13T01:28:43.398Z,100904.81
2023-01-13T01:31:46.692Z,100908.25
2023-01-13T01:34:51.661Z,100911.34
2023-01-13T01:37:54.791Z,100910.53
2023-01-13T01:40:57.294Z,100905.00
2023-01-13T01:44:38.448Z,100900.12
2023-01-13T01:47:50.088Z,100901.25
2023-01-13T01:50:58.244Z,100897.84
2023-01-13T01:54:46.834Z,100900.44
2023-01-13T01:58:25.371Z,100879.00
2023-01-13T02:02:00.948Z,100886.50
2023-01-13T02:05:44.558Z,100888.44
2023-01-13T02:09:02.621Z,100871.19
2023-01-13T02:12:47.575Z,100872.16
2023-01-13T02:16:23.511Z,100872.16
2023-01-13T02:20:36.781Z,100869.41
2023-01-13T02:25:03.539Z,100868.78
2023-01-13T02:29:35.080Z,100869.25
2023-01-13T02:33:32.274Z,100877.69
2023-01-13T02:37:29.052Z,100880.28
2023-01-13T02:41:36.297Z,100870.22
2023-01-13T02:45:22.459Z,100875.41
2023-01-13T02:48:57.011Z,100867.25
2023-01-13T02:52:23.352Z,100862.06
2023-01-13T02:55:57.719Z,100860.75
2023-01-13T02:59:28.753Z,100854.41
2023-01-13T03:03:04.125Z,100860.75
2023-01-13T03:06:55.355Z,100850.00
2023-01-13T03:14:51.544Z,100852.44
2023-01-13T03:18:16.402Z,100841.53
2023-01-13T03:21:59.891Z,100836.00
2023-01-13T03:25:38.789Z,100839.09
2023-01-13T03:29:06.855Z,100838.59
2023-01-13T03:32:50.095Z,100839.59
2023-01-13T03:36:17.381Z,100842.19
2023-01-13T03:40:04.079Z,100835.03
2023-01-13T03:44:05.186Z,100829.50
2023-01-13T03:47:41.456Z,100837.47
2023-01-13T03:51:21.259Z,100824.31
2023-01-13T03:54:49.990Z,100816.81
2023-01-13T03:58:33.772Z,100821.84
2023-01-13T04:02:18.208Z,100820.37
2023-01-13T04:06:07.385Z,100816.97
2023-01-13T04:13:20.889Z,100826.59
2023-01-13T04:16:58.757Z,100832.25
2023-01-13T04:20:43.086Z,100827.88
2023-01-13T04:24:18.482Z,100833.91
2023-01-13T04:27:53.817Z,100832.06
2023-01-13T04:31:23.388Z,100836.31
2023-01-13T04:34:42.239Z,100841.50
2023-01-13T04:38:22.969Z,100836.31
2023-01-13T04:42:00.371Z,100836.50
2023-01-13T04:45:33.326Z,100837.47
2023-01-13T04:48:53.295Z,100835.69
2023-01-13T04:52:12.059Z,100828.34
2023-01-13T04:55:56.746Z,100836.00
2023-01-13T04:59:35.088Z,100831.91
2023-01-13T05:03:05.303Z,100830.47
2023-01-13T05:06:24.768Z,100836.66
2023-01-13T05:09:54.897Z,100835.03
2023-01-13T05:13:30.150Z,100836.66
2023-01-13T05:17:04.440Z,100845.44
2023-01-13T05:20:38.603Z,100844.50
2023-01-13T05:24:29.738Z,100851.63
2023-01-13T05:28:26.616Z,100846.44
2023-01-13T05:32:07.555Z,100860.75
2023-01-13T05:35:39.859Z,100853.94
2023-01-13T05:39:16.125Z,100853.25
2023-01-13T05:43:20.547Z,100851.66
2023-01-13T05:46:46.261Z,100857.87
2023-01-13T05:50:17.547Z,100861.88
2023-01-13T05:53:47.510Z,100861.75
2023-01-13T05:57:10.193Z,100863.06
2023-01-13T06:00:43.510Z,100870.38
2023-01-13T06:04:19.011Z,100852.16
2023-01-13T06:07:51.431Z,100856.56
2023-01-13T06:11:21.023Z,100864.50
2023-01-13T06:14:57.855Z,100871.19
2023-01-13T06:18:36.320Z,100859.78
2023-01-13T06:22:33.410Z,100868.72
2023-01-13T06:26:20.646Z,100864.16
2023-01-13T06:29:35.976Z,100862.69
2023-01-13T06:33:29.103Z,100862.38
2023-01-13T06:36:55.117Z,100866.91
2023-01-13T06:40:17.373Z,100863.78
2023-01-13T06:43:50.014Z,100864.44
2023-01-13T06:47:05.021Z,100872.56
2023-01-13T06:50:43.024Z,100872.06
2023-01-13T06:54:00.505Z,100877.44
2023-01-13T06:57:55.875Z,100879.84
2023-01-13T07:01:13.358Z,100879.84
2023-01-13T07:04:48.907Z,100877.06
2023-01-13T07:08:18.644Z,100876.41
2023-01-13T07:11:35.601Z,100873.31
2023-01-13T07:15:21.193Z,100877.19
2023-01-13T07:18:59.526Z,100879.12
2023-01-13T07:22:32.939Z,100876.94
2023-01-13T07:25:47.544Z,100885.19
2023-01-13T07:29:31.633Z,100880.06
2023-01-13T07:33:05.039Z,100876.56
2023-01-13T07:36:40.012Z,100871.59
2023-01-13T07:40:20.613Z,100872.38
2023-01-13T07:43:52.032Z,100873.88
2023-01-13T07:47:25.965Z,100883.25
2023-01-13T07:51:09.954Z,100883.19
2023-01-13T07:54:54.051Z,100891.16
2023-01-13T07:58:23.435Z,100894.84
2023-01-13T08:01:57.701Z,100899.69
2023-01-13T08:05:25.653Z,100902.75
2023-01-13T08:10:02.689Z,100909.78
2023-01-13T08:13:30.654Z,100909.22
2023-01-13T08:17:31.512Z,100915.81
2023-01-13T08:21:26.355Z,100919.13
2023-01-13T08:25:05.254Z,100923.81
2023-01-13T08:32:50.049Z,100930.38
2023-01-13T08:36:14.419Z,100930.59
2023-01-13T08:39:52.559Z,100936.16
2023-01-13T08:47:24.454Z,100933.00
2023-01-13T08:59:19.454Z,100952.75
2023-01-13T09:03:02.839Z,100958.78
2023-01-13T09:06:53.723Z,100957.41
2023-01-13T09:10:30.530Z,100958.41
2023-01-13T09:14:02.461Z,100950.28
2023-01-13T09:17:38.685Z,100953.44
2023-01-13T09:21:19.913Z,100956.06
2023-01-13T09:33:37.901Z,100941.47
2023-01-13T09:45:32.559Z,100930.81
2023-01-13T09:49:33.803Z,100931.00
2023-01-13T09:53:51.448Z,100930.06
2023-01-13T09:57:44.748Z,100933.97
2023-01-13T10:01:41.342Z,100921.03
2023-01-13T10:04:46.865Z,100931.81
2023-01-13T10:07:53.085Z,100933.19
2023-01-13T10:11:21.199Z,100924.31
2023-01-13T10:14:32.134Z,100921.44
2023-01-13T10:17:44.820Z,100910.91
2023-01-13T10:20:57.157Z,100908.97
2023-01-13T10:24:22.798Z,100910.16
2023-01-13T10:27:25.643Z,100913.50
2023-01-13T10:30:35.601Z,100912.75
2023-01-13T10:33:38.656Z,100917.63
2023-01-13T10:37:07.444Z,100917.78
2023-01-13T10:40:30.229Z,100926.59
2023-01-13T10:43:36.153Z,100923.00
2023-01-13T10:46:52.572Z,100922.00
2023-01-13T10:50:13.993Z,100920.72
2023-01-13T10:53:24.099Z,100914.59
2023-01-13T10:56:31.102Z,100900.09
2023-01-13T10:59:33.989Z,100898.97
2023-01-13T11:02:37.375Z,100885.38
2023-01-13T11:05:43.111Z,100869.94
2023-01-13T11:08:49.710Z,100862.91
2023-01-13T11:12:03.976Z,100860.84
2023-01-13T11:15:15.269Z,100862.47
2023-01-13T11:19:14.634Z,100855.62
2023-01-13T11:22:23.545Z,100857.75
2023-01-13T11:25:41.683Z,100848.66
2023-01-13T11:29:26.310Z,100848.50
2023-01-13T11:32:39.576Z,100842.75
2023-01-13T11:35:44.877Z,100834.56
2023-01-13T11:38:57.096Z,100831.94
2023-01-13T11:42:22.206Z,100828.44
2023-01-13T11:46:01.466Z,100829.78
2023-01-13T11:49:05.026Z,100833.78
2023-01-13T11:52:24.055Z,100829.28
2023-01-13T11:55:33.602Z,100829.69
2023-01-13T11:59:08.864Z,100824.06
2023-01-13T12:02:24.677Z,100817.75
2023-01-13T12:05:59.687Z,100816.37
2023-01-13T12:09:52.114Z,100805.81
2023-01-13T12:13:01.170Z,100793.81
2023-01-13T12:16:23.806Z,100791.53
2023-01-13T12:19:34.419Z,100765.56
2023-01-13T12:23:02.297Z,100758.06
2023-01-13T12:26:11.797Z,100762.81
2023-01-13T12:29:37.442Z,100759.06
2023-01-13T12:32:41.799Z,100745.50
2023-01-13T12:36:27.191Z,100758.13
2023-01-13T12:39:32.917Z,100750.28
2023-01-13T12:43:11.333Z,100739.97
2023-01-13T12:46:19.076Z,100753.59
2023-01-13T12:49:33.466Z,100766.13
2023-01-13T12:52:47.114Z,100761.81
2023-01-13T12:55:53.304Z,100759.63
2023-01-13T12:59:19.064Z,100753.44
2023-01-13T13:02:28.329Z,100757.47
2023-01-13T13:05:44.535Z,100762.56
2023-01-13T13:09:03.286Z,100756.69
2023-01-13T13:13:00.862Z,100743.19
2023-01-13T13:16:26.042Z,100743.03
2023-01-13T13:19:32.019Z,100750.72
2023-01-13T13:22:45.180Z,100754.12
2023-01-13T13:26:07.328Z,100768.66
2023-01-13T13:29:44.172Z,100771.53
2023-01-13T13:33:02.443Z,100766.91
2023-01-13T13:36:42.058Z,100755.22
2023-01-13T13:40:04.642Z,100759.84
2023-01-13T13:43:31.813Z,100767.91
2023-01-13T13:46:48.796Z,100761.47
2023-01-13T13:49:56.929Z,100756.03
2023-01-13T13:53:10.284Z,100763.69
2023-01-13T13:56:20.707Z,100756.41
2023-01-13T13:59:32.404Z,100755.19
2023-01-13T14:02:37.740Z,100763.03
2023-01-13T14:06:00.003Z,100767.25
2023-01-13T14:09:03.610Z,100784.12
2023-01-13T14:12:20.199Z,100774.09
2023-01-13T14:15:35.777Z,100770.88
2023-01-13T14:18:46.593Z,100772.91
2023-01-13T14:21:51.893Z,100778.94
2023-01-13T14:24:58.036Z,100795.88
2023-01-13T14:28:19.824Z,100790.63
2023-01-13T14:31:25.847Z,100793.28
2023-01-13T14:34:34.566Z,100787.03
2023-01-13T14:37:39.523Z,100780.34
2023-01-13T14:40:46.644Z,100781.16
2023-01-13T14:43:51.962Z,100787.19
2023-01-13T14:46:57.244Z,100792.00
2023-01-13T14:50:33.076Z,100805.53
2023-01-13T14:53:57.370Z,100796.69
2023-01-13T14:57:27.751Z,100797.31
2023-01-13T15:00:33.314Z,100793.88
2023-01-13T15:03:43.212Z,100787.78
2023-01-13T15:06:47.780Z,100789.41
2023-01-13T15:09:55.103Z,100797.88
2023-01-13T15:12:59.234Z,100785.34
2023-01-13T15:16:34.964Z,100792.19
2023-01-13T15:19:37.877Z,100793.75
2023-01-13T15:22:45.907Z,100786.94
2023-01-13T15:25:50.627Z,100790.00
2023-01-13T15:28:57.782Z,100788.00
2023-01-13T15:32:02.003Z,100790.97
2023-01-13T15:35:05.404Z,100783.69
2023-01-13T15:38:16.603Z,100789.16
2023-01-13T15:41:40.156Z,100790.19
2023-01-13T15:45:01.318Z,100789.78
2023-01-13T15:48:05.229Z,100795.78
2023-01-13T15:51:13.931Z,100798.81
2023-01-13T15:54:19.889Z,100803.69
2023-01-13T15:57:24.638Z,100807.09
2023-01-13T16:00:28.698Z,100800.31
2023-01-13T16:03:41.838Z,100802.47
2023-01-13T16:06:44.784Z,100807.13
2023-01-13T16:09:48.422Z,100805.91
2023-01-13T16:12:52.048Z,100804.88
2023-01-13T16:16:22.276Z,100789.75
2023-01-13T16:19:28.059Z,100796.25
2023-01-13T16:22:53.383Z,100800.41
2023-01-13T16:25:56.168Z,100798.19
2023-01-13T16:28:59.498Z,100800.66
2023-01-13T16:32:02.366Z,100810.50
2023-01-13T16:35:08.686Z,100812.50
2023-01-13T16:38:17.946Z,100803.88
2023-01-13T16:41:26.366Z,100799.97
2023-01-13T16:44:31.949Z,100797.59
2023-01-13T16:47:40.128Z,100798.38
2023-01-13T16:50:45.237Z,100788.47
2023-01-13T16:53:51.503Z,100792.84
2023-01-13T16:56:58.269Z,100796.06
2023-01-13T17:00:06.389Z,100785.22
2023-01-13T17:03:11.187Z,100790.00
2023-01-13T17:06:18.215Z,100782.44
2023-01-13T17:09:25.428Z,100796.84
2023-01-13T17:12:29.050Z,100799.16
2023-01-13T17:15:36.864Z,100794.72
2023-01-13T17:18:40.702Z,100798.81
2023-01-13T17:21:43.677Z,100788.88
2023-01-13T17:24:48.755Z,100782.53
2023-01-13T17:27:54.372Z,100785.06
2023-01-13T17:30:57.414Z,100790.47
2023-01-13T17:34:03.902Z,100789.59
2023-01-13T17:37:08.009Z,100784.59
2023-01-13T17:40:11.160Z,100786.56
2023-01-13T17:43:16.566Z,100780.25
2023-01-13T17:46:20.422Z,100793.09
2023-01-13T17:49:28.745Z,100798.50
2023-01-13T17:52:31.778Z,100789.41
2023-01-13T17:55:38.090Z,100787.78
2023-01-13T17:58:47.799Z,100797.25
2023-01-13T18:01:51.937Z,100789.41
2023-01-13T18:04:55.491Z,100793.41
2023-01-13T18:08:01.160Z,100801.06
2023-01-13T18:11:07.132Z,100804.84
2023-01-13T18:14:16.773Z,100802.81
2023-01-13T18:17:20.662Z,100800.75
2023-01-13T18:20:41.924Z,100814.81
2023-01-13T18:24:06.175Z,100824.44
2023-01-13T18:27:19.399Z,100829.13
2023-01-13T18:30:23.102Z,100828.81
2023-01-13T18:33:29.600Z,100831.88
2023-01-13T18:36:36.024Z,100833.28
2023-01-13T18:39:40.524Z,100832.72
2023-01-13T18:42:53.695Z,100835.00
2023-01-13T18:46:03.463Z,100823.75
2023-01-13T18:49:06.883Z,100829.87
2023-01-13T18:52:12.427Z,100827.25
2023-01-13T18:55:16.288Z,100839.28
2023-01-13T18:58:20.901Z,100827.44
2023-01-13T19:01:26.700Z,100829.47
2023-01-13T19:04:32.673Z,100831.91
2023-01-13T19:07:37.162Z,100837.31
2023-01-13T19:10:40.104Z,100832.31
2023-01-13T19:13:45.938Z,100842.38
2023-01-13T19:16:51.888Z,100839.19
2023-01-13T19:20:00.508Z,100847.28
2023-01-13T19:23:03.333Z,100850.53
2023-01-13T19:26:08.664Z,100853.16
2023-01-13T19:29:12.001Z,100852.56
2023-01-13T19:32:16.212Z,100843.94
2023-01-13T19:35:41.810Z,100850.19
2023-01-13T19:38:45.256Z,100861.03
2023-01-13T19:42:08.025Z,100870.69
2023-01-13T19:45:26.796Z,100879.59
2023-01-13T19:48:31.961Z,100887.69
2023-01-13T19:51:36.048Z,100884.31
2023-01-13T19:54:41.217Z,100892.97
2023-01-13T19:57:47.446Z,100883.31
2023-01-13T20:00:54.273Z,100879.31
2023-01-13T20:04:03.187Z,100891.50
2023-01-13T20:07:06.596Z,100921.44
2023-01-13T20:10:13.407Z,100934.84
2023-01-13T20:13:17.990Z,100931.28
2023-01-13T20:16:26.912Z,100936.56
2023-01-13T20:19:29.957Z,100934.78
2023-01-13T20:22:32.906Z,100937.06
2023-01-13T20:25:55.554Z,100927.38
2023-01-13T20:29:01.060Z,100919.81
2023-01-13T20:32:24.129Z,100919.69
2023-01-13T20:35:57.491Z,100916.50
2023-01-13T20:39:08.858Z,100909.97
2023-01-13T20:42:30.973Z,100904.91
2023-01-13T20:45:34.410Z,100913.47
2023-01-13T20:48:41.818Z,100903.88
2023-01-13T20:52:09.734Z,100906.25
2023-01-13T20:55:19.864Z,100895.41
2023-01-13T20:58:47.075Z,100901.37
2023-01-13T21:01:51.305Z,100903.16
2023-01-13T21:04:56.326Z,100909.72
2023-01-13T21:08:01.665Z,100914.47
2023-01-13T21:11:10.956Z,100910.88
2023-01-13T21:14:37.067Z,100917.34
2023-01-13T21:21:57.742Z,100899.47
2023-01-13T21:25:28.562Z,100877.41
2023-01-13T21:28:36.852Z,100886.09
2023-01-13T21:31:45.056Z,100891.34
2023-01-13T21:34:51.594Z,100889.38
2023-01-13T21:37:54.434Z,100884.44
2023-01-13T21:41:01.562Z,100886.44
2023-01-13T21:44:38.309Z,100873.50
2023-01-13T21:47:49.882Z,100870.87
2023-01-13T21:50:53.256Z,100861.72
2023-01-13T21:53:58.233Z,100863.34
2023-01-13T21:57:04.768Z,100856.38
2023-01-13T22:00:11.617Z,100869.75
2023-01-13T22:03:20.185Z,100882.13
2023-01-13T22:06:26.031Z,100888.91
2023-01-13T22:09:30.632Z,100895.00
2023-01-13T22:12:34.281Z,100890.28
2023-01-13T22:15:38.190Z,100889.47
2023-01-13T22:18:41.980Z,100890.19
2023-01-13T22:22:14.632Z,100893.81
2023-01-13T22:25:20.612Z,100908.66
2023-01-13T22:28:34.206Z,100924.72
2023-01-13T22:31:41.108Z,100930.03
2023-01-13T22:34:51.846Z,100931.09
2023-01-13T22:37:56.077Z,100936.94
2023-01-13T22:41:03.324Z,100939.59
2023-01-13T22:44:13.063Z,100953.50
2023-01-13T22:47:16.488Z,100957.94
2023-01-13T22:50:23.236Z,100958.75
2023-01-13T22:53:28.735Z,100966.22
2023-01-13T22:56:34.621Z,100967.22
2023-01-13T22:59:49.858Z,100984.66
2023-01-13T23:02:54.350Z,100984.16
2023-01-13T23:06:00.121Z,100983.59
2023-01-13T23:09:03.958Z,100980.19
2023-01-13T23:12:16.960Z,100979.78
2023-01-13T23:15:22.387Z,100961.34
2023-01-13T23:18:31.025Z,100956.53
2023-01-13T23:21:41.926Z,100956.53
2023-01-13T23:24:46.135Z,100950.75
2023-01-13T23:27:48.734Z,100935.47
2023-01-13T23:30:56.588Z,100923.59
2023-01-13T23:34:20.337Z,100915.97
2023-01-13T23:37:26.509Z,100919.28
2023-01-13T23:40:30.387Z,100916.25
2023-01-13T23:43:36.185Z,100903.34
2023-01-13T23:46:39.441Z,100890.75
2023-01-13T23:49:42.980Z,100892.22
2023-01-13T23:52:48.200Z,100887.22
2023-01-13T23:55:57.305Z,100890.87
2023-01-13T23:59:00.680Z,100893.25
