createdAt,value
2022-11-29T00:01:11.629Z,22.13
2022-11-29T00:03:38.014Z,22.11
2022-11-29T00:06:14.471Z,22.11
2022-11-29T00:08:41.384Z,22.11
2022-11-29T00:11:08.777Z,22.10
2022-11-29T00:13:35.099Z,22.12
2022-11-29T00:16:02.552Z,22.12
2022-11-29T00:18:28.864Z,22.12
2022-11-29T00:20:55.210Z,22.13
2022-11-29T00:23:21.524Z,22.14
2022-11-29T00:25:47.847Z,22.16
2022-11-29T00:28:14.265Z,22.18
2022-11-29T00:30:40.622Z,22.22
2022-11-29T00:33:06.955Z,22.17
2022-11-29T00:35:33.308Z,22.14
2022-11-29T00:37:59.633Z,22.15
2022-11-29T00:40:25.974Z,22.13
2022-11-29T00:42:52.341Z,22.15
2022-11-29T00:45:18.661Z,22.11
2022-11-29T00:47:44.981Z,22.12
2022-11-29T00:50:11.311Z,22.13
2022-11-29T00:52:37.617Z,22.11
2022-11-29T00:55:03.994Z,22.11
2022-11-29T00:57:30.346Z,22.14
2022-11-29T00:59:56.671Z,22.11
2022-11-29T01:02:23.050Z,22.12
2022-11-29T01:04:49.424Z,22.12
2022-11-29T01:07:15.781Z,22.11
2022-11-29T01:09:42.118Z,22.12
2022-11-29T01:12:08.465Z,22.08
2022-11-29T01:14:34.916Z,22.07
2022-11-29T01:17:01.309Z,22.08
2022-11-29T01:19:27.652Z,22.07
2022-11-29T01:21:54.225Z,22.07
2022-11-29T01:24:22.239Z,22.05
2022-11-29T01:26:48.560Z,22.03
2022-11-29T01:29:15.267Z,22.00
2022-11-29T01:31:41.589Z,22.02
2022-11-29T01:34:07.924Z,22.00
2022-11-29T01:36:34.476Z,22.01
2022-11-29T01:39:00.901Z,21.98
2022-11-29T01:41:27.907Z,21.98
2022-11-29T01:43:58.628Z,21.97
2022-11-29T01:46:25.034Z,21.97
2022-11-29T01:48:51.944Z,21.93
2022-11-29T01:51:18.261Z,21.92
2022-11-29T01:53:44.616Z,21.91
2022-11-29T01:56:10.997Z,21.91
2022-11-29T01:58:37.315Z,21.95
2022-11-29T02:01:03.711Z,21.90
2022-11-29T02:03:30.081Z,21.85
2022-11-29T02:05:56.412Z,21.84
2022-11-29T02:08:24.210Z,21.88
2022-11-29T02:10:56.683Z,21.87
2022-11-29T02:13:25.726Z,21.89
2022-11-29T02:16:00.295Z,21.90
2022-11-29T02:18:30.114Z,21.88
2022-11-29T02:21:16.572Z,21.83
2022-11-29T02:24:02.517Z,21.82
2022-11-29T02:26:36.117Z,21.84
2022-11-29T02:29:08.499Z,21.80
2022-11-29T02:31:44.354Z,21.79
2022-11-29T02:34:19.882Z,21.77
2022-11-29T02:36:51.255Z,21.76
2022-11-29T02:39:36.377Z,21.73
2022-11-29T02:42:08.539Z,21.75
2022-11-29T02:44:53.362Z,21.77
2022-11-29T02:47:27.957Z,21.77
2022-11-29T02:50:33.002Z,21.77
2022-11-29T02:53:01.028Z,21.74
2022-11-29T02:55:33.625Z,21.74
2022-11-29T02:58:06.315Z,21.73
2022-11-29T03:00:32.889Z,21.70
2022-11-29T03:03:04.378Z,21.72
2022-11-29T03:05:30.642Z,21.71
2022-11-29T03:08:19.899Z,21.70
2022-11-29T03:10:55.640Z,21.70
2022-11-29T03:13:25.076Z,21.70
2022-11-29T03:15:52.933Z,21.70
2022-11-29T03:18:28.256Z,21.71
2022-11-29T03:20:58.365Z,21.71
2022-11-29T03:23:24.728Z,21.77
2022-11-29T03:26:04.855Z,21.79
2022-11-29T03:28:32.390Z,21.78
2022-11-29T03:30:58.660Z,21.77
2022-11-29T03:33:30.655Z,21.80
2022-11-29T03:35:59.504Z,21.79
2022-11-29T03:38:31.752Z,21.82
2022-11-29T03:41:05.087Z,21.82
2022-11-29T03:43:49.936Z,21.81
2022-11-29T03:46:20.471Z,21.80
2022-11-29T03:48:51.386Z,21.83
2022-11-29T03:51:31.113Z,21.83
2022-11-29T03:53:58.438Z,21.87
2022-11-29T03:56:28.813Z,21.87
2022-11-29T03:59:03.761Z,21.84
2022-11-29T04:01:46.719Z,21.83
2022-11-29T04:04:25.025Z,21.89
2022-11-29T04:06:57.040Z,21.90
2022-11-29T04:09:27.932Z,21.90
2022-11-29T04:12:12.944Z,21.93
2022-11-29T04:14:57.650Z,21.94
2022-11-29T04:17:33.189Z,21.90
2022-11-29T04:20:05.669Z,21.94
2022-11-29T04:22:31.908Z,21.93
2022-11-29T04:25:15.284Z,21.93
2022-11-29T04:27:59.493Z,21.93
2022-11-29T04:30:25.822Z,21.91
2022-11-29T04:33:04.271Z,21.97
2022-11-29T04:35:49.000Z,21.98
2022-11-29T04:38:41.737Z,21.95
2022-11-29T04:41:07.972Z,21.98
2022-11-29T04:43:42.076Z,21.94
2022-11-29T04:46:25.665Z,21.93
2022-11-29T04:49:01.300Z,21.92
2022-11-29T04:51:46.068Z,21.95
2022-11-29T04:54:17.473Z,21.92
2022-11-29T04:56:47.293Z,21.94
2022-11-29T04:59:15.733Z,21.95
2022-11-29T05:01:47.898Z,21.94
2022-11-29T05:04:19.400Z,21.94
2022-11-29T05:06:49.342Z,21.92
2022-11-29T05:09:23.329Z,21.95
2022-11-29T05:11:52.752Z,21.92
2022-11-29T05:14:23.294Z,21.95
2022-11-29T05:17:08.447Z,21.99
2022-11-29T05:19:39.960Z,21.98
2022-11-29T05:22:10.939Z,21.99
2022-11-29T05:24:41.425Z,22.03
2022-11-29T05:27:16.893Z,22.00
2022-11-29T05:29:45.859Z,21.98
2022-11-29T05:32:15.196Z,22.02
2022-11-29T05:34:47.588Z,22.01
2022-11-29T05:37:32.823Z,22.00
2022-11-29T05:40:18.106Z,22.04
2022-11-29T05:42:48.707Z,22.05
2022-11-29T05:45:20.169Z,22.06
2022-11-29T05:47:52.493Z,22.03
2022-11-29T05:50:21.683Z,22.02
2022-11-29T05:52:58.881Z,22.05
2022-11-29T05:55:43.868Z,22.05
2022-11-29T05:58:41.874Z,22.05
2022-11-29T06:01:14.281Z,22.06
2022-11-29T06:03:59.326Z,22.04
2022-11-29T06:06:28.498Z,21.90
2022-11-29T06:08:55.555Z,22.10
2022-11-29T06:11:23.343Z,22.11
2022-11-29T06:13:51.018Z,22.10
2022-11-29T06:16:29.671Z,22.11
2022-11-29T06:19:16.940Z,22.02
2022-11-29T06:21:48.748Z,22.12
2022-11-29T06:24:35.912Z,22.15
2022-11-29T06:27:09.459Z,22.08
2022-11-29T06:29:45.996Z,22.10
2022-11-29T06:32:27.819Z,22.10
2022-11-29T06:34:55.731Z,22.11
2022-11-29T06:37:27.895Z,22.10
2022-11-29T06:39:54.552Z,22.11
2022-11-29T06:42:20.871Z,22.11
2022-11-29T06:44:47.399Z,22.14
2022-11-29T06:47:17.785Z,22.14
2022-11-29T06:49:47.383Z,22.14
2022-11-29T06:52:17.661Z,22.14
2022-11-29T06:54:48.052Z,22.15
2022-11-29T06:57:25.373Z,22.15
2022-11-29T07:00:03.660Z,21.77
2022-11-29T07:02:48.840Z,20.14
2022-11-29T07:05:21.292Z,19.63
2022-11-29T07:07:48.456Z,19.49
2022-11-29T07:10:16.967Z,19.61
2022-11-29T07:12:44.043Z,19.69
2022-11-29T07:15:14.472Z,19.46
2022-11-29T07:18:09.852Z,19.28
2022-11-29T07:20:41.885Z,19.01
2022-11-29T07:23:08.122Z,18.98
2022-11-29T07:25:43.185Z,19.96
2022-11-29T07:28:09.425Z,20.84
2022-11-29T07:30:41.738Z,21.22
2022-11-29T07:33:23.850Z,21.43
2022-11-29T07:36:09.084Z,21.86
2022-11-29T07:38:41.287Z,21.88
2022-11-29T07:41:18.594Z,21.90
2022-11-29T07:43:51.625Z,21.98
2022-11-29T07:46:17.989Z,21.99
2022-11-29T07:48:44.315Z,22.04
2022-11-29T07:51:10.634Z,22.07
2022-11-29T07:53:38.486Z,22.06
2022-11-29T07:56:04.837Z,22.10
2022-11-29T07:58:31.169Z,22.09
2022-11-29T08:00:57.522Z,22.19
2022-11-29T08:03:23.897Z,22.27
2022-11-29T08:05:50.260Z,22.28
2022-11-29T08:08:16.584Z,22.31
2022-11-29T08:10:42.904Z,22.32
2022-11-29T08:13:09.252Z,22.24
2022-11-29T08:15:35.619Z,22.32
2022-11-29T08:18:02.153Z,22.38
2022-11-29T08:20:28.475Z,22.41
2022-11-29T08:22:58.486Z,22.40
2022-11-29T08:25:25.276Z,22.19
2022-11-29T08:27:51.726Z,22.30
2022-11-29T08:30:24.186Z,22.36
2022-11-29T08:32:51.743Z,22.42
2022-11-29T08:35:18.406Z,22.43
2022-11-29T08:37:44.733Z,22.15
2022-11-29T08:40:11.228Z,22.08
2022-11-29T08:42:37.574Z,20.91
2022-11-29T08:45:04.200Z,19.64
2022-11-29T08:47:36.639Z,19.37
2022-11-29T08:50:12.184Z,19.29
2022-11-29T08:52:58.149Z,19.24
2022-11-29T08:55:25.747Z,18.67
2022-11-29T08:57:52.083Z,19.92
2022-11-29T09:00:18.632Z,20.61
2022-11-29T09:02:44.944Z,20.99
2022-11-29T09:05:11.264Z,21.22
2022-11-29T09:07:37.733Z,21.32
2022-11-29T09:10:05.941Z,21.41
2022-11-29T09:12:32.665Z,21.47
2022-11-29T09:14:59.007Z,21.51
2022-11-29T09:17:25.324Z,21.53
2022-11-29T09:19:51.648Z,21.56
2022-11-29T09:22:17.965Z,21.58
2022-11-29T09:24:46.386Z,21.58
2022-11-29T09:27:12.904Z,21.57
2022-11-29T09:29:39.264Z,21.62
2022-11-29T09:32:05.673Z,21.63
2022-11-29T09:34:32.248Z,21.62
2022-11-29T09:36:59.050Z,21.66
2022-11-29T09:39:26.073Z,21.68
2022-11-29T09:42:02.404Z,21.66
2022-11-29T09:44:32.651Z,21.65
2022-11-29T09:47:17.805Z,21.70
2022-11-29T09:50:02.735Z,22.02
2022-11-29T09:52:45.803Z,22.13
2022-11-29T09:55:31.000Z,22.22
2022-11-29T09:57:57.351Z,22.27
2022-11-29T10:00:44.877Z,22.16
2022-11-29T10:03:17.192Z,22.23
2022-11-29T10:05:45.081Z,22.28
2022-11-29T10:08:22.346Z,22.32
2022-11-29T10:10:49.274Z,22.36
2022-11-29T10:13:16.275Z,22.39
2022-11-29T10:15:46.302Z,22.44
2022-11-29T10:18:18.293Z,22.50
2022-11-29T10:20:53.852Z,22.56
2022-11-29T10:23:22.169Z,22.46
2022-11-29T10:25:49.284Z,22.45
2022-11-29T10:28:16.050Z,22.24
2022-11-29T10:30:42.596Z,22.17
2022-11-29T10:33:20.814Z,22.16
2022-11-29T10:35:47.613Z,22.18
2022-11-29T10:38:30.258Z,22.34
2022-11-29T10:40:58.901Z,22.43
2022-11-29T10:43:25.435Z,22.49
2022-11-29T10:45:55.862Z,22.50
2022-11-29T10:48:22.827Z,22.49
2022-11-29T10:50:49.948Z,22.41
2022-11-29T10:53:17.262Z,22.50
2022-11-29T10:55:50.236Z,22.54
2022-11-29T10:58:23.281Z,22.55
2022-11-29T11:00:56.532Z,22.54
2022-11-29T11:03:27.542Z,22.53
2022-11-29T11:05:59.949Z,22.54
2022-11-29T11:08:26.541Z,22.54
2022-11-29T11:11:01.175Z,22.55
2022-11-29T11:13:29.032Z,22.47
2022-11-29T11:15:59.325Z,22.50
2022-11-29T11:18:26.560Z,22.33
2022-11-29T11:20:53.634Z,22.40
2022-11-29T11:23:26.996Z,22.49
2022-11-29T11:25:57.189Z,22.59
2022-11-29T11:28:26.870Z,22.66
2022-11-29T11:31:03.431Z,22.71
2022-11-29T11:33:31.109Z,22.67
2022-11-29T11:36:13.585Z,22.70
2022-11-29T11:38:52.781Z,22.77
2022-11-29T11:41:20.847Z,22.45
2022-11-29T11:43:54.638Z,21.15
2022-11-29T11:46:21.173Z,21.82
2022-11-29T11:48:47.545Z,22.23
2022-11-29T11:51:21.389Z,22.18
2022-11-29T11:53:49.728Z,22.22
2022-11-29T11:56:16.061Z,21.26
2022-11-29T11:58:47.113Z,19.73
2022-11-29T12:01:14.561Z,19.19
2022-11-29T12:03:40.885Z,19.73
2022-11-29T12:06:25.884Z,20.69
2022-11-29T12:08:56.295Z,21.47
2022-11-29T12:11:22.627Z,21.86
2022-11-29T12:13:53.031Z,22.06
2022-11-29T12:16:30.169Z,22.16
2022-11-29T12:18:58.519Z,22.22
2022-11-29T12:21:25.611Z,22.24
2022-11-29T12:24:00.136Z,22.27
2022-11-29T12:26:55.738Z,22.32
2022-11-29T12:29:13.795Z,22.31
2022-11-29T12:32:12.326Z,22.24
2022-11-29T12:34:43.324Z,22.25
2022-11-29T12:37:26.960Z,22.27
2022-11-29T12:39:59.338Z,22.23
2022-11-29T12:42:31.516Z,22.35
2022-11-29T12:45:11.543Z,22.46
2022-11-29T12:47:38.060Z,22.47
2022-11-29T12:50:23.091Z,22.46
2022-11-29T12:52:52.415Z,22.44
2022-11-29T12:55:18.717Z,22.48
2022-11-29T12:57:49.144Z,22.41
2022-11-29T13:00:16.433Z,22.40
2022-11-29T13:02:47.414Z,22.32
2022-11-29T13:05:25.637Z,22.30
2022-11-29T13:07:58.892Z,22.42
2022-11-29T13:10:39.640Z,22.40
2022-11-29T13:13:15.428Z,22.46
2022-11-29T13:15:44.705Z,22.48
2022-11-29T13:18:14.205Z,22.48
2022-11-29T13:20:58.801Z,22.34
2022-11-29T13:23:46.235Z,22.37
2022-11-29T13:26:15.505Z,22.38
2022-11-29T13:28:42.009Z,22.51
2022-11-29T13:31:09.620Z,22.67
2022-11-29T13:34:08.404Z,22.58
2022-11-29T13:36:43.909Z,22.62
2022-11-29T13:39:29.147Z,22.71
2022-11-29T13:41:59.186Z,22.71
2022-11-29T13:44:25.515Z,22.71
2022-11-29T13:46:51.810Z,22.70
2022-11-29T13:49:36.923Z,22.74
2022-11-29T13:52:03.978Z,22.71
2022-11-29T13:54:33.741Z,22.59
2022-11-29T13:57:06.640Z,22.50
2022-11-29T13:59:33.621Z,22.46
2022-11-29T14:02:00.107Z,22.47
2022-11-29T14:04:38.897Z,22.41
2022-11-29T14:07:12.334Z,22.42
2022-11-29T14:09:41.730Z,22.41
2022-11-29T14:12:19.011Z,22.37
2022-11-29T14:14:52.113Z,22.35
2022-11-29T14:17:38.617Z,22.31
2022-11-29T14:20:22.972Z,22.27
2022-11-29T14:23:09.313Z,22.24
2022-11-29T14:25:51.052Z,22.26
2022-11-29T14:28:18.145Z,22.28
2022-11-29T14:30:44.392Z,22.38
2022-11-29T14:33:10.641Z,22.35
2022-11-29T14:35:43.156Z,22.12
2022-11-29T14:38:19.145Z,22.21
2022-11-29T14:40:57.440Z,22.36
2022-11-29T14:43:31.167Z,22.42
2022-11-29T14:46:24.815Z,22.40
2022-11-29T14:48:55.192Z,22.39
2022-11-29T14:51:22.216Z,22.33
2022-11-29T14:53:48.832Z,22.42
2022-11-29T14:56:35.167Z,22.47
2022-11-29T14:59:20.222Z,22.40
2022-11-29T15:01:46.647Z,22.58
2022-11-29T15:04:13.322Z,22.71
2022-11-29T15:06:45.158Z,22.67
2022-11-29T15:09:17.283Z,22.69
2022-11-29T15:11:49.814Z,22.65
2022-11-29T15:14:19.366Z,22.62
2022-11-29T15:16:54.256Z,22.54
2022-11-29T15:19:39.068Z,22.58
2022-11-29T15:22:15.764Z,22.59
2022-11-29T15:24:51.962Z,22.61
2022-11-29T15:27:18.294Z,22.62
2022-11-29T15:29:50.509Z,22.61
2022-11-29T15:32:19.505Z,22.65
2022-11-29T15:34:52.502Z,22.64
2022-11-29T15:37:22.289Z,22.66
2022-11-29T15:39:48.709Z,22.69
2022-11-29T15:42:15.778Z,22.63
2022-11-29T15:44:45.840Z,22.61
2022-11-29T15:47:22.372Z,22.64
2022-11-29T15:49:49.330Z,22.61
2022-11-29T15:52:20.569Z,22.59
2022-11-29T15:54:50.286Z,22.59
2022-11-29T15:57:18.074Z,22.65
2022-11-29T15:59:48.193Z,22.63
2022-11-29T16:02:17.157Z,22.64
2022-11-29T16:04:46.854Z,22.66
2022-11-29T16:07:13.769Z,22.64
2022-11-29T16:09:44.002Z,22.69
2022-11-29T16:12:11.970Z,22.69
2022-11-29T16:14:45.887Z,22.72
2022-11-29T16:17:12.454Z,22.50
2022-11-29T16:19:40.456Z,22.59
2022-11-29T16:22:12.796Z,22.68
2022-11-29T16:24:39.721Z,22.72
2022-11-29T16:27:06.435Z,22.71
2022-11-29T16:29:36.363Z,22.71
2022-11-29T16:32:23.651Z,22.82
2022-11-29T16:34:49.982Z,22.83
2022-11-29T16:37:17.935Z,22.83
2022-11-29T16:39:44.904Z,22.77
2022-11-29T16:42:25.767Z,22.75
2022-11-29T16:45:01.974Z,22.87
2022-11-29T16:47:47.256Z,22.91
2022-11-29T16:50:13.593Z,22.98
2022-11-29T16:52:39.908Z,22.90
2022-11-29T16:55:06.239Z,22.93
2022-11-29T16:57:32.564Z,22.82
2022-11-29T16:59:58.890Z,22.84
2022-11-29T17:02:26.134Z,22.82
2022-11-29T17:04:52.581Z,22.81
2022-11-29T17:07:39.501Z,22.85
2022-11-29T17:10:07.218Z,22.78
2022-11-29T17:12:33.561Z,22.76
2022-11-29T17:14:59.881Z,22.75
2022-11-29T17:17:26.195Z,22.94
2022-11-29T17:19:52.696Z,22.96
2022-11-29T17:22:19.006Z,23.00
2022-11-29T17:24:48.423Z,22.95
2022-11-29T17:27:15.043Z,22.91
2022-11-29T17:29:41.381Z,22.93
2022-11-29T17:32:07.756Z,22.89
2022-11-29T17:34:34.549Z,22.89
2022-11-29T17:37:00.934Z,22.88
2022-11-29T17:39:29.824Z,22.76
2022-11-29T17:41:56.173Z,22.72
2022-11-29T17:44:22.837Z,22.69
2022-11-29T17:46:49.141Z,22.71
2022-11-29T17:49:21.625Z,22.68
2022-11-29T17:51:52.853Z,22.85
2022-11-29T17:54:22.529Z,22.94
2022-11-29T17:56:51.888Z,22.98
2022-11-29T17:59:18.292Z,22.91
2022-11-29T18:01:46.980Z,22.84
2022-11-29T18:04:22.966Z,22.86
2022-11-29T18:06:52.289Z,22.84
2022-11-29T18:09:18.670Z,22.79
2022-11-29T18:11:48.729Z,22.73
2022-11-29T18:14:16.255Z,22.56
2022-11-29T18:16:42.671Z,22.65
2022-11-29T18:19:10.378Z,22.56
2022-11-29T18:21:36.700Z,22.65
2022-11-29T18:24:03.333Z,22.65
2022-11-29T18:26:29.766Z,22.53
2022-11-29T18:28:56.143Z,22.55
2022-11-29T18:31:23.246Z,22.43
2022-11-29T18:33:50.093Z,22.47
2022-11-29T18:36:17.252Z,22.48
2022-11-29T18:38:43.709Z,21.94
2022-11-29T18:41:11.342Z,21.08
2022-11-29T18:43:40.011Z,20.30
2022-11-29T18:46:16.021Z,20.04
2022-11-29T18:48:42.605Z,20.66
2022-11-29T18:51:15.394Z,21.30
2022-11-29T18:53:41.759Z,21.73
2022-11-29T18:56:09.879Z,21.95
2022-11-29T18:58:36.219Z,21.86
2022-11-29T19:01:06.360Z,22.05
2022-11-29T19:03:33.656Z,22.13
2022-11-29T19:05:59.996Z,22.25
2022-11-29T19:08:26.317Z,22.22
2022-11-29T19:10:52.633Z,22.29
2022-11-29T19:13:18.970Z,22.24
2022-11-29T19:15:51.143Z,22.15
2022-11-29T19:18:17.502Z,22.07
2022-11-29T19:20:43.813Z,21.94
2022-11-29T19:23:10.135Z,22.09
2022-11-29T19:25:36.549Z,22.17
2022-11-29T19:28:02.898Z,22.18
2022-11-29T19:30:29.214Z,22.23
2022-11-29T19:32:55.539Z,22.25
2022-11-29T19:35:21.872Z,22.23
2022-11-29T19:37:48.182Z,22.23
2022-11-29T19:40:14.523Z,22.22
2022-11-29T19:42:40.864Z,22.23
2022-11-29T19:45:16.973Z,22.21
2022-11-29T19:47:43.912Z,22.20
2022-11-29T19:50:10.236Z,22.25
2022-11-29T19:52:36.564Z,22.31
2022-11-29T19:55:02.890Z,22.30
2022-11-29T19:57:29.231Z,22.31
2022-11-29T19:59:55.560Z,22.27
2022-11-29T20:02:21.961Z,22.27
2022-11-29T20:04:49.658Z,22.26
2022-11-29T20:07:16.121Z,22.25
2022-11-29T20:09:42.596Z,22.22
2022-11-29T20:12:08.918Z,22.24
2022-11-29T20:14:35.261Z,22.26
2022-11-29T20:17:01.608Z,22.25
2022-11-29T20:19:27.986Z,22.24
2022-11-29T20:21:54.691Z,22.28
2022-11-29T20:24:21.113Z,22.30
2022-11-29T20:26:47.913Z,22.32
2022-11-29T20:29:14.254Z,22.31
2022-11-29T20:31:46.018Z,22.31
2022-11-29T20:34:15.744Z,22.32
2022-11-29T20:37:00.927Z,22.32
2022-11-29T20:39:39.161Z,22.30
2022-11-29T20:42:24.287Z,22.31
2022-11-29T20:44:52.765Z,22.30
2022-11-29T20:47:23.150Z,22.29
2022-11-29T20:49:49.624Z,22.28
2022-11-29T20:52:30.641Z,22.29
2022-11-29T20:54:57.220Z,22.28
2022-11-29T20:57:23.872Z,22.26
2022-11-29T20:59:50.425Z,22.27
2022-11-29T21:02:17.162Z,22.25
2022-11-29T21:04:45.121Z,22.26
2022-11-29T21:07:12.030Z,22.28
2022-11-29T21:09:38.694Z,22.30
2022-11-29T21:12:05.494Z,22.32
2022-11-29T21:14:31.936Z,22.34
2022-11-29T21:16:58.320Z,22.33
2022-11-29T21:19:24.900Z,22.35
2022-11-29T21:21:59.461Z,22.39
2022-11-29T21:24:46.045Z,22.41
2022-11-29T21:27:13.752Z,22.41
2022-11-29T21:29:40.306Z,22.40
2022-11-29T21:32:06.757Z,22.40
2022-11-29T21:34:34.008Z,22.41
2022-11-29T21:37:00.389Z,22.38
2022-11-29T21:39:29.813Z,22.34
2022-11-29T21:41:56.142Z,22.31
2022-11-29T21:44:22.469Z,22.29
2022-11-29T21:46:48.868Z,22.29
2022-11-29T21:49:15.231Z,22.28
2022-11-29T21:51:41.546Z,22.28
2022-11-29T21:54:07.874Z,22.26
2022-11-29T21:56:34.199Z,22.26
2022-11-29T21:59:00.518Z,22.24
2022-11-29T22:01:29.708Z,22.26
2022-11-29T22:03:56.124Z,22.24
2022-11-29T22:06:24.169Z,22.24
2022-11-29T22:08:50.594Z,22.22
2022-11-29T22:11:30.407Z,22.22
2022-11-29T22:14:16.109Z,22.22
2022-11-29T22:16:43.037Z,22.20
2022-11-29T22:19:12.106Z,22.19
2022-11-29T22:21:39.522Z,22.17
2022-11-29T22:24:06.325Z,22.15
2022-11-29T22:26:32.692Z,22.16
2022-11-29T22:28:59.013Z,22.18
2022-11-29T22:31:25.377Z,22.20
2022-11-29T22:33:54.633Z,22.15
2022-11-29T22:36:20.972Z,22.12
2022-11-29T22:38:47.315Z,22.12
2022-11-29T22:41:13.759Z,22.11
2022-11-29T22:43:40.273Z,22.10
2022-11-29T22:46:10.257Z,22.11
2022-11-29T22:48:39.117Z,22.08
2022-11-29T22:51:06.582Z,22.07
2022-11-29T22:53:33.232Z,22.06
2022-11-29T22:55:59.985Z,22.07
2022-11-29T22:58:26.409Z,22.07
2022-11-29T23:00:53.044Z,22.05
2022-11-29T23:03:19.371Z,22.03
2022-11-29T23:05:45.691Z,22.03
2022-11-29T23:08:12.004Z,22.02
2022-11-29T23:10:38.329Z,22.02
2022-11-29T23:13:04.711Z,22.00
2022-11-29T23:15:31.041Z,22.00
2022-11-29T23:17:57.360Z,22.00
2022-11-29T23:20:25.430Z,22.00
2022-11-29T23:22:51.749Z,21.96
2022-11-29T23:25:18.205Z,21.98
2022-11-29T23:27:44.546Z,21.95
2022-11-29T23:30:11.074Z,21.96
2022-11-29T23:32:37.393Z,21.95
2022-11-29T23:35:03.723Z,21.95
2022-11-29T23:37:30.218Z,21.94
2022-11-29T23:39:56.554Z,21.94
2022-11-29T23:42:23.603Z,21.95
2022-11-29T23:44:49.924Z,21.93
2022-11-29T23:47:16.240Z,21.93
2022-11-29T23:49:42.556Z,21.93
2022-11-29T23:52:08.864Z,21.92
2022-11-29T23:54:35.192Z,21.92
2022-11-29T23:57:01.514Z,21.92
2022-11-29T23:59:27.853Z,21.91
