createdAt,value
2023-02-26T00:00:46.077Z,0.00
2023-02-26T00:01:46.097Z,0.00
2023-02-26T00:02:46.096Z,0.00
2023-02-26T00:03:46.026Z,0.00
2023-02-26T00:04:46.027Z,0.00
2023-02-26T00:05:46.017Z,0.00
2023-02-26T00:06:46.008Z,0.00
2023-02-26T00:07:46.007Z,0.00
2023-02-26T00:08:45.986Z,0.00
2023-02-26T00:09:45.969Z,0.00
2023-02-26T00:10:45.967Z,0.00
2023-02-26T00:11:45.946Z,0.00
2023-02-26T00:12:46.052Z,0.00
2023-02-26T00:13:45.925Z,0.00
2023-02-26T00:14:45.916Z,0.00
2023-02-26T00:15:45.907Z,0.00
2023-02-26T00:16:45.963Z,0.00
2023-02-26T00:17:45.897Z,0.00
2023-02-26T00:18:45.902Z,0.00
2023-02-26T00:19:45.866Z,0.00
2023-02-26T00:20:45.953Z,0.00
2023-02-26T00:21:45.842Z,0.00
2023-02-26T00:22:45.866Z,0.00
2023-02-26T00:23:45.816Z,0.00
2023-02-26T00:24:45.810Z,0.00
2023-02-26T00:25:45.797Z,0.00
2023-02-26T00:26:45.807Z,0.00
2023-02-26T00:27:45.811Z,0.00
2023-02-26T00:28:45.784Z,0.00
2023-02-26T00:29:45.766Z,0.00
2023-02-26T00:30:45.786Z,0.00
2023-02-26T00:31:45.859Z,0.00
2023-02-26T00:32:45.921Z,0.00
2023-02-26T00:33:45.711Z,0.00
2023-02-26T00:34:45.709Z,0.00
2023-02-26T00:35:45.687Z,0.00
2023-02-26T00:36:45.689Z,0.00
2023-02-26T00:37:45.696Z,0.00
2023-02-26T00:38:45.688Z,0.00
2023-02-26T00:39:45.647Z,0.00
2023-02-26T00:40:45.664Z,0.00
2023-02-26T00:41:45.756Z,0.00
2023-02-26T00:42:45.628Z,0.00
2023-02-26T00:43:45.612Z,0.00
2023-02-26T00:44:45.594Z,0.00
2023-02-26T00:45:45.620Z,0.00
2023-02-26T00:46:45.583Z,0.00
2023-02-26T00:47:45.579Z,0.00
2023-02-26T00:48:45.567Z,0.00
2023-02-26T00:49:45.540Z,0.00
2023-02-26T00:50:45.528Z,0.00
2023-02-26T00:51:45.520Z,0.00
2023-02-26T00:52:45.580Z,0.00
2023-02-26T00:53:45.500Z,0.00
2023-02-26T00:54:45.489Z,0.00
2023-02-26T00:55:45.479Z,0.00
2023-02-26T00:56:45.593Z,0.00
2023-02-26T00:57:45.465Z,0.00
2023-02-26T00:58:45.454Z,0.00
2023-02-26T00:59:45.439Z,0.00
2023-02-26T01:00:45.430Z,0.00
2023-02-26T01:01:45.508Z,0.00
2023-02-26T01:02:45.419Z,0.00
2023-02-26T01:03:45.421Z,0.00
2023-02-26T01:04:45.380Z,0.00
2023-02-26T01:05:45.370Z,0.00
2023-02-26T01:06:45.356Z,0.00
2023-02-26T01:07:45.380Z,0.00
2023-02-26T01:08:45.340Z,0.00
2023-02-26T01:09:45.326Z,0.00
2023-02-26T01:10:45.343Z,0.00
2023-02-26T01:11:45.308Z,0.00
2023-02-26T01:12:45.303Z,0.00
2023-02-26T01:13:45.292Z,0.00
2023-02-26T01:14:45.289Z,0.00
2023-02-26T01:15:45.284Z,0.00
2023-02-26T01:16:45.256Z,0.00
2023-02-26T01:17:45.256Z,0.00
2023-02-26T01:18:45.238Z,0.00
2023-02-26T01:19:45.230Z,0.00
2023-02-26T01:20:45.219Z,0.00
2023-02-26T01:21:45.188Z,0.00
2023-02-26T01:22:45.216Z,0.00
2023-02-26T01:23:45.182Z,0.00
2023-02-26T01:24:45.203Z,0.00
2023-02-26T01:25:45.155Z,0.00
2023-02-26T01:26:45.155Z,0.00
2023-02-26T01:27:45.138Z,0.00
2023-02-26T01:28:45.135Z,0.00
2023-02-26T01:29:45.116Z,0.00
2023-02-26T01:30:45.149Z,0.00
2023-02-26T01:31:45.299Z,0.00
2023-02-26T01:32:45.264Z,0.00
2023-02-26T01:33:45.068Z,0.00
2023-02-26T01:34:45.058Z,0.00
2023-02-26T01:35:45.049Z,0.00
2023-02-26T01:36:45.038Z,0.00
2023-02-26T01:37:45.039Z,0.00
2023-02-26T01:38:45.020Z,0.00
2023-02-26T01:39:45.001Z,0.00
2023-02-26T01:40:44.990Z,0.00
2023-02-26T01:41:44.991Z,0.00
2023-02-26T01:42:44.997Z,0.00
2023-02-26T01:43:44.972Z,0.00
2023-02-26T01:44:44.961Z,0.00
2023-02-26T01:45:44.945Z,0.00
2023-02-26T01:46:45.014Z,0.00
2023-02-26T01:47:44.937Z,0.00
2023-02-26T01:48:44.903Z,0.00
2023-02-26T01:49:44.903Z,0.00
2023-02-26T01:50:44.883Z,0.00
2023-02-26T01:51:44.882Z,0.00
2023-02-26T01:52:44.883Z,0.00
2023-02-26T01:53:44.860Z,0.00
2023-02-26T01:54:44.856Z,0.00
2023-02-26T01:55:44.832Z,0.00
2023-02-26T01:56:44.855Z,0.00
2023-02-26T01:57:44.823Z,0.00
2023-02-26T01:58:44.830Z,0.00
2023-02-26T01:59:44.829Z,0.00
2023-02-26T02:00:44.784Z,0.00
2023-02-26T02:01:44.812Z,0.00
2023-02-26T02:02:44.895Z,0.00
2023-02-26T02:03:44.810Z,0.00
2023-02-26T02:04:44.765Z,0.00
2023-02-26T02:05:44.745Z,0.00
2023-02-26T02:06:44.716Z,0.00
2023-02-26T02:07:44.724Z,0.00
2023-02-26T02:08:44.695Z,0.00
2023-02-26T02:09:44.692Z,0.00
2023-02-26T02:10:44.664Z,0.00
2023-02-26T02:11:44.759Z,0.00
2023-02-26T02:12:44.754Z,0.00
2023-02-26T02:13:44.646Z,0.00
2023-02-26T02:14:44.631Z,0.00
2023-02-26T02:15:44.616Z,0.00
2023-02-26T02:16:44.663Z,0.00
2023-02-26T02:17:44.612Z,0.00
2023-02-26T02:18:44.590Z,0.00
2023-02-26T02:19:44.579Z,0.00
2023-02-26T02:20:44.559Z,0.00
2023-02-26T02:21:44.549Z,0.00
2023-02-26T02:22:44.559Z,0.00
2023-02-26T02:23:44.529Z,0.00
2023-02-26T02:24:44.529Z,0.00
2023-02-26T02:25:44.519Z,0.00
2023-02-26T02:26:44.506Z,0.00
2023-02-26T02:27:44.495Z,0.00
2023-02-26T02:28:44.551Z,0.00
2023-02-26T02:29:44.467Z,0.00
2023-02-26T02:30:44.457Z,0.00
2023-02-26T02:31:44.584Z,0.00
2023-02-26T02:32:44.485Z,0.00
2023-02-26T02:33:44.419Z,0.00
2023-02-26T02:34:44.422Z,0.00
2023-02-26T02:35:44.401Z,0.00
2023-02-26T02:36:44.387Z,0.00
2023-02-26T02:37:44.398Z,0.00
2023-02-26T02:38:44.369Z,0.00
2023-02-26T02:39:44.357Z,0.00
2023-02-26T02:40:44.370Z,0.00
2023-02-26T02:41:44.448Z,0.00
2023-02-26T02:42:44.336Z,0.00
2023-02-26T02:43:44.318Z,0.00
2023-02-26T02:44:44.321Z,0.00
2023-02-26T02:45:44.368Z,0.00
2023-02-26T02:46:44.312Z,0.00
2023-02-26T02:47:44.312Z,0.00
2023-02-26T02:48:44.273Z,0.00
2023-02-26T02:49:44.263Z,0.00
2023-02-26T02:50:44.251Z,0.00
2023-02-26T02:51:45.211Z,0.00
2023-02-26T02:52:44.287Z,0.00
2023-02-26T02:53:44.219Z,0.00
2023-02-26T02:54:44.226Z,0.00
2023-02-26T02:55:44.191Z,0.00
2023-02-26T02:56:44.190Z,0.00
2023-02-26T02:57:44.183Z,0.00
2023-02-26T02:58:44.170Z,0.00
2023-02-26T02:59:44.152Z,0.00
2023-02-26T03:00:44.162Z,0.00
2023-02-26T03:01:44.130Z,0.00
2023-02-26T03:02:44.201Z,0.00
2023-02-26T03:03:44.110Z,0.00
2023-02-26T03:04:44.290Z,0.00
2023-02-26T03:05:44.183Z,0.00
2023-02-26T03:06:44.080Z,0.00
2023-02-26T03:07:44.266Z,0.00
2023-02-26T03:08:44.093Z,0.00
2023-02-26T03:09:44.059Z,0.00
2023-02-26T03:10:44.051Z,0.00
2023-02-26T03:11:44.030Z,0.00
2023-02-26T03:12:44.039Z,0.00
2023-02-26T03:13:44.016Z,0.00
2023-02-26T03:14:44.001Z,0.00
2023-02-26T03:15:43.995Z,0.00
2023-02-26T03:16:44.043Z,0.00
2023-02-26T03:17:43.984Z,0.00
2023-02-26T03:18:43.975Z,0.00
2023-02-26T03:19:43.961Z,0.00
2023-02-26T03:20:43.945Z,0.00
2023-02-26T03:21:43.926Z,0.00
2023-02-26T03:22:43.943Z,0.00
2023-02-26T03:23:43.909Z,0.00
2023-02-26T03:24:43.905Z,0.00
2023-02-26T03:25:43.893Z,0.00
2023-02-26T03:26:43.884Z,0.00
2023-02-26T03:27:43.874Z,0.00
2023-02-26T03:28:43.863Z,0.00
2023-02-26T03:29:43.837Z,0.00
2023-02-26T03:30:43.885Z,0.00
2023-02-26T03:31:43.896Z,0.00
2023-02-26T03:32:43.875Z,0.00
2023-02-26T03:33:43.796Z,0.00
2023-02-26T03:34:43.802Z,0.00
2023-02-26T03:35:43.782Z,0.00
2023-02-26T03:36:43.766Z,0.00
2023-02-26T03:37:43.777Z,0.00
2023-02-26T03:38:43.758Z,0.00
2023-02-26T03:39:43.736Z,0.00
2023-02-26T03:40:43.836Z,0.00
2023-02-26T03:41:43.718Z,0.00
2023-02-26T03:42:43.718Z,0.00
2023-02-26T03:43:43.697Z,0.00
2023-02-26T03:44:43.718Z,0.00
2023-02-26T03:45:43.727Z,0.00
2023-02-26T03:46:43.670Z,0.00
2023-02-26T03:47:43.670Z,0.00
2023-02-26T03:48:43.727Z,0.00
2023-02-26T03:49:43.634Z,0.00
2023-02-26T03:50:43.634Z,0.00
2023-02-26T03:51:43.609Z,0.00
2023-02-26T03:52:43.628Z,0.00
2023-02-26T03:53:43.589Z,0.00
2023-02-26T03:54:43.579Z,0.00
2023-02-26T03:55:43.575Z,0.00
2023-02-26T03:56:43.569Z,0.00
2023-02-26T03:57:43.560Z,0.00
2023-02-26T03:58:43.540Z,0.00
2023-02-26T03:59:43.537Z,0.00
2023-02-26T04:00:43.517Z,0.00
2023-02-26T04:01:43.521Z,0.00
2023-02-26T04:02:43.533Z,0.00
2023-02-26T04:03:43.479Z,0.00
2023-02-26T04:04:43.496Z,0.00
2023-02-26T04:05:43.465Z,0.00
2023-02-26T04:06:43.458Z,0.00
2023-02-26T04:07:43.498Z,0.00
2023-02-26T04:08:43.439Z,0.00
2023-02-26T04:09:43.435Z,0.00
2023-02-26T04:10:43.436Z,0.00
2023-02-26T04:11:43.406Z,0.00
2023-02-26T04:12:43.406Z,0.00
2023-02-26T04:13:43.378Z,0.00
2023-02-26T04:14:43.378Z,0.00
2023-02-26T04:15:43.367Z,0.00
2023-02-26T04:16:43.378Z,0.00
2023-02-26T04:17:43.358Z,0.00
2023-02-26T04:18:43.340Z,0.00
2023-02-26T04:19:43.329Z,0.00
2023-02-26T04:20:43.332Z,0.00
2023-02-26T04:21:43.317Z,0.00
2023-02-26T04:22:43.298Z,0.00
2023-02-26T04:23:43.299Z,0.00
2023-02-26T04:24:43.272Z,0.00
2023-02-26T04:25:43.265Z,0.00
2023-02-26T04:26:43.249Z,0.00
2023-02-26T04:27:43.254Z,0.00
2023-02-26T04:28:43.237Z,0.00
2023-02-26T04:29:43.214Z,0.00
2023-02-26T04:30:43.257Z,0.00
2023-02-26T04:31:43.311Z,0.00
2023-02-26T04:32:43.209Z,0.00
2023-02-26T04:33:43.178Z,0.00
2023-02-26T04:34:43.164Z,0.00
2023-02-26T04:35:43.159Z,0.00
2023-02-26T04:36:43.145Z,0.00
2023-02-26T04:37:43.143Z,0.00
2023-02-26T04:38:43.128Z,0.00
2023-02-26T04:39:43.103Z,0.00
2023-02-26T04:40:43.102Z,0.00
2023-02-26T04:41:43.093Z,0.00
2023-02-26T04:42:43.097Z,0.00
2023-02-26T04:43:43.073Z,0.00
2023-02-26T04:44:43.071Z,0.00
2023-02-26T04:45:43.042Z,0.00
2023-02-26T04:46:43.113Z,0.00
2023-02-26T04:47:43.050Z,0.00
2023-02-26T04:48:43.043Z,0.00
2023-02-26T04:49:43.002Z,0.00
2023-02-26T04:50:43.048Z,0.00
2023-02-26T04:51:42.972Z,0.00
2023-02-26T04:52:42.989Z,0.00
2023-02-26T04:53:42.961Z,0.00
2023-02-26T04:54:42.951Z,0.00
2023-02-26T04:55:42.952Z,0.00
2023-02-26T04:56:43.090Z,0.00
2023-02-26T04:57:42.930Z,0.00
2023-02-26T04:58:42.914Z,0.00
2023-02-26T04:59:42.903Z,0.00
2023-02-26T05:00:42.895Z,0.00
2023-02-26T05:01:42.929Z,0.00
2023-02-26T05:02:42.892Z,0.00
2023-02-26T05:03:42.855Z,0.00
2023-02-26T05:04:42.901Z,0.00
2023-02-26T05:05:42.838Z,0.00
2023-02-26T05:06:42.858Z,0.00
2023-02-26T05:07:42.844Z,0.00
2023-02-26T05:08:42.820Z,0.00
2023-02-26T05:09:42.793Z,0.00
2023-02-26T05:10:42.784Z,0.00
2023-02-26T05:11:42.775Z,0.00
2023-02-26T05:12:42.791Z,0.00
2023-02-26T05:13:42.756Z,0.00
2023-02-26T05:14:42.746Z,0.00
2023-02-26T05:15:42.738Z,0.00
2023-02-26T05:16:42.734Z,0.00
2023-02-26T05:17:42.738Z,0.00
2023-02-26T05:18:42.706Z,0.00
2023-02-26T05:19:42.705Z,0.00
2023-02-26T05:20:42.678Z,0.00
2023-02-26T05:21:42.677Z,0.00
2023-02-26T05:22:42.676Z,0.00
2023-02-26T05:23:42.678Z,0.00
2023-02-26T05:24:42.645Z,0.00
2023-02-26T05:25:42.637Z,0.00
2023-02-26T05:26:42.623Z,0.00
2023-02-26T05:27:42.626Z,0.00
2023-02-26T05:28:42.595Z,0.00
2023-02-26T05:29:42.598Z,0.00
2023-02-26T05:30:42.618Z,0.00
2023-02-26T05:31:42.717Z,0.00
2023-02-26T05:32:42.571Z,0.00
2023-02-26T05:33:42.548Z,0.00
2023-02-26T05:34:42.546Z,0.00
2023-02-26T05:35:42.548Z,0.00
2023-02-26T05:36:42.515Z,0.00
2023-02-26T05:37:42.524Z,0.00
2023-02-26T05:38:42.494Z,0.00
2023-02-26T05:39:42.486Z,0.00
2023-02-26T05:40:42.487Z,0.00
2023-02-26T05:41:42.476Z,0.00
2023-02-26T05:42:42.463Z,0.00
2023-02-26T05:43:42.448Z,0.00
2023-02-26T05:44:42.433Z,0.00
2023-02-26T05:45:42.423Z,0.00
2023-02-26T05:46:42.498Z,0.00
2023-02-26T05:47:42.425Z,0.00
2023-02-26T05:48:44.689Z,0.00
2023-02-26T05:49:42.516Z,0.00
2023-02-26T05:50:42.368Z,0.00
2023-02-26T05:51:42.365Z,0.00
2023-02-26T05:52:42.366Z,0.00
2023-02-26T05:53:42.353Z,0.00
2023-02-26T05:54:42.334Z,0.00
2023-02-26T05:55:42.327Z,0.00
2023-02-26T05:56:42.320Z,0.00
2023-02-26T05:57:42.303Z,0.00
2023-02-26T05:58:42.293Z,0.00
2023-02-26T05:59:42.282Z,0.00
2023-02-26T06:00:42.267Z,0.00
2023-02-26T06:01:42.292Z,0.00
2023-02-26T06:02:42.331Z,0.00
2023-02-26T06:03:42.241Z,0.00
2023-02-26T06:04:42.235Z,0.00
2023-02-26T06:05:42.232Z,0.00
2023-02-26T06:06:42.203Z,0.00
2023-02-26T06:07:42.222Z,0.00
2023-02-26T06:08:42.192Z,0.00
2023-02-26T06:09:42.162Z,0.00
2023-02-26T06:10:42.171Z,0.00
2023-02-26T06:11:42.154Z,0.00
2023-02-26T06:12:42.160Z,0.00
2023-02-26T06:13:42.135Z,5.62
2023-02-26T06:14:42.135Z,5.62
2023-02-26T06:15:42.116Z,5.62
2023-02-26T06:16:42.177Z,5.62
2023-02-26T06:17:42.113Z,5.62
2023-02-26T06:18:42.087Z,5.62
2023-02-26T06:19:42.071Z,11.25
2023-02-26T06:20:42.064Z,11.25
2023-02-26T06:21:42.049Z,11.25
2023-02-26T06:22:42.058Z,11.25
2023-02-26T06:23:42.031Z,16.88
2023-02-26T06:24:42.019Z,16.88
2023-02-26T06:25:42.009Z,16.88
2023-02-26T06:26:42.091Z,16.88
2023-02-26T06:27:41.992Z,22.50
2023-02-26T06:28:41.977Z,22.50
2023-02-26T06:29:41.963Z,22.50
2023-02-26T06:30:42.000Z,28.12
2023-02-26T06:31:42.013Z,28.12
2023-02-26T06:32:41.997Z,28.12
2023-02-26T06:33:41.930Z,33.75
2023-02-26T06:34:41.919Z,33.75
2023-02-26T06:35:41.905Z,33.75
2023-02-26T06:36:41.896Z,39.38
2023-02-26T06:37:41.896Z,39.38
2023-02-26T06:38:41.886Z,39.38
2023-02-26T06:39:41.857Z,45.00
2023-02-26T06:40:41.862Z,50.62
2023-02-26T06:41:41.848Z,50.62
2023-02-26T06:42:41.848Z,50.62
2023-02-26T06:43:41.819Z,56.25
2023-02-26T06:44:41.818Z,56.25
2023-02-26T06:45:41.861Z,61.88
2023-02-26T06:46:41.796Z,61.88
2023-02-26T06:47:41.796Z,61.88
2023-02-26T06:48:41.769Z,67.50
2023-02-26T06:49:41.757Z,67.50
2023-02-26T06:50:41.773Z,67.50
2023-02-26T06:51:41.768Z,67.50
2023-02-26T06:52:41.739Z,73.12
2023-02-26T06:53:41.719Z,73.12
2023-02-26T06:54:41.711Z,78.75
2023-02-26T06:55:41.693Z,84.38
2023-02-26T06:56:41.706Z,84.38
2023-02-26T06:57:41.679Z,90.00
2023-02-26T06:58:41.673Z,90.00
2023-02-26T06:59:41.681Z,90.00
2023-02-26T07:00:41.649Z,90.00
2023-02-26T07:01:41.629Z,95.62
2023-02-26T07:02:41.736Z,101.25
2023-02-26T07:03:41.613Z,101.25
2023-02-26T07:04:41.608Z,106.88
2023-02-26T07:05:41.657Z,112.50
2023-02-26T07:06:41.848Z,118.12
2023-02-26T07:07:41.587Z,118.12
2023-02-26T07:08:41.569Z,123.75
2023-02-26T07:09:41.557Z,123.75
2023-02-26T07:10:41.560Z,129.38
2023-02-26T07:11:41.546Z,129.38
2023-02-26T07:12:41.552Z,135.00
2023-02-26T07:13:41.509Z,140.62
2023-02-26T07:14:41.499Z,208.12
2023-02-26T07:15:41.496Z,219.38
2023-02-26T07:16:41.543Z,180.00
2023-02-26T07:17:41.508Z,174.38
2023-02-26T07:18:41.461Z,180.00
2023-02-26T07:19:41.449Z,202.50
2023-02-26T07:20:41.445Z,270.00
2023-02-26T07:21:41.421Z,225.00
2023-02-26T07:22:41.444Z,185.62
2023-02-26T07:23:41.408Z,180.00
2023-02-26T07:24:41.398Z,180.00
2023-02-26T07:25:41.387Z,180.00
2023-02-26T07:26:41.380Z,180.00
2023-02-26T07:27:43.693Z,185.62
2023-02-26T07:28:41.382Z,196.88
2023-02-26T07:29:41.352Z,202.50
2023-02-26T07:30:41.475Z,219.38
2023-02-26T07:31:41.472Z,236.25
2023-02-26T07:32:41.374Z,253.12
2023-02-26T07:33:41.310Z,270.00
2023-02-26T07:34:41.292Z,298.12
2023-02-26T07:35:41.266Z,337.50
2023-02-26T07:36:41.266Z,405.00
2023-02-26T07:37:41.284Z,568.12
2023-02-26T07:38:41.249Z,635.62
2023-02-26T07:39:41.239Z,630.00
2023-02-26T07:40:41.284Z,686.25
2023-02-26T07:41:41.204Z,742.50
2023-02-26T07:42:41.281Z,770.62
2023-02-26T07:43:41.201Z,714.38
2023-02-26T07:44:41.216Z,545.62
2023-02-26T07:45:41.179Z,624.38
2023-02-26T07:46:41.224Z,753.75
2023-02-26T07:47:41.158Z,551.25
2023-02-26T07:48:41.192Z,450.00
2023-02-26T07:49:41.113Z,545.62
2023-02-26T07:50:41.166Z,641.25
2023-02-26T07:51:41.092Z,669.38
2023-02-26T07:52:41.163Z,781.88
2023-02-26T07:53:41.088Z,793.12
2023-02-26T07:54:41.104Z,703.12
2023-02-26T07:55:41.052Z,624.38
2023-02-26T07:56:41.226Z,337.50
2023-02-26T07:57:41.431Z,219.38
2023-02-26T07:58:41.219Z,225.00
2023-02-26T07:59:41.417Z,219.38
2023-02-26T08:00:41.325Z,213.75
2023-02-26T08:01:41.294Z,213.75
2023-02-26T08:02:41.317Z,213.75
2023-02-26T08:03:41.253Z,213.75
2023-02-26T08:04:41.172Z,213.75
2023-02-26T08:05:41.125Z,213.75
2023-02-26T08:06:41.096Z,213.75
2023-02-26T08:07:41.114Z,219.38
2023-02-26T08:08:41.092Z,219.38
2023-02-26T08:09:40.993Z,219.38
2023-02-26T08:10:42.246Z,219.38
2023-02-26T08:11:40.892Z,225.00
2023-02-26T08:12:40.889Z,219.38
2023-02-26T08:13:40.867Z,225.00
2023-02-26T08:14:40.852Z,225.00
2023-02-26T08:15:41.028Z,225.00
2023-02-26T08:16:40.839Z,225.00
2023-02-26T08:17:40.832Z,225.00
2023-02-26T08:18:40.804Z,230.62
2023-02-26T08:19:40.793Z,236.25
2023-02-26T08:20:40.827Z,241.88
2023-02-26T08:21:40.776Z,236.25
2023-02-26T08:22:40.805Z,236.25
2023-02-26T08:23:40.765Z,275.62
2023-02-26T08:24:40.826Z,298.12
2023-02-26T08:25:41.586Z,309.38
2023-02-26T08:26:40.774Z,354.38
2023-02-26T08:27:40.847Z,405.00
2023-02-26T08:28:40.893Z,438.75
2023-02-26T08:29:41.876Z,461.25
2023-02-26T08:30:41.068Z,461.25
2023-02-26T08:31:42.033Z,455.62
2023-02-26T08:32:40.838Z,421.88
2023-02-26T08:33:40.966Z,388.12
2023-02-26T08:34:40.927Z,348.75
2023-02-26T08:35:40.925Z,331.88
2023-02-26T08:36:40.678Z,320.62
2023-02-26T08:37:41.089Z,309.38
2023-02-26T08:38:40.779Z,298.12
2023-02-26T08:39:41.772Z,281.25
2023-02-26T08:41:44.328Z,0.00
2023-02-26T08:42:44.308Z,0.00
2023-02-26T08:43:44.305Z,0.00
2023-02-26T08:44:44.303Z,0.00
2023-02-26T08:45:44.256Z,0.00
2023-02-26T08:46:44.301Z,0.00
2023-02-26T08:47:55.598Z,0.00
2023-02-26T08:48:45.238Z,0.00
2023-02-26T08:49:44.220Z,0.00
2023-02-26T08:50:44.219Z,0.00
2023-02-26T08:51:44.227Z,0.00
2023-02-26T08:52:44.859Z,0.00
2023-02-26T08:53:44.181Z,0.00
2023-02-26T08:54:44.190Z,0.00
2023-02-26T08:55:44.160Z,0.00
2023-02-26T08:56:44.174Z,0.00
2023-02-26T08:57:44.162Z,0.00
2023-02-26T08:58:44.145Z,0.00
2023-02-26T08:59:44.130Z,0.00
2023-02-26T09:00:44.117Z,0.00
2023-02-26T09:01:44.227Z,0.00
2023-02-26T09:02:44.176Z,0.00
2023-02-26T09:03:44.229Z,0.00
2023-02-26T09:04:44.076Z,0.00
2023-02-26T09:05:44.054Z,0.00
2023-02-26T09:06:44.056Z,0.00
2023-02-26T09:07:44.055Z,0.00
2023-02-26T09:08:44.034Z,0.00
2023-02-26T09:09:44.012Z,0.00
2023-02-26T09:10:44.017Z,0.00
2023-02-26T09:11:43.995Z,0.00
2023-02-26T09:12:43.995Z,0.00
2023-02-26T09:13:43.965Z,0.00
2023-02-26T09:14:43.969Z,0.00
2023-02-26T09:15:43.940Z,0.00
2023-02-26T09:16:43.981Z,0.00
2023-02-26T09:17:43.936Z,0.00
2023-02-26T09:18:43.920Z,0.00
2023-02-26T09:19:44.660Z,0.00
2023-02-26T09:20:43.935Z,0.00
2023-02-26T09:21:43.889Z,0.00
2023-02-26T09:22:43.887Z,0.00
2023-02-26T09:23:43.873Z,0.00
2023-02-26T09:24:43.981Z,0.00
2023-02-26T09:25:43.833Z,0.00
2023-02-26T09:26:43.835Z,0.00
2023-02-26T09:27:43.849Z,0.00
2023-02-26T09:28:43.831Z,0.00
2023-02-26T09:29:43.809Z,0.00
2023-02-26T09:30:43.816Z,0.00
2023-02-26T09:31:44.276Z,0.00
2023-02-26T09:32:43.794Z,0.00
2023-02-26T09:33:43.750Z,0.00
2023-02-26T09:34:43.749Z,0.00
2023-02-26T09:35:43.721Z,0.00
2023-02-26T09:36:43.712Z,0.00
2023-02-26T09:37:43.711Z,0.00
2023-02-26T09:38:43.706Z,0.00
2023-02-26T09:39:43.747Z,0.00
2023-02-26T09:40:43.672Z,0.00
2023-02-26T09:41:43.692Z,0.00
2023-02-26T09:42:43.795Z,0.00
2023-02-26T09:43:43.633Z,0.00
2023-02-26T09:44:43.630Z,0.00
2023-02-26T09:45:44.662Z,0.00
2023-02-26T09:46:43.674Z,0.00
2023-02-26T09:47:43.643Z,0.00
2023-02-26T09:48:43.593Z,0.00
2023-02-26T09:49:43.598Z,0.00
2023-02-26T09:50:43.570Z,0.00
2023-02-26T09:51:43.552Z,0.00
2023-02-26T09:52:43.562Z,0.00
2023-02-26T09:53:43.532Z,0.00
2023-02-26T09:54:43.530Z,0.00
2023-02-26T09:55:43.573Z,0.00
2023-02-26T09:56:43.524Z,0.00
2023-02-26T09:57:43.546Z,0.00
2023-02-26T09:58:43.482Z,0.00
2023-02-26T09:59:43.490Z,0.00
2023-02-26T10:00:43.471Z,0.00
2023-02-26T10:01:43.480Z,0.00
2023-02-26T10:02:43.450Z,0.00
2023-02-26T10:03:43.456Z,0.00
2023-02-26T10:04:43.419Z,0.00
2023-02-26T10:05:43.408Z,0.00
2023-02-26T10:06:43.399Z,0.00
2023-02-26T10:07:43.403Z,0.00
2023-02-26T10:08:43.379Z,0.00
2023-02-26T10:09:43.367Z,0.00
2023-02-26T10:10:43.360Z,0.00
2023-02-26T10:11:43.345Z,0.00
2023-02-26T10:12:43.345Z,0.00
2023-02-26T10:13:56.452Z,0.00
2023-02-26T10:14:44.318Z,0.00
2023-02-26T10:15:43.299Z,0.00
2023-02-26T10:16:43.335Z,0.00
2023-02-26T10:17:43.300Z,0.00
2023-02-26T10:18:43.263Z,0.00
2023-02-26T10:19:43.252Z,0.00
2023-02-26T10:20:43.300Z,0.00
2023-02-26T10:21:43.228Z,0.00
2023-02-26T10:22:43.247Z,0.00
2023-02-26T10:23:44.001Z,0.00
2023-02-26T10:24:43.226Z,0.00
2023-02-26T10:25:43.197Z,0.00
2023-02-26T10:26:43.177Z,0.00
2023-02-26T10:27:43.164Z,0.00
2023-02-26T10:28:43.152Z,0.00
2023-02-26T10:29:43.150Z,0.00
2023-02-26T10:30:43.143Z,0.00
2023-02-26T10:31:43.210Z,0.00
2023-02-26T10:32:43.334Z,0.00
2023-02-26T10:33:43.095Z,0.00
2023-02-26T10:34:43.126Z,0.00
2023-02-26T10:35:43.065Z,0.00
2023-02-26T10:36:43.083Z,0.00
2023-02-26T10:37:43.102Z,0.00
2023-02-26T10:38:43.041Z,0.00
2023-02-26T10:39:43.031Z,0.00
2023-02-26T10:40:43.011Z,0.00
2023-02-26T10:41:43.000Z,0.00
2023-02-26T10:42:43.006Z,0.00
2023-02-26T10:43:42.993Z,0.00
2023-02-26T10:44:42.980Z,0.00
2023-02-26T10:45:43.018Z,0.00
2023-02-26T10:46:42.953Z,0.00
2023-02-26T10:47:44.521Z,0.00
2023-02-26T10:48:42.939Z,0.00
2023-02-26T10:49:42.912Z,0.00
2023-02-26T10:50:42.904Z,0.00
2023-02-26T10:51:42.885Z,0.00
2023-02-26T10:52:42.893Z,0.00
2023-02-26T10:53:42.862Z,0.00
2023-02-26T10:54:42.870Z,0.00
2023-02-26T10:55:42.843Z,0.00
2023-02-26T10:56:42.850Z,0.00
2023-02-26T10:57:42.825Z,0.00
2023-02-26T10:58:42.811Z,0.00
2023-02-26T10:59:42.802Z,0.00
2023-02-26T11:00:42.793Z,0.00
2023-02-26T11:01:42.814Z,0.00
2023-02-26T11:02:42.861Z,0.00
2023-02-26T11:03:42.770Z,0.00
2023-02-26T11:04:42.753Z,0.00
2023-02-26T11:05:42.737Z,0.00
2023-02-26T11:06:42.731Z,0.00
2023-02-26T11:07:42.726Z,0.00
2023-02-26T11:08:42.730Z,0.00
2023-02-26T11:09:42.693Z,0.00
2023-02-26T11:10:42.701Z,0.00
2023-02-26T11:11:42.691Z,0.00
2023-02-26T11:12:42.670Z,0.00
2023-02-26T11:13:42.680Z,0.00
2023-02-26T11:14:42.661Z,0.00
2023-02-26T11:15:42.646Z,0.00
2023-02-26T11:16:42.622Z,0.00
2023-02-26T11:17:42.634Z,0.00
2023-02-26T11:18:42.759Z,0.00
2023-02-26T11:19:42.588Z,0.00
2023-02-26T11:20:42.583Z,0.00
2023-02-26T11:21:42.568Z,0.00
2023-02-26T11:22:42.576Z,0.00
2023-02-26T11:23:42.546Z,0.00
2023-02-26T11:24:42.537Z,0.00
2023-02-26T11:25:42.529Z,0.00
2023-02-26T11:26:42.578Z,0.00
2023-02-26T11:27:42.507Z,0.00
2023-02-26T11:28:42.531Z,0.00
2023-02-26T11:29:42.487Z,0.00
2023-02-26T11:30:42.608Z,0.00
2023-02-26T11:31:42.517Z,0.00
2023-02-26T11:32:42.561Z,0.00
2023-02-26T11:33:42.437Z,0.00
2023-02-26T11:34:42.439Z,0.00
2023-02-26T11:35:42.429Z,0.00
2023-02-26T11:36:42.437Z,0.00
2023-02-26T11:37:42.423Z,0.00
2023-02-26T11:38:42.390Z,0.00
2023-02-26T11:39:42.370Z,0.00
2023-02-26T11:40:42.392Z,0.00
2023-02-26T11:41:42.372Z,0.00
2023-02-26T11:42:42.352Z,0.00
2023-02-26T11:43:44.577Z,0.00
2023-02-26T11:44:42.335Z,0.00
2023-02-26T11:45:42.301Z,0.00
2023-02-26T11:46:42.299Z,0.00
2023-02-26T11:47:42.301Z,0.00
2023-02-26T11:48:42.271Z,0.00
2023-02-26T11:49:42.281Z,0.00
2023-02-26T11:50:43.355Z,0.00
2023-02-26T11:51:42.246Z,0.00
2023-02-26T11:52:42.247Z,0.00
2023-02-26T11:53:42.234Z,0.00
2023-02-26T11:54:42.202Z,0.00
2023-02-26T11:55:42.193Z,0.00
2023-02-26T11:56:42.189Z,0.00
2023-02-26T11:57:42.228Z,0.00
2023-02-26T11:58:42.312Z,0.00
2023-02-26T11:59:42.151Z,0.00
2023-02-26T12:00:42.149Z,0.00
2023-02-26T12:01:42.122Z,0.00
2023-02-26T12:02:42.139Z,0.00
2023-02-26T12:03:42.150Z,0.00
2023-02-26T12:04:42.142Z,0.00
2023-02-26T12:05:42.120Z,0.00
2023-02-26T12:06:42.087Z,0.00
2023-02-26T12:07:42.073Z,0.00
2023-02-26T12:08:42.058Z,0.00
2023-02-26T12:09:42.076Z,0.00
2023-02-26T12:10:42.063Z,0.00
2023-02-26T12:11:42.021Z,0.00
2023-02-26T12:12:42.018Z,0.00
2023-02-26T12:13:42.014Z,0.00
2023-02-26T12:14:41.983Z,0.00
2023-02-26T12:15:41.982Z,0.00
2023-02-26T12:16:41.965Z,0.00
2023-02-26T12:17:42.034Z,0.00
2023-02-26T12:18:41.944Z,0.00
2023-02-26T12:19:41.921Z,0.00
2023-02-26T12:20:41.916Z,0.00
2023-02-26T12:21:41.914Z,0.00
2023-02-26T12:22:41.943Z,0.00
2023-02-26T12:23:41.907Z,0.00
2023-02-26T12:24:41.905Z,0.00
2023-02-26T12:25:41.864Z,0.00
2023-02-26T12:26:41.861Z,0.00
2023-02-26T12:27:41.847Z,0.00
2023-02-26T12:28:41.826Z,0.00
2023-02-26T12:29:41.819Z,0.00
2023-02-26T12:30:41.822Z,0.00
2023-02-26T12:31:41.927Z,0.00
2023-02-26T12:32:41.819Z,0.00
2023-02-26T12:33:41.768Z,0.00
2023-02-26T12:34:41.799Z,0.00
2023-02-26T12:35:41.752Z,0.00
2023-02-26T12:36:48.795Z,0.00
2023-02-26T12:37:42.757Z,0.00
2023-02-26T12:38:41.723Z,0.00
2023-02-26T12:39:41.704Z,0.00
2023-02-26T12:40:41.696Z,0.00
2023-02-26T12:41:41.690Z,0.00
2023-02-26T12:42:41.696Z,0.00
2023-02-26T12:43:41.669Z,0.00
2023-02-26T12:44:41.656Z,0.00
2023-02-26T12:45:41.647Z,0.00
2023-02-26T12:46:41.755Z,0.00
2023-02-26T12:47:41.629Z,0.00
2023-02-26T12:48:41.607Z,0.00
2023-02-26T12:49:41.598Z,0.00
2023-02-26T12:50:41.588Z,0.00
2023-02-26T12:51:41.571Z,0.00
2023-02-26T12:52:41.586Z,0.00
2023-02-26T12:53:41.580Z,0.00
2023-02-26T12:54:41.540Z,0.00
2023-02-26T12:55:41.532Z,0.00
2023-02-26T12:56:41.538Z,0.00
2023-02-26T12:57:41.512Z,0.00
2023-02-26T12:58:41.631Z,0.00
2023-02-26T12:59:41.496Z,0.00
2023-02-26T13:00:41.509Z,0.00
2023-02-26T13:01:45.134Z,0.00
2023-02-26T13:02:42.484Z,0.00
2023-02-26T13:03:41.587Z,0.00
2023-02-26T13:04:41.510Z,0.00
2023-02-26T13:05:41.532Z,0.00
2023-02-26T13:06:41.422Z,0.00
2023-02-26T13:07:41.454Z,0.00
2023-02-26T13:08:41.402Z,0.00
2023-02-26T13:09:41.389Z,0.00
2023-02-26T13:10:41.389Z,0.00
2023-02-26T13:11:41.363Z,0.00