createdAt,value
2019-03-20T00:00:56.976Z,12.67
2019-03-20T00:03:26.533Z,13.00
2019-03-20T00:05:56.054Z,11.73
2019-03-20T00:08:25.611Z,15.67
2019-03-20T00:10:55.173Z,12.23
2019-03-20T00:13:24.774Z,11.77
2019-03-20T00:15:54.257Z,12.27
2019-03-20T00:18:23.935Z,12.37
2019-03-20T00:20:53.575Z,11.40
2019-03-20T00:23:23.143Z,11.67
2019-03-20T00:25:52.703Z,15.00
2019-03-20T00:28:22.332Z,15.70
2019-03-20T00:30:51.899Z,12.37
2019-03-20T00:33:21.532Z,11.50
2019-03-20T00:35:51.157Z,16.23
2019-03-20T00:38:20.792Z,12.40
2019-03-20T00:40:50.478Z,11.23
2019-03-20T00:43:20.066Z,11.73
2019-03-20T00:45:49.728Z,12.43
2019-03-20T00:48:19.992Z,12.83
2019-03-20T00:50:49.788Z,12.23
2019-03-20T00:53:19.269Z,12.97
2019-03-20T00:55:48.905Z,14.30
2019-03-20T00:58:18.392Z,13.67
2019-03-20T01:00:48.063Z,12.93
2019-03-20T01:03:17.562Z,12.80
2019-03-20T01:05:47.133Z,10.60
2019-03-20T01:08:16.696Z,14.70
2019-03-20T01:10:46.252Z,14.80
2019-03-20T01:13:15.749Z,15.37
2019-03-20T01:15:45.313Z,11.30
2019-03-20T01:18:14.724Z,13.33
2019-03-20T01:20:44.294Z,14.00
2019-03-20T01:23:15.087Z,13.57
2019-03-20T01:25:44.644Z,13.33
2019-03-20T01:28:15.264Z,16.40
2019-03-20T01:30:44.761Z,15.97
2019-03-20T01:33:14.696Z,14.33
2019-03-20T01:35:45.287Z,13.60
2019-03-20T01:38:14.711Z,9.87
2019-03-20T01:40:44.379Z,13.80
2019-03-20T01:43:13.873Z,18.37
2019-03-20T01:45:43.455Z,13.30
2019-03-20T01:48:13.007Z,11.80
2019-03-20T01:50:42.639Z,12.47
2019-03-20T01:53:12.139Z,14.13
2019-03-20T01:55:41.700Z,12.90
2019-03-20T01:58:11.387Z,10.53
2019-03-20T02:00:41.324Z,12.23
2019-03-20T02:03:10.908Z,10.93
2019-03-20T02:05:40.573Z,12.17
2019-03-20T02:08:10.005Z,14.67
2019-03-20T02:10:39.643Z,13.10
2019-03-20T02:13:09.335Z,10.10
2019-03-20T02:15:39.770Z,12.10
2019-03-20T02:18:09.567Z,11.63
2019-03-20T02:20:39.134Z,11.97
2019-03-20T02:23:08.625Z,13.03
2019-03-20T02:25:38.188Z,15.43
2019-03-20T02:28:07.709Z,12.60
2019-03-20T02:30:37.276Z,12.50
2019-03-20T02:33:07.122Z,11.10
2019-03-20T02:35:50.778Z,13.73
2019-03-20T02:38:09.077Z,13.67
2019-03-20T02:40:38.711Z,13.23
2019-03-20T02:43:08.272Z,15.17
2019-03-20T02:45:37.799Z,11.90
2019-03-20T02:48:07.433Z,13.60
2019-03-20T02:50:36.919Z,12.23
2019-03-20T02:53:06.751Z,14.07
2019-03-20T02:55:36.334Z,11.63
2019-03-20T02:58:05.970Z,13.13
2019-03-20T03:00:35.599Z,12.37
2019-03-20T03:03:05.232Z,12.57
2019-03-20T03:05:34.759Z,14.77
2019-03-20T03:08:04.409Z,14.40
2019-03-20T03:10:34.019Z,10.20
2019-03-20T03:13:03.517Z,15.47
2019-03-20T03:15:33.097Z,12.20
2019-03-20T03:18:02.834Z,15.93
2019-03-20T03:20:32.444Z,16.17
2019-03-20T03:23:01.885Z,15.40
2019-03-20T03:25:31.585Z,13.27
2019-03-20T03:28:02.533Z,15.87
2019-03-20T03:30:32.029Z,10.93
2019-03-20T03:33:01.575Z,15.00
2019-03-20T03:35:31.057Z,13.13
2019-03-20T03:38:02.052Z,17.07
2019-03-20T03:40:31.470Z,16.10
2019-03-20T03:43:01.137Z,16.80
2019-03-20T03:45:30.669Z,16.27
2019-03-20T03:48:00.142Z,13.07
2019-03-20T03:50:29.566Z,19.63
2019-03-20T03:52:59.518Z,13.03
2019-03-20T03:55:29.030Z,14.20
2019-03-20T03:57:58.578Z,15.00
2019-03-20T04:00:28.322Z,18.03
2019-03-20T04:02:58.209Z,15.80
2019-03-20T04:05:27.840Z,15.17
2019-03-20T04:07:57.400Z,21.07
2019-03-20T04:10:28.371Z,16.67
2019-03-20T04:12:58.037Z,17.90
2019-03-20T04:15:27.532Z,19.13
2019-03-20T04:17:57.043Z,17.63
2019-03-20T04:20:26.535Z,15.97
2019-03-20T04:22:56.028Z,18.53
2019-03-20T04:25:25.637Z,21.10
2019-03-20T04:27:56.908Z,15.77
2019-03-20T04:30:26.472Z,19.33
2019-03-20T04:32:56.199Z,17.00
2019-03-20T04:35:25.805Z,22.10
2019-03-20T04:37:55.369Z,14.73
2019-03-20T04:40:24.868Z,16.27
2019-03-20T04:42:54.471Z,18.50
2019-03-20T04:45:23.972Z,19.57
2019-03-20T04:47:53.465Z,18.13
2019-03-20T04:50:23.034Z,17.57
2019-03-20T04:52:53.245Z,17.27
2019-03-20T04:55:22.672Z,16.57
2019-03-20T04:57:52.161Z,18.43
2019-03-20T05:00:23.359Z,21.20
2019-03-20T05:02:52.927Z,18.33
2019-03-20T05:05:22.498Z,22.03
2019-03-20T05:07:51.930Z,19.17
2019-03-20T05:10:21.501Z,21.43
2019-03-20T05:12:51.076Z,18.70
2019-03-20T05:15:20.642Z,18.33
2019-03-20T05:17:50.147Z,16.83
2019-03-20T05:20:20.843Z,16.20
2019-03-20T05:22:50.650Z,17.23
2019-03-20T05:25:20.420Z,17.63
2019-03-20T05:27:50.066Z,22.63
2019-03-20T05:30:24.802Z,20.20
2019-03-20T05:32:54.468Z,21.60
2019-03-20T05:35:37.617Z,20.97
2019-03-20T05:38:09.050Z,21.67
2019-03-20T05:40:42.939Z,21.57
2019-03-20T05:43:12.633Z,15.60
2019-03-20T05:45:42.424Z,22.43
2019-03-20T05:48:12.103Z,18.43
2019-03-20T05:50:41.770Z,20.27
2019-03-20T05:53:12.919Z,21.13
2019-03-20T05:55:42.479Z,19.30
2019-03-20T05:58:11.970Z,20.03
2019-03-20T06:00:41.513Z,23.80
2019-03-20T06:03:10.937Z,17.90
2019-03-20T06:05:40.499Z,21.50
2019-03-20T06:08:10.167Z,20.07
2019-03-20T06:10:40.739Z,19.37
2019-03-20T06:13:10.388Z,19.40
2019-03-20T06:15:39.968Z,20.83
2019-03-20T06:18:09.438Z,22.30
2019-03-20T06:20:39.065Z,25.13
2019-03-20T06:23:08.531Z,19.43
2019-03-20T06:25:38.257Z,19.83
2019-03-20T06:28:09.673Z,21.00
2019-03-20T06:31:31.255Z,18.23
2019-03-20T06:33:13.914Z,18.17
2019-03-20T06:35:43.603Z,19.13
2019-03-20T06:38:13.170Z,23.80
2019-03-20T06:40:42.764Z,19.80
2019-03-20T06:43:12.439Z,22.60
2019-03-20T06:45:42.136Z,21.70
2019-03-20T06:48:11.606Z,21.33
2019-03-20T06:50:41.191Z,21.37
2019-03-20T06:53:10.899Z,20.10
2019-03-20T06:55:40.556Z,20.00
2019-03-20T06:58:10.216Z,20.20
2019-03-20T07:00:45.450Z,21.47
2019-03-20T07:03:35.854Z,18.03
2019-03-20T07:06:26.674Z,16.60
2019-03-20T07:09:11.361Z,28.13
2019-03-20T07:11:41.232Z,21.47
2019-03-20T07:14:12.281Z,22.17
2019-03-20T07:16:41.930Z,17.03
2019-03-20T07:19:11.538Z,26.77
2019-03-20T07:21:41.144Z,18.07
2019-03-20T07:24:10.831Z,17.67
2019-03-20T07:26:40.344Z,19.00
2019-03-20T07:29:09.821Z,18.93
2019-03-20T07:31:39.844Z,21.13
2019-03-20T07:34:09.438Z,17.43
2019-03-20T07:36:39.357Z,19.03
2019-03-20T07:39:09.935Z,23.87
2019-03-20T07:41:39.618Z,18.80
2019-03-20T07:44:10.464Z,20.90
2019-03-20T07:46:39.975Z,19.53
2019-03-20T07:49:09.856Z,20.27
2019-03-20T07:51:39.425Z,20.03
2019-03-20T07:54:09.188Z,18.33
2019-03-20T07:56:38.752Z,15.63
2019-03-20T07:59:11.125Z,24.50
2019-03-20T08:01:40.944Z,18.50
2019-03-20T08:04:10.701Z,19.43
2019-03-20T08:06:40.377Z,20.20
2019-03-20T08:09:09.944Z,16.43
2019-03-20T08:11:39.654Z,17.43
2019-03-20T08:14:09.170Z,18.60
2019-03-20T08:16:38.841Z,21.37
2019-03-20T08:19:08.560Z,18.03
2019-03-20T08:21:38.375Z,16.10
2019-03-20T08:24:07.965Z,19.60
2019-03-20T08:26:37.662Z,20.10
2019-03-20T08:29:07.303Z,17.90
2019-03-20T08:31:36.961Z,17.03
2019-03-20T08:34:06.648Z,19.20
2019-03-20T08:36:36.269Z,19.47
2019-03-20T08:39:07.009Z,20.30
2019-03-20T08:41:39.758Z,25.90
2019-03-20T08:44:11.004Z,19.53
2019-03-20T08:46:40.772Z,19.30
2019-03-20T08:49:25.459Z,21.03
2019-03-20T08:51:47.754Z,20.63
2019-03-20T08:54:17.499Z,20.33
2019-03-20T08:56:47.167Z,22.67
2019-03-20T08:59:18.158Z,22.20
2019-03-20T09:01:47.837Z,24.93
2019-03-20T09:04:17.476Z,23.27
2019-03-20T09:06:47.192Z,18.07
2019-03-20T09:09:16.951Z,22.30
2019-03-20T09:11:46.574Z,23.33
2019-03-20T09:14:16.095Z,19.50
2019-03-20T09:16:47.071Z,21.80
2019-03-20T09:19:16.574Z,21.13
2019-03-20T09:21:46.171Z,25.30
2019-03-20T09:24:16.864Z,29.30
2019-03-20T09:26:46.357Z,24.47
2019-03-20T09:29:18.825Z,25.43
2019-03-20T09:31:47.265Z,21.13
2019-03-20T09:34:17.045Z,20.30
2019-03-20T09:36:46.622Z,21.93
2019-03-20T09:39:16.590Z,24.57
2019-03-20T09:41:46.440Z,25.50
2019-03-20T09:44:16.000Z,24.10
2019-03-20T09:46:45.438Z,22.63
2019-03-20T09:49:14.993Z,22.93
2019-03-20T09:51:44.634Z,25.03
2019-03-20T09:54:14.171Z,24.97
2019-03-20T09:56:43.679Z,27.13
2019-03-20T09:59:14.739Z,22.43
2019-03-20T10:01:51.136Z,21.43
2019-03-20T10:04:20.929Z,29.07
2019-03-20T10:06:50.616Z,24.07
2019-03-20T10:09:20.183Z,24.20
2019-03-20T10:11:50.061Z,21.13
2019-03-20T10:14:20.189Z,20.40
2019-03-20T10:16:49.691Z,26.20
2019-03-20T10:19:20.472Z,25.70
2019-03-20T10:21:50.492Z,22.83
2019-03-20T10:24:20.136Z,25.80
2019-03-20T10:26:50.710Z,20.67
2019-03-20T10:29:20.226Z,23.30
2019-03-20T10:31:49.868Z,31.07
2019-03-20T10:34:19.293Z,22.03
2019-03-20T10:36:48.730Z,27.23
2019-03-20T10:39:18.169Z,21.47
2019-03-20T10:41:47.674Z,25.43
2019-03-20T10:44:17.171Z,22.30
2019-03-20T10:46:46.953Z,26.40
2019-03-20T10:49:16.488Z,20.43
2019-03-20T10:51:48.760Z,22.43
2019-03-20T10:54:18.449Z,21.33
2019-03-20T10:56:48.031Z,20.57
2019-03-20T10:59:17.836Z,18.90
2019-03-20T11:01:47.517Z,22.60
2019-03-20T11:04:17.155Z,18.17
2019-03-20T11:06:46.655Z,21.70
2019-03-20T11:09:18.526Z,21.30
2019-03-20T11:11:47.849Z,22.97
2019-03-20T11:14:20.378Z,20.50
2019-03-20T11:16:49.995Z,21.17
2019-03-20T11:19:19.704Z,18.03
2019-03-20T11:21:49.310Z,16.50
2019-03-20T11:24:18.949Z,18.07
2019-03-20T11:26:48.641Z,20.73
2019-03-20T11:29:21.656Z,21.93
2019-03-20T11:31:49.763Z,17.47
2019-03-20T11:34:19.237Z,13.60
2019-03-20T11:36:51.868Z,15.50
2019-03-20T11:39:29.649Z,15.37
2019-03-20T11:41:52.987Z,21.70
2019-03-20T11:44:22.556Z,14.30
2019-03-20T11:46:53.250Z,17.80
2019-03-20T11:49:22.887Z,16.47
2019-03-20T11:51:52.602Z,17.10
2019-03-20T11:54:22.326Z,19.20
2019-03-20T11:56:52.013Z,15.13
2019-03-20T11:59:21.668Z,15.77
2019-03-20T12:01:51.238Z,15.60
2019-03-20T12:04:20.674Z,19.70
2019-03-20T12:06:50.281Z,16.77
2019-03-20T12:09:25.453Z,17.17
2019-03-20T12:11:56.777Z,15.93
2019-03-20T12:14:28.191Z,17.07
2019-03-20T12:16:58.827Z,23.13
2019-03-20T12:19:28.365Z,17.27
2019-03-20T12:21:58.123Z,15.20
2019-03-20T12:24:27.770Z,17.50
2019-03-20T12:26:57.270Z,15.23
2019-03-20T12:29:26.747Z,17.50
2019-03-20T12:31:59.717Z,18.00
2019-03-20T12:34:31.265Z,17.17
2019-03-20T12:37:00.904Z,18.80
2019-03-20T12:39:30.548Z,15.47
2019-03-20T12:42:00.193Z,16.93
2019-03-20T12:44:29.717Z,14.83
2019-03-20T12:46:59.165Z,15.17
2019-03-20T12:49:28.596Z,17.97
2019-03-20T12:51:58.119Z,17.23
2019-03-20T12:54:27.755Z,17.67
2019-03-20T12:56:57.174Z,14.87
2019-03-20T12:59:26.747Z,16.63
2019-03-20T13:01:56.332Z,17.63
2019-03-20T13:04:25.829Z,14.67
2019-03-20T13:06:55.395Z,13.83
2019-03-20T13:09:24.932Z,22.37
2019-03-20T13:11:54.535Z,15.37
2019-03-20T13:14:24.091Z,17.97
2019-03-20T13:16:53.572Z,14.43
2019-03-20T13:19:23.010Z,15.60
2019-03-20T13:21:52.660Z,16.30
2019-03-20T13:24:22.224Z,15.97
2019-03-20T13:26:54.376Z,18.27
2019-03-20T13:29:23.897Z,16.90
2019-03-20T13:31:53.418Z,15.03
2019-03-20T13:34:23.084Z,18.77
2019-03-20T13:36:52.611Z,18.57
2019-03-20T13:39:22.037Z,15.27
2019-03-20T13:41:51.631Z,17.10
2019-03-20T13:44:21.161Z,14.57
2019-03-20T13:46:50.798Z,15.57
2019-03-20T13:49:20.359Z,17.90
2019-03-20T13:51:50.235Z,17.60
2019-03-20T13:54:19.842Z,13.07
2019-03-20T13:56:49.376Z,15.13
2019-03-20T13:59:18.802Z,15.50
2019-03-20T14:01:48.539Z,16.43
2019-03-20T14:04:19.915Z,11.70
2019-03-20T14:06:49.749Z,14.87
2019-03-20T14:09:21.519Z,16.93
2019-03-20T14:11:51.018Z,14.80
2019-03-20T14:14:20.486Z,23.97
2019-03-20T14:16:50.068Z,18.40
2019-03-20T14:19:21.138Z,17.43
2019-03-20T14:21:51.050Z,63.83
2019-03-20T14:24:20.481Z,16.47
2019-03-20T14:26:50.000Z,17.30
2019-03-20T14:29:19.467Z,17.23
2019-03-20T14:31:49.053Z,19.73
2019-03-20T14:34:18.554Z,21.10
2019-03-20T14:36:48.162Z,21.23
2019-03-20T14:39:17.716Z,18.47
2019-03-20T14:41:47.251Z,19.53
2019-03-20T14:44:16.842Z,17.10
2019-03-20T14:46:46.514Z,15.73
2019-03-20T14:49:16.085Z,18.37
2019-03-20T14:51:45.649Z,15.80
2019-03-20T14:54:15.354Z,19.00
2019-03-20T14:56:46.988Z,18.40
2019-03-20T14:59:16.541Z,16.53
2019-03-20T15:01:51.031Z,19.07
2019-03-20T15:04:20.604Z,19.30
2019-03-20T15:06:50.192Z,18.40
2019-03-20T15:09:19.621Z,12.03
2019-03-20T15:11:49.154Z,14.73
2019-03-20T15:14:18.576Z,15.07
2019-03-20T15:16:48.125Z,23.87
2019-03-20T15:19:17.678Z,27.37
2019-03-20T15:21:47.171Z,17.37
2019-03-20T15:24:16.649Z,19.30
2019-03-20T15:26:46.201Z,16.00
2019-03-20T15:29:17.983Z,25.00
2019-03-20T15:31:47.661Z,14.30
2019-03-20T15:34:17.417Z,15.73
2019-03-20T15:36:46.926Z,19.53
2019-03-20T15:39:16.578Z,16.80
2019-03-20T15:41:46.228Z,16.43
2019-03-20T15:44:15.741Z,17.57
2019-03-20T15:46:45.378Z,17.27
2019-03-20T15:49:16.591Z,21.37
2019-03-20T15:51:46.464Z,22.33
2019-03-20T15:54:15.972Z,16.03
2019-03-20T15:56:45.554Z,15.43
2019-03-20T15:59:15.203Z,17.93
2019-03-20T16:01:46.011Z,19.63
2019-03-20T16:04:15.714Z,22.73
2019-03-20T16:06:45.419Z,17.87
2019-03-20T16:09:15.955Z,21.40
2019-03-20T16:11:45.699Z,18.53
2019-03-20T16:14:15.269Z,19.67
2019-03-20T16:16:44.886Z,18.67
2019-03-20T16:19:14.322Z,20.93
2019-03-20T16:21:43.834Z,18.83
2019-03-20T16:24:13.308Z,21.90
2019-03-20T16:26:42.922Z,19.97
2019-03-20T16:29:13.487Z,20.07
2019-03-20T16:31:44.486Z,18.90
2019-03-20T16:34:15.340Z,24.03
2019-03-20T16:36:44.935Z,19.13
2019-03-20T16:39:14.580Z,21.37
2019-03-20T16:41:44.298Z,16.57
2019-03-20T16:44:15.707Z,19.27
2019-03-20T16:46:45.280Z,24.87
2019-03-20T16:49:15.807Z,19.40
2019-03-20T16:51:46.480Z,16.43
2019-03-20T16:54:16.113Z,22.40
2019-03-20T16:56:45.618Z,18.70
2019-03-20T16:59:15.161Z,19.03
2019-03-20T17:01:44.863Z,20.63
2019-03-20T17:04:14.360Z,19.73
2019-03-20T17:06:43.984Z,28.37
2019-03-20T17:09:13.477Z,32.80
2019-03-20T17:11:43.032Z,37.20
2019-03-20T17:14:12.540Z,32.33
2019-03-20T17:16:42.641Z,27.57
2019-03-20T17:19:12.734Z,34.07
2019-03-20T17:21:42.321Z,39.73
2019-03-20T17:24:11.938Z,31.43
2019-03-20T17:26:41.437Z,25.53
2019-03-20T17:29:10.949Z,35.93
2019-03-20T17:31:40.458Z,23.97
2019-03-20T17:34:09.969Z,30.27
2019-03-20T17:36:39.481Z,28.23
2019-03-20T17:39:09.658Z,42.07
2019-03-20T17:41:39.174Z,24.93
2019-03-20T17:44:08.814Z,33.87
2019-03-20T17:46:38.524Z,23.93
2019-03-20T17:49:08.112Z,25.47
2019-03-20T17:51:37.727Z,22.20
2019-03-20T17:54:07.337Z,25.47
2019-03-20T17:56:36.975Z,21.43
2019-03-20T17:59:07.551Z,22.63
2019-03-20T18:01:38.608Z,27.90
2019-03-20T18:04:08.198Z,29.70
2019-03-20T18:06:37.822Z,29.23
2019-03-20T18:09:08.444Z,32.53
2019-03-20T18:11:47.075Z,34.57
2019-03-20T18:14:09.661Z,25.47
2019-03-20T18:16:39.151Z,26.73
2019-03-20T18:19:08.877Z,33.23
2019-03-20T18:21:38.755Z,30.57
2019-03-20T18:24:08.372Z,29.60
2019-03-20T18:26:37.876Z,25.13
2019-03-20T18:29:07.453Z,24.07
2019-03-20T18:31:45.677Z,29.30
2019-03-20T18:34:08.933Z,32.00
2019-03-20T18:36:38.474Z,33.67
2019-03-20T18:39:08.726Z,27.93
2019-03-20T18:41:38.387Z,32.07
2019-03-20T18:44:08.184Z,30.53
2019-03-20T18:46:37.757Z,33.63
2019-03-20T18:49:11.785Z,34.43
2019-03-20T18:51:41.693Z,35.27
2019-03-20T18:54:14.220Z,34.30
2019-03-20T18:56:45.527Z,37.63
2019-03-20T18:59:18.499Z,35.17
2019-03-20T19:01:49.849Z,33.90
2019-03-20T19:04:20.526Z,37.97
2019-03-20T19:06:50.217Z,47.33
2019-03-20T19:09:19.903Z,42.90
2019-03-20T19:11:50.282Z,53.23
2019-03-20T19:14:19.874Z,47.97
2019-03-20T19:16:58.321Z,40.83
2019-03-20T19:19:31.501Z,41.27
2019-03-20T19:22:01.432Z,43.33
2019-03-20T19:24:31.026Z,37.77
2019-03-20T19:27:01.310Z,40.30
2019-03-20T19:29:32.306Z,45.37
2019-03-20T19:32:03.696Z,56.43
2019-03-20T19:34:33.411Z,47.70
2019-03-20T19:37:03.799Z,42.07
2019-03-20T19:39:34.655Z,51.63
2019-03-20T19:42:04.412Z,45.37
2019-03-20T19:44:35.737Z,50.87
2019-03-20T19:47:05.385Z,46.20
2019-03-20T19:49:34.885Z,41.93
2019-03-20T19:52:04.620Z,46.60
2019-03-20T19:54:34.284Z,34.13
2019-03-20T19:57:03.940Z,40.10
2019-03-20T19:59:35.591Z,36.93
2019-03-20T20:02:05.114Z,45.40
2019-03-20T20:04:34.829Z,56.57
2019-03-20T20:07:04.473Z,42.67
2019-03-20T20:09:34.014Z,41.63
2019-03-20T20:12:03.791Z,40.37
2019-03-20T20:14:33.357Z,71.13
2019-03-20T20:17:03.037Z,51.53
2019-03-20T20:19:32.660Z,71.37
2019-03-20T20:22:02.381Z,42.33
2019-03-20T20:24:31.923Z,37.47
2019-03-20T20:27:01.522Z,42.57
2019-03-20T20:29:31.229Z,38.77
2019-03-20T20:32:01.152Z,47.73
2019-03-20T20:34:30.798Z,36.57
2019-03-20T20:37:01.559Z,46.83
2019-03-20T20:39:32.543Z,39.83
2019-03-20T20:42:02.476Z,42.17
2019-03-20T20:44:32.032Z,38.87
2019-03-20T20:47:03.103Z,36.37
2019-03-20T20:49:32.714Z,35.60
2019-03-20T20:52:02.555Z,33.07
2019-03-20T20:54:32.233Z,33.73
2019-03-20T20:57:02.068Z,34.37
2019-03-20T20:59:31.787Z,38.70
2019-03-20T21:02:01.349Z,36.97
2019-03-20T21:04:31.018Z,33.97
2019-03-20T21:07:00.721Z,33.77
2019-03-20T21:09:30.278Z,36.33
2019-03-20T21:11:59.871Z,30.60
2019-03-20T21:14:29.577Z,30.00
2019-03-20T21:16:59.456Z,29.43
2019-03-20T21:19:31.815Z,32.77
2019-03-20T21:22:27.273Z,29.90
2019-03-20T21:25:01.716Z,32.17
2019-03-20T21:28:03.378Z,38.90
2019-03-20T21:30:45.635Z,34.80
2019-03-20T21:33:30.110Z,36.10
2019-03-20T21:36:22.237Z,37.97
2019-03-20T21:38:53.522Z,34.97
2019-03-20T21:41:28.673Z,30.43
2019-03-20T21:44:30.112Z,35.77
2019-03-20T21:47:20.927Z,29.80
2019-03-20T21:49:50.540Z,31.80
2019-03-20T21:52:20.594Z,33.53
2019-03-20T21:54:58.883Z,35.50
2019-03-20T21:57:31.466Z,31.50
2019-03-20T22:00:35.597Z,31.87
2019-03-20T22:03:05.352Z,39.20
2019-03-20T22:06:05.193Z,35.30
2019-03-20T22:08:34.684Z,34.33
2019-03-20T22:11:31.383Z,34.20
2019-03-20T22:14:13.917Z,35.90
2019-03-20T22:17:02.831Z,33.07
2019-03-20T22:19:51.811Z,34.83
2019-03-20T22:22:33.428Z,35.00
2019-03-20T22:25:22.492Z,32.33
2019-03-20T22:27:57.680Z,38.40
2019-03-20T22:30:27.283Z,32.63
2019-03-20T22:33:06.047Z,33.03
2019-03-20T22:35:41.215Z,35.73
2019-03-20T22:38:13.774Z,33.67
2019-03-20T22:41:07.366Z,35.03
2019-03-20T22:43:39.940Z,32.13
2019-03-20T22:46:29.321Z,34.23
2019-03-20T22:49:13.568Z,34.50
2019-03-20T22:52:03.944Z,35.30
2019-03-20T22:54:58.791Z,35.80
2019-03-20T22:57:53.566Z,35.73
2019-03-20T23:00:24.305Z,32.77
2019-03-20T23:03:01.276Z,31.33
2019-03-20T23:05:30.859Z,39.27
2019-03-20T23:08:00.427Z,31.27
2019-03-20T23:10:30.003Z,33.63
2019-03-20T23:12:59.516Z,30.37
2019-03-20T23:15:29.006Z,33.87
2019-03-20T23:17:58.534Z,35.00
2019-03-20T23:20:29.102Z,34.60
2019-03-20T23:22:58.575Z,32.67
2019-03-20T23:25:28.071Z,33.20
2019-03-20T23:27:57.686Z,30.90
2019-03-20T23:30:33.509Z,32.37
2019-03-20T23:33:03.387Z,35.93
2019-03-20T23:35:32.945Z,30.03
2019-03-20T23:38:02.688Z,31.57
2019-03-20T23:40:32.226Z,38.47
2019-03-20T23:43:07.740Z,32.50
2019-03-20T23:45:37.335Z,36.07
2019-03-20T23:48:09.873Z,35.57
2019-03-20T23:50:39.482Z,33.00
2019-03-20T23:53:09.187Z,33.10
2019-03-20T23:55:38.821Z,35.10
2019-03-20T23:58:08.420Z,33.00
