createdAt,value
2017-08-06T00:00:11.265Z,937.73
2017-08-06T00:00:39.721Z,937.74
2017-08-06T00:01:08.283Z,937.74
2017-08-06T00:01:36.574Z,937.79
2017-08-06T00:02:05.466Z,937.81
2017-08-06T00:02:34.497Z,937.75
2017-08-06T00:03:03.071Z,937.81
2017-08-06T00:03:31.471Z,937.77
2017-08-06T00:03:59.717Z,937.75
2017-08-06T00:04:28.430Z,937.76
2017-08-06T00:04:57.192Z,937.77
2017-08-06T00:05:26.129Z,937.72
2017-08-06T00:05:54.641Z,937.78
2017-08-06T00:06:23.108Z,937.73
2017-08-06T00:06:51.424Z,937.73
2017-08-06T00:07:20.183Z,937.74
2017-08-06T00:07:48.640Z,937.69
2017-08-06T00:08:17.065Z,937.7
2017-08-06T00:08:45.412Z,937.71
2017-08-06T00:09:13.875Z,937.68
2017-08-06T00:09:42.316Z,937.7
2017-08-06T00:10:10.612Z,937.69
2017-08-06T00:10:38.760Z,937.74
2017-08-06T00:11:07.082Z,937.73
2017-08-06T00:11:35.483Z,937.73
2017-08-06T00:12:03.935Z,937.71
2017-08-06T00:12:32.459Z,937.72
2017-08-06T00:13:00.799Z,937.73
2017-08-06T00:13:29.106Z,937.71
2017-08-06T00:13:57.180Z,937.75
2017-08-06T00:14:25.522Z,937.7
2017-08-06T00:14:54.115Z,937.78
2017-08-06T00:15:23.065Z,937.8
2017-08-06T00:15:51.489Z,937.78
2017-08-06T00:16:19.903Z,937.75
2017-08-06T00:16:48.264Z,937.75
2017-08-06T00:17:16.583Z,937.8
2017-08-06T00:17:45.235Z,937.77
2017-08-06T00:18:13.479Z,937.69
2017-08-06T00:18:41.918Z,937.88
2017-08-06T00:19:10.335Z,937.8
2017-08-06T00:19:38.751Z,937.79
2017-08-06T00:20:06.975Z,937.77
2017-08-06T00:20:35.304Z,937.81
2017-08-06T00:21:03.578Z,937.79
2017-08-06T00:21:31.722Z,937.75
2017-08-06T00:22:00.143Z,937.8
2017-08-06T00:22:28.400Z,937.77
2017-08-06T00:22:56.697Z,937.81
2017-08-06T00:23:24.897Z,937.78
2017-08-06T00:23:53.142Z,937.77
2017-08-06T00:24:21.436Z,937.7
2017-08-06T00:24:49.733Z,937.89
2017-08-06T00:25:18.084Z,937.81
2017-08-06T00:25:46.373Z,937.77
2017-08-06T00:26:14.606Z,937.82
2017-08-06T00:26:42.753Z,937.89
2017-08-06T00:27:10.839Z,937.82
2017-08-06T00:27:39.108Z,937.8
2017-08-06T00:28:07.384Z,937.85
2017-08-06T00:28:35.535Z,937.85
2017-08-06T00:29:03.701Z,937.86
2017-08-06T00:29:31.822Z,937.87
2017-08-06T00:29:59.860Z,937.86
2017-08-06T00:30:28.006Z,937.84
2017-08-06T00:30:56.246Z,937.87
2017-08-06T00:31:24.486Z,937.89
2017-08-06T00:31:52.669Z,937.89
2017-08-06T00:32:20.711Z,937.97
2017-08-06T00:32:48.962Z,937.85
2017-08-06T00:33:17.200Z,937.86
2017-08-06T00:33:45.417Z,937.84
2017-08-06T00:34:13.469Z,937.86
2017-08-06T00:34:41.708Z,937.78
2017-08-06T00:35:09.878Z,937.83
2017-08-06T00:35:37.986Z,937.81
2017-08-06T00:36:06.013Z,937.83
2017-08-06T00:36:34.292Z,937.82
2017-08-06T00:37:02.432Z,937.81
2017-08-06T00:37:30.398Z,937.79
2017-08-06T00:37:58.614Z,937.84
2017-08-06T00:38:26.870Z,937.86
2017-08-06T00:38:55.103Z,937.81
2017-08-06T00:39:23.308Z,937.81
2017-08-06T00:39:51.723Z,937.83
2017-08-06T00:40:19.876Z,937.82
2017-08-06T00:40:48.001Z,937.85
2017-08-06T00:41:16.295Z,937.82
2017-08-06T00:41:44.324Z,937.86
2017-08-06T00:42:12.383Z,937.81
2017-08-06T00:42:40.576Z,937.82
2017-08-06T00:43:08.643Z,937.85
2017-08-06T00:43:36.895Z,937.82
2017-08-06T00:44:05.057Z,937.81
2017-08-06T00:44:33.277Z,937.78
2017-08-06T00:45:01.434Z,937.82
2017-08-06T00:45:29.734Z,937.82
2017-08-06T00:45:57.789Z,937.83
2017-08-06T00:46:26.048Z,937.79
2017-08-06T00:46:54.169Z,937.8
2017-08-06T00:47:22.303Z,937.81
2017-08-06T00:47:50.355Z,937.77
2017-08-06T00:48:18.505Z,937.83
2017-08-06T00:48:46.780Z,937.93
2017-08-06T00:49:14.930Z,937.81
2017-08-06T00:49:43.140Z,937.83
2017-08-06T00:50:11.441Z,937.79
2017-08-06T00:50:39.590Z,937.8
2017-08-06T00:51:07.657Z,937.81
2017-08-06T00:51:35.808Z,937.81
2017-08-06T00:52:04.080Z,937.82
2017-08-06T00:52:32.168Z,937.88
2017-08-06T00:53:00.370Z,937.78
2017-08-06T00:53:28.589Z,937.83
2017-08-06T00:53:56.852Z,937.86
2017-08-06T00:54:25.089Z,937.86
2017-08-06T00:54:53.213Z,937.86
2017-08-06T00:55:21.482Z,937.85
2017-08-06T00:55:49.734Z,937.88
2017-08-06T00:56:17.812Z,937.88
2017-08-06T00:56:45.944Z,937.91
2017-08-06T00:57:13.999Z,937.88
2017-08-06T00:57:42.204Z,937.95
2017-08-06T00:58:10.280Z,937.87
2017-08-06T00:58:38.473Z,937.87
2017-08-06T00:59:06.708Z,937.94
2017-08-06T00:59:34.962Z,937.91
2017-08-06T01:00:03.270Z,937.87
2017-08-06T01:00:31.497Z,937.94
2017-08-06T01:00:59.744Z,937.97
2017-08-06T01:01:27.881Z,937.91
2017-08-06T01:01:56.056Z,937.93
2017-08-06T01:02:24.264Z,937.93
2017-08-06T01:02:52.452Z,937.93
2017-08-06T01:03:20.712Z,937.94
2017-08-06T01:03:48.859Z,937.9
2017-08-06T01:04:17.116Z,938.08
2017-08-06T01:04:45.363Z,937.89
2017-08-06T01:05:13.758Z,937.92
2017-08-06T01:05:42.034Z,937.91
2017-08-06T01:06:10.268Z,937.93
2017-08-06T01:06:38.497Z,937.86
2017-08-06T01:07:06.749Z,937.91
2017-08-06T01:07:34.950Z,937.89
2017-08-06T01:08:03.202Z,937.84
2017-08-06T01:08:31.341Z,937.87
2017-08-06T01:08:59.624Z,937.89
2017-08-06T01:09:27.760Z,937.91
2017-08-06T01:09:56.083Z,937.85
2017-08-06T01:10:24.463Z,937.86
2017-08-06T01:10:52.788Z,937.9
2017-08-06T01:11:21.078Z,937.88
2017-08-06T01:11:49.220Z,937.88
2017-08-06T01:12:17.298Z,937.88
2017-08-06T01:12:45.541Z,937.84
2017-08-06T01:13:13.750Z,937.83
2017-08-06T01:13:41.920Z,937.86
2017-08-06T01:14:10.163Z,937.79
2017-08-06T01:14:38.347Z,937.85
2017-08-06T01:15:06.611Z,937.86
2017-08-06T01:15:34.811Z,937.84
2017-08-06T01:16:02.748Z,937.87
2017-08-06T01:16:31.055Z,937.87
2017-08-06T01:16:59.332Z,937.81
2017-08-06T01:17:27.547Z,937.86
2017-08-06T01:17:55.610Z,937.81
2017-08-06T01:18:23.780Z,937.83
2017-08-06T01:18:51.981Z,937.83
2017-08-06T01:19:20.214Z,937.84
2017-08-06T01:19:48.476Z,937.81
2017-08-06T01:20:16.843Z,937.79
2017-08-06T01:20:44.940Z,937.79
2017-08-06T01:21:13.210Z,937.83
2017-08-06T01:21:41.384Z,937.82
2017-08-06T01:22:09.530Z,937.82
2017-08-06T01:22:37.752Z,937.82
2017-08-06T01:23:06.007Z,937.77
2017-08-06T01:23:34.295Z,937.81
2017-08-06T01:24:02.573Z,937.77
2017-08-06T01:24:30.927Z,937.77
2017-08-06T01:24:59.094Z,937.77
2017-08-06T01:25:27.322Z,937.78
2017-08-06T01:25:55.479Z,937.75
2017-08-06T01:26:23.731Z,937.79
2017-08-06T01:26:51.878Z,937.8
2017-08-06T01:27:19.991Z,937.77
2017-08-06T01:27:48.323Z,937.79
2017-08-06T01:28:17.063Z,937.75
2017-08-06T01:28:45.347Z,937.79
2017-08-06T01:29:13.426Z,937.76
2017-08-06T01:29:41.676Z,937.77
2017-08-06T01:30:09.884Z,937.77
2017-08-06T01:30:38.165Z,937.8
2017-08-06T01:31:06.303Z,937.79
2017-08-06T01:31:34.564Z,937.77
2017-08-06T01:32:02.822Z,937.7
2017-08-06T01:32:30.908Z,937.74
2017-08-06T01:32:59.084Z,937.74
2017-08-06T01:33:27.349Z,937.74
2017-08-06T01:33:55.617Z,937.72
2017-08-06T01:34:23.856Z,937.73
2017-08-06T01:34:52.105Z,937.73
2017-08-06T01:35:20.280Z,937.79
2017-08-06T01:35:48.629Z,937.74
2017-08-06T01:36:16.833Z,937.77
2017-08-06T01:36:45.106Z,937.73
2017-08-06T01:37:13.340Z,937.73
2017-08-06T01:37:41.521Z,937.72
2017-08-06T01:38:09.770Z,937.67
2017-08-06T01:38:38.038Z,937.72
2017-08-06T01:39:06.241Z,937.74
2017-08-06T01:39:34.427Z,937.7
2017-08-06T01:40:02.673Z,937.71
2017-08-06T01:40:30.846Z,937.71
2017-08-06T01:40:59.037Z,937.71
2017-08-06T01:41:27.261Z,937.75
2017-08-06T01:41:55.573Z,937.74
2017-08-06T01:42:23.757Z,937.76
2017-08-06T01:42:51.949Z,937.76
2017-08-06T01:43:20.196Z,937.73
2017-08-06T01:43:48.325Z,937.81
2017-08-06T01:44:16.532Z,937.76
2017-08-06T01:44:44.785Z,937.81
2017-08-06T01:45:13.012Z,937.81
2017-08-06T01:45:41.255Z,937.75
2017-08-06T01:46:09.373Z,937.81
2017-08-06T01:46:37.709Z,937.83
2017-08-06T01:47:05.982Z,937.77
2017-08-06T01:47:34.198Z,937.93
2017-08-06T01:48:02.442Z,937.87
2017-08-06T01:48:30.459Z,937.82
2017-08-06T01:48:58.556Z,937.77
2017-08-06T01:49:26.836Z,937.77
2017-08-06T01:49:54.962Z,937.78
2017-08-06T01:50:23.238Z,937.83
2017-08-06T01:50:51.491Z,937.81
2017-08-06T01:51:19.704Z,937.83
2017-08-06T01:51:48.058Z,937.82
2017-08-06T01:52:16.131Z,937.79
2017-08-06T01:52:44.373Z,937.8
2017-08-06T01:53:12.670Z,937.85
2017-08-06T01:53:40.870Z,937.83
2017-08-06T01:54:09.039Z,937.87
2017-08-06T01:54:37.249Z,937.85
2017-08-06T01:55:05.652Z,937.87
2017-08-06T01:55:33.851Z,937.83
2017-08-06T01:56:02.102Z,937.81
2017-08-06T01:56:30.393Z,937.78
2017-08-06T01:56:58.557Z,937.83
2017-08-06T01:57:26.837Z,937.88
2017-08-06T01:57:55.021Z,937.77
2017-08-06T01:58:23.263Z,937.81
2017-08-06T01:58:51.341Z,937.84
2017-08-06T01:59:19.552Z,937.81
2017-08-06T01:59:47.833Z,937.81
2017-08-06T02:00:16.084Z,937.8
2017-08-06T02:00:44.375Z,937.85
2017-08-06T02:01:12.694Z,937.83
2017-08-06T02:01:40.884Z,937.83
2017-08-06T02:02:09.008Z,937.81
2017-08-06T02:02:37.296Z,937.82
2017-08-06T02:03:05.554Z,937.79
2017-08-06T02:03:33.793Z,937.82
2017-08-06T02:04:01.852Z,937.82
2017-08-06T02:04:30.131Z,937.8
2017-08-06T02:04:58.347Z,937.79
2017-08-06T02:05:26.582Z,937.79
2017-08-06T02:05:54.849Z,937.83
2017-08-06T02:06:23.088Z,937.82
2017-08-06T02:06:51.191Z,937.75
2017-08-06T02:07:19.333Z,937.81
2017-08-06T02:07:47.534Z,937.74
2017-08-06T02:08:15.823Z,937.74
2017-08-06T02:08:44.041Z,937.76
2017-08-06T02:09:12.256Z,937.75
2017-08-06T02:09:40.546Z,937.78
2017-08-06T02:10:08.756Z,937.78
2017-08-06T02:10:37.031Z,937.75
2017-08-06T02:11:05.365Z,937.76
2017-08-06T02:11:33.561Z,937.77
2017-08-06T02:12:01.848Z,937.82
2017-08-06T02:12:30.107Z,937.75
2017-08-06T02:12:58.189Z,937.74
2017-08-06T02:13:26.400Z,937.72
2017-08-06T02:13:54.611Z,937.75
2017-08-06T02:14:22.846Z,937.73
2017-08-06T02:14:51.182Z,937.75
2017-08-06T02:15:19.308Z,937.74
2017-08-06T02:15:47.582Z,937.73
2017-08-06T02:16:15.862Z,937.75
2017-08-06T02:16:44.125Z,937.71
2017-08-06T02:17:12.424Z,937.69
2017-08-06T02:17:40.678Z,937.73
2017-08-06T02:18:08.987Z,937.75
2017-08-06T02:18:37.209Z,937.71
2017-08-06T02:19:05.431Z,937.74
2017-08-06T02:19:33.651Z,937.72
2017-08-06T02:20:01.949Z,937.73
2017-08-06T02:20:30.233Z,937.71
2017-08-06T02:20:58.706Z,937.72
2017-08-06T02:21:26.967Z,937.71
2017-08-06T02:21:55.161Z,937.68
2017-08-06T02:22:23.489Z,937.69
2017-08-06T02:22:51.566Z,937.74
2017-08-06T02:23:19.846Z,937.72
2017-08-06T02:23:47.971Z,937.69
2017-08-06T02:24:16.344Z,937.69
2017-08-06T02:24:44.660Z,937.79
2017-08-06T02:25:13.073Z,937.69
2017-08-06T02:25:41.313Z,937.74
2017-08-06T02:26:09.469Z,937.68
2017-08-06T02:26:37.690Z,937.68
2017-08-06T02:27:05.990Z,937.63
2017-08-06T02:27:34.334Z,937.65
2017-08-06T02:28:02.576Z,937.69
2017-08-06T02:28:30.794Z,937.75
2017-08-06T02:28:59.088Z,937.69
2017-08-06T02:29:27.274Z,937.67
2017-08-06T02:29:55.630Z,937.65
2017-08-06T02:30:23.885Z,937.72
2017-08-06T02:30:52.110Z,937.64
2017-08-06T02:31:20.406Z,937.66
2017-08-06T02:31:48.785Z,937.65
2017-08-06T02:32:17.005Z,937.65
2017-08-06T02:32:45.235Z,937.64
2017-08-06T02:33:13.435Z,937.64
2017-08-06T02:33:41.780Z,937.7
2017-08-06T02:34:10.010Z,937.63
2017-08-06T02:34:38.442Z,937.65
2017-08-06T02:35:06.820Z,937.68
2017-08-06T02:35:34.986Z,937.66
2017-08-06T02:36:03.322Z,937.68
2017-08-06T02:36:31.555Z,937.7
2017-08-06T02:36:59.796Z,937.67
2017-08-06T02:37:28.134Z,937.65
2017-08-06T02:37:56.380Z,937.7
2017-08-06T02:38:24.623Z,937.76
2017-08-06T02:38:52.916Z,937.66
2017-08-06T02:39:21.199Z,937.67
2017-08-06T02:39:49.391Z,937.7
2017-08-06T02:40:17.823Z,937.68
2017-08-06T02:40:46.102Z,937.67
2017-08-06T02:41:14.425Z,937.69
2017-08-06T02:41:42.667Z,937.69
2017-08-06T02:42:11.019Z,937.66
2017-08-06T02:42:39.434Z,937.64
2017-08-06T02:43:07.571Z,937.75
2017-08-06T02:43:35.777Z,937.68
2017-08-06T02:44:04.044Z,937.68
2017-08-06T02:44:32.361Z,937.64
2017-08-06T02:45:00.704Z,937.64
2017-08-06T02:45:29.832Z,937.7
2017-08-06T02:45:58.102Z,937.64
2017-08-06T02:46:26.423Z,937.64
2017-08-06T02:46:54.771Z,937.65
2017-08-06T02:47:23.031Z,937.69
2017-08-06T02:47:51.345Z,937.66
2017-08-06T02:48:19.526Z,937.64
2017-08-06T02:48:47.776Z,937.66
2017-08-06T02:49:15.910Z,937.63
2017-08-06T02:49:43.972Z,937.69
2017-08-06T02:50:12.252Z,937.65
2017-08-06T02:50:40.523Z,937.66
2017-08-06T02:51:08.869Z,937.63
2017-08-06T02:51:37.101Z,937.6
2017-08-06T02:52:05.106Z,937.63
2017-08-06T02:52:33.473Z,937.62
2017-08-06T02:53:01.893Z,937.65
2017-08-06T02:53:30.095Z,937.62
2017-08-06T02:53:58.393Z,937.69
2017-08-06T02:54:26.721Z,937.62
2017-08-06T02:54:54.875Z,937.59
2017-08-06T02:55:23.171Z,937.6
2017-08-06T02:55:51.325Z,937.59
2017-08-06T02:56:19.664Z,937.62
2017-08-06T02:56:47.876Z,937.56
2017-08-06T02:57:16.043Z,937.61
2017-08-06T02:57:44.319Z,937.59
2017-08-06T02:58:12.569Z,937.62
2017-08-06T02:58:40.596Z,937.6
2017-08-06T02:59:08.813Z,937.6
2017-08-06T02:59:37.057Z,937.61
2017-08-06T03:00:05.225Z,937.63
2017-08-06T03:00:33.515Z,937.56
2017-08-06T03:01:01.811Z,937.58
2017-08-06T03:01:29.791Z,937.54
2017-08-06T03:01:57.954Z,937.54
2017-08-06T03:02:26.085Z,937.57
2017-08-06T03:02:54.292Z,937.54
2017-08-06T03:03:22.551Z,937.56
2017-08-06T03:03:50.768Z,937.57
2017-08-06T03:04:18.936Z,937.57
2017-08-06T03:04:46.977Z,937.55
2017-08-06T03:05:15.140Z,937.54
2017-08-06T03:05:43.389Z,937.57
2017-08-06T03:06:11.561Z,937.56
2017-08-06T03:06:39.847Z,937.55
2017-08-06T03:07:08.057Z,937.54
2017-08-06T03:07:36.247Z,937.51
2017-08-06T03:08:04.457Z,937.55
2017-08-06T03:08:32.737Z,937.56
2017-08-06T03:09:00.967Z,937.53
2017-08-06T03:09:29.188Z,937.52
2017-08-06T03:09:57.309Z,937.56
2017-08-06T03:10:25.518Z,937.59
2017-08-06T03:10:53.546Z,937.51
2017-08-06T03:11:21.735Z,937.54
2017-08-06T03:11:49.894Z,937.56
2017-08-06T03:12:18.036Z,937.54
2017-08-06T03:12:46.306Z,937.54
2017-08-06T03:13:14.585Z,937.48
2017-08-06T03:13:42.778Z,937.49
2017-08-06T03:14:10.947Z,937.53
2017-08-06T03:14:39.090Z,937.46
2017-08-06T03:15:07.288Z,937.49
2017-08-06T03:15:35.413Z,937.47
2017-08-06T03:16:03.585Z,937.53
2017-08-06T03:16:31.835Z,937.52
2017-08-06T03:16:59.966Z,937.42
2017-08-06T03:17:28.174Z,937.49
2017-08-06T03:17:56.394Z,937.43
2017-08-06T03:18:24.616Z,937.47
2017-08-06T03:18:52.840Z,937.42
2017-08-06T03:19:21.087Z,937.45
2017-08-06T03:19:49.385Z,937.45
2017-08-06T03:20:17.644Z,937.47
2017-08-06T03:20:45.693Z,937.48
2017-08-06T03:21:13.818Z,937.46
2017-08-06T03:21:42.166Z,937.45
2017-08-06T03:22:10.311Z,937.49
2017-08-06T03:22:38.518Z,937.45
2017-08-06T03:23:06.676Z,937.5
2017-08-06T03:23:34.825Z,937.46
2017-08-06T03:24:03.051Z,937.47
2017-08-06T03:24:31.218Z,937.52
2017-08-06T03:24:59.494Z,937.46
2017-08-06T03:25:27.662Z,937.49
2017-08-06T03:25:55.629Z,937.46
2017-08-06T03:26:23.885Z,937.44
2017-08-06T03:26:52.035Z,937.45
2017-08-06T03:27:20.285Z,937.46
2017-08-06T03:27:48.573Z,937.45
2017-08-06T03:28:16.781Z,937.45
2017-08-06T03:28:45.006Z,937.48
2017-08-06T03:29:13.168Z,937.46
2017-08-06T03:29:41.347Z,937.45
2017-08-06T03:30:09.597Z,937.42
2017-08-06T03:30:37.667Z,937.44
2017-08-06T03:31:05.722Z,937.44
2017-08-06T03:31:33.962Z,937.42
2017-08-06T03:32:02.255Z,937.44
2017-08-06T03:32:30.383Z,937.41
2017-08-06T03:32:58.609Z,937.43
2017-08-06T03:33:26.666Z,937.43
2017-08-06T03:33:54.701Z,937.43
2017-08-06T03:34:22.777Z,937.42
2017-08-06T03:34:50.933Z,937.43
2017-08-06T03:35:19.054Z,937.37
2017-08-06T03:35:47.343Z,937.41
2017-08-06T03:36:15.426Z,937.38
2017-08-06T03:36:43.704Z,937.37
2017-08-06T03:37:11.964Z,937.35
2017-08-06T03:37:40.084Z,937.38
2017-08-06T03:38:08.289Z,937.36
2017-08-06T03:38:36.502Z,937.4
2017-08-06T03:39:04.740Z,937.35
2017-08-06T03:39:32.883Z,937.38
2017-08-06T03:40:00.897Z,937.38
2017-08-06T03:40:29.057Z,937.38
2017-08-06T03:40:57.363Z,937.37
2017-08-06T03:41:25.421Z,937.34
2017-08-06T03:41:53.759Z,937.33
2017-08-06T03:42:21.988Z,937.34
2017-08-06T03:42:50.234Z,937.36
2017-08-06T03:43:18.374Z,937.36
2017-08-06T03:43:46.577Z,937.36
2017-08-06T03:44:14.826Z,937.36
2017-08-06T03:44:42.970Z,937.35
2017-08-06T03:45:11.033Z,937.35
2017-08-06T03:45:39.204Z,937.36
2017-08-06T03:46:07.401Z,937.36
2017-08-06T03:46:35.402Z,937.34
2017-08-06T03:47:03.653Z,937.31
2017-08-06T03:47:31.805Z,937.35
2017-08-06T03:47:59.871Z,937.35
2017-08-06T03:48:28.105Z,937.36
2017-08-06T03:48:56.272Z,937.33
2017-08-06T03:49:24.349Z,937.38
2017-08-06T03:49:52.525Z,937.35
2017-08-06T03:50:20.773Z,937.35
2017-08-06T03:50:48.951Z,937.39
2017-08-06T03:51:17.102Z,937.36
2017-08-06T03:51:45.328Z,937.31
2017-08-06T03:52:13.688Z,937.34
2017-08-06T03:52:41.734Z,937.33
2017-08-06T03:53:09.937Z,937.3
2017-08-06T03:53:38.103Z,937.31
2017-08-06T03:54:06.345Z,937.32
2017-08-06T03:54:34.550Z,937.3
2017-08-06T03:55:02.813Z,937.35
2017-08-06T03:55:30.898Z,937.31
2017-08-06T03:55:59.048Z,937.27
2017-08-06T03:56:27.225Z,937.3
2017-08-06T03:56:55.502Z,937.29
2017-08-06T03:57:23.492Z,937.29
2017-08-06T03:57:51.791Z,937.27
2017-08-06T03:58:19.890Z,937.32
2017-08-06T03:58:48.176Z,937.29
2017-08-06T03:59:16.227Z,937.26
2017-08-06T03:59:44.340Z,937.27
2017-08-06T04:00:12.498Z,937.22
2017-08-06T04:00:40.660Z,937.25
2017-08-06T04:01:08.809Z,937.25
2017-08-06T04:01:36.957Z,937.24
2017-08-06T04:02:05.017Z,937.24
2017-08-06T04:02:33.359Z,937.25
2017-08-06T04:03:01.608Z,937.3
2017-08-06T04:03:29.748Z,937.31
2017-08-06T04:03:57.963Z,937.25
2017-08-06T04:04:26.178Z,937.29
2017-08-06T04:04:54.211Z,937.33
2017-08-06T04:05:22.496Z,937.28
2017-08-06T04:05:50.724Z,937.24
2017-08-06T04:06:18.969Z,937.28
2017-08-06T04:06:47.227Z,937.26
2017-08-06T04:07:15.463Z,937.3
2017-08-06T04:07:43.601Z,937.26
2017-08-06T04:08:11.864Z,937.26
2017-08-06T04:08:40.115Z,937.26
2017-08-06T04:09:08.378Z,937.28
2017-08-06T04:09:36.530Z,937.25
2017-08-06T04:10:04.848Z,937.27
2017-08-06T04:10:33.071Z,937.24
2017-08-06T04:11:01.231Z,937.24
2017-08-06T04:11:29.372Z,937.26
2017-08-06T04:11:57.418Z,937.28
2017-08-06T04:12:25.725Z,937.25
2017-08-06T04:12:53.730Z,937.24
2017-08-06T04:13:21.934Z,937.23
2017-08-06T04:13:50.244Z,937.24
2017-08-06T04:14:18.433Z,937.22
2017-08-06T04:14:46.551Z,937.22
2017-08-06T04:15:14.696Z,937.21
2017-08-06T04:15:42.836Z,937.2
2017-08-06T04:16:11.107Z,937.23
2017-08-06T04:16:39.158Z,937.17
2017-08-06T04:17:07.396Z,937.17
2017-08-06T04:17:35.659Z,937.17
2017-08-06T04:18:03.840Z,937.22
2017-08-06T04:18:32.044Z,937.2
2017-08-06T04:19:00.308Z,937.2
2017-08-06T04:19:28.377Z,937.21
2017-08-06T04:19:56.548Z,937.23
2017-08-06T04:20:24.815Z,937.18
2017-08-06T04:20:52.945Z,937.18
2017-08-06T04:21:21.214Z,937.19
2017-08-06T04:21:49.570Z,937.16
2017-08-06T04:22:17.641Z,937.17
2017-08-06T04:22:45.906Z,937.18
2017-08-06T04:23:13.970Z,937.14
2017-08-06T04:23:42.127Z,937.17
2017-08-06T04:24:10.348Z,937.16
2017-08-06T04:24:38.540Z,937.15
2017-08-06T04:25:06.728Z,937.15
2017-08-06T04:25:35.000Z,937.15
2017-08-06T04:26:03.240Z,937.13
2017-08-06T04:26:31.439Z,937.12
2017-08-06T04:26:59.647Z,937.08
2017-08-06T04:27:27.901Z,937.14
2017-08-06T04:27:56.016Z,937.1
2017-08-06T04:28:24.135Z,937.09
2017-08-06T04:28:52.316Z,937.09
2017-08-06T04:29:20.478Z,937.13
2017-08-06T04:29:48.531Z,937.08
2017-08-06T04:30:16.731Z,937.06
2017-08-06T04:30:44.977Z,937.08
2017-08-06T04:31:13.146Z,937.07
2017-08-06T04:31:41.270Z,937.06
2017-08-06T04:32:09.421Z,937.03
2017-08-06T04:32:37.734Z,937.03
2017-08-06T04:33:05.688Z,937.06
2017-08-06T04:33:33.842Z,937.05
2017-08-06T04:34:01.988Z,937.02
2017-08-06T04:34:30.224Z,937.03
2017-08-06T04:34:58.474Z,937.02
2017-08-06T04:35:26.758Z,937.03
2017-08-06T04:35:54.960Z,937
2017-08-06T04:36:23.041Z,936.98
2017-08-06T04:36:51.283Z,936.96
2017-08-06T04:37:19.331Z,936.95
2017-08-06T04:37:47.543Z,936.97
2017-08-06T04:38:15.690Z,936.94
2017-08-06T04:38:43.903Z,936.96
2017-08-06T04:39:11.972Z,936.95
2017-08-06T04:39:39.846Z,936.94
2017-08-06T04:40:07.949Z,936.96
2017-08-06T04:40:36.092Z,936.94
2017-08-06T04:41:04.256Z,936.95
2017-08-06T04:41:32.379Z,936.92
2017-08-06T04:42:00.558Z,936.94
2017-08-06T04:42:28.722Z,936.96
2017-08-06T04:42:56.977Z,936.91
2017-08-06T04:43:25.184Z,936.91
2017-08-06T04:43:53.337Z,936.89
2017-08-06T04:44:21.351Z,936.87
2017-08-06T04:44:49.601Z,936.9
2017-08-06T04:45:17.671Z,936.89
2017-08-06T04:45:45.920Z,936.89
2017-08-06T04:46:14.073Z,936.88
2017-08-06T04:46:42.242Z,936.91
2017-08-06T04:47:10.425Z,936.9
2017-08-06T04:47:38.565Z,936.87
2017-08-06T04:48:06.732Z,936.86
2017-08-06T04:48:34.803Z,936.86
2017-08-06T04:49:03.047Z,936.87
2017-08-06T04:49:31.155Z,936.86
2017-08-06T04:49:59.403Z,936.83
2017-08-06T04:50:27.528Z,936.85
2017-08-06T04:50:55.636Z,936.84
2017-08-06T04:51:23.859Z,936.83
2017-08-06T04:51:52.056Z,936.81
2017-08-06T04:52:20.257Z,936.8
2017-08-06T04:52:48.589Z,936.79
2017-08-06T04:53:16.533Z,936.81
2017-08-06T04:53:44.581Z,936.8
2017-08-06T04:54:12.733Z,936.82
2017-08-06T04:54:41.036Z,936.76
2017-08-06T04:55:09.193Z,936.76
2017-08-06T04:55:37.357Z,936.78
2017-08-06T04:56:05.405Z,936.8
2017-08-06T04:56:33.630Z,936.79
2017-08-06T04:57:01.863Z,936.79
2017-08-06T04:57:30.139Z,936.82
2017-08-06T04:57:58.394Z,936.8
2017-08-06T04:58:26.678Z,936.78
2017-08-06T04:58:54.932Z,936.8
2017-08-06T04:59:22.999Z,936.8
2017-08-06T04:59:51.166Z,936.72
2017-08-06T05:00:19.318Z,936.74
2017-08-06T05:00:47.425Z,936.73
2017-08-06T05:01:15.525Z,936.75
2017-08-06T05:01:43.651Z,936.74
2017-08-06T05:02:11.897Z,936.76
2017-08-06T05:02:40.029Z,936.78
2017-08-06T05:03:08.172Z,936.72
2017-08-06T05:03:36.340Z,936.73
2017-08-06T05:04:04.571Z,936.75
2017-08-06T05:04:32.733Z,936.75
2017-08-06T05:05:01.059Z,936.75
2017-08-06T05:05:29.191Z,936.72
2017-08-06T05:05:57.438Z,936.7
2017-08-06T05:06:25.676Z,936.73
2017-08-06T05:06:53.934Z,936.68
2017-08-06T05:07:22.125Z,936.7
2017-08-06T05:07:50.308Z,936.66
2017-08-06T05:08:18.453Z,936.68
2017-08-06T05:08:46.591Z,936.64
2017-08-06T05:09:14.823Z,936.67
2017-08-06T05:09:43.149Z,936.65
2017-08-06T05:10:11.371Z,936.65
2017-08-06T05:10:39.580Z,936.63
2017-08-06T05:11:07.818Z,936.62
2017-08-06T05:11:35.937Z,936.61
2017-08-06T05:12:04.226Z,936.6
2017-08-06T05:12:32.342Z,936.6
2017-08-06T05:13:00.753Z,936.62
2017-08-06T05:13:28.862Z,936.62
2017-08-06T05:13:57.002Z,936.55
2017-08-06T05:14:25.250Z,936.57
2017-08-06T05:14:53.461Z,936.57
2017-08-06T05:15:21.424Z,936.53
2017-08-06T05:15:49.683Z,936.53
2017-08-06T05:16:17.797Z,936.54
2017-08-06T05:16:46.038Z,936.54
2017-08-06T05:17:14.195Z,936.52
2017-08-06T05:17:42.300Z,936.52
2017-08-06T05:18:10.674Z,936.49
2017-08-06T05:18:38.885Z,936.53
2017-08-06T05:19:07.096Z,936.53
2017-08-06T05:19:35.263Z,936.48
2017-08-06T05:20:03.506Z,936.5
2017-08-06T05:20:31.607Z,936.51
2017-08-06T05:20:59.840Z,936.51
2017-08-06T05:21:28.094Z,936.51
2017-08-06T05:21:56.225Z,936.49
2017-08-06T05:22:24.393Z,936.52
2017-08-06T05:22:52.567Z,936.53
2017-08-06T05:23:20.932Z,936.54
2017-08-06T05:23:49.200Z,936.53
2017-08-06T05:24:17.469Z,936.51
2017-08-06T05:24:45.546Z,936.49
2017-08-06T05:25:13.809Z,936.47
2017-08-06T05:25:41.817Z,936.49
2017-08-06T05:26:10.062Z,936.47
2017-08-06T05:26:38.330Z,936.47
2017-08-06T05:27:06.514Z,936.45
2017-08-06T05:27:34.635Z,936.43
2017-08-06T05:28:02.879Z,936.45
2017-08-06T05:28:31.050Z,936.42
2017-08-06T05:28:59.299Z,936.41
2017-08-06T05:29:27.541Z,936.42
2017-08-06T05:29:55.742Z,936.42
2017-08-06T05:30:23.945Z,936.43
2017-08-06T05:30:52.207Z,936.37
2017-08-06T05:31:20.351Z,936.38
2017-08-06T05:31:48.573Z,936.4
2017-08-06T05:32:16.766Z,936.4
2017-08-06T05:32:44.945Z,936.36
2017-08-06T05:33:13.260Z,936.35
2017-08-06T05:33:41.484Z,936.37
2017-08-06T05:34:09.714Z,936.4
2017-08-06T05:34:37.952Z,936.39
2017-08-06T05:35:06.085Z,936.35
2017-08-06T05:35:34.368Z,936.39
2017-08-06T05:36:02.552Z,936.33
2017-08-06T05:36:30.798Z,936.35
2017-08-06T05:36:59.026Z,936.36
2017-08-06T05:37:27.047Z,936.35
2017-08-06T05:37:55.207Z,936.34
2017-08-06T05:38:23.386Z,936.35
2017-08-06T05:38:51.350Z,936.35
2017-08-06T05:39:19.601Z,936.35
2017-08-06T05:39:47.842Z,936.36
2017-08-06T05:40:15.983Z,936.35
2017-08-06T05:40:44.144Z,936.35
2017-08-06T05:41:12.213Z,936.35
2017-08-06T05:41:40.502Z,936.39
2017-08-06T05:42:08.738Z,936.38
2017-08-06T05:42:36.772Z,936.36
2017-08-06T05:43:05.145Z,936.35
2017-08-06T05:43:33.417Z,936.38
2017-08-06T05:44:01.483Z,936.4
2017-08-06T05:44:29.684Z,936.35
2017-08-06T05:44:57.895Z,936.33
2017-08-06T05:45:26.119Z,936.37
2017-08-06T05:45:54.268Z,936.36
2017-08-06T05:46:22.415Z,936.36
2017-08-06T05:46:50.427Z,936.4
2017-08-06T05:47:18.581Z,936.42
2017-08-06T05:47:46.719Z,936.36
2017-08-06T05:48:15.045Z,936.33
2017-08-06T05:48:43.014Z,936.35
2017-08-06T05:49:11.198Z,936.36
2017-08-06T05:49:39.438Z,936.34
2017-08-06T05:50:07.668Z,936.36
2017-08-06T05:50:35.832Z,936.37
2017-08-06T05:51:04.057Z,936.39
2017-08-06T05:51:32.300Z,936.36
2017-08-06T05:52:00.407Z,936.36
2017-08-06T05:52:28.636Z,936.39
2017-08-06T05:52:56.820Z,936.39