createdAt,value
2023-04-21T00:01:36.680Z,85.12
2023-04-21T00:04:09.957Z,85.48
2023-04-21T00:06:42.718Z,85.91
2023-04-21T00:09:14.478Z,86.14
2023-04-21T00:11:46.115Z,86.36
2023-04-21T00:14:18.103Z,86.83
2023-04-21T00:16:51.304Z,87.34
2023-04-21T00:19:23.984Z,87.51
2023-04-21T00:21:57.218Z,87.66
2023-04-21T00:24:28.977Z,87.93
2023-04-21T00:27:01.117Z,88.34
2023-04-21T00:29:32.830Z,88.94
2023-04-21T00:32:06.063Z,89.05
2023-04-21T00:34:37.929Z,88.79
2023-04-21T00:37:09.499Z,88.57
2023-04-21T00:39:42.672Z,88.88
2023-04-21T00:42:17.424Z,88.65
2023-04-21T00:44:49.292Z,88.32
2023-04-21T00:47:21.085Z,88.05
2023-04-21T00:49:54.047Z,87.84
2023-04-21T00:52:25.642Z,87.68
2023-04-21T00:54:57.605Z,87.61
2023-04-21T00:57:29.863Z,87.67
2023-04-21T01:00:01.510Z,87.84
2023-04-21T01:02:35.535Z,88.16
2023-04-21T01:05:09.721Z,88.47
2023-04-21T01:07:42.844Z,88.85
2023-04-21T01:10:14.465Z,88.73
2023-04-21T01:12:48.000Z,88.93
2023-04-21T01:15:19.621Z,88.78
2023-04-21T01:17:52.977Z,88.76
2023-04-21T01:20:24.519Z,88.76
2023-04-21T01:22:56.096Z,88.84
2023-04-21T01:25:29.281Z,88.65
2023-04-21T01:28:00.829Z,88.45
2023-04-21T01:30:33.131Z,88.20
2023-04-21T01:33:04.816Z,88.15
2023-04-21T01:35:36.921Z,88.08
2023-04-21T01:38:08.608Z,88.22
2023-04-21T01:40:42.069Z,88.16
2023-04-21T01:43:14.305Z,88.14
2023-04-21T01:45:46.081Z,88.54
2023-04-21T01:48:17.776Z,88.87
2023-04-21T01:50:49.564Z,89.26
2023-04-21T01:53:21.148Z,89.68
2023-04-21T01:55:52.676Z,89.82
2023-04-21T01:58:24.642Z,90.08
2023-04-21T02:00:56.280Z,90.31
2023-04-21T02:03:28.809Z,90.36
2023-04-21T02:06:00.929Z,90.52
2023-04-21T02:08:32.576Z,90.73
2023-04-21T02:11:04.858Z,90.81
2023-04-21T02:13:37.031Z,90.93
2023-04-21T02:16:13.893Z,91.51
2023-04-21T02:18:44.608Z,91.87
2023-04-21T02:21:16.477Z,91.89
2023-04-21T02:23:48.101Z,92.07
2023-04-21T02:26:20.553Z,92.24
2023-04-21T02:28:52.157Z,92.31
2023-04-21T02:31:23.692Z,92.64
2023-04-21T02:33:56.131Z,92.81
2023-04-21T02:36:27.885Z,92.96
2023-04-21T02:39:01.391Z,93.20
2023-04-21T02:41:33.177Z,93.67
2023-04-21T02:44:05.161Z,93.87
2023-04-21T02:46:36.861Z,93.86
2023-04-21T02:49:09.116Z,94.56
2023-04-21T02:51:40.711Z,95.15
2023-04-21T02:54:12.583Z,95.99
2023-04-21T02:56:44.121Z,96.60
2023-04-21T02:59:16.973Z,97.13
2023-04-21T03:01:49.305Z,97.07
2023-04-21T03:04:21.089Z,96.82
2023-04-21T03:06:54.209Z,97.01
2023-04-21T03:09:25.994Z,96.64
2023-04-21T03:11:57.937Z,96.57
2023-04-21T03:14:29.448Z,97.15
2023-04-21T03:17:00.987Z,96.56
2023-04-21T03:19:34.482Z,96.40
2023-04-21T03:22:06.565Z,96.13
2023-04-21T03:24:39.023Z,96.02
2023-04-21T03:27:11.234Z,95.59
2023-04-21T03:29:43.045Z,95.62
2023-04-21T03:32:14.740Z,95.60
2023-04-21T03:34:47.176Z,95.46
2023-04-21T03:37:18.771Z,96.50
2023-04-21T03:39:50.353Z,96.71
2023-04-21T03:42:22.732Z,95.98
2023-04-21T03:44:54.808Z,96.31
2023-04-21T03:47:26.906Z,96.18
2023-04-21T03:49:58.463Z,96.01
2023-04-21T03:52:30.562Z,95.94
2023-04-21T03:55:02.253Z,96.02
2023-04-21T03:57:34.502Z,96.43
2023-04-21T04:00:07.031Z,96.26
2023-04-21T04:02:41.774Z,96.29
2023-04-21T04:05:13.642Z,96.28
2023-04-21T04:07:46.210Z,95.86
2023-04-21T04:10:17.869Z,95.46
2023-04-21T04:12:49.805Z,95.30
2023-04-21T04:15:21.378Z,95.14
2023-04-21T04:17:53.500Z,95.88
2023-04-21T04:20:25.187Z,96.18
2023-04-21T04:22:57.512Z,95.87
2023-04-21T04:25:29.310Z,96.20
2023-04-21T04:28:00.973Z,95.80
2023-04-21T04:30:33.419Z,96.17
2023-04-21T04:33:05.687Z,95.94
2023-04-21T04:35:37.789Z,95.97
2023-04-21T04:38:09.297Z,95.84
2023-04-21T04:40:42.546Z,95.83
2023-04-21T04:43:15.183Z,95.27
2023-04-21T04:45:46.764Z,94.85
2023-04-21T04:48:18.812Z,94.31
2023-04-21T04:50:50.563Z,93.51
2023-04-21T04:53:22.119Z,92.98
2023-04-21T04:55:54.178Z,93.21
2023-04-21T04:58:25.646Z,92.84
2023-04-21T05:00:57.144Z,91.43
2023-04-21T05:03:29.437Z,89.91
2023-04-21T05:06:01.242Z,88.33
2023-04-21T05:08:32.916Z,86.74
2023-04-21T05:11:04.786Z,84.17
2023-04-21T05:13:46.636Z,82.22
2023-04-21T05:16:18.382Z,81.10
2023-04-21T05:18:56.598Z,79.72
2023-04-21T05:21:28.423Z,77.51
2023-04-21T05:24:01.227Z,76.77
2023-04-21T05:26:32.809Z,74.93
2023-04-21T05:29:04.377Z,75.33
2023-04-21T05:31:36.175Z,74.98
2023-04-21T05:34:13.306Z,74.26
2023-04-21T05:36:44.978Z,73.98
2023-04-21T05:39:17.886Z,73.86
2023-04-21T05:41:49.405Z,73.72
2023-04-21T05:44:21.492Z,73.42
2023-04-21T05:46:53.755Z,72.34
2023-04-21T05:49:25.474Z,71.53
2023-04-21T05:51:57.024Z,70.24
2023-04-21T05:54:28.720Z,70.30
2023-04-21T05:57:01.328Z,69.66
2023-04-21T05:59:33.430Z,69.13
2023-04-21T06:02:05.198Z,68.56
2023-04-21T06:04:37.227Z,67.41
2023-04-21T06:07:10.622Z,67.44
2023-04-21T06:09:42.580Z,66.78
2023-04-21T06:12:14.190Z,65.61
2023-04-21T06:14:45.906Z,65.88
2023-04-21T06:17:18.911Z,65.52
2023-04-21T06:19:52.455Z,65.15
2023-04-21T06:22:24.873Z,63.97
2023-04-21T06:24:56.948Z,62.76
2023-04-21T06:27:29.532Z,63.04
2023-04-21T06:30:01.351Z,62.05
2023-04-21T06:32:33.562Z,61.88
2023-04-21T06:35:17.008Z,61.19
2023-04-21T06:37:48.732Z,61.52
2023-04-21T06:40:20.503Z,58.41
2023-04-21T06:42:52.076Z,59.18
2023-04-21T06:45:24.759Z,60.57
2023-04-21T06:47:56.419Z,60.70
2023-04-21T06:50:28.035Z,59.18
2023-04-21T06:52:59.798Z,58.30
2023-04-21T06:55:31.462Z,56.65
2023-04-21T06:58:03.201Z,56.28
2023-04-21T07:00:35.531Z,56.43
2023-04-21T07:03:07.511Z,55.23
2023-04-21T07:05:40.029Z,53.99
2023-04-21T07:08:11.882Z,53.91
2023-04-21T07:10:44.258Z,53.19
2023-04-21T07:13:16.151Z,52.04
2023-04-21T07:15:47.808Z,51.30
2023-04-21T07:18:19.793Z,51.03
2023-04-21T07:20:52.694Z,49.34
2023-04-21T07:23:24.492Z,48.68
2023-04-21T07:25:56.184Z,48.84
2023-04-21T07:28:28.003Z,49.32
2023-04-21T07:31:01.623Z,48.24
2023-04-21T07:33:33.814Z,47.55
2023-04-21T07:36:06.352Z,47.57
2023-04-21T07:38:38.422Z,48.39
2023-04-21T07:41:12.326Z,49.79
2023-04-21T07:43:44.134Z,48.73
2023-04-21T07:46:15.954Z,49.05
2023-04-21T07:48:47.806Z,49.71
2023-04-21T07:51:19.946Z,50.32
2023-04-21T07:53:52.286Z,49.12
2023-04-21T07:56:23.752Z,48.20
2023-04-21T07:58:55.752Z,47.31
2023-04-21T08:01:27.330Z,47.37
2023-04-21T08:03:58.998Z,46.96
2023-04-21T08:06:33.374Z,46.57
2023-04-21T08:09:05.462Z,46.82
2023-04-21T08:11:37.576Z,45.33
2023-04-21T08:14:11.046Z,45.30
2023-04-21T08:16:43.072Z,46.40
2023-04-21T08:19:14.917Z,45.45
2023-04-21T08:21:46.777Z,45.67
2023-04-21T08:24:19.014Z,43.99
2023-04-21T08:26:50.800Z,41.21
2023-04-21T08:29:23.115Z,41.10
2023-04-21T08:31:55.296Z,41.49
2023-04-21T08:34:27.897Z,41.01
2023-04-21T08:36:59.831Z,41.53
2023-04-21T08:39:31.749Z,40.08
2023-04-21T08:42:03.792Z,40.02
2023-04-21T08:44:35.659Z,41.03
2023-04-21T08:47:07.446Z,41.85
2023-04-21T08:49:39.716Z,42.49
2023-04-21T08:52:12.476Z,41.68
2023-04-21T08:54:44.093Z,43.43
2023-04-21T08:57:16.408Z,43.81
2023-04-21T08:59:48.110Z,44.84
2023-04-21T09:02:20.390Z,44.48
2023-04-21T09:04:52.857Z,44.57
2023-04-21T09:07:36.470Z,45.22
2023-04-21T09:10:08.766Z,45.82
2023-04-21T09:12:44.001Z,45.44
2023-04-21T09:15:16.027Z,45.47
2023-04-21T09:17:48.122Z,46.03
2023-04-21T09:20:21.474Z,45.88
2023-04-21T09:22:53.275Z,45.78
2023-04-21T09:25:25.090Z,47.01
2023-04-21T09:27:56.828Z,46.88
2023-04-21T09:30:28.481Z,46.51
2023-04-21T09:33:00.557Z,47.22
2023-04-21T09:35:40.416Z,46.89
2023-04-21T09:38:13.205Z,47.39
2023-04-21T09:40:44.726Z,48.96
2023-04-21T09:43:16.776Z,49.81
2023-04-21T09:45:48.309Z,50.38
2023-04-21T09:48:22.308Z,51.11
2023-04-21T09:51:22.807Z,51.55
2023-04-21T09:53:26.789Z,51.22
2023-04-21T09:55:58.483Z,51.63
2023-04-21T09:58:31.528Z,51.59
2023-04-21T10:01:04.892Z,52.35
2023-04-21T10:03:37.862Z,53.25
2023-04-21T10:06:09.842Z,53.45
2023-04-21T10:08:42.589Z,53.59
2023-04-21T10:11:14.509Z,53.30
2023-04-21T10:13:46.519Z,53.31
2023-04-21T10:16:18.475Z,53.64
2023-04-21T10:18:51.181Z,54.27
2023-04-21T10:21:27.284Z,54.33
2023-04-21T10:23:59.183Z,55.05
2023-04-21T10:26:35.936Z,55.99
2023-04-21T10:29:09.491Z,55.71
2023-04-21T10:31:54.076Z,56.08
2023-04-21T10:34:39.084Z,56.63
2023-04-21T10:37:12.585Z,57.73
2023-04-21T10:39:54.627Z,57.56
2023-04-21T10:42:27.726Z,57.24
2023-04-21T10:45:05.144Z,57.74
2023-04-21T10:47:45.491Z,55.05
2023-04-21T10:50:26.923Z,54.03
2023-04-21T10:53:12.292Z,52.13
2023-04-21T10:55:43.892Z,51.06
2023-04-21T10:58:16.873Z,51.07
2023-04-21T11:00:48.594Z,51.56
2023-04-21T11:03:20.944Z,51.98
2023-04-21T11:05:53.035Z,50.35
2023-04-21T11:08:24.865Z,50.12
2023-04-21T11:10:56.469Z,50.17
2023-04-21T11:13:30.689Z,49.58
2023-04-21T11:16:04.408Z,49.66
2023-04-21T11:18:41.418Z,50.12
2023-04-21T11:21:18.851Z,50.55
2023-04-21T11:23:51.619Z,50.47
2023-04-21T11:26:38.909Z,50.54
2023-04-21T11:29:21.561Z,50.13
2023-04-21T11:31:53.972Z,50.80
2023-04-21T11:34:26.711Z,50.52
2023-04-21T11:36:58.295Z,50.72
2023-04-21T11:39:32.000Z,50.76
2023-04-21T11:42:03.598Z,50.89
2023-04-21T11:44:40.732Z,50.82
2023-04-21T11:47:17.561Z,50.13
2023-04-21T11:50:01.157Z,49.67
2023-04-21T11:52:36.627Z,49.11
2023-04-21T11:55:15.627Z,49.26
2023-04-21T11:57:47.739Z,48.52
2023-04-21T12:00:20.337Z,47.85
2023-04-21T12:02:58.721Z,48.36
2023-04-21T13:05:47.403Z,48.81
2023-04-21T13:11:00.260Z,48.15
2023-04-21T13:13:33.142Z,48.01
2023-04-21T13:16:04.766Z,48.37
2023-04-21T13:18:37.657Z,47.46
2023-04-21T13:21:09.520Z,47.14
2023-04-21T13:23:41.222Z,47.20
2023-04-21T13:26:13.721Z,47.54
2023-04-21T13:28:45.702Z,46.57
2023-04-21T13:31:17.701Z,47.29
2023-04-21T13:33:49.761Z,47.75
2023-04-21T13:36:23.194Z,48.08
2023-04-21T13:38:56.150Z,47.68
2023-04-21T13:41:28.454Z,47.53
2023-04-21T13:44:00.597Z,47.32
2023-04-21T13:46:32.426Z,47.09
2023-04-21T13:49:03.961Z,46.46
2023-04-21T13:51:35.675Z,46.13
2023-04-21T13:54:07.631Z,46.65
2023-04-21T13:56:39.556Z,46.68
2023-04-21T13:59:12.075Z,46.56
2023-04-21T14:01:43.617Z,46.41
2023-04-21T14:04:15.627Z,46.32
2023-04-21T14:06:47.685Z,47.72
2023-04-21T14:09:19.311Z,46.78
2023-04-21T14:11:51.204Z,46.97
2023-04-21T14:14:37.532Z,47.10
2023-04-21T14:19:40.381Z,47.14
2023-04-21T14:22:12.103Z,47.52
2023-04-21T14:24:43.846Z,47.99
2023-04-21T14:27:15.584Z,47.95
2023-04-21T14:29:47.161Z,48.20
2023-04-21T14:32:20.948Z,47.98
2023-04-21T14:34:57.446Z,47.47
2023-04-21T14:37:29.235Z,47.59
2023-04-21T14:40:01.034Z,47.43
2023-04-21T14:42:33.479Z,48.01
2023-04-21T14:45:05.739Z,48.14
2023-04-21T14:47:38.598Z,47.47
2023-04-21T14:50:10.657Z,48.35
2023-04-21T14:52:42.277Z,48.73
2023-04-21T14:55:13.835Z,48.45
2023-04-21T14:57:47.040Z,48.83
2023-04-21T15:00:19.658Z,48.83
2023-04-21T15:02:53.144Z,49.02
2023-04-21T15:05:24.974Z,48.66
2023-04-21T15:07:56.606Z,49.65
2023-04-21T15:13:12.460Z,49.20
2023-04-21T15:15:44.057Z,49.63
2023-04-21T15:18:15.959Z,49.29
2023-04-21T15:20:47.642Z,49.95
2023-04-21T15:23:20.359Z,49.98
2023-04-21T15:25:52.776Z,51.15
2023-04-21T15:28:24.811Z,51.34
2023-04-21T15:30:56.514Z,51.42
2023-04-21T15:33:28.538Z,51.37
2023-04-21T15:36:00.348Z,52.19
2023-04-21T15:38:32.354Z,52.21
2023-04-21T15:41:03.942Z,52.33
2023-04-21T15:43:36.795Z,52.23
2023-04-21T15:46:10.095Z,52.48
2023-04-21T15:48:41.844Z,52.91
2023-04-21T15:51:13.761Z,52.35
2023-04-21T15:53:47.241Z,53.38
2023-04-21T15:56:19.222Z,53.78
2023-04-21T15:58:51.196Z,54.05
2023-04-21T16:01:23.600Z,54.12
2023-04-21T16:03:55.805Z,53.65
2023-04-21T16:06:29.422Z,53.52
2023-04-21T16:09:01.340Z,53.83
2023-04-21T16:11:34.510Z,53.33
2023-04-21T16:14:06.343Z,53.12
2023-04-21T16:16:38.137Z,53.17
2023-04-21T16:19:09.981Z,53.54
2023-04-21T16:21:42.688Z,53.95
2023-04-21T16:24:14.426Z,53.82
2023-04-21T16:26:46.198Z,54.08
2023-04-21T16:29:18.261Z,54.43
2023-04-21T16:31:49.961Z,55.14
2023-04-21T16:34:21.693Z,54.97
2023-04-21T16:36:53.457Z,55.63
2023-04-21T16:39:25.239Z,55.98
2023-04-21T16:41:56.915Z,55.56
2023-04-21T16:44:28.719Z,56.15
2023-04-21T16:47:00.420Z,56.17
2023-04-21T16:49:32.563Z,56.25
2023-04-21T16:52:04.533Z,56.32
2023-04-21T16:54:36.574Z,56.31
2023-04-21T16:57:09.573Z,56.53
2023-04-21T16:59:41.429Z,57.05
2023-04-21T17:02:13.434Z,56.91
2023-04-21T17:04:46.228Z,56.83
2023-04-21T17:07:18.453Z,56.96
2023-04-21T17:09:51.459Z,56.94
2023-04-21T17:12:24.174Z,57.15
2023-04-21T17:14:56.385Z,57.93
2023-04-21T17:17:28.214Z,58.28
2023-04-21T17:19:59.847Z,58.71
2023-04-21T17:22:31.717Z,59.34
2023-04-21T17:25:04.820Z,59.82
2023-04-21T17:27:37.763Z,59.67
2023-04-21T17:30:10.359Z,59.95
2023-04-21T17:32:42.278Z,60.30
2023-04-21T17:35:14.346Z,61.10
2023-04-21T17:37:46.703Z,63.17
2023-04-21T17:40:18.747Z,65.80
2023-04-21T17:42:50.443Z,67.17
2023-04-21T17:45:22.124Z,68.27
2023-04-21T17:47:54.054Z,68.90
2023-04-21T17:50:27.649Z,69.87
2023-04-21T17:52:59.741Z,71.03
2023-04-21T17:55:32.832Z,72.17
2023-04-21T17:58:04.421Z,73.07
2023-04-21T18:00:36.362Z,74.51
2023-04-21T18:03:08.704Z,75.04
2023-04-21T18:05:40.978Z,75.46
2023-04-21T18:08:12.793Z,75.59
2023-04-21T18:10:45.211Z,75.65
2023-04-21T18:13:17.330Z,75.78
2023-04-21T18:15:49.230Z,75.42
2023-04-21T18:18:21.024Z,74.86
2023-04-21T18:20:52.870Z,74.71
2023-04-21T18:23:24.695Z,74.86
2023-04-21T18:25:56.441Z,75.22
2023-04-21T18:28:29.512Z,75.41
2023-04-21T18:31:01.709Z,75.40
2023-04-21T18:33:33.580Z,75.21
2023-04-21T18:36:06.103Z,75.13
2023-04-21T18:38:37.879Z,75.27
2023-04-21T18:41:10.037Z,75.47
2023-04-21T18:43:41.864Z,75.37
2023-04-21T18:46:13.812Z,75.40
2023-04-21T18:48:45.741Z,75.38
2023-04-21T18:51:17.584Z,75.37
2023-04-21T18:53:49.372Z,75.30
2023-04-21T18:56:21.761Z,75.04
2023-04-21T18:58:53.770Z,74.86
2023-04-21T19:01:25.692Z,75.37
2023-04-21T19:03:57.815Z,75.71
2023-04-21T19:06:29.789Z,76.72
2023-04-21T19:09:02.043Z,77.16
2023-04-21T19:11:34.400Z,76.27
2023-04-21T19:14:06.934Z,76.97
2023-04-21T19:16:40.768Z,76.94
2023-04-21T19:19:12.984Z,76.55
2023-04-21T19:21:45.152Z,75.70
2023-04-21T19:24:17.169Z,74.62
2023-04-21T19:26:48.831Z,74.58
2023-04-21T19:29:20.659Z,74.79
2023-04-21T19:31:52.447Z,75.38
2023-04-21T19:34:24.188Z,75.90
2023-04-21T19:36:55.890Z,76.61
2023-04-21T19:39:27.495Z,77.05
2023-04-21T19:41:59.316Z,77.52
2023-04-21T19:44:31.366Z,78.10
2023-04-21T19:47:03.103Z,78.50
2023-04-21T19:49:35.616Z,78.94
2023-04-21T19:52:07.346Z,79.39
2023-04-21T19:54:40.746Z,79.62
2023-04-21T19:57:12.822Z,80.02
2023-04-21T19:59:44.601Z,80.61
2023-04-21T20:02:16.460Z,81.05
2023-04-21T20:04:49.248Z,81.59
2023-04-21T20:07:21.074Z,81.87
2023-04-21T20:09:52.771Z,82.11
2023-04-21T20:12:24.811Z,82.34
2023-04-21T20:14:56.510Z,82.56
2023-04-21T20:17:29.084Z,82.98
2023-04-21T20:20:01.253Z,83.12
2023-04-21T20:22:33.258Z,83.63
2023-04-21T20:25:06.086Z,83.82
2023-04-21T20:27:37.837Z,84.05
2023-04-21T20:30:09.731Z,84.30
2023-04-21T20:32:41.387Z,84.37
2023-04-21T20:35:16.749Z,84.64
2023-04-21T20:37:48.120Z,85.08
2023-04-21T20:40:21.785Z,85.41
2023-04-21T20:42:53.488Z,85.83
2023-04-21T20:45:26.185Z,86.19
2023-04-21T20:47:58.022Z,86.52
2023-04-21T20:50:29.972Z,86.83
2023-04-21T20:53:02.266Z,87.02
2023-04-21T20:55:34.105Z,87.28
2023-04-21T20:58:06.294Z,87.38
2023-04-21T21:00:38.009Z,87.51
2023-04-21T21:03:11.807Z,87.64
2023-04-21T21:05:43.799Z,87.57
2023-04-21T21:08:15.461Z,87.58
2023-04-21T21:10:47.534Z,87.66
2023-04-21T21:13:19.180Z,87.60
2023-04-21T21:15:50.718Z,87.40
2023-04-21T21:18:22.395Z,87.08
2023-04-21T21:20:54.096Z,87.10
2023-04-21T21:23:26.238Z,86.90
2023-04-21T21:25:58.695Z,87.19
2023-04-21T21:28:31.051Z,87.10
2023-04-21T21:31:02.814Z,87.28
2023-04-21T21:33:35.190Z,87.44
2023-04-21T21:36:07.326Z,87.81
2023-04-21T21:38:39.465Z,88.09
2023-04-21T21:41:12.330Z,87.97
2023-04-21T21:43:44.347Z,88.18
2023-04-21T21:46:16.515Z,88.33
2023-04-21T21:48:48.418Z,88.61
2023-04-21T21:51:20.049Z,89.09
2023-04-21T21:53:51.686Z,89.46
2023-04-21T21:56:25.813Z,89.92
2023-04-21T21:58:57.619Z,90.10
2023-04-21T22:01:29.241Z,90.43
2023-04-21T22:04:01.039Z,90.80
2023-04-21T22:06:34.985Z,91.03
2023-04-21T22:09:06.797Z,91.24
2023-04-21T22:11:38.325Z,91.41
2023-04-21T22:14:21.781Z,91.49
2023-04-21T22:16:45.484Z,91.74
2023-04-21T22:19:19.233Z,92.12
2023-04-21T22:21:51.031Z,92.41
2023-04-21T22:24:22.813Z,92.49
2023-04-21T22:26:54.498Z,92.63
2023-04-21T22:29:26.267Z,92.70
2023-04-21T22:31:57.991Z,92.84
2023-04-21T22:34:29.551Z,93.00
2023-04-21T22:37:02.360Z,92.37
2023-04-21T22:39:34.745Z,92.31
2023-04-21T22:42:08.054Z,92.34
2023-04-21T22:44:39.652Z,92.19
2023-04-21T22:47:12.209Z,91.99
2023-04-21T22:49:43.859Z,91.76
2023-04-21T22:52:15.870Z,91.82
2023-04-21T22:54:47.559Z,91.81
2023-04-21T22:57:19.166Z,91.22
2023-04-21T22:59:50.706Z,90.89
2023-04-21T23:02:22.368Z,90.63
2023-04-21T23:04:55.878Z,89.95
2023-04-21T23:07:27.381Z,89.34
2023-04-21T23:09:59.476Z,88.98
2023-04-21T23:12:31.287Z,88.56
2023-04-21T23:15:02.951Z,88.35
2023-04-21T23:17:35.301Z,88.01
2023-04-21T23:20:08.528Z,87.46
2023-04-21T23:22:41.668Z,87.54
2023-04-21T23:25:13.527Z,87.14
2023-04-21T23:27:45.719Z,86.75
2023-04-21T23:30:17.593Z,86.52
2023-04-21T23:32:50.517Z,85.98
2023-04-21T23:35:22.201Z,85.29
2023-04-21T23:37:54.448Z,84.43
2023-04-21T23:40:25.997Z,83.99
2023-04-21T23:42:58.025Z,84.43
2023-04-21T23:45:30.211Z,84.20
2023-04-21T23:48:02.259Z,84.29
2023-04-21T23:50:34.094Z,84.20
2023-04-21T23:53:05.705Z,84.13
2023-04-21T23:55:37.652Z,83.80
2023-04-21T23:58:09.574Z,84.17
