createdAt,value
2018-02-20T00:00:02.233Z,771.1
2018-02-20T00:00:06.275Z,771.05
2018-02-20T00:00:10.614Z,771.09
2018-02-20T00:00:14.738Z,771.09
2018-02-20T00:00:18.855Z,771.11
2018-02-20T00:00:22.869Z,771.09
2018-02-20T00:00:26.903Z,771.08
2018-02-20T00:00:30.916Z,771.11
2018-02-20T00:00:35.242Z,771.11
2018-02-20T00:00:39.357Z,771.14
2018-02-20T00:00:43.472Z,771.13
2018-02-20T00:00:47.477Z,771.12
2018-02-20T00:00:51.732Z,771.15
2018-02-20T00:00:55.523Z,771.16
2018-02-20T00:00:59.432Z,771.14
2018-02-20T00:01:04.004Z,771.11
2018-02-20T00:01:07.904Z,771.13
2018-02-20T00:01:11.910Z,771.15
2018-02-20T00:01:16.241Z,771.12
2018-02-20T00:01:20.460Z,771.16
2018-02-20T00:01:24.463Z,771.14
2018-02-20T00:01:28.471Z,771.16
2018-02-20T00:01:32.477Z,771.16
2018-02-20T00:01:36.479Z,771.16
2018-02-20T00:01:40.374Z,771.15
2018-02-20T00:01:44.282Z,771.15
2018-02-20T00:01:48.614Z,771.16
2018-02-20T00:01:52.832Z,771.17
2018-02-20T00:01:57.055Z,771.18
2018-02-20T00:02:01.275Z,771.21
2018-02-20T00:02:05.534Z,771.18
2018-02-20T00:02:09.663Z,771.22
2018-02-20T00:02:13.774Z,771.19
2018-02-20T00:02:17.883Z,771.19
2018-02-20T00:02:22.218Z,771.2
2018-02-20T00:02:26.335Z,771.18
2018-02-20T00:02:30.664Z,771.19
2018-02-20T00:02:34.775Z,771.21
2018-02-20T00:02:38.899Z,771.2
2018-02-20T00:02:42.916Z,771.23
2018-02-20T00:02:46.712Z,771.22
2018-02-20T00:02:50.620Z,771.19
2018-02-20T00:02:54.946Z,771.18
2018-02-20T00:02:59.058Z,771.21
2018-02-20T00:03:03.384Z,771.24
2018-02-20T00:03:07.604Z,771.24
2018-02-20T00:03:11.822Z,771.25
2018-02-20T00:03:16.037Z,771.25
2018-02-20T00:03:19.934Z,771.24
2018-02-20T00:03:23.831Z,771.25
2018-02-20T00:03:27.838Z,771.23
2018-02-20T00:03:31.946Z,771.25
2018-02-20T00:03:35.957Z,771.25
2018-02-20T00:03:40.070Z,771.27
2018-02-20T00:03:44.289Z,771.28
2018-02-20T00:03:48.295Z,771.26
2018-02-20T00:03:52.409Z,771.27
2018-02-20T00:03:56.427Z,771.28
2018-02-20T00:04:00.447Z,771.29
2018-02-20T00:04:04.667Z,771.28
2018-02-20T00:04:08.895Z,771.26
2018-02-20T00:04:13.121Z,771.32
2018-02-20T00:04:17.235Z,771.29
2018-02-20T00:04:21.132Z,771.29
2018-02-20T00:04:25.032Z,771.33
2018-02-20T00:04:29.036Z,771.29
2018-02-20T00:04:33.143Z,771.25
2018-02-20T00:04:37.359Z,771.26
2018-02-20T00:04:41.489Z,771.3
2018-02-20T00:04:45.833Z,771.31
2018-02-20T00:04:50.055Z,771.3
2018-02-20T00:04:53.948Z,771.3
2018-02-20T00:04:58.060Z,771.34
2018-02-20T00:05:02.067Z,771.32
2018-02-20T00:05:06.187Z,771.31
2018-02-20T00:05:10.426Z,771.33
2018-02-20T00:05:14.658Z,771.33
2018-02-20T00:05:18.566Z,771.34
2018-02-20T00:05:22.610Z,771.33
2018-02-20T00:05:26.508Z,771.34
2018-02-20T00:05:30.512Z,771.37
2018-02-20T00:05:34.728Z,771.37
2018-02-20T00:05:38.519Z,771.36
2018-02-20T00:05:42.412Z,771.34
2018-02-20T00:05:46.535Z,771.37
2018-02-20T00:05:50.643Z,771.36
2018-02-20T00:05:54.867Z,771.4
2018-02-20T00:05:58.980Z,771.37
2018-02-20T00:06:03.205Z,771.37
2018-02-20T00:06:07.536Z,771.37
2018-02-20T00:06:11.755Z,771.39
2018-02-20T00:06:16.046Z,771.39
2018-02-20T00:06:20.377Z,771.39
2018-02-20T00:06:24.601Z,771.4
2018-02-20T00:06:28.817Z,771.41
2018-02-20T00:06:32.929Z,771.41
2018-02-20T00:06:36.934Z,771.4
2018-02-20T00:06:41.041Z,771.43
2018-02-20T00:06:45.154Z,771.4
2018-02-20T00:06:49.268Z,771.41
2018-02-20T00:06:53.277Z,771.41
2018-02-20T00:06:57.501Z,771.38
2018-02-20T00:07:01.728Z,771.4
2018-02-20T00:07:05.949Z,771.41
2018-02-20T00:07:09.956Z,771.43
2018-02-20T00:07:14.087Z,771.44
2018-02-20T00:07:18.203Z,771.44
2018-02-20T00:07:22.212Z,771.43
2018-02-20T00:07:26.337Z,771.46
2018-02-20T00:07:30.345Z,771.48
2018-02-20T00:07:34.351Z,771.48
2018-02-20T00:07:38.245Z,771.46
2018-02-20T00:07:42.246Z,771.45
2018-02-20T00:07:46.466Z,771.48
2018-02-20T00:07:50.474Z,771.46
2018-02-20T00:07:54.382Z,771.46
2018-02-20T00:07:58.491Z,771.49
2018-02-20T00:08:02.494Z,771.46
2018-02-20T00:08:06.610Z,771.47
2018-02-20T00:08:10.729Z,771.46
2018-02-20T00:08:14.841Z,771.49
2018-02-20T00:08:18.953Z,771.47
2018-02-20T00:08:22.857Z,771.45
2018-02-20T00:08:26.968Z,771.48
2018-02-20T00:08:30.868Z,771.5
2018-02-20T00:08:35.197Z,771.52
2018-02-20T00:08:39.418Z,771.52
2018-02-20T00:08:43.633Z,771.52
2018-02-20T00:08:47.638Z,771.5
2018-02-20T00:08:51.853Z,771.53
2018-02-20T00:08:56.071Z,771.53
2018-02-20T00:09:00.078Z,771.53
2018-02-20T00:09:04.173Z,771.53
2018-02-20T00:09:08.394Z,771.53
2018-02-20T00:09:12.722Z,771.54
2018-02-20T00:09:16.726Z,771.51
2018-02-20T00:09:20.949Z,771.51
2018-02-20T00:09:25.059Z,771.56
2018-02-20T00:09:29.064Z,771.56
2018-02-20T00:09:33.171Z,771.55
2018-02-20T00:09:37.170Z,771.54
2018-02-20T00:09:41.073Z,771.54
2018-02-20T00:09:45.074Z,771.55
2018-02-20T00:09:49.182Z,771.55
2018-02-20T00:09:53.186Z,771.51
2018-02-20T00:09:57.516Z,771.55
2018-02-20T00:10:01.527Z,771.55
2018-02-20T00:10:05.646Z,771.56
2018-02-20T00:10:09.657Z,771.53
2018-02-20T00:10:13.882Z,771.55
2018-02-20T00:10:17.999Z,771.56
2018-02-20T00:10:22.222Z,771.59
2018-02-20T00:10:26.558Z,771.56
2018-02-20T00:10:30.882Z,771.54
2018-02-20T00:10:34.990Z,771.54
2018-02-20T00:10:39.217Z,771.55
2018-02-20T00:10:43.218Z,771.54
2018-02-20T00:10:47.330Z,771.58
2018-02-20T00:10:51.137Z,771.57
2018-02-20T00:10:55.145Z,771.58
2018-02-20T00:10:59.161Z,771.56
2018-02-20T00:11:03.685Z,771.54
2018-02-20T00:11:07.795Z,771.56
2018-02-20T00:11:12.015Z,771.56
2018-02-20T00:11:16.251Z,771.56
2018-02-20T00:11:20.255Z,771.63
2018-02-20T00:11:24.262Z,771.59
2018-02-20T00:11:28.271Z,771.6
2018-02-20T00:11:32.166Z,771.62
2018-02-20T00:11:36.212Z,771.56
2018-02-20T00:11:40.328Z,771.59
2018-02-20T00:11:44.329Z,771.59
2018-02-20T00:11:48.545Z,771.58
2018-02-20T00:11:52.770Z,771.61
2018-02-20T00:11:57.094Z,771.59
2018-02-20T00:12:01.099Z,771.57
2018-02-20T00:12:05.210Z,771.62
2018-02-20T00:12:09.326Z,771.59
2018-02-20T00:12:13.222Z,771.63
2018-02-20T00:12:17.227Z,771.61
2018-02-20T00:12:21.227Z,771.6
2018-02-20T00:12:25.122Z,771.6
2018-02-20T00:12:29.241Z,771.63
2018-02-20T00:12:33.142Z,771.61
2018-02-20T00:12:37.255Z,771.59
2018-02-20T00:12:41.158Z,771.63
2018-02-20T00:12:45.047Z,771.65
2018-02-20T00:12:48.833Z,771.62
2018-02-20T00:12:52.946Z,771.64
2018-02-20T00:12:57.163Z,771.62
2018-02-20T00:13:01.387Z,771.64
2018-02-20T00:13:05.805Z,771.64
2018-02-20T00:13:10.023Z,771.62
2018-02-20T00:13:14.240Z,771.63
2018-02-20T00:13:18.615Z,771.66
2018-02-20T00:13:22.621Z,771.66
2018-02-20T00:13:26.628Z,771.66
2018-02-20T00:13:30.950Z,771.65
2018-02-20T00:13:35.164Z,771.62
2018-02-20T00:13:39.490Z,771.64
2018-02-20T00:13:43.599Z,771.64
2018-02-20T00:13:47.923Z,771.63
2018-02-20T00:13:52.135Z,771.66
2018-02-20T00:13:56.144Z,771.67
2018-02-20T00:14:00.258Z,771.67
2018-02-20T00:14:04.371Z,771.66
2018-02-20T00:14:08.489Z,771.66
2018-02-20T00:14:12.387Z,771.66
2018-02-20T00:14:16.498Z,771.65
2018-02-20T00:14:20.848Z,771.66
2018-02-20T00:14:24.970Z,771.69
2018-02-20T00:14:29.086Z,771.67
2018-02-20T00:14:33.304Z,771.63
2018-02-20T00:14:37.316Z,771.68
2018-02-20T00:14:41.542Z,771.66
2018-02-20T00:14:45.542Z,771.68
2018-02-20T00:14:49.866Z,771.67
2018-02-20T00:14:53.973Z,771.7
2018-02-20T00:14:57.980Z,771.67
2018-02-20T00:15:02.111Z,771.71
2018-02-20T00:15:06.442Z,771.69
2018-02-20T00:15:10.769Z,771.7
2018-02-20T00:15:14.988Z,771.68
2018-02-20T00:15:19.055Z,771.66
2018-02-20T00:15:23.063Z,771.71
2018-02-20T00:15:27.065Z,771.66
2018-02-20T00:15:31.283Z,771.67
2018-02-20T00:15:35.177Z,771.7
2018-02-20T00:15:39.302Z,771.65
2018-02-20T00:15:43.313Z,771.72
2018-02-20T00:15:47.430Z,771.67
2018-02-20T00:15:51.579Z,771.69
2018-02-20T00:15:55.690Z,771.7
2018-02-20T00:15:59.800Z,771.69
2018-02-20T00:16:03.802Z,771.68
2018-02-20T00:16:07.700Z,771.65
2018-02-20T00:16:11.606Z,771.7
2018-02-20T00:16:15.831Z,771.67
2018-02-20T00:16:20.046Z,771.69
2018-02-20T00:16:24.063Z,771.66
2018-02-20T00:16:28.283Z,771.68
2018-02-20T00:16:32.279Z,771.68
2018-02-20T00:16:36.397Z,771.71
2018-02-20T00:16:40.626Z,771.71
2018-02-20T00:16:44.744Z,771.67
2018-02-20T00:16:48.649Z,771.68
2018-02-20T00:16:52.659Z,771.69
2018-02-20T00:16:56.877Z,771.69
2018-02-20T00:17:00.985Z,771.66
2018-02-20T00:17:05.096Z,771.69
2018-02-20T00:17:09.315Z,771.7
2018-02-20T00:17:13.217Z,771.68
2018-02-20T00:17:17.450Z,771.69
2018-02-20T00:17:21.674Z,771.69
2018-02-20T00:17:25.676Z,771.69
2018-02-20T00:17:29.783Z,771.7
2018-02-20T00:17:33.894Z,771.68
2018-02-20T00:17:37.790Z,771.65
2018-02-20T00:17:41.578Z,771.69
2018-02-20T00:17:45.798Z,771.63
2018-02-20T00:17:49.590Z,771.67
2018-02-20T00:17:53.594Z,771.67
2018-02-20T00:17:57.606Z,771.68
2018-02-20T00:18:01.965Z,771.65
2018-02-20T00:18:06.077Z,771.68
2018-02-20T00:18:10.295Z,771.66
2018-02-20T00:18:14.413Z,771.64
2018-02-20T00:18:18.750Z,771.65
2018-02-20T00:18:22.965Z,771.7
2018-02-20T00:18:26.755Z,771.67
2018-02-20T00:18:30.866Z,771.65
2018-02-20T00:18:34.870Z,771.66
2018-02-20T00:18:39.202Z,771.64
2018-02-20T00:18:43.097Z,771.66
2018-02-20T00:18:47.106Z,771.67
2018-02-20T00:18:51.120Z,771.65
2018-02-20T00:18:54.799Z,771.65
2018-02-20T00:18:58.913Z,771.64
2018-02-20T00:19:03.238Z,771.64
2018-02-20T00:19:07.240Z,771.64
2018-02-20T00:19:11.352Z,771.65
2018-02-20T00:19:15.684Z,771.65
2018-02-20T00:19:19.688Z,771.65
2018-02-20T00:19:23.815Z,771.62
2018-02-20T00:19:27.823Z,771.64
2018-02-20T00:19:31.831Z,771.64
2018-02-20T00:19:36.055Z,771.65
2018-02-20T00:19:40.161Z,771.64
2018-02-20T00:19:44.276Z,771.65
2018-02-20T00:19:48.387Z,771.64
2018-02-20T00:19:52.615Z,771.63
2018-02-20T00:19:56.829Z,771.63
2018-02-20T00:20:00.943Z,771.66
2018-02-20T00:20:05.164Z,771.62
2018-02-20T00:20:09.280Z,771.62
2018-02-20T00:20:13.506Z,771.63
2018-02-20T00:20:17.621Z,771.66
2018-02-20T00:20:21.838Z,771.62
2018-02-20T00:20:25.946Z,771.63
2018-02-20T00:20:30.164Z,771.64
2018-02-20T00:20:34.389Z,771.63
2018-02-20T00:20:38.497Z,771.65
2018-02-20T00:20:42.283Z,771.62
2018-02-20T00:20:46.285Z,771.64
2018-02-20T00:20:50.287Z,771.64
2018-02-20T00:20:54.516Z,771.66
2018-02-20T00:20:58.513Z,771.65
2018-02-20T00:21:02.622Z,771.64
2018-02-20T00:21:06.413Z,771.64
2018-02-20T00:21:10.562Z,771.63
2018-02-20T00:21:14.682Z,771.61
2018-02-20T00:21:18.801Z,771.63
2018-02-20T00:21:23.017Z,771.63
2018-02-20T00:21:27.130Z,771.61
2018-02-20T00:21:31.464Z,771.65
2018-02-20T00:21:35.582Z,771.61
2018-02-20T00:21:39.699Z,771.63
2018-02-20T00:21:43.716Z,771.64
2018-02-20T00:21:47.881Z,771.64
2018-02-20T00:21:51.669Z,771.65
2018-02-20T00:21:55.791Z,771.65
2018-02-20T00:22:00.013Z,771.64
2018-02-20T00:22:04.376Z,771.64
2018-02-20T00:22:08.391Z,771.63
2018-02-20T00:22:12.614Z,771.67
2018-02-20T00:22:16.944Z,771.64
2018-02-20T00:22:21.163Z,771.65
2018-02-20T00:22:25.179Z,771.68
2018-02-20T00:22:29.519Z,771.66
2018-02-20T00:22:33.641Z,771.66
2018-02-20T00:22:37.970Z,771.6
2018-02-20T00:22:41.653Z,771.64
2018-02-20T00:22:45.549Z,771.61
2018-02-20T00:22:49.667Z,771.64
2018-02-20T00:22:53.890Z,771.62
2018-02-20T00:22:58.023Z,771.64
2018-02-20T00:23:02.698Z,771.69
2018-02-20T00:23:06.815Z,771.69
2018-02-20T00:23:10.922Z,771.67
2018-02-20T00:23:14.924Z,771.67
2018-02-20T00:23:18.819Z,771.66
2018-02-20T00:23:23.041Z,771.68
2018-02-20T00:23:27.366Z,771.68
2018-02-20T00:23:31.483Z,771.63
2018-02-20T00:23:35.484Z,771.64
2018-02-20T00:23:39.498Z,771.62
2018-02-20T00:23:43.508Z,771.64
2018-02-20T00:23:47.616Z,771.62
2018-02-20T00:23:51.837Z,771.62
2018-02-20T00:23:56.065Z,771.65
2018-02-20T00:24:00.289Z,771.68
2018-02-20T00:24:04.406Z,771.65
2018-02-20T00:24:08.527Z,771.65
2018-02-20T00:24:12.645Z,771.64
2018-02-20T00:24:16.676Z,771.65
2018-02-20T00:24:20.895Z,771.65
2018-02-20T00:24:25.111Z,771.65
2018-02-20T00:24:29.117Z,771.67
2018-02-20T00:24:33.334Z,771.66
2018-02-20T00:24:37.451Z,771.67
2018-02-20T00:24:41.566Z,771.66
2018-02-20T00:24:45.472Z,771.66
2018-02-20T00:24:49.476Z,771.72
2018-02-20T00:24:53.373Z,771.72
2018-02-20T00:24:57.488Z,771.72
2018-02-20T00:25:01.498Z,771.73
2018-02-20T00:25:05.613Z,771.75
2018-02-20T00:25:09.948Z,771.76
2018-02-20T00:25:14.169Z,771.72
2018-02-20T00:25:18.547Z,771.71
2018-02-20T00:25:22.916Z,771.72
2018-02-20T00:25:27.025Z,771.75
2018-02-20T00:25:31.142Z,771.73
2018-02-20T00:25:35.253Z,771.74
2018-02-20T00:25:39.359Z,771.71
2018-02-20T00:25:43.469Z,771.75
2018-02-20T00:25:47.366Z,771.76
2018-02-20T00:25:51.704Z,771.76
2018-02-20T00:25:55.718Z,771.75
2018-02-20T00:26:00.068Z,771.79
2018-02-20T00:26:04.181Z,771.76
2018-02-20T00:26:08.411Z,771.74
2018-02-20T00:26:12.675Z,771.77
2018-02-20T00:26:16.786Z,771.76
2018-02-20T00:26:20.897Z,771.77
2018-02-20T00:26:25.146Z,771.76
2018-02-20T00:26:29.162Z,771.77
2018-02-20T00:26:33.166Z,771.77
2018-02-20T00:26:37.171Z,771.77
2018-02-20T00:26:41.496Z,771.76
2018-02-20T00:26:45.715Z,771.76
2018-02-20T00:26:49.827Z,771.8
2018-02-20T00:26:53.836Z,771.75
2018-02-20T00:26:57.737Z,771.74
2018-02-20T00:27:01.852Z,771.75
2018-02-20T00:27:06.016Z,771.77
2018-02-20T00:27:10.130Z,771.75
2018-02-20T00:27:14.253Z,771.73
2018-02-20T00:27:18.366Z,771.74
2018-02-20T00:27:22.366Z,771.76
2018-02-20T00:27:26.695Z,771.75
2018-02-20T00:27:30.916Z,771.76
2018-02-20T00:27:35.023Z,771.73
2018-02-20T00:27:39.244Z,771.76
2018-02-20T00:27:43.574Z,771.79
2018-02-20T00:27:47.901Z,771.73
2018-02-20T00:27:51.913Z,771.76
2018-02-20T00:27:55.808Z,771.72
2018-02-20T00:27:59.991Z,771.71
2018-02-20T00:28:03.996Z,771.77
2018-02-20T00:28:07.894Z,771.74
2018-02-20T00:28:12.008Z,771.76
2018-02-20T00:28:16.011Z,771.74
2018-02-20T00:28:20.008Z,771.74
2018-02-20T00:28:24.019Z,771.75
2018-02-20T00:28:28.132Z,771.76
2018-02-20T00:28:32.244Z,771.75
2018-02-20T00:28:36.358Z,771.73
2018-02-20T00:28:40.481Z,771.74
2018-02-20T00:28:44.486Z,771.76
2018-02-20T00:28:48.386Z,771.74
2018-02-20T00:28:52.395Z,771.73
2018-02-20T00:28:56.724Z,771.72
2018-02-20T00:29:00.841Z,771.75
2018-02-20T00:29:04.748Z,771.73
2018-02-20T00:29:08.751Z,771.76
2018-02-20T00:29:13.081Z,771.76
2018-02-20T00:29:16.984Z,771.75
2018-02-20T00:29:21.202Z,771.72
2018-02-20T00:29:25.099Z,771.75
2018-02-20T00:29:29.000Z,771.75
2018-02-20T00:29:33.120Z,771.75
2018-02-20T00:29:37.232Z,771.73
2018-02-20T00:29:41.349Z,771.72
2018-02-20T00:29:45.250Z,771.73
2018-02-20T00:29:49.485Z,771.74
2018-02-20T00:29:53.700Z,771.74
2018-02-20T00:29:58.032Z,771.75
2018-02-20T00:30:02.186Z,771.76
2018-02-20T00:30:06.293Z,771.74
2018-02-20T00:30:10.407Z,771.74
2018-02-20T00:30:14.416Z,771.73
2018-02-20T00:30:18.419Z,771.75
2018-02-20T00:30:22.647Z,771.74
2018-02-20T00:30:26.765Z,771.71
2018-02-20T00:30:30.996Z,771.74
2018-02-20T00:30:35.214Z,771.7
2018-02-20T00:30:39.222Z,771.72
2018-02-20T00:30:43.450Z,771.73
2018-02-20T00:30:47.457Z,771.71
2018-02-20T00:30:51.574Z,771.7
2018-02-20T00:30:55.258Z,771.72
2018-02-20T00:30:59.376Z,771.71
2018-02-20T00:31:03.699Z,771.73
2018-02-20T00:31:07.810Z,771.73
2018-02-20T00:31:11.924Z,771.69
2018-02-20T00:31:16.033Z,771.71
2018-02-20T00:31:20.147Z,771.69
2018-02-20T00:31:24.259Z,771.68
2018-02-20T00:31:28.476Z,771.7
2018-02-20T00:31:32.708Z,771.68
2018-02-20T00:31:37.041Z,771.68
2018-02-20T00:31:41.043Z,771.69
2018-02-20T00:31:45.059Z,771.68
2018-02-20T00:31:49.173Z,771.63
2018-02-20T00:31:53.389Z,771.68
2018-02-20T00:31:57.722Z,771.66
2018-02-20T00:32:01.832Z,771.62
2018-02-20T00:32:06.055Z,771.64
2018-02-20T00:32:10.058Z,771.62
2018-02-20T00:32:14.059Z,771.63
2018-02-20T00:32:18.174Z,771.62
2018-02-20T00:32:22.184Z,771.6
2018-02-20T00:32:26.295Z,771.63
2018-02-20T00:32:30.518Z,771.62
2018-02-20T00:32:34.524Z,771.64
2018-02-20T00:32:38.797Z,771.62
2018-02-20T00:32:42.928Z,771.59
2018-02-20T00:32:46.829Z,771.57
2018-02-20T00:32:50.725Z,771.62
2018-02-20T00:32:54.950Z,771.6
2018-02-20T00:32:59.165Z,771.59
2018-02-20T00:33:03.323Z,771.58
2018-02-20T00:33:07.440Z,771.57
2018-02-20T00:33:11.661Z,771.58
2018-02-20T00:33:15.882Z,771.57
2018-02-20T00:33:20.103Z,771.55
2018-02-20T00:33:23.998Z,771.56
2018-02-20T00:33:28.313Z,771.6
2018-02-20T00:33:32.325Z,771.56
2018-02-20T00:33:36.543Z,771.56
2018-02-20T00:33:40.660Z,771.55
2018-02-20T00:33:44.778Z,771.51
2018-02-20T00:33:48.794Z,771.53
2018-02-20T00:33:53.019Z,771.55
2018-02-20T00:33:57.233Z,771.53
2018-02-20T00:34:01.345Z,771.5
2018-02-20T00:34:05.701Z,771.52
2018-02-20T00:34:09.859Z,771.49
2018-02-20T00:34:14.087Z,771.54
2018-02-20T00:34:18.308Z,771.52
2018-02-20T00:34:22.315Z,771.49
2018-02-20T00:34:26.536Z,771.52
2018-02-20T00:34:30.758Z,771.52
2018-02-20T00:34:34.772Z,771.49
2018-02-20T00:34:38.785Z,771.49
2018-02-20T00:34:42.737Z,771.49
2018-02-20T00:34:46.746Z,771.5
2018-02-20T00:34:50.867Z,771.47
2018-02-20T00:34:54.990Z,771.48
2018-02-20T00:34:59.115Z,771.49
2018-02-20T00:35:03.007Z,771.48
2018-02-20T00:35:07.023Z,771.49
2018-02-20T00:35:11.147Z,771.51
2018-02-20T00:35:15.365Z,771.49
2018-02-20T00:35:19.586Z,771.41
2018-02-20T00:35:23.589Z,771.46
2018-02-20T00:35:27.592Z,771.44
2018-02-20T00:35:31.496Z,771.46
2018-02-20T00:35:35.611Z,771.49
2018-02-20T00:35:39.723Z,771.44
2018-02-20T00:35:43.731Z,771.47
2018-02-20T00:35:47.743Z,771.49
2018-02-20T00:35:51.755Z,771.46
2018-02-20T00:35:55.762Z,771.47
2018-02-20T00:35:59.775Z,771.48
2018-02-20T00:36:03.683Z,771.45
2018-02-20T00:36:07.596Z,771.43
2018-02-20T00:36:11.607Z,771.42
2018-02-20T00:36:15.831Z,771.46
2018-02-20T00:36:20.157Z,771.45
2018-02-20T00:36:24.050Z,771.42
2018-02-20T00:36:28.057Z,771.42
2018-02-20T00:36:32.168Z,771.41
2018-02-20T00:36:36.175Z,771.37
2018-02-20T00:36:40.290Z,771.42
2018-02-20T00:36:44.303Z,771.44
2018-02-20T00:36:48.536Z,771.43
2018-02-20T00:36:52.438Z,771.41
2018-02-20T00:36:56.338Z,771.43
2018-02-20T00:37:00.445Z,771.43
2018-02-20T00:37:04.776Z,771.42
2018-02-20T00:37:08.787Z,771.45
2018-02-20T00:37:12.898Z,771.42
2018-02-20T00:37:16.909Z,771.42
2018-02-20T00:37:21.130Z,771.42
2018-02-20T00:37:25.128Z,771.44
2018-02-20T00:37:29.136Z,771.4
2018-02-20T00:37:33.140Z,771.39
2018-02-20T00:37:37.255Z,771.39
2018-02-20T00:37:41.375Z,771.42
2018-02-20T00:37:45.274Z,771.41
2018-02-20T00:37:49.393Z,771.36
2018-02-20T00:37:53.188Z,771.44
2018-02-20T00:37:57.414Z,771.4
2018-02-20T00:38:01.420Z,771.42
2018-02-20T00:38:05.676Z,771.42
2018-02-20T00:38:09.894Z,771.4
2018-02-20T00:38:13.793Z,771.4
2018-02-20T00:38:17.799Z,771.41
2018-02-20T00:38:21.801Z,771.43
2018-02-20T00:38:25.801Z,771.39
2018-02-20T00:38:30.025Z,771.43
2018-02-20T00:38:34.031Z,771.43
2018-02-20T00:38:38.155Z,771.35
2018-02-20T00:38:42.166Z,771.37
2018-02-20T00:38:46.174Z,771.36
2018-02-20T00:38:49.965Z,771.39
2018-02-20T00:38:54.187Z,771.38
2018-02-20T00:38:58.406Z,771.37
2018-02-20T00:39:02.420Z,771.35
2018-02-20T00:39:06.536Z,771.39
2018-02-20T00:39:10.865Z,771.4
2018-02-20T00:39:14.983Z,771.4
2018-02-20T00:39:18.991Z,771.41
2018-02-20T00:39:23.100Z,771.35
2018-02-20T00:39:26.891Z,771.41
2018-02-20T00:39:30.793Z,771.43
2018-02-20T00:39:35.020Z,771.4
2018-02-20T00:39:39.132Z,771.47
2018-02-20T00:39:43.394Z,771.42
2018-02-20T00:39:47.396Z,771.44
2018-02-20T00:39:51.504Z,771.41
2018-02-20T00:39:55.617Z,771.43
2018-02-20T00:39:59.851Z,771.45
2018-02-20T00:40:03.753Z,771.44
2018-02-20T00:40:07.971Z,771.46
2018-02-20T00:40:12.092Z,771.45
2018-02-20T00:40:16.102Z,771.42
2018-02-20T00:40:20.216Z,771.44
2018-02-20T00:40:24.328Z,771.41
2018-02-20T00:40:28.551Z,771.44
2018-02-20T00:40:32.556Z,771.46
2018-02-20T00:40:36.884Z,771.45
2018-02-20T00:40:40.995Z,771.46
2018-02-20T00:40:44.893Z,771.45
2018-02-20T00:40:49.004Z,771.46
2018-02-20T00:40:53.120Z,771.44
2018-02-20T00:40:57.018Z,771.48
2018-02-20T00:41:00.917Z,771.48
2018-02-20T00:41:05.139Z,771.46
2018-02-20T00:41:09.470Z,771.47
2018-02-20T00:41:13.581Z,771.48
2018-02-20T00:41:17.911Z,771.5
2018-02-20T00:41:22.144Z,771.47
2018-02-20T00:41:26.263Z,771.51
2018-02-20T00:41:30.266Z,771.49
2018-02-20T00:41:34.498Z,771.47
2018-02-20T00:41:38.402Z,771.47
2018-02-20T00:41:42.638Z,771.49
2018-02-20T00:41:46.643Z,771.49
2018-02-20T00:41:50.546Z,771.51
2018-02-20T00:41:54.551Z,771.5
2018-02-20T00:41:58.462Z,771.54
2018-02-20T00:42:02.518Z,771.5
2018-02-20T00:42:06.731Z,771.52
2018-02-20T00:42:10.752Z,771.5
2018-02-20T00:42:14.752Z,771.52
2018-02-20T00:42:18.756Z,771.54
2018-02-20T00:42:23.081Z,771.53
2018-02-20T00:42:27.307Z,771.53
2018-02-20T00:42:31.531Z,771.54
2018-02-20T00:42:35.643Z,771.53
2018-02-20T00:42:39.758Z,771.52
2018-02-20T00:42:43.872Z,771.53
2018-02-20T00:42:47.659Z,771.54
2018-02-20T00:42:51.770Z,771.52
2018-02-20T00:42:55.986Z,771.51
2018-02-20T00:42:59.992Z,771.5
2018-02-20T00:43:04.212Z,771.54
2018-02-20T00:43:08.435Z,771.55
2018-02-20T00:43:12.655Z,771.54
2018-02-20T00:43:16.560Z,771.56
2018-02-20T00:43:20.675Z,771.56
2018-02-20T00:43:24.794Z,771.53
2018-02-20T00:43:28.896Z,771.54
2018-02-20T00:43:32.898Z,771.54
2018-02-20T00:43:36.903Z,771.54
2018-02-20T00:43:41.022Z,771.56
2018-02-20T00:43:45.028Z,771.54
2018-02-20T00:43:49.140Z,771.55
2018-02-20T00:43:53.150Z,771.54
2018-02-20T00:43:57.055Z,771.58
2018-02-20T00:44:01.059Z,771.56
2018-02-20T00:44:05.635Z,771.54
2018-02-20T00:44:09.898Z,771.56
2018-02-20T00:44:14.010Z,771.55
2018-02-20T00:44:17.910Z,771.55
2018-02-20T00:44:21.918Z,771.56
2018-02-20T00:44:25.927Z,771.58
2018-02-20T00:44:30.159Z,771.57
2018-02-20T00:44:34.384Z,771.55
2018-02-20T00:44:38.391Z,771.52
2018-02-20T00:44:42.613Z,771.56
2018-02-20T00:44:46.621Z,771.58
2018-02-20T00:44:50.636Z,771.54
2018-02-20T00:44:54.850Z,771.53
2018-02-20T00:44:58.857Z,771.54
2018-02-20T00:45:03.278Z,771.56
2018-02-20T00:45:07.285Z,771.56
2018-02-20T00:45:11.616Z,771.55
2018-02-20T00:45:15.740Z,771.54
2018-02-20T00:45:19.642Z,771.52
2018-02-20T00:45:23.865Z,771.55
2018-02-20T00:45:27.984Z,771.48
2018-02-20T00:45:31.993Z,771.54
2018-02-20T00:45:35.786Z,771.52
2018-02-20T00:45:39.796Z,771.51
2018-02-20T00:45:44.129Z,771.52
2018-02-20T00:45:48.136Z,771.53
2018-02-20T00:45:52.041Z,771.53
2018-02-20T00:45:56.159Z,771.51
2018-02-20T00:46:00.275Z,771.5
2018-02-20T00:46:04.452Z,771.54
2018-02-20T00:46:08.459Z,771.49
2018-02-20T00:46:12.466Z,771.51
2018-02-20T00:46:16.362Z,771.49
2018-02-20T00:46:20.583Z,771.49
2018-02-20T00:46:24.483Z,771.51
2018-02-20T00:46:28.494Z,771.47
2018-02-20T00:46:32.646Z,771.48
2018-02-20T00:46:36.763Z,771.47
2018-02-20T00:46:40.768Z,771.48
2018-02-20T00:46:44.982Z,771.47
2018-02-20T00:46:48.878Z,771.49
2018-02-20T00:46:52.994Z,771.47
2018-02-20T00:46:57.111Z,771.47
2018-02-20T00:47:01.228Z,771.46
2018-02-20T00:47:05.502Z,771.46
2018-02-20T00:47:09.615Z,771.45
2018-02-20T00:47:13.940Z,771.44
2018-02-20T00:47:18.164Z,771.44
2018-02-20T00:47:22.062Z,771.45
2018-02-20T00:47:26.180Z,771.44
2018-02-20T00:47:30.191Z,771.44
2018-02-20T00:47:34.201Z,771.42
2018-02-20T00:47:38.207Z,771.43
2018-02-20T00:47:42.209Z,771.39
2018-02-20T00:47:46.216Z,771.39
2018-02-20T00:47:50.219Z,771.35
2018-02-20T00:47:54.015Z,771.35
2018-02-20T00:47:58.126Z,771.36
2018-02-20T00:48:02.232Z,771.36
2018-02-20T00:48:06.350Z,771.34
2018-02-20T00:48:10.461Z,771.31
2018-02-20T00:48:14.573Z,771.34
2018-02-20T00:48:18.578Z,771.35
2018-02-20T00:48:22.585Z,771.31
2018-02-20T00:48:26.703Z,771.36
2018-02-20T00:48:30.854Z,771.38
2018-02-20T00:48:35.041Z,771.36
2018-02-20T00:48:39.158Z,771.38
2018-02-20T00:48:43.372Z,771.36
2018-02-20T00:48:47.589Z,771.35
2018-02-20T00:48:51.965Z,771.37
2018-02-20T00:48:56.075Z,771.35
2018-02-20T00:49:00.084Z,771.41
2018-02-20T00:49:04.300Z,771.36
2018-02-20T00:49:08.415Z,771.36
2018-02-20T00:49:12.314Z,771.36
2018-02-20T00:49:16.209Z,771.36
2018-02-20T00:49:20.323Z,771.34
2018-02-20T00:49:24.538Z,771.33
2018-02-20T00:49:28.324Z,771.33
2018-02-20T00:49:32.438Z,771.33
2018-02-20T00:49:36.552Z,771.36
2018-02-20T00:49:40.553Z,771.32
2018-02-20T00:49:44.772Z,771.31
2018-02-20T00:49:48.887Z,771.34
2018-02-20T00:49:53.116Z,771.32
2018-02-20T00:49:57.122Z,771.3
2018-02-20T00:50:01.241Z,771.34
2018-02-20T00:50:05.339Z,771.33
2018-02-20T00:50:09.454Z,771.3
2018-02-20T00:50:13.569Z,771.33
2018-02-20T00:50:17.686Z,771.31
2018-02-20T00:50:21.801Z,771.32
2018-02-20T00:50:25.705Z,771.31
2018-02-20T00:50:29.715Z,771.3
2018-02-20T00:50:33.832Z,771.27
2018-02-20T00:50:37.841Z,771.3
2018-02-20T00:50:41.956Z,771.29
2018-02-20T00:50:46.293Z,771.3
2018-02-20T00:50:50.516Z,771.3
2018-02-20T00:50:54.523Z,771.31
2018-02-20T00:50:58.641Z,771.28
2018-02-20T00:51:03.109Z,771.32
2018-02-20T00:51:07.342Z,771.3
2018-02-20T00:51:11.451Z,771.33
2018-02-20T00:51:15.560Z,771.3
2018-02-20T00:51:19.579Z,771.32