createdAt,value
2019-03-08T00:01:19.663Z,99.90
2019-03-08T00:03:53.272Z,99.90
2019-03-08T00:06:26.878Z,99.90
2019-03-08T00:09:00.465Z,99.90
2019-03-08T00:11:34.107Z,99.90
2019-03-08T00:14:07.727Z,99.90
2019-03-08T00:16:42.300Z,99.90
2019-03-08T00:19:15.848Z,99.90
2019-03-08T00:21:49.423Z,99.90
2019-03-08T00:24:23.240Z,99.90
2019-03-08T00:26:57.010Z,99.90
2019-03-08T00:29:30.656Z,99.90
2019-03-08T00:32:04.468Z,99.90
2019-03-08T00:34:38.233Z,99.90
2019-03-08T00:37:11.918Z,99.90
2019-03-08T00:39:46.334Z,99.90
2019-03-08T00:42:19.907Z,99.90
2019-03-08T00:44:53.688Z,99.90
2019-03-08T00:47:28.099Z,99.90
2019-03-08T00:50:02.607Z,99.90
2019-03-08T00:52:36.243Z,99.90
2019-03-08T00:55:10.057Z,99.90
2019-03-08T00:57:43.682Z,99.90
2019-03-08T01:00:19.392Z,99.90
2019-03-08T01:02:53.121Z,99.90
2019-03-08T01:05:26.834Z,99.90
2019-03-08T01:08:00.396Z,99.90
2019-03-08T01:10:33.952Z,99.90
2019-03-08T01:13:07.536Z,99.90
2019-03-08T01:15:42.301Z,99.90
2019-03-08T01:18:15.865Z,99.90
2019-03-08T01:20:49.597Z,99.90
2019-03-08T01:23:23.241Z,99.90
2019-03-08T01:25:56.902Z,99.90
2019-03-08T01:28:30.607Z,99.90
2019-03-08T01:31:04.396Z,99.90
2019-03-08T01:33:38.048Z,99.90
2019-03-08T01:36:11.811Z,99.90
2019-03-08T01:38:45.407Z,99.90
2019-03-08T01:41:19.736Z,99.90
2019-03-08T01:43:53.386Z,99.90
2019-03-08T01:46:27.262Z,99.90
2019-03-08T01:49:00.987Z,99.90
2019-03-08T01:51:34.779Z,99.90
2019-03-08T01:54:12.795Z,99.90
2019-03-08T01:56:46.577Z,99.90
2019-03-08T01:59:20.264Z,99.90
2019-03-08T02:01:53.968Z,99.90
2019-03-08T02:04:27.817Z,99.90
2019-03-08T02:07:02.179Z,99.90
2019-03-08T02:09:35.962Z,99.90
2019-03-08T02:12:09.461Z,99.90
2019-03-08T02:14:43.015Z,99.90
2019-03-08T02:17:16.607Z,99.90
2019-03-08T02:19:50.487Z,99.90
2019-03-08T02:22:24.911Z,99.90
2019-03-08T02:24:58.679Z,99.90
2019-03-08T02:27:32.277Z,99.90
2019-03-08T02:30:06.901Z,99.90
2019-03-08T02:32:40.434Z,99.90
2019-03-08T02:35:14.036Z,99.90
2019-03-08T02:37:47.644Z,99.90
2019-03-08T02:40:29.083Z,99.90
2019-03-08T02:43:05.746Z,99.90
2019-03-08T02:45:39.481Z,99.90
2019-03-08T02:48:13.213Z,99.90
2019-03-08T02:50:46.958Z,99.90
2019-03-08T02:53:21.251Z,99.90
2019-03-08T02:55:54.904Z,99.90
2019-03-08T02:58:28.467Z,99.90
2019-03-08T03:01:02.113Z,99.90
2019-03-08T03:03:35.624Z,99.90
2019-03-08T03:06:09.250Z,99.90
2019-03-08T03:08:42.985Z,99.90
2019-03-08T03:11:16.788Z,99.90
2019-03-08T03:13:50.344Z,99.90
2019-03-08T03:16:23.936Z,99.90
2019-03-08T03:18:57.590Z,99.90
2019-03-08T03:21:31.337Z,99.90
2019-03-08T03:24:05.024Z,99.90
2019-03-08T03:26:38.579Z,99.90
2019-03-08T03:29:12.239Z,99.90
2019-03-08T03:31:45.971Z,99.90
2019-03-08T03:34:19.706Z,99.90
2019-03-08T03:36:53.356Z,99.90
2019-03-08T03:39:27.078Z,99.90
2019-03-08T03:42:01.612Z,99.90
2019-03-08T03:44:35.343Z,99.90
2019-03-08T03:47:08.935Z,99.90
2019-03-08T03:49:42.700Z,99.90
2019-03-08T03:52:17.203Z,99.90
2019-03-08T03:54:50.883Z,99.90
2019-03-08T03:57:24.547Z,99.90
2019-03-08T03:59:58.198Z,99.90
2019-03-08T04:02:31.974Z,99.90
2019-03-08T04:05:05.783Z,99.90
2019-03-08T04:07:39.355Z,99.90
2019-03-08T04:10:13.020Z,99.90
2019-03-08T04:12:46.798Z,99.90
2019-03-08T04:15:20.536Z,99.90
2019-03-08T04:17:54.288Z,99.90
2019-03-08T04:20:28.043Z,99.90
2019-03-08T04:23:01.594Z,99.90
2019-03-08T04:25:36.032Z,99.90
2019-03-08T04:28:09.722Z,99.90
2019-03-08T04:30:43.448Z,99.90
2019-03-08T04:33:17.696Z,99.90
2019-03-08T04:35:51.307Z,99.90
2019-03-08T04:38:25.737Z,99.90
2019-03-08T04:40:59.296Z,99.90
2019-03-08T04:43:33.054Z,99.90
2019-03-08T04:46:06.779Z,99.90
2019-03-08T04:48:40.452Z,99.90
2019-03-08T04:51:14.051Z,99.90
2019-03-08T04:53:47.644Z,99.90
2019-03-08T04:56:22.628Z,99.90
2019-03-08T04:58:56.928Z,99.90
2019-03-08T05:01:31.264Z,99.90
2019-03-08T05:04:04.950Z,99.90
2019-03-08T05:06:38.759Z,99.90
2019-03-08T05:09:13.086Z,99.90
2019-03-08T05:11:46.765Z,99.90
2019-03-08T05:14:20.399Z,99.90
2019-03-08T05:16:54.033Z,99.90
2019-03-08T05:19:27.773Z,99.90
2019-03-08T05:22:01.527Z,99.90
2019-03-08T05:24:35.193Z,99.90
2019-03-08T05:27:08.875Z,99.90
2019-03-08T05:29:42.468Z,99.90
2019-03-08T05:32:16.219Z,99.90
2019-03-08T05:34:49.787Z,99.90
2019-03-08T05:37:23.287Z,99.90
2019-03-08T05:39:56.851Z,99.90
2019-03-08T05:42:30.551Z,99.90
2019-03-08T05:45:04.127Z,99.90
2019-03-08T05:47:37.649Z,99.90
2019-03-08T05:50:11.251Z,99.90
2019-03-08T05:52:44.920Z,99.90
2019-03-08T05:55:18.506Z,99.90
2019-03-08T05:57:52.048Z,99.90
2019-03-08T06:00:32.125Z,99.90
2019-03-08T06:03:01.933Z,99.90
2019-03-08T06:05:35.602Z,99.90
2019-03-08T06:08:09.247Z,99.90
2019-03-08T06:10:42.803Z,99.90
2019-03-08T06:13:16.523Z,99.90
2019-03-08T06:15:50.600Z,99.90
2019-03-08T06:18:24.310Z,99.90
2019-03-08T06:20:58.033Z,99.90
2019-03-08T06:23:31.623Z,99.90
2019-03-08T06:26:05.412Z,99.90
2019-03-08T06:28:39.091Z,99.90
2019-03-08T06:31:12.929Z,99.90
2019-03-08T06:33:46.644Z,99.90
2019-03-08T06:36:20.404Z,99.90
2019-03-08T06:38:54.101Z,99.90
2019-03-08T06:41:27.673Z,99.90
2019-03-08T06:44:01.428Z,99.90
2019-03-08T06:46:35.174Z,99.90
2019-03-08T06:49:08.740Z,99.90
2019-03-08T06:51:42.493Z,99.90
2019-03-08T06:54:16.161Z,99.90
2019-03-08T06:56:49.831Z,99.90
2019-03-08T06:59:23.503Z,99.90
2019-03-08T07:01:57.954Z,99.90
2019-03-08T07:04:31.604Z,99.90
2019-03-08T07:07:05.411Z,99.90
2019-03-08T07:09:39.849Z,99.90
2019-03-08T07:12:13.590Z,99.90
2019-03-08T07:14:47.339Z,99.90
2019-03-08T07:17:23.556Z,99.90
2019-03-08T07:19:58.114Z,99.90
2019-03-08T07:22:35.424Z,99.90
2019-03-08T07:38:33.697Z,99.90
2019-03-08T07:41:07.264Z,99.90
2019-03-08T07:43:44.784Z,99.90
2019-03-08T07:46:19.088Z,99.90
2019-03-08T07:48:58.282Z,99.90
2019-03-08T07:51:47.808Z,99.90
2019-03-08T07:54:24.915Z,99.90
2019-03-08T07:57:07.127Z,99.90
2019-03-08T07:59:53.990Z,99.90
2019-03-08T08:02:33.309Z,99.90
2019-03-08T08:05:07.017Z,99.90
2019-03-08T08:07:41.306Z,99.90
2019-03-08T08:10:19.872Z,99.90
2019-03-08T08:13:13.808Z,99.90
2019-03-08T08:15:49.983Z,99.90
2019-03-08T08:18:33.656Z,99.90
2019-03-08T08:21:09.725Z,99.90
2019-03-08T08:23:55.240Z,99.90
2019-03-08T08:26:36.152Z,99.90
2019-03-08T08:29:34.783Z,99.90
2019-03-08T08:32:00.980Z,99.90
2019-03-08T08:37:32.980Z,99.90
2019-03-08T08:40:09.325Z,99.90
2019-03-08T08:42:43.458Z,99.90
2019-03-08T08:45:17.138Z,99.90
2019-03-08T08:47:56.559Z,99.90
2019-03-08T08:50:38.023Z,99.90
2019-03-08T08:53:11.690Z,99.90
2019-03-08T08:56:06.289Z,99.90
2019-03-08T08:58:42.648Z,99.90
2019-03-08T09:01:16.874Z,99.90
2019-03-08T09:03:56.263Z,99.90
2019-03-08T09:06:33.669Z,99.90
2019-03-08T09:09:08.884Z,99.90
2019-03-08T09:11:52.156Z,99.90
2019-03-08T09:14:24.375Z,99.90
2019-03-08T09:17:06.795Z,99.90
2019-03-08T09:19:46.252Z,99.90
2019-03-08T09:22:22.676Z,99.90
2019-03-08T09:24:59.404Z,99.90
2019-03-08T09:27:35.058Z,99.90
2019-03-08T09:30:09.573Z,99.90
2019-03-08T09:32:47.024Z,99.90
2019-03-08T09:35:32.147Z,99.90
2019-03-08T09:38:09.954Z,99.90
2019-03-08T09:40:46.131Z,99.90
2019-03-08T09:43:34.652Z,99.90
2019-03-08T09:46:14.819Z,99.90
2019-03-08T09:48:54.760Z,99.90
2019-03-08T09:51:28.331Z,99.90
2019-03-08T09:54:06.836Z,99.90
2019-03-08T09:56:42.543Z,99.90
2019-03-08T09:59:37.020Z,99.90
2019-03-08T10:02:13.213Z,99.90
2019-03-08T10:05:07.622Z,99.90
2019-03-08T10:07:56.231Z,99.90
2019-03-08T10:10:47.521Z,99.90
2019-03-08T10:13:26.854Z,99.90
2019-03-08T10:16:01.637Z,99.90
2019-03-08T10:18:40.213Z,99.90
2019-03-08T10:21:13.391Z,96.70
2019-03-08T10:23:50.771Z,87.20
2019-03-08T10:26:28.011Z,78.40
2019-03-08T10:29:01.676Z,76.30
2019-03-08T10:31:35.359Z,84.30
2019-03-08T10:34:09.849Z,83.70
2019-03-08T10:36:49.980Z,75.30
2019-03-08T10:39:25.291Z,74.60
2019-03-08T10:42:01.740Z,78.20
2019-03-08T10:44:36.276Z,80.10
2019-03-08T10:47:25.636Z,68.90
2019-03-08T10:50:03.077Z,59.60
2019-03-08T10:52:38.546Z,53.90
2019-03-08T10:55:17.911Z,51.20
2019-03-08T10:58:10.466Z,49.40
2019-03-08T11:00:44.233Z,49.60
2019-03-08T11:03:32.799Z,46.90
2019-03-08T11:06:09.333Z,46.20
2019-03-08T11:08:43.044Z,45.10
2019-03-08T11:11:32.616Z,42.10
2019-03-08T11:14:06.369Z,43.70
2019-03-08T11:16:55.855Z,40.70
2019-03-08T11:19:30.268Z,41.90
2019-03-08T11:22:04.936Z,39.80
2019-03-08T11:24:52.563Z,40.80
2019-03-08T11:27:41.005Z,42.60
2019-03-08T11:30:17.136Z,41.30
2019-03-08T11:32:55.305Z,40.80
2019-03-08T11:35:31.588Z,37.90
2019-03-08T11:38:22.809Z,34.20
2019-03-08T11:41:16.838Z,35.60
2019-03-08T11:44:01.329Z,35.50
2019-03-08T11:46:44.931Z,37.90
2019-03-08T11:49:21.796Z,41.90
2019-03-08T11:51:56.517Z,44.50
2019-03-08T11:54:40.736Z,43.10
2019-03-08T11:57:19.616Z,44.40
2019-03-08T11:59:54.107Z,44.80
2019-03-08T12:02:40.644Z,44.70
2019-03-08T12:08:22.377Z,49.70
2019-03-08T12:11:03.599Z,51.50
2019-03-08T12:13:51.006Z,56.10
2019-03-08T12:16:24.755Z,56.10
2019-03-08T12:18:59.432Z,57.50
2019-03-08T12:21:38.760Z,57.70
2019-03-08T12:24:12.588Z,60.20
2019-03-08T12:26:58.842Z,61.10
2019-03-08T12:29:32.768Z,61.10
2019-03-08T12:32:06.630Z,60.90
2019-03-08T12:34:41.455Z,62.60
2019-03-08T12:37:31.043Z,62.20
2019-03-08T12:40:07.196Z,60.10
2019-03-08T12:42:42.335Z,62.40
2019-03-08T12:45:20.490Z,63.70
2019-03-08T12:47:54.060Z,63.70
2019-03-08T12:50:28.071Z,62.80
2019-03-08T12:53:03.634Z,63.40
2019-03-08T12:55:38.085Z,64.40
2019-03-08T12:58:29.554Z,62.50
2019-03-08T13:01:15.140Z,64.90
2019-03-08T13:03:50.463Z,65.70
2019-03-08T13:06:24.808Z,68.30
2019-03-08T13:08:58.926Z,70.10
2019-03-08T13:11:33.719Z,70.20
2019-03-08T13:14:07.112Z,70.20
2019-03-08T13:16:40.883Z,67.80
2019-03-08T13:19:14.624Z,68.00
2019-03-08T13:21:49.292Z,70.30
2019-03-08T13:24:23.157Z,70.20
2019-03-08T13:26:56.963Z,71.20
2019-03-08T13:29:30.721Z,72.50
2019-03-08T13:32:06.336Z,70.80
2019-03-08T13:34:41.228Z,69.70
2019-03-08T13:37:14.965Z,69.60
2019-03-08T13:39:48.631Z,64.40
2019-03-08T13:42:22.467Z,64.00
2019-03-08T13:44:55.998Z,63.20
2019-03-08T13:47:29.799Z,62.80
2019-03-08T13:50:03.660Z,63.80
2019-03-08T13:52:37.468Z,63.10
2019-03-08T13:55:14.151Z,63.80
2019-03-08T13:57:48.512Z,62.20
2019-03-08T14:00:22.318Z,62.20
2019-03-08T14:02:56.165Z,62.60
2019-03-08T14:05:29.996Z,60.20
2019-03-08T14:10:26.027Z,61.60
2019-03-08T14:13:00.620Z,68.90
2019-03-08T14:15:34.463Z,68.90
2019-03-08T14:18:08.331Z,78.90
2019-03-08T14:20:42.102Z,89.90
2019-03-08T14:23:15.743Z,95.20
2019-03-08T14:25:49.295Z,99.90
2019-03-08T14:28:23.150Z,99.90
2019-03-08T14:31:12.512Z,99.90
2019-03-08T14:33:45.651Z,99.90
2019-03-08T14:36:19.274Z,99.90
2019-03-08T14:38:53.780Z,99.90
2019-03-08T14:41:36.076Z,99.90
2019-03-08T14:44:10.677Z,99.90
2019-03-08T14:46:48.130Z,99.90
2019-03-08T14:49:22.887Z,99.90
2019-03-08T14:51:55.530Z,99.90
2019-03-08T14:54:29.296Z,99.90
2019-03-08T14:57:02.955Z,99.90
2019-03-08T14:59:36.777Z,99.90
2019-03-08T15:02:13.616Z,99.90
2019-03-08T15:04:44.309Z,99.90
2019-03-08T15:07:17.963Z,99.90
2019-03-08T15:09:51.695Z,99.90
2019-03-08T15:12:26.220Z,95.30
2019-03-08T15:15:00.231Z,91.60
2019-03-08T15:17:33.824Z,84.30
2019-03-08T15:20:15.067Z,82.30
2019-03-08T15:22:42.908Z,82.10
2019-03-08T15:25:17.494Z,80.90
2019-03-08T15:27:51.920Z,80.00
2019-03-08T15:30:25.693Z,80.00
2019-03-08T15:32:59.577Z,80.70
2019-03-08T15:35:34.141Z,79.30
2019-03-08T15:38:09.935Z,79.20
2019-03-08T15:40:41.604Z,78.20
2019-03-08T15:43:15.345Z,77.00
2019-03-08T15:45:49.186Z,75.80
2019-03-08T15:48:22.825Z,76.30
2019-03-08T15:50:56.683Z,76.10
2019-03-08T15:53:30.560Z,76.20
2019-03-08T15:56:04.358Z,75.50
2019-03-08T15:58:40.032Z,76.20
2019-03-08T16:01:12.458Z,76.20
2019-03-08T16:03:46.350Z,76.70
2019-03-08T16:06:20.166Z,78.20
2019-03-08T16:08:53.903Z,77.60
2019-03-08T16:11:27.784Z,78.30
2019-03-08T16:14:08.527Z,77.70
2019-03-08T16:16:35.191Z,76.60
2019-03-08T16:19:09.629Z,79.30
2019-03-08T16:21:46.742Z,79.30
2019-03-08T16:24:17.134Z,80.00
2019-03-08T16:26:50.967Z,79.10
2019-03-08T16:29:24.529Z,80.20
2019-03-08T16:31:59.838Z,81.40
2019-03-08T16:34:31.959Z,82.90
2019-03-08T16:37:11.258Z,82.00
2019-03-08T16:39:45.050Z,81.90
2019-03-08T16:42:19.731Z,82.90
2019-03-08T16:45:08.477Z,82.10
2019-03-08T16:47:47.703Z,82.80
2019-03-08T16:50:31.305Z,82.70
2019-03-08T16:53:07.618Z,83.20
2019-03-08T16:55:55.598Z,83.50
2019-03-08T16:58:46.119Z,83.70
2019-03-08T17:01:20.783Z,84.10
2019-03-08T17:03:55.251Z,85.60
2019-03-08T17:06:35.426Z,85.80
2019-03-08T17:09:18.513Z,85.20
2019-03-08T17:11:53.160Z,85.70
2019-03-08T17:14:29.894Z,87.40
2019-03-08T17:17:09.890Z,87.80
2019-03-08T17:19:48.074Z,88.40
2019-03-08T17:22:34.694Z,89.10
2019-03-08T17:25:10.121Z,89.00
2019-03-08T17:27:48.287Z,89.10
2019-03-08T17:30:21.941Z,89.80
2019-03-08T17:32:57.263Z,90.30
2019-03-08T17:35:39.641Z,90.80
2019-03-08T17:38:13.293Z,90.60
2019-03-08T17:54:13.492Z,94.90
2019-03-08T17:57:06.020Z,95.20
2019-03-08T17:59:45.284Z,97.80
2019-03-08T18:02:25.754Z,97.80
2019-03-08T18:05:01.812Z,99.60
2019-03-08T18:07:40.278Z,99.60
2019-03-08T18:10:15.908Z,99.20
2019-03-08T18:12:58.102Z,99.90
2019-03-08T18:15:37.630Z,99.90
2019-03-08T18:18:12.902Z,99.90
2019-03-08T18:20:47.738Z,99.90
2019-03-08T18:23:37.064Z,99.90
2019-03-08T18:26:26.382Z,99.90
2019-03-08T18:29:15.718Z,99.90
2019-03-08T18:32:04.967Z,99.90
2019-03-08T18:34:40.222Z,99.90
2019-03-08T18:37:16.395Z,99.90
2019-03-08T18:40:04.922Z,99.90
2019-03-08T18:45:31.299Z,99.90
2019-03-08T18:48:07.532Z,99.90
2019-03-08T18:50:47.954Z,99.90
2019-03-08T18:53:36.525Z,99.90
2019-03-08T18:56:28.740Z,99.90
2019-03-08T19:12:29.612Z,99.90
2019-03-08T19:15:10.519Z,99.90
2019-03-08T19:17:49.936Z,99.90
2019-03-08T19:20:29.175Z,99.90
2019-03-08T19:23:05.623Z,99.90
2019-03-08T19:25:40.979Z,99.90
2019-03-08T19:28:31.077Z,99.90
2019-03-08T19:31:11.369Z,99.90
2019-03-08T19:33:57.026Z,99.90
2019-03-08T19:36:36.358Z,99.90
2019-03-08T19:39:14.500Z,99.90
2019-03-08T19:41:50.007Z,99.90
2019-03-08T19:44:25.124Z,99.90
2019-03-08T19:46:58.862Z,99.90
2019-03-08T19:49:33.177Z,99.90
2019-03-08T19:52:16.754Z,99.90
2019-03-08T19:54:51.223Z,99.90
2019-03-08T19:57:29.775Z,99.90
2019-03-08T20:00:19.807Z,99.90
2019-03-08T20:03:08.290Z,99.90
2019-03-08T20:05:41.889Z,99.90
2019-03-08T20:08:17.583Z,99.90
2019-03-08T20:11:06.095Z,99.90
2019-03-08T20:14:00.482Z,99.90
2019-03-08T20:16:36.161Z,99.90
2019-03-08T20:19:11.670Z,99.90
2019-03-08T20:21:45.243Z,99.90
2019-03-08T20:24:19.822Z,99.90
2019-03-08T20:26:59.814Z,99.90
2019-03-08T20:32:30.522Z,99.90
2019-03-08T20:35:05.072Z,99.90
2019-03-08T20:37:54.543Z,99.90
2019-03-08T20:40:43.019Z,99.90
2019-03-08T20:43:20.347Z,99.90
2019-03-08T20:46:03.980Z,99.90
2019-03-08T20:48:37.806Z,99.90
2019-03-08T20:51:12.230Z,99.90
2019-03-08T20:53:46.821Z,99.90
2019-03-08T20:56:20.429Z,99.90
2019-03-08T20:58:54.124Z,99.90
2019-03-08T21:01:27.806Z,99.90
2019-03-08T21:04:02.149Z,99.90
2019-03-08T21:06:35.872Z,99.90
2019-03-08T21:09:09.704Z,99.90
2019-03-08T21:11:43.749Z,99.90
2019-03-08T21:14:18.189Z,99.90
2019-03-08T21:16:51.696Z,99.90
2019-03-08T21:19:25.422Z,99.90
2019-03-08T21:21:59.841Z,99.90
2019-03-08T21:24:34.329Z,99.90
2019-03-08T21:27:07.849Z,99.90
2019-03-08T21:29:41.630Z,99.90
2019-03-08T21:32:15.993Z,99.90
2019-03-08T21:34:49.847Z,99.90
2019-03-08T21:37:24.421Z,99.90
2019-03-08T21:39:57.204Z,99.90
2019-03-08T21:42:30.760Z,99.90
2019-03-08T21:45:05.534Z,99.90
2019-03-08T21:47:39.311Z,99.90
2019-03-08T21:50:14.556Z,99.90
2019-03-08T21:52:48.140Z,99.90
2019-03-08T21:55:21.884Z,99.90
2019-03-08T21:57:55.506Z,99.90
2019-03-08T22:00:29.101Z,99.90
2019-03-08T22:03:02.608Z,99.90
2019-03-08T22:05:36.176Z,99.90
2019-03-08T22:08:17.456Z,99.90
2019-03-08T22:10:45.768Z,99.90
2019-03-08T22:13:20.257Z,99.90
2019-03-08T22:15:54.779Z,99.90
2019-03-08T22:18:28.523Z,99.90
2019-03-08T22:21:02.156Z,99.90
2019-03-08T22:23:35.860Z,99.90
2019-03-08T22:26:09.442Z,99.90
2019-03-08T22:28:43.988Z,99.90
2019-03-08T22:31:17.691Z,99.90
2019-03-08T22:33:51.441Z,99.90
2019-03-08T22:36:25.083Z,99.90
2019-03-08T22:38:58.900Z,99.90
2019-03-08T22:41:32.464Z,99.90
2019-03-08T22:44:06.161Z,99.90
2019-03-08T22:46:45.234Z,99.90
2019-03-08T22:49:13.691Z,99.90
2019-03-08T22:51:48.142Z,99.90
2019-03-08T22:54:21.722Z,99.90
2019-03-08T22:56:55.344Z,99.90
2019-03-08T22:59:29.144Z,99.90
2019-03-08T23:02:02.754Z,99.90
2019-03-08T23:04:37.209Z,99.90
2019-03-08T23:07:10.752Z,99.90
2019-03-08T23:09:44.295Z,99.90
2019-03-08T23:12:18.097Z,99.90
2019-03-08T23:14:52.434Z,99.90
2019-03-08T23:17:26.153Z,99.90
2019-03-08T23:19:59.959Z,99.90
2019-03-08T23:22:33.734Z,99.90
2019-03-08T23:25:07.444Z,99.90
2019-03-08T23:27:41.043Z,99.90
2019-03-08T23:30:14.789Z,99.90
2019-03-08T23:32:48.463Z,99.90
2019-03-08T23:35:22.072Z,99.90
2019-03-08T23:37:56.602Z,99.90
2019-03-08T23:40:31.240Z,99.90
2019-03-08T23:43:05.680Z,99.90
2019-03-08T23:45:39.326Z,99.90
2019-03-08T23:48:13.070Z,99.90
2019-03-08T23:50:46.728Z,99.90
2019-03-08T23:53:20.292Z,99.90
2019-03-08T23:55:53.857Z,99.90
2019-03-08T23:58:28.216Z,99.90
